createdAt,value
2019-05-10T00:00:08.158Z,3.70
2019-05-10T00:02:54.240Z,3.83
2019-05-10T00:05:40.845Z,4.17
2019-05-10T00:08:27.357Z,3.83
2019-05-10T00:11:06.527Z,4.23
2019-05-10T00:13:43.118Z,4.90
2019-05-10T00:16:12.098Z,5.80
2019-05-10T00:18:40.352Z,5.43
2019-05-10T00:21:08.641Z,5.53
2019-05-10T00:23:36.889Z,5.83
2019-05-10T00:26:05.223Z,5.90
2019-05-10T00:28:33.446Z,5.60
2019-05-10T00:31:01.781Z,6.13
2019-05-10T00:33:30.093Z,5.57
2019-05-10T00:35:58.362Z,6.37
2019-05-10T00:38:26.581Z,5.33
2019-05-10T00:40:54.844Z,5.37
2019-05-10T00:43:23.149Z,5.87
2019-05-10T00:45:51.370Z,5.00
2019-05-10T00:48:19.638Z,4.87
2019-05-10T00:50:47.865Z,4.90
2019-05-10T00:53:16.142Z,4.33
2019-05-10T00:55:44.366Z,4.50
2019-05-10T00:58:12.612Z,5.20
2019-05-10T01:00:40.925Z,4.60
2019-05-10T01:03:09.181Z,4.57
2019-05-10T01:05:37.404Z,4.43
2019-05-10T01:08:05.731Z,4.30
2019-05-10T01:10:37.553Z,4.77
2019-05-10T01:13:06.681Z,5.00
2019-05-10T01:15:35.090Z,4.60
2019-05-10T01:18:03.386Z,4.57
2019-05-10T01:20:31.637Z,4.40
2019-05-10T01:22:59.862Z,4.43
2019-05-10T01:25:35.306Z,4.50
2019-05-10T01:27:58.077Z,4.37
2019-05-10T01:30:26.414Z,4.73
2019-05-10T01:32:54.786Z,4.70
2019-05-10T01:35:23.050Z,4.40
2019-05-10T01:37:51.260Z,4.97
2019-05-10T01:40:19.529Z,4.90
2019-05-10T01:42:47.837Z,4.93
2019-05-10T01:45:16.283Z,5.13
2019-05-10T01:47:44.461Z,5.17
2019-05-10T01:50:12.894Z,5.20
2019-05-10T01:52:41.195Z,5.30
2019-05-10T01:55:09.520Z,5.20
2019-05-10T01:57:37.938Z,5.03
2019-05-10T02:00:07.053Z,5.47
2019-05-10T02:02:35.349Z,5.10
2019-05-10T02:05:03.763Z,5.40
2019-05-10T02:07:32.093Z,5.73
2019-05-10T02:10:00.315Z,5.80
2019-05-10T02:12:28.657Z,6.53
2019-05-10T02:14:56.899Z,6.00
2019-05-10T02:17:28.369Z,6.30
2019-05-10T02:19:56.597Z,6.60
2019-05-10T02:22:24.947Z,6.00
2019-05-10T02:24:53.255Z,5.73
2019-05-10T02:27:21.505Z,5.87
2019-05-10T02:29:49.740Z,6.10
2019-05-10T02:32:18.056Z,6.57
2019-05-10T02:34:46.324Z,7.17
2019-05-10T02:37:14.553Z,6.50
2019-05-10T02:39:42.812Z,6.33
2019-05-10T02:42:11.051Z,6.63
2019-05-10T02:44:41.473Z,6.60
2019-05-10T02:47:09.796Z,6.70
2019-05-10T02:49:38.142Z,6.60
2019-05-10T02:52:06.386Z,6.63
2019-05-10T02:54:34.722Z,6.37
2019-05-10T02:57:03.127Z,6.00
2019-05-10T02:59:33.055Z,6.90
2019-05-10T03:02:02.830Z,6.40
2019-05-10T03:04:32.714Z,5.47
2019-05-10T03:07:05.513Z,6.13
2019-05-10T03:09:35.252Z,5.93
2019-05-10T03:12:23.570Z,5.53
2019-05-10T03:14:53.110Z,5.23
2019-05-10T03:17:21.415Z,5.13
2019-05-10T03:19:51.177Z,5.30
2019-05-10T03:22:20.711Z,5.40
2019-05-10T03:24:49.013Z,5.20
2019-05-10T03:27:17.283Z,5.40
2019-05-10T03:29:46.089Z,5.20
2019-05-10T03:32:17.171Z,4.67
2019-05-10T03:34:45.509Z,5.20
2019-05-10T03:37:13.807Z,5.20
2019-05-10T03:39:42.112Z,5.07
2019-05-10T03:42:10.437Z,5.20
2019-05-10T03:44:38.714Z,5.60
2019-05-10T03:47:06.963Z,5.37
2019-05-10T03:49:35.257Z,5.50
2019-05-10T03:52:03.589Z,5.40
2019-05-10T03:54:31.932Z,5.23
2019-05-10T03:57:11.810Z,5.93
2019-05-10T03:59:30.123Z,5.80
2019-05-10T04:01:58.444Z,5.90
2019-05-10T04:04:26.780Z,5.87
2019-05-10T04:06:55.009Z,5.93
2019-05-10T04:09:23.361Z,5.37
2019-05-10T04:11:51.566Z,6.03
2019-05-10T04:14:19.853Z,6.13
2019-05-10T04:16:48.080Z,6.77
2019-05-10T04:19:16.458Z,8.10
2019-05-10T04:21:44.769Z,7.13
2019-05-10T04:24:13.050Z,9.30
2019-05-10T04:26:41.961Z,6.63
2019-05-10T04:29:10.288Z,6.77
2019-05-10T04:31:38.618Z,6.00
2019-05-10T04:34:06.954Z,7.50
2019-05-10T04:36:35.182Z,7.07
2019-05-10T04:39:05.402Z,6.47
2019-05-10T04:41:33.637Z,5.90
2019-05-10T04:44:01.898Z,6.40
2019-05-10T04:46:30.214Z,5.63
2019-05-10T04:48:58.483Z,5.60
2019-05-10T04:51:26.799Z,5.87
2019-05-10T04:53:55.057Z,5.40
2019-05-10T04:56:23.278Z,5.30
2019-05-10T04:58:51.617Z,5.23
2019-05-10T05:01:19.932Z,5.33
2019-05-10T05:03:48.273Z,4.90
2019-05-10T05:06:16.577Z,4.60
2019-05-10T05:08:44.835Z,4.30
2019-05-10T05:11:13.218Z,4.07
2019-05-10T05:13:41.570Z,3.60
2019-05-10T05:16:09.785Z,3.40
2019-05-10T05:18:38.041Z,3.50
2019-05-10T05:21:06.355Z,3.63
2019-05-10T05:23:34.688Z,3.53
2019-05-10T05:26:03.000Z,4.03
2019-05-10T05:28:31.248Z,3.50
2019-05-10T05:30:59.665Z,3.30
2019-05-10T05:33:27.980Z,3.37
2019-05-10T05:35:56.245Z,3.23
2019-05-10T05:38:24.548Z,3.40
2019-05-10T05:40:52.884Z,2.73
2019-05-10T05:43:21.108Z,3.20
2019-05-10T05:45:49.370Z,3.10
2019-05-10T05:48:21.330Z,2.73
2019-05-10T05:50:47.581Z,3.10
2019-05-10T05:53:15.815Z,2.93
2019-05-10T05:55:44.079Z,2.80
2019-05-10T05:58:25.739Z,2.30
2019-05-10T06:00:44.853Z,2.30
2019-05-10T06:03:19.270Z,2.20
2019-05-10T06:05:42.212Z,2.67
2019-05-10T06:08:22.912Z,2.17
2019-05-10T06:10:43.802Z,2.67
2019-05-10T06:13:10.415Z,2.80
2019-05-10T06:15:38.671Z,2.87
2019-05-10T06:18:09.534Z,2.70
2019-05-10T06:20:38.234Z,2.53
2019-05-10T06:23:07.326Z,2.53
2019-05-10T06:25:42.240Z,2.37
2019-05-10T06:28:24.141Z,2.33
2019-05-10T06:30:35.807Z,2.60
2019-05-10T06:33:12.604Z,2.60
2019-05-10T06:35:34.028Z,2.13
2019-05-10T06:38:02.251Z,2.63
2019-05-10T06:40:35.701Z,2.40
2019-05-10T06:43:00.389Z,2.13
2019-05-10T06:45:28.715Z,2.20
2019-05-10T06:47:56.942Z,2.20
2019-05-10T06:50:30.078Z,2.20
2019-05-10T06:53:00.538Z,1.60
2019-05-10T06:55:25.048Z,1.70
2019-05-10T06:57:59.606Z,1.90
2019-05-10T07:00:23.358Z,2.10
2019-05-10T07:02:51.589Z,1.70
2019-05-10T07:05:19.860Z,1.80
2019-05-10T07:07:48.075Z,1.93
2019-05-10T07:10:19.365Z,1.50
2019-05-10T07:12:46.311Z,1.70
2019-05-10T07:15:14.714Z,1.60
2019-05-10T07:17:46.945Z,1.60
2019-05-10T07:20:12.915Z,1.60
2019-05-10T07:22:41.152Z,1.40
2019-05-10T07:25:09.585Z,1.30
2019-05-10T07:27:38.698Z,1.70
2019-05-10T07:30:07.340Z,1.57
2019-05-10T07:32:35.601Z,1.40
2019-05-10T07:35:04.931Z,1.40
2019-05-10T07:37:33.288Z,1.50
2019-05-10T07:40:03.560Z,1.40
2019-05-10T07:42:31.581Z,1.37
2019-05-10T07:44:59.755Z,1.40
2019-05-10T07:47:30.384Z,1.60
2019-05-10T07:49:57.962Z,1.60
2019-05-10T07:52:26.223Z,1.50
2019-05-10T07:54:54.542Z,1.50
2019-05-10T07:57:24.644Z,1.40
2019-05-10T07:59:57.393Z,1.33
2019-05-10T08:02:22.683Z,1.73
2019-05-10T08:04:53.509Z,1.50
2019-05-10T08:07:20.806Z,1.40
2019-05-10T08:09:49.074Z,1.53
2019-05-10T08:12:19.494Z,1.90
2019-05-10T08:14:51.850Z,2.93
2019-05-10T08:17:19.236Z,2.00
2019-05-10T08:19:47.403Z,1.67
2019-05-10T08:22:15.646Z,3.07
2019-05-10T08:24:52.202Z,2.40
2019-05-10T08:27:14.877Z,3.20
2019-05-10T08:29:43.362Z,1.90
2019-05-10T08:32:12.844Z,1.90
2019-05-10T08:34:51.723Z,2.10
2019-05-10T08:37:12.815Z,1.80
2019-05-10T08:39:45.396Z,1.80
2019-05-10T08:42:32.115Z,1.73
2019-05-10T08:44:42.760Z,2.00
2019-05-10T08:47:15.671Z,1.40
2019-05-10T08:49:46.500Z,1.37
2019-05-10T08:52:12.217Z,1.30
2019-05-10T08:54:42.342Z,1.70
2019-05-10T08:57:16.499Z,1.20
2019-05-10T08:59:42.749Z,1.30
2019-05-10T09:02:12.554Z,1.43
2019-05-10T09:04:50.155Z,1.50
2019-05-10T09:07:17.476Z,1.40
2019-05-10T09:09:49.952Z,1.20
2019-05-10T09:12:16.006Z,1.57
2019-05-10T09:14:48.593Z,1.43
2019-05-10T09:17:23.656Z,1.40
2019-05-10T09:19:46.029Z,1.30
2019-05-10T09:22:14.338Z,1.37
2019-05-10T09:24:48.588Z,1.30
2019-05-10T09:27:12.951Z,1.13
2019-05-10T09:29:43.080Z,1.10
2019-05-10T09:32:12.524Z,1.10
2019-05-10T09:34:42.786Z,1.23
2019-05-10T09:37:14.303Z,1.10
2019-05-10T09:39:44.804Z,1.20
2019-05-10T09:42:25.194Z,1.23
2019-05-10T09:44:45.682Z,1.13
2019-05-10T09:47:13.677Z,1.30
2019-05-10T09:49:52.497Z,1.17
2019-05-10T09:52:18.276Z,1.20
2019-05-10T09:54:49.248Z,1.20
2019-05-10T09:57:17.486Z,1.23
2019-05-10T09:59:47.319Z,1.13
2019-05-10T10:02:18.672Z,1.10
2019-05-10T10:04:47.351Z,1.03
2019-05-10T10:07:18.777Z,1.30
2019-05-10T10:09:47.761Z,1.10
2019-05-10T10:12:18.799Z,1.30
2019-05-10T10:14:47.409Z,1.40
2019-05-10T10:17:18.338Z,1.60
2019-05-10T10:19:48.025Z,1.40
2019-05-10T10:22:17.465Z,1.47
2019-05-10T10:24:48.983Z,1.20
2019-05-10T10:27:17.197Z,1.50
2019-05-10T10:29:47.507Z,1.37
2019-05-10T10:32:15.698Z,1.30
2019-05-10T10:34:44.045Z,1.37
2019-05-10T10:37:14.703Z,1.43
2019-05-10T10:39:42.457Z,1.30
2019-05-10T10:42:13.116Z,1.33
2019-05-10T10:44:40.678Z,1.13
2019-05-10T10:47:08.954Z,1.50
2019-05-10T10:49:37.809Z,1.50
2019-05-10T10:52:11.106Z,1.30
2019-05-10T10:54:39.282Z,1.20
2019-05-10T10:57:08.046Z,1.20
2019-05-10T10:59:37.343Z,1.30
2019-05-10T11:02:29.060Z,1.27
2019-05-10T11:04:40.406Z,1.40
2019-05-10T11:07:10.256Z,1.70
2019-05-10T11:09:35.823Z,1.40
2019-05-10T11:12:04.165Z,1.33
2019-05-10T11:14:39.883Z,1.30
2019-05-10T11:17:02.545Z,1.50
2019-05-10T11:19:31.709Z,1.30
2019-05-10T11:22:02.235Z,1.30
2019-05-10T11:24:32.820Z,1.30
2019-05-10T11:27:01.171Z,1.37
2019-05-10T11:29:30.833Z,1.37
2019-05-10T11:32:12.205Z,1.53
2019-05-10T11:34:37.346Z,1.20
2019-05-10T11:36:59.934Z,1.33
2019-05-10T11:39:33.292Z,1.43
2019-05-10T11:42:02.181Z,1.47
2019-05-10T11:44:28.143Z,1.40
2019-05-10T11:46:56.370Z,1.27
2019-05-10T11:49:24.637Z,1.30
2019-05-10T11:51:54.705Z,1.50
2019-05-10T11:54:23.431Z,1.30
2019-05-10T11:56:52.322Z,1.40
2019-05-10T11:59:21.853Z,1.23
2019-05-10T12:01:58.100Z,1.30
2019-05-10T12:04:28.909Z,1.60
2019-05-10T12:06:51.480Z,1.17
2019-05-10T12:09:21.370Z,1.30
2019-05-10T12:11:56.450Z,1.53
2019-05-10T12:14:21.903Z,1.30
2019-05-10T12:16:54.222Z,1.27
2019-05-10T12:19:21.377Z,1.50
2019-05-10T12:21:52.524Z,1.40
2019-05-10T12:24:38.923Z,1.40
2019-05-10T12:27:12.677Z,1.60
2019-05-10T12:29:21.255Z,1.40
2019-05-10T12:31:55.146Z,2.57
2019-05-10T12:34:20.691Z,4.23
2019-05-10T12:36:51.721Z,2.87
2019-05-10T12:39:21.287Z,1.37
2019-05-10T12:41:52.251Z,1.50
2019-05-10T12:44:19.254Z,1.47
2019-05-10T12:46:47.699Z,1.53
2019-05-10T12:49:16.090Z,1.33
2019-05-10T12:51:44.321Z,1.37
2019-05-10T12:54:12.625Z,1.40
2019-05-10T12:56:44.050Z,1.67
2019-05-10T12:59:11.253Z,1.30
2019-05-10T13:01:39.545Z,1.30
2019-05-10T13:04:14.448Z,1.40
2019-05-10T13:06:37.913Z,1.60
2019-05-10T13:09:07.034Z,1.33
2019-05-10T13:11:35.567Z,1.30
2019-05-10T13:14:07.495Z,1.50
2019-05-10T13:16:33.894Z,1.33
2019-05-10T13:19:02.118Z,1.20
2019-05-10T13:21:30.622Z,1.37
2019-05-10T13:23:58.984Z,1.43
2019-05-10T13:26:27.583Z,1.40
2019-05-10T13:28:55.917Z,1.50
2019-05-10T13:31:24.111Z,1.20
2019-05-10T13:33:52.434Z,1.20
2019-05-10T13:36:21.747Z,1.10
2019-05-10T13:38:50.065Z,1.20
2019-05-10T13:41:24.454Z,1.40
2019-05-10T13:43:48.487Z,1.80
2019-05-10T13:46:16.775Z,1.50
2019-05-10T13:48:45.097Z,1.40
2019-05-10T13:51:13.525Z,1.50
2019-05-10T13:53:41.933Z,1.50
2019-05-10T13:56:10.218Z,1.40
2019-05-10T13:58:38.855Z,1.60
2019-05-10T14:01:13.209Z,1.50
2019-05-10T14:03:45.167Z,1.50
2019-05-10T14:06:07.081Z,1.80
2019-05-10T14:08:35.389Z,1.50
2019-05-10T14:11:03.733Z,1.53
2019-05-10T14:13:35.583Z,2.00
2019-05-10T14:16:01.942Z,1.80
2019-05-10T14:18:30.245Z,1.83
2019-05-10T14:20:58.503Z,1.80
2019-05-10T14:23:29.000Z,2.30
2019-05-10T14:25:56.731Z,1.63
2019-05-10T14:28:24.971Z,1.80
2019-05-10T14:30:57.209Z,1.87
2019-05-10T14:33:23.098Z,1.90
2019-05-10T14:35:55.161Z,1.60
2019-05-10T14:38:22.985Z,1.87
2019-05-10T14:40:51.202Z,1.60
2019-05-10T14:43:19.463Z,1.93
2019-05-10T14:45:47.724Z,1.87
2019-05-10T14:48:16.001Z,2.20
2019-05-10T14:50:46.669Z,2.00
2019-05-10T14:53:14.247Z,1.80
2019-05-10T14:55:42.465Z,2.30
2019-05-10T14:58:10.714Z,1.83
2019-05-10T15:00:38.941Z,2.10
2019-05-10T15:03:07.208Z,1.90
2019-05-10T15:05:36.550Z,2.30
2019-05-10T15:08:05.261Z,2.00
2019-05-10T15:10:39.300Z,1.87
2019-05-10T15:13:03.590Z,2.07
2019-05-10T15:15:37.287Z,2.30
2019-05-10T15:18:03.603Z,1.80
2019-05-10T15:20:35.351Z,2.00
2019-05-10T15:23:01.985Z,2.10
2019-05-10T15:25:30.402Z,1.70
2019-05-10T15:28:00.248Z,1.60
2019-05-10T15:30:29.945Z,1.70
2019-05-10T15:32:58.343Z,1.87
2019-05-10T15:35:26.667Z,1.80
2019-05-10T15:37:55.435Z,1.90
2019-05-10T15:40:23.841Z,2.00
2019-05-10T15:42:52.198Z,1.93
2019-05-10T15:45:24.005Z,2.00
2019-05-10T15:47:57.451Z,2.00
2019-05-10T15:50:22.951Z,2.00
2019-05-10T15:52:51.450Z,1.80
2019-05-10T15:55:28.237Z,1.77
2019-05-10T15:57:57.768Z,1.87
2019-05-10T16:00:25.294Z,1.73
2019-05-10T16:02:53.545Z,1.80
2019-05-10T16:05:25.841Z,1.80
2019-05-10T16:07:53.167Z,1.50
2019-05-10T16:10:28.416Z,1.60
2019-05-10T16:12:52.267Z,1.50
2019-05-10T16:15:21.371Z,1.53
2019-05-10T16:17:53.638Z,1.63
2019-05-10T16:20:19.519Z,1.60
2019-05-10T16:22:47.923Z,2.17
2019-05-10T16:25:16.422Z,2.00
2019-05-10T16:27:45.178Z,1.87
2019-05-10T16:30:17.730Z,1.80
2019-05-10T16:32:43.697Z,1.83
2019-05-10T16:35:12.970Z,2.00
2019-05-10T16:37:41.911Z,2.00
2019-05-10T16:40:10.644Z,1.83
2019-05-10T16:42:39.544Z,1.70
2019-05-10T16:45:07.840Z,1.67
2019-05-10T16:47:36.083Z,1.70
2019-05-10T16:50:06.247Z,1.40
2019-05-10T16:52:34.460Z,1.37
2019-05-10T16:55:03.571Z,1.50
2019-05-10T16:57:37.251Z,1.60
2019-05-10T17:00:08.437Z,1.50
2019-05-10T17:02:36.671Z,1.80
2019-05-10T17:05:02.835Z,1.57
2019-05-10T17:07:31.246Z,1.70
2019-05-10T17:09:59.514Z,1.40
2019-05-10T17:12:29.229Z,1.73
2019-05-10T17:15:02.712Z,1.90
2019-05-10T17:17:31.115Z,1.73
2019-05-10T17:19:58.686Z,1.73
2019-05-10T17:22:27.202Z,1.90
2019-05-10T17:24:57.091Z,1.50
2019-05-10T17:27:25.334Z,1.50
2019-05-10T17:29:53.594Z,1.70
2019-05-10T17:32:24.641Z,1.77
2019-05-10T17:34:51.724Z,1.70
2019-05-10T17:37:20.014Z,1.80
2019-05-10T17:39:48.246Z,1.50
2019-05-10T17:42:16.635Z,1.60
2019-05-10T17:44:44.938Z,1.60
2019-05-10T17:47:13.494Z,1.77
2019-05-10T17:49:41.751Z,2.00
2019-05-10T17:52:09.974Z,1.77
2019-05-10T17:54:39.112Z,1.70
2019-05-10T17:57:10.857Z,1.77
2019-05-10T17:59:38.222Z,1.70
2019-05-10T18:02:06.798Z,1.57
2019-05-10T18:04:35.287Z,1.60
2019-05-10T18:07:03.652Z,1.60
2019-05-10T18:09:31.888Z,1.47
2019-05-10T18:12:00.404Z,1.70
2019-05-10T18:14:29.569Z,1.67
2019-05-10T18:16:58.358Z,1.60
2019-05-10T18:19:26.647Z,1.60
2019-05-10T18:22:00.004Z,1.87
2019-05-10T18:24:29.947Z,1.97
2019-05-10T18:26:54.749Z,1.50
2019-05-10T18:29:23.101Z,1.80
2019-05-10T18:31:55.727Z,1.93
2019-05-10T18:34:26.637Z,1.80
2019-05-10T18:36:52.133Z,2.10
2019-05-10T18:39:20.730Z,1.90
2019-05-10T18:41:49.026Z,2.43
2019-05-10T18:44:18.925Z,2.20
2019-05-10T18:46:47.596Z,2.27
2019-05-10T18:49:16.254Z,2.13
2019-05-10T18:51:44.500Z,2.33
2019-05-10T18:54:12.762Z,2.17
2019-05-10T18:56:41.070Z,2.20
2019-05-10T18:59:09.535Z,2.23
2019-05-10T19:01:38.889Z,2.33
2019-05-10T19:04:14.203Z,2.13
2019-05-10T19:06:37.641Z,2.20
2019-05-10T19:09:06.711Z,2.20
2019-05-10T19:11:39.080Z,2.40
2019-05-10T19:14:05.080Z,2.50
2019-05-10T19:16:34.313Z,2.27
2019-05-10T19:19:03.762Z,2.40
2019-05-10T19:21:32.564Z,2.40
2019-05-10T19:24:01.166Z,2.60
2019-05-10T19:26:31.490Z,2.30
2019-05-10T19:29:05.368Z,2.47
2019-05-10T19:31:31.590Z,2.60
2019-05-10T19:33:59.991Z,2.47
2019-05-10T19:36:28.772Z,2.33
2019-05-10T19:38:56.981Z,2.40
2019-05-10T19:41:26.936Z,2.20
2019-05-10T19:43:56.306Z,2.20
2019-05-10T19:46:30.038Z,2.20
2019-05-10T19:48:54.923Z,2.10
2019-05-10T19:51:23.152Z,2.13
2019-05-10T19:53:51.410Z,2.50
2019-05-10T19:56:19.713Z,2.90
2019-05-10T19:58:49.451Z,3.40
2019-05-10T20:01:17.841Z,2.67
2019-05-10T20:03:46.111Z,2.20
2019-05-10T20:06:15.681Z,2.33
2019-05-10T20:08:44.408Z,2.50
2019-05-10T20:11:12.895Z,2.20
2019-05-10T20:13:41.239Z,2.30
2019-05-10T20:16:09.770Z,2.40
2019-05-10T20:18:38.872Z,2.50
2019-05-10T20:21:07.152Z,2.17
2019-05-10T20:23:36.559Z,2.37
2019-05-10T20:26:04.916Z,2.10
2019-05-10T20:28:33.317Z,2.40
2019-05-10T20:31:01.879Z,2.50
2019-05-10T20:33:31.091Z,2.60
2019-05-10T20:35:59.513Z,2.33
2019-05-10T20:38:28.178Z,2.37
2019-05-10T20:40:56.484Z,2.70
2019-05-10T20:43:24.823Z,2.80
2019-05-10T20:45:53.054Z,3.80
2019-05-10T20:48:21.447Z,3.57
2019-05-10T20:50:49.738Z,3.30
2019-05-10T20:53:18.259Z,3.13
2019-05-10T20:55:46.473Z,2.80
2019-05-10T20:58:15.125Z,2.87
2019-05-10T21:00:43.417Z,2.50
2019-05-10T21:03:11.679Z,2.33
2019-05-10T21:05:39.997Z,2.53
2019-05-10T21:08:16.678Z,2.80
2019-05-10T21:10:38.395Z,3.07
2019-05-10T21:13:07.046Z,2.43
2019-05-10T21:15:35.333Z,3.00
2019-05-10T21:18:03.644Z,2.80
2019-05-10T21:20:31.903Z,2.60
2019-05-10T21:23:00.175Z,2.80
2019-05-10T21:25:28.858Z,3.10
2019-05-10T21:27:57.800Z,3.00
2019-05-10T21:30:27.398Z,3.30
2019-05-10T21:32:55.661Z,3.37
2019-05-10T21:35:23.893Z,3.30
2019-05-10T21:37:52.251Z,3.10
2019-05-10T21:40:20.574Z,2.77
2019-05-10T21:42:48.802Z,2.80
2019-05-10T21:45:17.201Z,2.70
2019-05-10T21:47:51.703Z,2.67
2019-05-10T21:50:15.466Z,4.00
2019-05-10T21:52:43.702Z,4.90
2019-05-10T21:55:11.978Z,4.67
2019-05-10T21:57:40.219Z,3.87
2019-05-10T22:00:09.442Z,4.00
2019-05-10T22:02:37.819Z,3.70
2019-05-10T22:05:06.708Z,3.40
2019-05-10T22:07:34.937Z,2.97
2019-05-10T22:10:04.470Z,2.97
2019-05-10T22:12:32.694Z,3.10
2019-05-10T22:15:01.024Z,2.90
2019-05-10T22:17:29.278Z,3.30
2019-05-10T22:19:57.508Z,3.27
2019-05-10T22:22:25.768Z,4.63
2019-05-10T22:24:54.062Z,4.00
2019-05-10T22:27:22.318Z,3.87
2019-05-10T22:29:50.546Z,4.43
2019-05-10T22:32:18.874Z,4.17
2019-05-10T22:34:47.105Z,4.37
2019-05-10T22:37:15.362Z,4.17
2019-05-10T22:39:43.667Z,4.83
2019-05-10T22:42:13.058Z,4.50
2019-05-10T22:44:41.395Z,4.27
2019-05-10T22:47:09.771Z,5.20
2019-05-10T22:49:38.173Z,5.30
2019-05-10T22:52:06.523Z,5.13
2019-05-10T22:54:34.918Z,4.60
2019-05-10T22:57:03.350Z,4.33
2019-05-10T22:59:31.775Z,4.57
2019-05-10T23:02:00.306Z,4.70
2019-05-10T23:04:28.555Z,5.10
2019-05-10T23:06:56.849Z,4.60
2019-05-10T23:09:25.421Z,4.97
2019-05-10T23:11:53.719Z,4.93
2019-05-10T23:14:21.953Z,5.13
2019-05-10T23:16:50.384Z,5.30
2019-05-10T23:19:18.767Z,5.00
2019-05-10T23:21:47.123Z,4.70
2019-05-10T23:24:17.121Z,4.80
2019-05-10T23:26:45.442Z,6.00
2019-05-10T23:29:13.658Z,4.93
2019-05-10T23:31:41.991Z,5.77
2019-05-10T23:34:10.221Z,4.90
2019-05-10T23:36:38.469Z,4.53
2019-05-10T23:39:07.643Z,6.97
2019-05-10T23:41:35.979Z,6.00
2019-05-10T23:44:04.200Z,6.40
2019-05-10T23:46:32.465Z,5.67
2019-05-10T23:49:00.705Z,6.67
2019-05-10T23:51:28.953Z,5.80
2019-05-10T23:53:57.186Z,6.40
2019-05-10T23:56:25.445Z,6.73
2019-05-10T23:58:53.673Z,7.13
