createdAt,value
2022-08-16T00:24:04.827Z,0.00
2022-08-16T00:24:58.844Z,0.00
2022-08-16T00:26:36.037Z,0.00
2022-08-16T00:26:59.894Z,0.00
2022-08-16T00:27:59.435Z,0.00
2022-08-16T00:28:59.243Z,0.00
2022-08-16T00:30:08.295Z,0.00
2022-08-16T00:31:01.024Z,0.00
2022-08-16T00:32:01.313Z,0.00
2022-08-16T00:32:59.713Z,0.00
2022-08-16T00:33:58.655Z,0.00
2022-08-16T00:35:00.389Z,0.00
2022-08-16T00:35:58.597Z,0.00
2022-08-16T00:36:58.659Z,0.00
2022-08-16T00:37:59.675Z,0.00
2022-08-16T00:38:58.579Z,0.00
2022-08-16T00:39:59.032Z,0.00
2022-08-16T00:40:58.575Z,0.00
2022-08-16T00:41:58.531Z,0.00
2022-08-16T00:42:58.490Z,0.00
2022-08-16T00:43:58.557Z,0.00
2022-08-16T00:44:58.458Z,0.00
2022-08-16T00:46:00.517Z,0.00
2022-08-16T00:47:06.572Z,0.00
2022-08-16T00:47:59.429Z,0.00
2022-08-16T00:48:58.458Z,0.00
2022-08-16T00:49:58.463Z,0.00
2022-08-16T00:50:58.369Z,0.00
2022-08-16T00:51:58.493Z,0.00
2022-08-16T00:52:58.834Z,0.00
2022-08-16T00:53:58.351Z,0.00
2022-08-16T00:54:58.416Z,0.00
2022-08-16T00:55:58.383Z,0.00
2022-08-16T00:57:00.080Z,0.00
2022-08-16T00:58:00.772Z,0.00
2022-08-16T00:58:58.283Z,0.00
2022-08-16T00:59:59.683Z,0.00
2022-08-16T01:00:58.293Z,0.00
2022-08-16T01:01:58.242Z,0.00
2022-08-16T01:02:58.199Z,0.00
2022-08-16T01:03:58.175Z,0.00
2022-08-16T01:05:09.094Z,0.00
2022-08-16T01:05:59.227Z,0.00
2022-08-16T01:07:01.821Z,0.00
2022-08-16T01:07:58.622Z,0.00
2022-08-16T01:09:00.184Z,0.00
2022-08-16T01:09:58.107Z,0.00
2022-08-16T01:11:00.003Z,0.00
2022-08-16T01:11:58.120Z,0.00
2022-08-16T01:12:58.071Z,0.00
2022-08-16T01:13:58.069Z,0.00
2022-08-16T01:14:58.094Z,0.00
2022-08-16T01:15:58.030Z,0.00
2022-08-16T01:16:58.127Z,0.00
2022-08-16T01:17:58.011Z,0.00
2022-08-16T01:18:57.990Z,0.00
2022-08-16T01:19:58.020Z,0.00
2022-08-16T01:20:57.941Z,0.00
2022-08-16T01:21:57.971Z,0.00
2022-08-16T01:22:59.550Z,0.00
2022-08-16T01:24:01.069Z,0.00
2022-08-16T01:24:57.972Z,0.00
2022-08-16T01:25:59.739Z,0.00
2022-08-16T01:26:57.843Z,0.00
2022-08-16T01:27:58.854Z,0.00
2022-08-16T01:28:57.842Z,0.00
2022-08-16T01:29:59.595Z,0.00
2022-08-16T01:30:57.819Z,0.00
2022-08-16T01:31:57.784Z,0.00
2022-08-16T01:33:02.550Z,0.00
2022-08-16T01:33:58.817Z,0.00
2022-08-16T01:34:57.745Z,0.00
2022-08-16T01:35:57.796Z,0.00
2022-08-16T01:36:58.447Z,0.00
2022-08-16T01:37:57.737Z,0.00
2022-08-16T01:38:57.756Z,0.00
2022-08-16T01:39:57.796Z,0.00
2022-08-16T01:40:57.727Z,0.00
2022-08-16T01:41:57.682Z,0.00
2022-08-16T01:42:57.718Z,0.00
2022-08-16T01:44:01.338Z,0.00
2022-08-16T01:44:57.609Z,0.00
2022-08-16T01:45:58.246Z,0.00
2022-08-16T01:46:57.590Z,0.00
2022-08-16T01:47:57.624Z,0.00
2022-08-16T01:48:57.569Z,0.00
2022-08-16T01:50:42.483Z,0.00
2022-08-16T01:51:08.980Z,0.00
2022-08-16T01:51:58.609Z,0.00
2022-08-16T01:52:57.512Z,0.00
2022-08-16T01:53:57.531Z,0.00
2022-08-16T01:54:57.474Z,0.00
2022-08-16T01:55:57.502Z,0.00
2022-08-16T01:56:57.449Z,0.00
2022-08-16T01:57:57.473Z,0.00
2022-08-16T01:58:57.431Z,0.00
2022-08-16T01:59:57.402Z,0.00
2022-08-16T02:00:57.429Z,0.00
2022-08-16T02:01:59.832Z,0.00
2022-08-16T02:02:57.393Z,0.00
2022-08-16T02:03:58.611Z,0.00
2022-08-16T02:04:58.468Z,0.00
2022-08-16T02:05:57.370Z,0.00
2022-08-16T02:06:57.362Z,0.00
2022-08-16T02:07:57.336Z,0.00
2022-08-16T02:08:57.315Z,0.00
2022-08-16T02:09:59.539Z,0.00
2022-08-16T02:10:57.237Z,0.00
2022-08-16T02:11:57.316Z,0.00
2022-08-16T02:13:00.681Z,0.00
2022-08-16T02:13:57.227Z,0.00
2022-08-16T02:14:57.568Z,0.00
2022-08-16T02:15:57.233Z,0.00
2022-08-16T02:16:57.158Z,0.00
2022-08-16T02:17:57.165Z,0.00
2022-08-16T02:18:57.116Z,0.00
2022-08-16T02:19:59.049Z,0.00
2022-08-16T02:20:57.110Z,0.00
2022-08-16T02:22:07.782Z,0.00
2022-08-16T02:22:58.109Z,0.00
2022-08-16T02:23:57.050Z,0.00
2022-08-16T02:24:57.090Z,0.00
2022-08-16T02:25:57.060Z,0.00
2022-08-16T02:26:57.011Z,0.00
2022-08-16T02:27:57.021Z,0.00
2022-08-16T02:28:56.985Z,0.00
2022-08-16T02:30:04.915Z,0.00
2022-08-16T02:30:58.024Z,0.00
2022-08-16T02:32:03.717Z,0.00
2022-08-16T02:32:57.955Z,0.00
2022-08-16T02:33:56.988Z,0.00
2022-08-16T02:34:56.909Z,0.00
2022-08-16T02:35:58.269Z,0.00
2022-08-16T02:36:56.934Z,0.00
2022-08-16T02:37:56.905Z,0.00
2022-08-16T02:38:57.915Z,0.00
2022-08-16T02:39:56.902Z,0.00
2022-08-16T02:40:56.815Z,0.00
2022-08-16T02:41:56.829Z,0.00
2022-08-16T02:42:56.845Z,0.00
2022-08-16T02:43:56.818Z,0.00
2022-08-16T02:44:56.888Z,0.00
2022-08-16T02:45:56.810Z,0.00
2022-08-16T02:46:56.769Z,0.00
2022-08-16T02:48:00.592Z,0.00
2022-08-16T02:49:00.368Z,0.00
2022-08-16T02:49:59.070Z,0.00
2022-08-16T02:51:05.940Z,0.00
2022-08-16T02:51:57.664Z,0.00
2022-08-16T02:52:56.679Z,0.00
2022-08-16T02:53:56.675Z,0.00
2022-08-16T02:54:56.642Z,0.00
2022-08-16T02:55:56.699Z,0.00
2022-08-16T02:56:56.590Z,0.00
2022-08-16T02:57:56.623Z,0.00
2022-08-16T02:58:56.598Z,0.00
2022-08-16T02:59:56.623Z,0.00
2022-08-16T03:00:56.549Z,0.00
2022-08-16T03:01:56.596Z,0.00
2022-08-16T03:02:56.537Z,0.00
2022-08-16T03:04:39.727Z,0.00
2022-08-16T03:04:57.563Z,0.00
2022-08-16T03:05:56.485Z,0.00
2022-08-16T03:06:57.344Z,0.00
2022-08-16T03:07:56.473Z,0.00
2022-08-16T03:08:56.437Z,0.00
2022-08-16T03:09:56.456Z,0.00
2022-08-16T03:10:59.083Z,0.00
2022-08-16T03:11:56.440Z,0.00
2022-08-16T03:12:56.843Z,0.00
2022-08-16T03:13:56.631Z,0.00
2022-08-16T03:14:56.407Z,0.00
2022-08-16T03:15:56.381Z,0.00
2022-08-16T03:16:58.670Z,0.00
2022-08-16T03:17:56.371Z,0.00
2022-08-16T03:18:56.322Z,0.00
2022-08-16T03:20:02.425Z,0.00
2022-08-16T03:20:57.292Z,0.00
2022-08-16T03:21:56.293Z,0.00
2022-08-16T03:22:56.517Z,0.00
2022-08-16T03:23:56.253Z,4.00
2022-08-16T03:24:57.538Z,4.00
2022-08-16T03:25:56.291Z,4.00
2022-08-16T03:26:57.983Z,0.00
2022-08-16T03:27:56.187Z,4.00
2022-08-16T03:28:56.173Z,4.00
2022-08-16T03:29:56.175Z,8.00
2022-08-16T03:30:56.152Z,4.00
2022-08-16T03:31:56.223Z,8.00
2022-08-16T03:32:56.174Z,8.00
2022-08-16T03:33:56.119Z,8.00
2022-08-16T03:34:56.116Z,8.00
2022-08-16T03:35:57.083Z,12.00
2022-08-16T03:36:56.474Z,16.00
2022-08-16T03:38:02.462Z,16.00
2022-08-16T03:38:57.015Z,24.00
2022-08-16T03:39:56.258Z,24.00
2022-08-16T03:40:56.068Z,24.00
2022-08-16T03:41:59.767Z,32.00
2022-08-16T03:43:02.104Z,36.00
2022-08-16T03:43:56.968Z,40.00
2022-08-16T03:45:03.235Z,44.00
2022-08-16T03:45:56.958Z,52.00
2022-08-16T03:46:55.917Z,56.00
2022-08-16T03:47:58.290Z,64.00
2022-08-16T03:48:55.911Z,72.00
2022-08-16T03:49:55.911Z,80.00
2022-08-16T03:51:00.109Z,88.00
2022-08-16T03:51:55.898Z,96.00
2022-08-16T03:53:01.306Z,104.00
2022-08-16T03:54:00.960Z,116.00
2022-08-16T03:54:58.039Z,120.00
2022-08-16T03:55:55.802Z,132.00
2022-08-16T03:56:58.081Z,144.00
2022-08-16T03:57:55.792Z,152.00
2022-08-16T03:58:55.775Z,164.00
2022-08-16T03:59:55.771Z,172.00
2022-08-16T04:00:59.029Z,184.00
2022-08-16T04:01:55.731Z,196.00
2022-08-16T04:02:55.705Z,204.00
2022-08-16T04:03:55.703Z,216.00
2022-08-16T04:04:55.685Z,228.00
2022-08-16T04:05:55.660Z,248.00
2022-08-16T04:06:55.634Z,264.00
2022-08-16T04:07:55.676Z,280.00
2022-08-16T04:08:55.814Z,300.00
2022-08-16T04:09:57.597Z,320.00
2022-08-16T04:10:55.575Z,340.00
2022-08-16T04:11:55.564Z,360.00
2022-08-16T04:13:00.692Z,384.00
2022-08-16T04:14:01.277Z,404.00
2022-08-16T04:14:56.591Z,428.00
2022-08-16T04:15:55.487Z,452.00
2022-08-16T04:16:55.517Z,476.00
2022-08-16T04:17:55.498Z,504.00
2022-08-16T04:19:02.372Z,536.00
2022-08-16T04:19:58.110Z,572.00
2022-08-16T04:20:56.454Z,608.00
2022-08-16T04:21:56.807Z,644.00
2022-08-16T04:22:55.433Z,680.00
2022-08-16T04:23:55.443Z,720.00
2022-08-16T04:24:59.455Z,756.00
2022-08-16T04:25:55.348Z,792.00
2022-08-16T04:26:55.440Z,828.00
2022-08-16T04:27:55.979Z,868.00
2022-08-16T04:29:15.307Z,908.00
2022-08-16T04:30:02.803Z,952.00
2022-08-16T04:30:56.311Z,996.00
2022-08-16T04:31:55.634Z,1040.00
2022-08-16T04:32:55.641Z,1072.00
2022-08-16T04:33:55.285Z,1100.00
2022-08-16T04:34:55.243Z,1124.00
2022-08-16T04:35:55.285Z,1140.00
2022-08-16T04:36:55.254Z,1156.00
2022-08-16T04:37:55.247Z,1172.00
2022-08-16T04:38:55.242Z,1192.00
2022-08-16T04:39:57.124Z,1216.00
2022-08-16T04:40:55.134Z,1256.00
2022-08-16T04:41:56.581Z,1292.00
2022-08-16T04:42:55.180Z,1344.00
2022-08-16T04:43:55.106Z,1392.00
2022-08-16T04:44:55.902Z,1440.00
2022-08-16T04:46:00.854Z,1492.00
2022-08-16T04:47:00.874Z,1540.00
2022-08-16T04:47:56.453Z,1596.00
2022-08-16T04:48:55.026Z,1660.00
2022-08-16T04:49:55.019Z,1716.00
2022-08-16T04:50:55.018Z,1780.00
2022-08-16T04:51:55.337Z,1848.00
2022-08-16T04:52:55.619Z,1916.00
2022-08-16T04:53:55.022Z,1996.00
2022-08-16T04:54:54.957Z,2080.00
2022-08-16T04:55:54.998Z,2172.00
2022-08-16T04:56:54.940Z,2280.00
2022-08-16T04:57:54.940Z,2392.00
2022-08-16T04:58:57.812Z,2496.00
2022-08-16T04:59:54.901Z,2604.00
2022-08-16T05:00:54.971Z,2704.00
2022-08-16T05:01:58.667Z,2800.00
2022-08-16T05:02:56.181Z,2896.00
2022-08-16T05:04:00.419Z,2988.00
2022-08-16T05:04:55.811Z,3064.00
2022-08-16T05:05:59.245Z,3140.00
2022-08-16T05:06:55.851Z,3204.00
2022-08-16T05:07:58.669Z,3260.00
2022-08-16T05:08:56.564Z,3324.00
2022-08-16T05:09:54.815Z,3400.00
2022-08-16T05:10:59.905Z,3496.00
2022-08-16T05:11:57.593Z,3612.00
2022-08-16T05:12:54.749Z,3744.00
2022-08-16T05:13:54.698Z,3860.00
2022-08-16T05:15:02.235Z,3992.00
2022-08-16T05:15:56.599Z,4148.00
2022-08-16T05:16:54.741Z,4308.00
2022-08-16T05:17:58.337Z,4476.00
2022-08-16T05:18:56.542Z,4652.00
2022-08-16T05:19:57.442Z,4800.00
2022-08-16T05:21:09.480Z,4924.00
2022-08-16T05:21:55.659Z,5040.00
2022-08-16T05:22:54.594Z,5148.00
2022-08-16T05:23:56.080Z,5268.00
2022-08-16T05:24:56.532Z,5416.00
2022-08-16T05:25:54.553Z,5572.00
2022-08-16T05:26:54.519Z,5736.00
2022-08-16T05:27:54.571Z,5880.00
2022-08-16T05:28:55.604Z,5988.00
2022-08-16T05:30:00.028Z,6068.00
2022-08-16T05:30:55.484Z,6112.00
2022-08-16T05:31:54.536Z,6164.00
2022-08-16T05:32:54.462Z,6220.00
2022-08-16T05:33:54.677Z,6328.00
2022-08-16T05:34:54.432Z,6492.00
2022-08-16T05:35:55.571Z,6684.00
2022-08-16T05:36:54.514Z,6880.00
2022-08-16T05:37:54.515Z,7084.00
2022-08-16T05:38:54.446Z,7264.00
2022-08-16T05:39:55.261Z,7412.00
2022-08-16T05:40:59.637Z,7568.00
2022-08-16T05:41:55.492Z,7732.00
2022-08-16T05:42:55.705Z,7888.00
2022-08-16T05:43:59.045Z,8052.00
2022-08-16T05:44:55.464Z,8228.00
2022-08-16T05:45:54.263Z,8404.00
2022-08-16T05:46:54.275Z,8604.00
2022-08-16T05:48:00.290Z,8996.00
2022-08-16T05:49:01.756Z,8960.00
2022-08-16T05:49:56.188Z,9136.00
2022-08-16T05:50:54.318Z,9288.00
2022-08-16T05:51:54.286Z,9456.00
2022-08-16T05:52:54.346Z,9644.00
2022-08-16T05:53:54.238Z,9888.00
2022-08-16T05:55:01.589Z,10220.00
2022-08-16T05:55:55.108Z,10560.00
2022-08-16T05:56:54.182Z,10964.00
2022-08-16T05:57:54.137Z,11460.00
2022-08-16T05:58:54.082Z,11632.00
2022-08-16T05:59:59.999Z,11800.00
2022-08-16T06:00:55.103Z,12136.00
2022-08-16T06:01:54.105Z,12328.00
2022-08-16T06:02:54.102Z,12956.00
2022-08-16T06:03:54.189Z,13044.00
2022-08-16T06:04:54.389Z,13676.00
2022-08-16T06:05:54.017Z,14332.00
2022-08-16T06:06:56.224Z,14448.00
2022-08-16T06:07:58.472Z,14496.00
2022-08-16T06:08:54.970Z,14152.00
2022-08-16T06:09:53.943Z,14824.00
2022-08-16T06:11:09.532Z,15316.00
2022-08-16T06:11:54.882Z,15516.00
2022-08-16T06:12:55.835Z,15584.00
2022-08-16T06:13:55.410Z,15528.00
2022-08-16T06:14:53.835Z,15372.00
2022-08-16T06:15:53.905Z,15336.00
2022-08-16T06:16:53.827Z,14764.00
2022-08-16T06:17:53.845Z,15868.00
2022-08-16T06:18:53.857Z,16192.00
2022-08-16T06:19:53.808Z,16384.00
2022-08-16T06:20:55.667Z,16416.00
2022-08-16T06:21:55.023Z,16216.00
2022-08-16T06:22:58.562Z,15580.00
2022-08-16T06:23:54.758Z,16800.00
2022-08-16T06:24:55.841Z,17216.00
2022-08-16T06:25:53.698Z,17120.00
2022-08-16T06:26:57.821Z,16132.00
2022-08-16T06:27:58.218Z,15592.00
2022-08-16T06:28:53.748Z,15664.00
2022-08-16T06:29:53.674Z,16056.00
2022-08-16T06:30:53.670Z,15400.00
2022-08-16T06:31:53.653Z,15180.00
2022-08-16T06:32:53.798Z,14832.00
2022-08-16T06:33:53.583Z,14488.00
2022-08-16T06:34:56.977Z,14540.00
2022-08-16T06:35:55.132Z,14352.00
2022-08-16T06:36:59.172Z,15304.00
2022-08-16T06:37:54.555Z,16384.00
2022-08-16T06:38:56.623Z,16320.00
2022-08-16T06:39:53.683Z,14988.00
2022-08-16T06:40:53.515Z,14700.00
2022-08-16T06:41:53.485Z,14976.00
2022-08-16T06:42:57.318Z,15940.00
2022-08-16T06:43:53.459Z,16640.00
2022-08-16T06:44:53.426Z,17056.00
2022-08-16T06:45:53.437Z,18144.00
2022-08-16T06:46:53.480Z,17920.00
2022-08-16T06:47:56.433Z,18208.00
2022-08-16T06:48:53.413Z,17984.00
2022-08-16T06:49:54.174Z,19232.00
2022-08-16T06:50:54.159Z,19424.00
2022-08-16T06:51:53.471Z,20672.00
2022-08-16T06:52:57.736Z,23168.00
2022-08-16T06:53:53.324Z,23808.00
2022-08-16T06:54:53.303Z,24160.00
2022-08-16T06:55:53.848Z,23776.00
2022-08-16T06:56:54.116Z,28736.00
2022-08-16T06:57:53.341Z,28416.00
2022-08-16T06:58:53.259Z,30112.00
2022-08-16T06:59:58.188Z,30272.00
2022-08-16T07:00:54.297Z,30880.00
2022-08-16T07:01:55.183Z,28576.00
2022-08-16T07:02:54.442Z,23968.00
2022-08-16T07:03:55.012Z,22336.00
2022-08-16T07:04:53.163Z,22368.00
2022-08-16T07:05:53.904Z,22560.00
2022-08-16T07:06:53.280Z,23232.00
2022-08-16T07:07:54.073Z,27712.00
2022-08-16T07:08:53.131Z,27136.00
2022-08-16T07:09:53.127Z,26976.00
2022-08-16T07:10:53.098Z,32096.00
2022-08-16T07:11:53.148Z,32512.00
2022-08-16T07:13:03.237Z,30816.00
2022-08-16T07:14:00.398Z,28352.00
2022-08-16T07:14:57.337Z,35488.00
2022-08-16T07:15:54.059Z,32736.00
2022-08-16T07:16:52.996Z,33440.00
2022-08-16T07:17:54.460Z,32928.00
2022-08-16T07:18:59.097Z,32448.00
2022-08-16T07:20:29.332Z,31712.00
2022-08-16T07:20:54.063Z,25088.00
2022-08-16T07:21:59.905Z,28288.00
2022-08-16T07:22:58.542Z,21312.00
2022-08-16T07:24:05.896Z,19776.00
2022-08-16T07:24:53.913Z,19136.00
2022-08-16T07:25:52.912Z,19328.00
2022-08-16T07:26:52.908Z,19296.00
2022-08-16T07:27:52.867Z,19200.00
2022-08-16T07:28:52.855Z,19232.00
2022-08-16T07:29:56.276Z,21088.00
2022-08-16T07:30:52.867Z,21920.00
2022-08-16T07:31:53.766Z,28640.00
2022-08-16T07:32:52.778Z,24640.00
2022-08-16T07:33:54.927Z,23296.00
2022-08-16T07:34:52.738Z,26560.00
2022-08-16T07:35:52.787Z,24256.00
2022-08-16T07:36:57.858Z,28128.00
2022-08-16T07:37:53.721Z,24128.00
2022-08-16T07:38:52.730Z,29728.00
2022-08-16T07:39:52.736Z,24480.00
2022-08-16T07:41:01.709Z,22720.00
2022-08-16T07:41:53.727Z,23616.00
2022-08-16T07:42:52.643Z,21184.00
2022-08-16T07:43:52.652Z,34048.00
2022-08-16T07:44:52.673Z,35520.00
2022-08-16T07:45:53.103Z,34144.00
2022-08-16T07:46:55.452Z,33024.00
2022-08-16T07:47:52.614Z,33184.00
2022-08-16T07:48:52.574Z,25120.00
2022-08-16T07:49:58.211Z,25248.00
2022-08-16T07:50:57.730Z,35520.00
2022-08-16T07:51:55.924Z,35776.00
2022-08-16T07:52:52.587Z,36576.00
2022-08-16T07:54:02.336Z,36896.00
2022-08-16T07:54:53.622Z,33344.00
2022-08-16T07:55:52.477Z,37152.00
2022-08-16T07:56:52.479Z,37856.00
2022-08-16T07:58:00.861Z,27360.00
2022-08-16T07:58:55.569Z,25088.00
2022-08-16T07:59:52.416Z,29088.00
2022-08-16T08:00:53.895Z,26400.00
2022-08-16T08:01:53.038Z,24064.00
2022-08-16T08:02:52.525Z,23648.00
2022-08-16T08:03:52.350Z,24576.00
2022-08-16T08:04:52.410Z,23360.00
2022-08-16T08:05:52.342Z,30304.00
2022-08-16T08:06:52.331Z,21728.00
2022-08-16T08:07:52.302Z,21984.00
2022-08-16T08:08:57.239Z,20992.00
2022-08-16T08:09:53.424Z,22240.00
2022-08-16T08:10:52.285Z,25024.00
2022-08-16T08:12:00.899Z,18304.00
2022-08-16T08:12:53.244Z,20000.00
2022-08-16T08:13:52.234Z,20288.00
2022-08-16T08:14:52.206Z,25792.00
2022-08-16T08:15:52.557Z,37824.00
2022-08-16T08:16:52.206Z,36576.00
2022-08-16T08:17:52.155Z,42944.00
2022-08-16T08:18:56.191Z,31776.00
2022-08-16T08:19:53.692Z,31072.00
2022-08-16T08:20:59.195Z,42624.00
2022-08-16T08:21:58.921Z,45408.00
2022-08-16T08:22:53.101Z,27200.00
2022-08-16T08:23:53.098Z,28064.00
2022-08-16T08:24:52.089Z,52160.00
2022-08-16T08:25:55.333Z,44992.00
2022-08-16T08:26:52.115Z,54752.00
2022-08-16T08:27:52.053Z,44992.00
2022-08-16T08:28:53.041Z,54912.00
2022-08-16T08:30:48.967Z,34240.00
2022-08-16T08:31:01.509Z,38752.00
2022-08-16T08:31:53.094Z,33632.00
2022-08-16T08:33:02.153Z,29664.00
2022-08-16T08:33:52.975Z,30048.00
2022-08-16T08:34:51.964Z,29472.00
2022-08-16T08:35:52.096Z,32352.00
2022-08-16T08:36:54.427Z,31360.00
2022-08-16T08:37:55.137Z,33632.00
2022-08-16T08:38:51.918Z,44000.00
2022-08-16T08:39:54.840Z,35232.00
2022-08-16T08:40:51.895Z,44416.00
2022-08-16T08:41:51.856Z,44896.00
2022-08-16T08:42:51.893Z,51872.00
2022-08-16T08:43:52.904Z,50272.00
2022-08-16T08:44:51.854Z,49280.00
2022-08-16T08:45:53.030Z,48896.00
2022-08-16T08:47:00.648Z,48832.00
2022-08-16T08:47:54.245Z,48544.00
2022-08-16T08:49:00.125Z,49600.00
2022-08-16T08:49:55.471Z,49120.00
2022-08-16T08:50:51.748Z,47776.00
2022-08-16T08:51:51.768Z,46304.00
2022-08-16T08:52:51.757Z,46400.00
2022-08-16T08:53:57.910Z,48864.00
2022-08-16T08:54:52.748Z,50496.00
2022-08-16T08:55:57.581Z,49664.00
2022-08-16T08:56:52.664Z,48384.00
2022-08-16T08:57:51.704Z,48800.00
2022-08-16T08:58:54.047Z,49088.00
2022-08-16T08:59:52.908Z,48704.00
2022-08-16T09:00:52.002Z,48224.00
2022-08-16T09:01:57.208Z,48992.00
2022-08-16T09:02:52.769Z,51840.00
2022-08-16T09:03:51.639Z,54816.00
2022-08-16T09:04:51.620Z,54848.00
2022-08-16T09:05:51.934Z,54432.00
2022-08-16T09:06:51.553Z,53760.00
2022-08-16T09:08:00.643Z,53376.00
2022-08-16T09:08:52.516Z,52608.00
2022-08-16T09:09:51.484Z,53312.00
2022-08-16T09:11:01.332Z,53984.00
2022-08-16T09:12:02.855Z,52704.00
2022-08-16T09:12:52.722Z,51680.00
2022-08-16T09:13:51.556Z,52896.00
2022-08-16T09:14:51.505Z,53312.00
2022-08-16T09:15:51.465Z,54144.00
2022-08-16T09:17:01.109Z,53760.00
2022-08-16T09:17:54.793Z,54272.00
2022-08-16T09:18:57.617Z,54752.00
2022-08-16T09:19:55.661Z,55744.00
2022-08-16T09:20:59.155Z,57216.00
2022-08-16T09:21:56.091Z,57248.00
2022-08-16T09:22:52.665Z,57152.00
2022-08-16T09:23:51.678Z,56608.00
2022-08-16T09:24:53.328Z,55648.00
2022-08-16T09:25:51.294Z,55552.00
2022-08-16T09:26:52.534Z,58048.00
2022-08-16T09:27:58.016Z,59072.00
2022-08-16T09:29:15.222Z,58336.00
2022-08-16T09:30:00.139Z,58880.00
2022-08-16T09:30:52.233Z,59072.00
2022-08-16T09:31:53.524Z,60192.00
2022-08-16T09:32:51.241Z,59488.00
2022-08-16T09:33:52.150Z,59200.00
2022-08-16T09:34:51.159Z,57152.00
2022-08-16T09:35:53.133Z,55136.00
2022-08-16T09:36:53.981Z,55616.00
2022-08-16T09:38:00.803Z,57280.00
2022-08-16T09:38:52.168Z,58112.00
2022-08-16T09:39:52.166Z,57856.00
2022-08-16T09:40:51.122Z,58912.00
2022-08-16T09:41:53.866Z,58784.00
2022-08-16T09:42:58.665Z,59584.00
2022-08-16T09:44:00.102Z,59456.00
2022-08-16T09:45:12.821Z,60416.00
2022-08-16T09:45:54.464Z,58528.00
2022-08-16T09:46:54.802Z,57152.00
2022-08-16T09:47:56.632Z,56608.00
2022-08-16T09:48:52.002Z,56768.00
2022-08-16T09:49:51.333Z,57536.00
2022-08-16T09:50:50.984Z,60416.00
2022-08-16T09:51:52.004Z,61472.00
2022-08-16T09:52:51.123Z,61664.00
2022-08-16T09:53:53.660Z,61920.00
2022-08-16T09:54:50.954Z,61376.00
2022-08-16T09:55:50.918Z,61248.00
2022-08-16T09:56:52.673Z,62752.00
2022-08-16T09:57:52.992Z,62944.00
2022-08-16T09:59:04.167Z,61952.00
2022-08-16T09:59:56.242Z,62368.00
2022-08-16T10:00:50.861Z,60832.00
2022-08-16T10:01:50.817Z,58976.00
2022-08-16T10:02:50.877Z,60992.00
2022-08-16T10:04:01.564Z,62368.00
2022-08-16T10:04:54.581Z,63808.00
2022-08-16T10:05:50.805Z,63840.00
2022-08-16T10:06:50.770Z,64192.00
2022-08-16T10:07:51.013Z,61632.00
2022-08-16T10:09:04.669Z,55168.00
2022-08-16T10:09:53.993Z,46752.00
2022-08-16T10:10:50.820Z,56960.00
2022-08-16T10:11:51.119Z,68160.00
2022-08-16T10:12:55.547Z,69440.00
2022-08-16T10:13:51.682Z,70720.00
2022-08-16T10:14:50.707Z,71776.00
2022-08-16T10:15:54.984Z,70176.00
2022-08-16T10:16:59.955Z,68960.00
2022-08-16T10:18:00.024Z,66272.00
2022-08-16T10:19:00.706Z,64704.00
2022-08-16T10:19:51.656Z,62400.00
2022-08-16T10:20:50.621Z,58464.00
2022-08-16T10:21:56.255Z,57568.00
2022-08-16T10:22:58.813Z,57952.00
2022-08-16T10:23:51.558Z,58528.00
2022-08-16T10:24:55.683Z,58976.00
2022-08-16T10:27:17.214Z,60928.00
2022-08-16T10:27:17.315Z,59328.00
2022-08-16T10:27:56.829Z,61056.00
2022-08-16T10:28:51.518Z,61568.00
2022-08-16T10:30:00.839Z,45056.00
2022-08-16T10:30:58.670Z,57568.00
2022-08-16T10:31:53.586Z,58176.00
2022-08-16T10:32:50.476Z,50368.00
2022-08-16T10:33:50.459Z,21504.00
2022-08-16T10:34:52.231Z,20288.00
2022-08-16T10:35:50.466Z,20864.00
2022-08-16T10:36:54.403Z,21568.00
2022-08-16T10:37:52.402Z,22944.00
2022-08-16T10:38:52.139Z,24512.00
2022-08-16T10:39:50.449Z,27712.00
2022-08-16T10:40:51.487Z,33024.00
2022-08-16T10:41:50.377Z,38336.00
2022-08-16T10:42:50.537Z,53024.00
2022-08-16T10:43:50.437Z,69952.00
2022-08-16T10:44:54.726Z,79232.00
2022-08-16T10:45:59.762Z,75200.00
2022-08-16T10:46:51.346Z,79872.00
2022-08-16T10:48:00.683Z,65120.00
2022-08-16T10:48:51.278Z,60000.00
2022-08-16T10:49:50.292Z,65824.00
2022-08-16T10:50:50.320Z,65504.00
2022-08-16T10:52:01.342Z,81344.00
2022-08-16T10:52:52.695Z,71072.00
2022-08-16T10:53:52.252Z,81888.00
2022-08-16T10:55:57.850Z,84672.00
2022-08-16T10:56:55.845Z,85024.00
2022-08-16T10:57:51.174Z,82848.00
2022-08-16T10:58:50.184Z,81472.00
2022-08-16T10:59:56.139Z,79808.00
2022-08-16T11:00:54.276Z,86208.00
2022-08-16T11:02:58.614Z,89376.00
2022-08-16T11:03:54.598Z,85568.00
2022-08-16T11:05:08.908Z,84480.00
2022-08-16T11:06:07.308Z,87776.00
2022-08-16T11:07:08.229Z,89408.00
2022-08-16T11:07:52.091Z,89088.00
2022-08-16T11:09:20.903Z,86112.00
2022-08-16T11:09:51.086Z,86912.00
2022-08-16T11:11:14.174Z,86752.00
2022-08-16T11:12:52.857Z,88896.00
2022-08-16T11:13:59.069Z,89856.00
2022-08-16T11:15:55.549Z,95008.00
2022-08-16T11:17:10.490Z,91520.00
2022-08-16T11:19:02.990Z,92192.00
2022-08-16T11:19:04.167Z,91424.00
2022-08-16T11:20:50.945Z,91008.00
2022-08-16T11:22:50.901Z,91264.00
2022-08-16T11:23:51.436Z,93344.00
2022-08-16T11:25:11.869Z,94048.00
2022-08-16T11:26:07.926Z,96800.00
2022-08-16T11:27:18.694Z,95520.00
2022-08-16T11:27:50.814Z,92320.00
2022-08-16T11:29:52.178Z,93344.00
2022-08-16T11:30:54.858Z,93408.00
2022-08-16T11:31:53.903Z,93728.00
2022-08-16T11:32:50.645Z,91168.00
2022-08-16T11:33:53.279Z,91808.00
2022-08-16T11:35:13.662Z,89952.00
2022-08-16T11:36:59.301Z,93184.00
2022-08-16T11:38:46.461Z,95296.00
2022-08-16T11:38:55.643Z,92096.00
2022-08-16T11:39:59.665Z,92928.00
2022-08-16T11:40:52.702Z,92736.00
2022-08-16T11:41:51.605Z,92992.00
2022-08-16T11:42:49.642Z,88544.00
2022-08-16T11:43:49.630Z,95392.00
2022-08-16T11:44:52.620Z,87328.00
2022-08-16T11:45:53.559Z,83232.00
2022-08-16T11:46:49.610Z,74944.00
2022-08-16T11:47:49.759Z,73408.00
2022-08-16T11:48:49.573Z,75904.00
2022-08-16T11:49:49.561Z,85984.00
2022-08-16T11:50:49.604Z,89792.00
2022-08-16T11:51:49.555Z,94944.00
2022-08-16T11:52:49.565Z,27776.00
2022-08-16T11:53:49.551Z,25984.00
2022-08-16T11:54:56.971Z,28096.00
2022-08-16T11:55:54.565Z,30048.00
2022-08-16T11:56:56.580Z,36224.00
2022-08-16T11:57:50.535Z,32256.00
2022-08-16T11:58:51.478Z,29760.00
2022-08-16T11:59:50.474Z,33824.00
2022-08-16T12:00:51.840Z,29344.00
2022-08-16T12:01:54.914Z,25632.00
2022-08-16T12:02:50.397Z,28032.00
2022-08-16T12:03:49.500Z,31168.00
2022-08-16T12:04:51.647Z,32896.00
2022-08-16T12:05:52.011Z,33920.00
2022-08-16T12:06:50.341Z,34016.00
2022-08-16T12:07:49.606Z,34528.00
2022-08-16T12:08:49.320Z,35040.00
2022-08-16T12:09:49.345Z,36640.00
2022-08-16T12:10:49.324Z,43424.00
2022-08-16T12:11:52.413Z,45408.00
2022-08-16T12:12:49.303Z,103200.00
2022-08-16T12:13:49.261Z,102240.00
2022-08-16T12:14:51.270Z,95328.00
2022-08-16T12:15:50.274Z,70592.00
2022-08-16T12:16:55.209Z,39936.00
2022-08-16T12:17:50.361Z,38592.00
2022-08-16T12:19:49.207Z,97952.00
2022-08-16T12:20:49.194Z,44320.00
2022-08-16T12:21:58.475Z,44864.00
2022-08-16T12:22:50.201Z,82624.00
2022-08-16T12:23:49.128Z,43200.00
2022-08-16T12:24:51.945Z,38816.00
2022-08-16T12:25:49.152Z,38080.00
2022-08-16T12:26:49.106Z,39328.00
2022-08-16T12:27:49.809Z,42048.00
2022-08-16T12:28:53.918Z,34688.00
2022-08-16T12:29:50.089Z,31648.00
2022-08-16T12:30:49.079Z,29760.00
2022-08-16T12:32:00.426Z,28448.00
2022-08-16T12:32:57.669Z,27328.00
2022-08-16T12:33:50.794Z,26208.00
2022-08-16T12:34:52.867Z,24960.00
2022-08-16T12:35:49.114Z,24512.00
2022-08-16T12:36:48.966Z,24960.00
2022-08-16T12:37:49.147Z,25376.00
2022-08-16T12:38:49.923Z,25632.00
2022-08-16T12:39:50.768Z,25408.00
2022-08-16T12:40:48.914Z,24864.00
2022-08-16T12:41:49.476Z,24480.00
2022-08-16T12:42:53.053Z,24384.00
2022-08-16T12:43:48.957Z,24736.00
2022-08-16T12:44:48.863Z,25184.00
2022-08-16T12:45:48.887Z,25888.00