createdAt,value
2018-12-12T00:00:56.790Z,13.23
2018-12-12T00:03:24.383Z,10.50
2018-12-12T00:05:52.264Z,12.63
2018-12-12T00:08:20.235Z,10.07
2018-12-12T00:10:47.832Z,9.70
2018-12-12T00:13:15.434Z,10.47
2018-12-12T00:15:43.019Z,9.90
2018-12-12T00:18:10.879Z,9.80
2018-12-12T00:20:38.450Z,9.87
2018-12-12T00:23:06.101Z,17.37
2018-12-12T00:25:33.660Z,9.47
2018-12-12T00:28:01.267Z,11.83
2018-12-12T00:30:28.859Z,10.17
2018-12-12T00:32:56.638Z,9.63
2018-12-12T00:35:24.255Z,14.00
2018-12-12T00:37:51.810Z,9.70
2018-12-12T00:40:19.430Z,9.40
2018-12-12T00:42:47.011Z,10.93
2018-12-12T00:45:14.555Z,11.13
2018-12-12T00:47:42.201Z,9.77
2018-12-12T00:50:09.758Z,9.80
2018-12-12T00:52:37.326Z,10.77
2018-12-12T00:55:05.019Z,12.43
2018-12-12T00:57:33.151Z,10.90
2018-12-12T01:00:00.730Z,10.80
2018-12-12T01:02:28.297Z,10.50
2018-12-12T01:04:55.931Z,10.33
2018-12-12T01:07:23.494Z,11.80
2018-12-12T01:09:51.382Z,9.80
2018-12-12T01:12:18.952Z,11.40
2018-12-12T01:14:46.532Z,10.87
2018-12-12T01:17:14.086Z,13.17
2018-12-12T01:19:41.688Z,13.43
2018-12-12T01:22:09.295Z,11.10
2018-12-12T01:24:37.151Z,12.27
2018-12-12T01:27:04.784Z,10.50
2018-12-12T01:29:32.361Z,10.10
2018-12-12T01:32:00.108Z,30.23
2018-12-12T01:34:27.884Z,10.00
2018-12-12T01:36:55.527Z,13.03
2018-12-12T01:39:23.138Z,11.40
2018-12-12T01:41:50.683Z,12.67
2018-12-12T01:44:18.280Z,13.97
2018-12-12T01:46:45.899Z,16.90
2018-12-12T01:49:13.821Z,11.07
2018-12-12T01:51:41.397Z,12.87
2018-12-12T01:54:09.214Z,10.20
2018-12-12T01:56:36.785Z,11.73
2018-12-12T01:59:04.452Z,16.37
2018-12-12T02:01:32.327Z,10.00
2018-12-12T02:04:00.183Z,12.93
2018-12-12T02:06:27.755Z,10.67
2018-12-12T02:08:55.376Z,12.33
2018-12-12T02:11:22.985Z,11.73
2018-12-12T02:13:50.828Z,11.67
2018-12-12T02:16:18.580Z,11.67
2018-12-12T02:18:46.874Z,10.40
2018-12-12T02:21:14.750Z,13.33
2018-12-12T02:23:42.629Z,10.70
2018-12-12T02:26:10.231Z,10.70
2018-12-12T02:28:37.801Z,12.50
2018-12-12T02:31:05.380Z,9.87
2018-12-12T02:33:32.941Z,10.57
2018-12-12T02:36:00.659Z,11.60
2018-12-12T02:38:28.253Z,10.63
2018-12-12T02:40:55.883Z,11.60
2018-12-12T02:43:23.452Z,10.60
2018-12-12T02:45:50.999Z,10.73
2018-12-12T02:48:18.600Z,10.40
2018-12-12T02:50:46.191Z,13.13
2018-12-12T02:53:14.064Z,11.17
2018-12-12T02:55:41.635Z,17.00
2018-12-12T02:58:09.302Z,10.87
2018-12-12T03:00:37.058Z,15.00
2018-12-12T03:03:04.639Z,11.40
2018-12-12T03:05:32.226Z,14.27
2018-12-12T03:07:59.839Z,10.90
2018-12-12T03:10:27.711Z,11.23
2018-12-12T03:12:55.333Z,11.00
2018-12-12T03:15:22.909Z,11.13
2018-12-12T03:17:50.505Z,11.03
2018-12-12T03:20:18.068Z,12.90
2018-12-12T03:22:45.639Z,17.00
2018-12-12T03:25:13.204Z,11.60
2018-12-12T03:27:40.736Z,12.53
2018-12-12T03:30:08.621Z,10.70
2018-12-12T03:32:36.475Z,10.60
2018-12-12T03:35:04.263Z,12.33
2018-12-12T03:37:32.110Z,11.00
2018-12-12T03:40:00.197Z,10.57
2018-12-12T03:42:28.497Z,12.93
2018-12-12T03:44:56.058Z,11.40
2018-12-12T03:47:23.661Z,10.97
2018-12-12T03:49:51.207Z,11.63
2018-12-12T03:52:19.108Z,11.50
2018-12-12T03:54:46.672Z,13.53
2018-12-12T03:57:14.239Z,13.80
2018-12-12T03:59:41.802Z,12.00
2018-12-12T04:02:09.644Z,11.00
2018-12-12T04:04:37.226Z,12.77
2018-12-12T04:07:04.819Z,13.93
2018-12-12T04:09:32.397Z,14.40
2018-12-12T04:12:00.096Z,12.23
2018-12-12T04:14:27.640Z,11.90
2018-12-12T04:16:55.282Z,12.30
2018-12-12T04:19:23.206Z,13.50
2018-12-12T04:21:50.891Z,11.30
2018-12-12T04:24:18.470Z,13.60
2018-12-12T04:26:46.290Z,19.13
2018-12-12T04:29:13.887Z,14.23
2018-12-12T04:31:41.827Z,13.90
2018-12-12T04:34:09.421Z,13.47
2018-12-12T04:36:37.004Z,15.30
2018-12-12T04:39:06.227Z,14.73
2018-12-12T04:41:34.132Z,15.50
2018-12-12T04:44:01.712Z,16.10
2018-12-12T04:46:29.498Z,15.97
2018-12-12T04:48:57.420Z,16.33
2018-12-12T04:51:25.077Z,17.83
2018-12-12T04:53:52.651Z,20.57
2018-12-12T04:56:20.247Z,19.53
2018-12-12T04:58:47.916Z,21.73
2018-12-12T05:01:15.593Z,27.40
2018-12-12T05:03:43.484Z,19.33
2018-12-12T05:06:11.136Z,23.00
2018-12-12T05:08:38.683Z,21.60
2018-12-12T05:11:06.258Z,22.53
2018-12-12T05:13:33.886Z,22.57
2018-12-12T05:16:01.509Z,22.97
2018-12-12T05:18:29.118Z,23.13
2018-12-12T05:20:56.671Z,22.07
2018-12-12T05:23:24.250Z,23.40
2018-12-12T05:25:51.820Z,21.00
2018-12-12T05:28:19.372Z,23.40
2018-12-12T05:30:47.032Z,23.93
2018-12-12T05:33:14.628Z,22.90
2018-12-12T05:35:42.239Z,25.57
2018-12-12T05:38:09.788Z,23.83
2018-12-12T05:40:37.554Z,27.20
2018-12-12T05:43:05.165Z,25.33
2018-12-12T05:45:33.474Z,27.43
2018-12-12T05:48:01.127Z,25.60
2018-12-12T05:50:28.718Z,28.50
2018-12-12T05:52:56.280Z,26.63
2018-12-12T05:55:24.212Z,25.50
2018-12-12T05:57:51.782Z,29.33
2018-12-12T06:00:19.521Z,25.47
2018-12-12T06:02:47.114Z,23.53
2018-12-12T06:05:14.687Z,27.27
2018-12-12T06:07:43.329Z,27.03
2018-12-12T06:10:11.521Z,24.60
2018-12-12T06:12:39.097Z,23.93
2018-12-12T06:15:07.689Z,30.93
2018-12-12T06:17:36.597Z,31.13
2018-12-12T06:20:06.848Z,30.30
2018-12-12T06:22:37.805Z,36.40
2018-12-12T06:25:05.035Z,25.07
2018-12-12T06:27:32.642Z,29.77
2018-12-12T06:30:00.298Z,28.43
2018-12-12T06:32:28.711Z,23.27
2018-12-12T06:34:56.400Z,29.37
2018-12-12T06:37:24.025Z,23.50
2018-12-12T06:39:51.865Z,24.80
2018-12-12T06:42:19.484Z,30.13
2018-12-12T06:44:47.089Z,25.40
2018-12-12T06:47:14.687Z,22.57
2018-12-12T06:49:42.251Z,25.30
2018-12-12T06:52:09.992Z,25.83
2018-12-12T06:54:37.659Z,23.67
2018-12-12T06:57:05.229Z,22.63
2018-12-12T06:59:32.789Z,23.90
2018-12-12T07:02:00.684Z,23.70
2018-12-12T07:04:28.455Z,24.43
2018-12-12T07:06:57.390Z,29.80
2018-12-12T07:09:24.993Z,26.80
2018-12-12T07:11:52.610Z,22.47
2018-12-12T07:14:20.185Z,20.10
2018-12-12T07:16:47.783Z,19.10
2018-12-12T07:19:15.825Z,21.37
2018-12-12T07:21:43.476Z,20.57
2018-12-12T07:24:11.070Z,23.57
2018-12-12T07:26:38.677Z,20.00
2018-12-12T07:29:06.227Z,19.97
2018-12-12T07:31:33.868Z,16.90
2018-12-12T07:34:02.048Z,24.60
2018-12-12T07:36:29.797Z,23.83
2018-12-12T07:38:57.828Z,23.13
2018-12-12T07:41:26.013Z,28.33
2018-12-12T07:43:53.621Z,26.00
2018-12-12T07:46:22.056Z,20.90
2018-12-12T07:48:49.641Z,22.27
2018-12-12T07:51:17.256Z,19.40
2018-12-12T07:53:45.213Z,38.43
2018-12-12T07:56:12.998Z,18.73
2018-12-12T07:58:40.601Z,20.30
2018-12-12T08:01:08.158Z,21.70
2018-12-12T08:03:35.825Z,19.43
2018-12-12T08:06:03.611Z,18.70
2018-12-12T08:08:31.325Z,25.20
2018-12-12T08:10:59.203Z,21.77
2018-12-12T08:13:27.658Z,22.63
2018-12-12T08:15:55.289Z,18.90
2018-12-12T08:18:22.948Z,24.83
2018-12-12T08:20:50.519Z,22.37
2018-12-12T08:23:18.607Z,25.13
2018-12-12T08:25:46.453Z,18.33
2018-12-12T08:28:14.103Z,20.83
2018-12-12T08:30:41.756Z,22.07
2018-12-12T08:33:11.288Z,24.30
2018-12-12T08:35:39.027Z,21.10
2018-12-12T08:38:06.654Z,21.40
2018-12-12T08:40:34.232Z,27.63
2018-12-12T08:43:01.878Z,18.67
2018-12-12T08:45:29.501Z,18.80
2018-12-12T08:47:57.112Z,20.03
2018-12-12T08:50:24.698Z,18.60
2018-12-12T08:52:52.360Z,20.93
2018-12-12T08:55:19.981Z,20.67
2018-12-12T08:57:47.693Z,20.10
2018-12-12T09:00:15.652Z,20.20
2018-12-12T09:02:43.309Z,22.33
2018-12-12T09:05:10.972Z,23.93
2018-12-12T09:07:38.586Z,25.00
2018-12-12T09:10:06.341Z,21.27
2018-12-12T09:12:34.881Z,20.13
2018-12-12T09:15:02.539Z,18.33
2018-12-12T09:17:30.214Z,22.13
2018-12-12T09:19:57.838Z,21.57
2018-12-12T09:22:25.514Z,25.30
2018-12-12T09:24:53.266Z,18.77
2018-12-12T09:27:21.268Z,19.43
2018-12-12T09:29:49.159Z,25.00
2018-12-12T09:32:16.951Z,22.30
2018-12-12T09:34:44.547Z,29.37
2018-12-12T09:37:12.169Z,19.93
2018-12-12T09:39:39.800Z,30.83
2018-12-12T09:42:07.745Z,19.97
2018-12-12T09:44:35.549Z,21.03
2018-12-12T09:47:03.368Z,20.63
2018-12-12T09:49:30.978Z,22.30
2018-12-12T09:51:58.640Z,24.80
2018-12-12T09:54:26.278Z,32.63
2018-12-12T09:56:53.932Z,18.20
2018-12-12T09:59:21.473Z,25.13
2018-12-12T10:01:49.089Z,18.20
2018-12-12T10:04:16.659Z,22.70
2018-12-12T10:06:44.354Z,19.77
2018-12-12T10:09:11.969Z,22.00
2018-12-12T10:11:39.546Z,21.40
2018-12-12T10:14:07.215Z,21.90
2018-12-12T10:16:34.840Z,22.83
2018-12-12T10:19:02.458Z,14.87
2018-12-12T10:21:30.069Z,21.67
2018-12-12T10:23:57.697Z,15.47
2018-12-12T10:26:25.354Z,20.50
2018-12-12T10:28:53.102Z,18.90
2018-12-12T10:31:20.713Z,18.53
2018-12-12T10:33:48.426Z,16.67
2018-12-12T10:36:16.048Z,14.33
2018-12-12T10:38:43.700Z,18.57
2018-12-12T10:41:11.431Z,21.13
2018-12-12T10:43:39.105Z,16.90
2018-12-12T10:46:06.667Z,16.90
2018-12-12T10:48:34.344Z,17.27
2018-12-12T10:51:01.905Z,19.63
2018-12-12T10:53:29.507Z,16.10
2018-12-12T10:55:57.067Z,16.10
2018-12-12T10:58:24.705Z,15.70
2018-12-12T11:00:57.952Z,20.70
2018-12-12T11:03:31.282Z,19.57
2018-12-12T11:05:58.884Z,16.60
2018-12-12T11:08:26.828Z,16.00
2018-12-12T11:10:54.423Z,15.10
2018-12-12T11:13:22.061Z,11.80
2018-12-12T11:15:50.120Z,14.67
2018-12-12T11:18:17.777Z,15.10
2018-12-12T11:20:45.366Z,14.93
2018-12-12T11:23:13.063Z,15.10
2018-12-12T11:25:40.697Z,17.40
2018-12-12T11:28:08.435Z,18.67
2018-12-12T11:30:36.044Z,17.57
2018-12-12T11:33:03.694Z,13.50
2018-12-12T11:35:31.623Z,16.17
2018-12-12T11:37:59.619Z,17.97
2018-12-12T11:40:27.300Z,16.83
2018-12-12T11:42:54.978Z,16.20
2018-12-12T11:45:22.562Z,16.20
2018-12-12T11:47:50.546Z,19.77
2018-12-12T11:50:18.132Z,18.20
2018-12-12T11:52:45.727Z,16.37
2018-12-12T11:55:13.361Z,23.77
2018-12-12T11:57:41.218Z,18.67
2018-12-12T12:00:09.974Z,17.33
2018-12-12T12:02:37.613Z,20.17
2018-12-12T12:05:05.977Z,16.67
2018-12-12T12:07:33.548Z,16.97
2018-12-12T12:10:01.485Z,16.20
2018-12-12T12:12:29.074Z,19.53
2018-12-12T12:14:56.666Z,18.83
2018-12-12T12:17:24.263Z,19.40
2018-12-12T12:19:51.815Z,17.20
2018-12-12T12:22:19.457Z,18.53
2018-12-12T12:24:47.051Z,21.10
2018-12-12T12:27:14.676Z,15.63
2018-12-12T12:29:42.273Z,19.83
2018-12-12T12:32:09.859Z,25.57
2018-12-12T12:34:37.451Z,22.70
2018-12-12T12:37:05.176Z,23.23
2018-12-12T12:39:32.789Z,19.20
2018-12-12T12:42:00.372Z,23.53
2018-12-12T12:44:28.022Z,22.13
2018-12-12T12:46:55.596Z,22.77
2018-12-12T12:49:23.134Z,22.67
2018-12-12T12:51:50.814Z,22.10
2018-12-12T12:54:18.694Z,28.60
2018-12-12T12:56:46.339Z,19.43
2018-12-12T12:59:13.984Z,23.37
2018-12-12T13:01:41.565Z,23.00
2018-12-12T13:04:09.825Z,27.53
2018-12-12T13:06:37.796Z,23.27
2018-12-12T13:09:06.941Z,22.47
2018-12-12T13:11:34.511Z,23.20
2018-12-12T13:14:02.142Z,24.00
2018-12-12T13:16:29.849Z,22.93
2018-12-12T13:18:57.435Z,22.30
2018-12-12T13:21:25.114Z,21.17
2018-12-12T13:23:53.221Z,18.43
2018-12-12T13:26:20.835Z,20.30
2018-12-12T13:28:48.437Z,22.90
2018-12-12T13:31:16.054Z,22.97
2018-12-12T13:33:43.648Z,22.93
2018-12-12T13:36:11.268Z,22.20
2018-12-12T13:38:39.092Z,26.90
2018-12-12T13:41:06.708Z,18.77
2018-12-12T13:43:34.311Z,21.83
2018-12-12T13:46:01.956Z,22.47
2018-12-12T13:48:29.576Z,20.70
2018-12-12T13:50:57.611Z,20.40
2018-12-12T13:53:25.280Z,22.90
2018-12-12T13:55:52.976Z,19.17
2018-12-12T13:58:20.646Z,23.33
2018-12-12T14:00:48.479Z,18.17
2018-12-12T14:03:16.053Z,16.80
2018-12-12T14:05:44.090Z,25.63
2018-12-12T14:08:11.727Z,19.80
2018-12-12T14:10:39.388Z,25.70
2018-12-12T14:13:07.129Z,19.10
2018-12-12T14:15:34.799Z,19.23
2018-12-12T14:18:02.387Z,22.00
2018-12-12T14:20:29.975Z,26.90
2018-12-12T14:22:57.845Z,18.87
2018-12-12T14:25:25.454Z,22.40
2018-12-12T14:27:53.068Z,27.53
2018-12-12T14:30:20.688Z,25.47
2018-12-12T14:32:48.296Z,21.67
2018-12-12T14:35:16.006Z,21.07
2018-12-12T14:37:43.617Z,22.70
2018-12-12T14:40:11.245Z,26.27
2018-12-12T14:42:39.172Z,23.20
2018-12-12T14:45:06.878Z,22.37
2018-12-12T14:47:34.837Z,33.70
2018-12-12T14:50:02.450Z,27.00
2018-12-12T14:52:30.334Z,28.40
2018-12-12T14:54:57.936Z,28.57
2018-12-12T14:57:25.524Z,26.50
2018-12-12T14:59:53.264Z,24.23
2018-12-12T15:02:20.837Z,26.13
2018-12-12T15:04:48.433Z,25.57
2018-12-12T15:07:16.037Z,23.23
2018-12-12T15:09:43.644Z,24.60
2018-12-12T15:12:11.256Z,25.37
2018-12-12T15:14:38.880Z,25.37
2018-12-12T15:17:06.982Z,29.37
2018-12-12T15:19:34.911Z,22.90
2018-12-12T15:22:02.693Z,25.63
2018-12-12T15:24:30.353Z,26.20
2018-12-12T15:26:58.039Z,25.90
2018-12-12T15:29:25.678Z,31.63
2018-12-12T15:31:53.448Z,27.43
2018-12-12T15:34:21.128Z,24.40
2018-12-12T15:36:48.769Z,25.50
2018-12-12T15:39:16.387Z,29.60
2018-12-12T15:41:44.190Z,26.97
2018-12-12T15:44:12.057Z,35.17
2018-12-12T15:46:39.652Z,27.23
2018-12-12T15:49:07.343Z,28.53
2018-12-12T15:51:34.904Z,24.40
2018-12-12T15:54:02.532Z,26.83
2018-12-12T15:56:30.191Z,26.73
2018-12-12T15:58:57.785Z,31.30
2018-12-12T16:01:25.713Z,25.90
2018-12-12T16:03:53.395Z,22.03
2018-12-12T16:06:20.977Z,30.13
2018-12-12T16:08:48.559Z,29.37
2018-12-12T16:11:16.441Z,31.90
2018-12-12T16:13:44.100Z,26.87
2018-12-12T16:16:11.904Z,27.70
2018-12-12T16:18:39.585Z,27.23
2018-12-12T16:21:07.418Z,23.90
2018-12-12T16:23:35.042Z,25.90
2018-12-12T16:26:02.616Z,32.33
2018-12-12T16:28:30.308Z,31.10
2018-12-12T16:30:58.172Z,32.27
2018-12-12T16:33:25.804Z,30.50
2018-12-12T16:35:53.457Z,32.13
2018-12-12T16:38:21.043Z,36.83
2018-12-12T16:40:48.731Z,27.80
2018-12-12T16:43:16.374Z,31.50
2018-12-12T16:45:44.008Z,39.43
2018-12-12T16:48:11.614Z,30.77
2018-12-12T16:50:39.447Z,31.87
2018-12-12T16:53:07.095Z,27.43
2018-12-12T16:55:34.735Z,29.13
2018-12-12T16:58:02.305Z,27.83
2018-12-12T17:00:29.965Z,26.70
2018-12-12T17:02:58.374Z,23.57
2018-12-12T17:05:25.979Z,27.67
2018-12-12T17:07:53.929Z,24.10
2018-12-12T17:10:21.541Z,25.97
2018-12-12T17:12:49.087Z,37.03
2018-12-12T17:15:18.962Z,29.80
2018-12-12T17:17:46.698Z,31.20
2018-12-12T17:20:15.524Z,27.07
2018-12-12T17:22:43.490Z,28.13
2018-12-12T17:25:11.253Z,23.47
2018-12-12T17:27:39.617Z,25.47
2018-12-12T17:30:08.528Z,70.53
2018-12-12T17:32:36.160Z,32.00
2018-12-12T17:35:08.797Z,36.63
2018-12-12T17:37:35.119Z,32.53
2018-12-12T17:40:02.749Z,25.50
2018-12-12T17:42:30.358Z,20.93
2018-12-12T17:44:58.321Z,29.07
2018-12-12T17:47:25.966Z,23.00
2018-12-12T17:49:53.581Z,28.13
2018-12-12T17:52:21.179Z,22.93
2018-12-12T17:54:49.041Z,24.63
2018-12-12T17:57:16.958Z,24.13
2018-12-12T17:59:44.899Z,25.10
2018-12-12T18:02:12.769Z,23.53
2018-12-12T18:04:40.397Z,28.27
2018-12-12T18:07:08.027Z,20.17
2018-12-12T18:09:35.804Z,22.63
2018-12-12T18:12:03.398Z,23.40
2018-12-12T18:14:31.034Z,23.87
2018-12-12T18:16:58.649Z,21.10
2018-12-12T18:19:26.193Z,27.07
2018-12-12T18:21:53.904Z,27.30
2018-12-12T18:24:21.599Z,24.77
2018-12-12T18:26:49.188Z,24.20
2018-12-12T18:29:16.776Z,29.67
2018-12-12T18:31:44.812Z,28.07
2018-12-12T18:34:12.463Z,26.17
2018-12-12T18:36:40.919Z,24.23
2018-12-12T18:39:08.893Z,30.03
2018-12-12T18:41:36.524Z,25.60
2018-12-12T18:44:04.180Z,24.80
2018-12-12T18:46:31.807Z,34.00
2018-12-12T18:48:59.680Z,26.73
2018-12-12T18:51:28.094Z,28.90
2018-12-12T18:53:56.232Z,29.53
2018-12-12T18:56:24.242Z,28.10
2018-12-12T18:58:51.974Z,34.03
2018-12-12T19:01:19.723Z,33.90
2018-12-12T19:03:48.022Z,28.50
2018-12-12T19:06:15.827Z,29.10
2018-12-12T19:08:43.620Z,27.17
2018-12-12T19:11:12.208Z,28.13
2018-12-12T19:13:40.040Z,28.70
2018-12-12T19:16:07.714Z,29.63
2018-12-12T19:18:35.298Z,28.10
2018-12-12T19:21:02.944Z,26.70
2018-12-12T19:23:30.769Z,24.57
2018-12-12T19:25:59.334Z,28.33
2018-12-12T19:28:26.924Z,31.70
2018-12-12T19:30:54.926Z,26.13
2018-12-12T19:33:22.691Z,29.17
2018-12-12T19:35:50.435Z,27.13
2018-12-12T19:38:18.280Z,27.17
2018-12-12T19:40:45.925Z,31.57
2018-12-12T19:43:13.523Z,28.87
2018-12-12T19:45:41.128Z,28.23
2018-12-12T19:48:08.855Z,29.47
2018-12-12T19:50:36.601Z,26.23
2018-12-12T19:53:04.311Z,28.30
2018-12-12T19:55:31.993Z,34.83
2018-12-12T19:57:59.614Z,30.50
2018-12-12T20:00:27.286Z,24.80
2018-12-12T20:02:55.335Z,25.40
2018-12-12T20:05:23.206Z,30.27
2018-12-12T20:07:52.209Z,28.10
2018-12-12T20:10:20.161Z,37.83
2018-12-12T20:12:48.047Z,33.20
2018-12-12T20:15:18.355Z,26.27
2018-12-12T20:17:46.092Z,33.73
2018-12-12T20:20:14.118Z,30.60
2018-12-12T20:25:16.079Z,36.10
2018-12-12T20:27:44.013Z,29.63
2018-12-12T20:30:11.613Z,35.27
2018-12-12T20:32:40.172Z,33.97
2018-12-12T20:35:07.894Z,33.20
2018-12-12T20:37:35.988Z,29.60
2018-12-12T20:40:05.543Z,31.60
2018-12-12T20:42:33.343Z,25.60
2018-12-12T20:45:00.927Z,37.37
2018-12-12T20:47:28.943Z,33.00
2018-12-12T20:49:56.659Z,28.23
2018-12-12T20:52:24.483Z,36.27
2018-12-12T20:54:52.306Z,42.80
2018-12-12T20:57:19.871Z,28.70
2018-12-12T20:59:47.675Z,33.00
2018-12-12T21:02:15.442Z,36.93
2018-12-12T21:04:43.072Z,31.13
2018-12-12T21:07:11.726Z,33.30
2018-12-12T21:09:39.779Z,28.40
2018-12-12T21:12:07.404Z,35.27
2018-12-12T21:14:35.540Z,31.63
2018-12-12T21:17:03.305Z,28.70
2018-12-12T21:19:31.202Z,33.53
2018-12-12T21:21:58.850Z,35.10
2018-12-12T21:24:26.604Z,28.90
2018-12-12T21:26:55.073Z,26.97
2018-12-12T21:29:22.686Z,27.40
2018-12-12T21:31:50.497Z,28.27
2018-12-12T21:34:18.410Z,35.20
2018-12-12T21:36:45.996Z,29.03
2018-12-12T21:39:13.623Z,32.70
2018-12-12T21:41:41.489Z,29.90
2018-12-12T21:44:09.302Z,29.47
2018-12-12T21:46:37.086Z,27.53
2018-12-12T21:49:04.880Z,33.97
2018-12-12T21:51:32.681Z,32.50
2018-12-12T21:54:00.284Z,31.60
2018-12-12T21:56:27.908Z,29.97
2018-12-12T21:58:56.319Z,32.73
2018-12-12T22:01:23.907Z,31.90
2018-12-12T22:03:51.456Z,30.53
2018-12-12T22:06:19.069Z,39.30
2018-12-12T22:08:46.641Z,38.03
2018-12-12T22:11:14.212Z,36.67
2018-12-12T22:13:41.839Z,39.60
2018-12-12T22:16:09.555Z,39.40
2018-12-12T22:18:37.580Z,65.73
2018-12-12T22:21:05.346Z,44.07
2018-12-12T22:23:33.515Z,38.93
2018-12-12T22:26:01.481Z,43.23
2018-12-12T22:28:29.056Z,36.57
2018-12-12T22:30:56.861Z,32.30
2018-12-12T22:33:24.799Z,32.83
2018-12-12T22:35:52.477Z,36.60
2018-12-12T22:38:20.180Z,34.00
2018-12-12T22:40:47.790Z,33.90
2018-12-12T22:43:15.597Z,33.40
2018-12-12T22:45:43.198Z,32.60
2018-12-12T22:48:10.823Z,29.13
2018-12-12T22:50:38.450Z,39.83
2018-12-12T22:53:06.131Z,35.37
2018-12-12T22:55:33.690Z,35.60
2018-12-12T22:58:01.422Z,40.40
2018-12-12T23:00:35.043Z,41.60
2018-12-12T23:03:02.972Z,33.07
2018-12-12T23:05:30.564Z,93.70
2018-12-12T23:07:58.156Z,53.33
2018-12-12T23:10:25.774Z,28.13
2018-12-12T23:12:53.374Z,33.87
2018-12-12T23:15:21.020Z,33.43
2018-12-12T23:17:48.623Z,27.67
2018-12-12T23:20:16.221Z,31.50
2018-12-12T23:22:43.910Z,40.20
2018-12-12T23:25:11.552Z,32.97
2018-12-12T23:27:39.148Z,31.73
2018-12-12T23:30:07.990Z,33.77
2018-12-12T23:32:35.612Z,32.00
2018-12-12T23:35:03.239Z,30.17
2018-12-12T23:37:30.882Z,33.67
2018-12-12T23:39:58.790Z,30.90
2018-12-12T23:42:26.404Z,28.30
2018-12-12T23:44:53.937Z,36.77
2018-12-12T23:47:21.644Z,26.57
2018-12-12T23:49:49.228Z,34.60
2018-12-12T23:52:16.807Z,30.00
2018-12-12T23:54:44.361Z,28.07
2018-12-12T23:57:11.951Z,28.70
2018-12-12T23:59:39.524Z,29.50
