createdAt,value
2018-07-06T00:00:32.979Z,979.6
2018-07-06T00:01:37.306Z,979.6
2018-07-06T00:02:38.655Z,979.7
2018-07-06T00:03:39.941Z,979.6
2018-07-06T00:04:41.237Z,979.6
2018-07-06T00:05:42.515Z,979.6
2018-07-06T00:06:43.801Z,979.6
2018-07-06T00:07:45.112Z,979.6
2018-07-06T00:08:46.405Z,979.6
2018-07-06T00:09:47.713Z,979.7
2018-07-06T00:10:48.999Z,979.6
2018-07-06T00:11:50.386Z,979.6
2018-07-06T00:12:52.009Z,979.6
2018-07-06T00:13:53.315Z,979.7
2018-07-06T00:14:54.610Z,979.7
2018-07-06T00:15:55.884Z,979.7
2018-07-06T00:16:57.322Z,979.6
2018-07-06T00:17:58.622Z,979.7
2018-07-06T00:18:59.961Z,979.7
2018-07-06T00:20:03.776Z,979.6
2018-07-06T00:21:05.254Z,979.7
2018-07-06T00:22:06.770Z,979.6
2018-07-06T00:23:08.350Z,979.7
2018-07-06T00:24:10.780Z,979.7
2018-07-06T00:25:12.135Z,979.7
2018-07-06T00:26:13.594Z,979.7
2018-07-06T00:27:14.975Z,979.7
2018-07-06T00:28:18.204Z,979.7
2018-07-06T00:29:19.503Z,979.7
2018-07-06T00:30:20.771Z,979.8
2018-07-06T00:31:22.084Z,979.7
2018-07-06T00:32:23.443Z,979.8
2018-07-06T00:33:24.807Z,979.8
2018-07-06T00:34:26.340Z,979.8
2018-07-06T00:35:27.567Z,979.8
2018-07-06T00:36:31.229Z,979.7
2018-07-06T00:37:32.581Z,979.8
2018-07-06T00:38:33.946Z,979.7
2018-07-06T00:39:35.278Z,979.8
2018-07-06T00:40:36.586Z,979.8
2018-07-06T00:41:37.891Z,979.8
2018-07-06T00:42:39.197Z,979.7
2018-07-06T00:43:40.517Z,979.8
2018-07-06T00:44:41.887Z,979.7
2018-07-06T00:45:43.335Z,979.8
2018-07-06T00:46:44.649Z,979.8
2018-07-06T00:47:45.950Z,979.8
2018-07-06T00:48:47.613Z,979.8
2018-07-06T00:49:48.932Z,979.8
2018-07-06T00:50:50.671Z,979.8
2018-07-06T00:51:52.026Z,979.8
2018-07-06T00:52:53.351Z,979.8
2018-07-06T00:53:54.675Z,979.8
2018-07-06T00:54:56.056Z,979.7
2018-07-06T00:55:57.326Z,979.9
2018-07-06T00:56:59.983Z,979.8
2018-07-06T00:58:04.357Z,979.9
2018-07-06T00:59:05.733Z,979.8
2018-07-06T01:00:09.915Z,979.9
2018-07-06T01:01:11.173Z,979.9
2018-07-06T01:02:25.695Z,979.9
2018-07-06T01:03:27.246Z,979.9
2018-07-06T01:04:28.619Z,979.8
2018-07-06T01:05:29.998Z,979.9
2018-07-06T01:06:31.296Z,979.9
2018-07-06T01:07:32.597Z,980
2018-07-06T01:08:33.869Z,979.9
2018-07-06T01:09:35.267Z,980
2018-07-06T01:10:36.543Z,979.9
2018-07-06T01:11:38.984Z,979.9
2018-07-06T01:12:41.674Z,980
2018-07-06T01:13:42.980Z,980
2018-07-06T01:14:44.365Z,980
2018-07-06T01:15:45.671Z,980
2018-07-06T01:16:46.974Z,980
2018-07-06T01:17:48.287Z,980
2018-07-06T01:18:49.553Z,979.9
2018-07-06T01:19:50.911Z,980
2018-07-06T01:20:52.263Z,980
2018-07-06T01:21:53.560Z,980
2018-07-06T01:22:54.964Z,980
2018-07-06T01:23:56.243Z,980
2018-07-06T01:24:57.562Z,980
2018-07-06T01:25:58.875Z,980
2018-07-06T01:27:00.189Z,980
2018-07-06T01:28:01.648Z,980.1
2018-07-06T01:29:02.936Z,980.1
2018-07-06T01:30:04.239Z,980.1
2018-07-06T01:31:05.531Z,980.1
2018-07-06T01:32:06.863Z,980.1
2018-07-06T01:33:08.175Z,980.2
2018-07-06T01:34:09.685Z,980.2
2018-07-06T01:35:13.132Z,980.2
2018-07-06T01:36:14.443Z,980.2
2018-07-06T01:37:15.707Z,980.2
2018-07-06T01:38:17.002Z,980.2
2018-07-06T01:39:18.365Z,980.2
2018-07-06T01:40:19.690Z,980.1
2018-07-06T01:41:21.024Z,980.2
2018-07-06T01:42:22.386Z,980.2
2018-07-06T01:43:23.686Z,980.2
2018-07-06T01:44:25.255Z,980.1
2018-07-06T01:45:28.067Z,980
2018-07-06T01:46:29.343Z,980.2
2018-07-06T01:47:32.948Z,980.2
2018-07-06T01:48:34.321Z,980.2
2018-07-06T01:49:35.633Z,980.3
2018-07-06T01:50:36.950Z,980.2
2018-07-06T01:51:38.284Z,980.2
2018-07-06T01:52:40.699Z,980.2
2018-07-06T01:53:41.970Z,980.2
2018-07-06T01:54:43.293Z,980.2
2018-07-06T01:55:44.546Z,980.2
2018-07-06T01:56:48.188Z,980.2
2018-07-06T01:57:49.505Z,980.2
2018-07-06T01:58:50.826Z,980.2
2018-07-06T01:59:52.139Z,980.3
2018-07-06T02:00:53.503Z,980.3
2018-07-06T02:01:54.860Z,980.2
2018-07-06T02:02:56.302Z,980.3
2018-07-06T02:03:57.927Z,980.2
2018-07-06T02:04:59.174Z,980.2
2018-07-06T02:06:00.509Z,980.2
2018-07-06T02:07:01.795Z,980.2
2018-07-06T02:08:03.075Z,980.2
2018-07-06T02:09:04.336Z,980.3
2018-07-06T02:10:05.631Z,980.2
2018-07-06T02:11:06.932Z,980.1
2018-07-06T02:12:08.216Z,980.1
2018-07-06T02:13:12.466Z,980.2
2018-07-06T02:14:21.302Z,980.2
2018-07-06T02:15:22.575Z,980.3
2018-07-06T02:16:24.141Z,980.3
2018-07-06T02:17:25.509Z,980.3
2018-07-06T02:18:26.783Z,980.2
2018-07-06T02:19:28.051Z,980.3
2018-07-06T02:20:29.309Z,980.3
2018-07-06T02:21:30.636Z,980.2
2018-07-06T02:22:34.954Z,980.3
2018-07-06T02:23:36.322Z,980.3
2018-07-06T02:24:37.640Z,980.3
2018-07-06T02:25:38.929Z,980.3
2018-07-06T02:26:40.228Z,980.2
2018-07-06T02:27:43.731Z,980.3
2018-07-06T02:28:45.043Z,980.3
2018-07-06T02:29:46.321Z,980.3
2018-07-06T02:30:47.561Z,980.2
2018-07-06T02:31:49.092Z,980.3
2018-07-06T02:32:50.392Z,980.3
2018-07-06T02:33:52.124Z,980.3
2018-07-06T02:34:53.610Z,980.4
2018-07-06T02:35:54.939Z,980.5
2018-07-06T02:36:56.227Z,980.4
2018-07-06T02:37:57.543Z,980.3
2018-07-06T02:38:59.192Z,980.3
2018-07-06T02:40:00.541Z,980.3
2018-07-06T02:41:01.829Z,980.2
2018-07-06T02:42:05.467Z,980.3
2018-07-06T02:43:06.781Z,980.4
2018-07-06T02:44:08.358Z,980.3
2018-07-06T02:45:09.643Z,980.3
2018-07-06T02:46:10.968Z,980.3
2018-07-06T02:47:12.327Z,980.4
2018-07-06T02:48:13.617Z,980.4
2018-07-06T02:49:14.930Z,980.4
2018-07-06T02:50:16.508Z,980.4
2018-07-06T02:51:17.889Z,980.4
2018-07-06T02:52:19.211Z,980.4
2018-07-06T02:53:20.526Z,980.4
2018-07-06T02:54:21.851Z,980.4
2018-07-06T02:55:23.134Z,980.4
2018-07-06T02:56:24.587Z,980.4
2018-07-06T02:57:26.534Z,980.4
2018-07-06T02:58:30.339Z,980.4
2018-07-06T02:59:31.644Z,980.4
2018-07-06T03:00:32.941Z,980.5
2018-07-06T03:01:34.239Z,980.5
2018-07-06T03:02:35.598Z,980.5
2018-07-06T03:03:37.085Z,980.6
2018-07-06T03:04:38.468Z,980.6
2018-07-06T03:05:39.798Z,980.6
2018-07-06T03:06:41.148Z,980.6
2018-07-06T03:07:43.811Z,980.6
2018-07-06T03:08:45.079Z,980.6
2018-07-06T03:09:46.363Z,980.6
2018-07-06T03:10:47.701Z,980.6
2018-07-06T03:11:49.019Z,980.6
2018-07-06T03:12:50.708Z,980.6
2018-07-06T03:13:52.018Z,980.7
2018-07-06T03:14:53.578Z,980.6
2018-07-06T03:15:54.815Z,980.7
2018-07-06T03:16:56.955Z,980.7
2018-07-06T03:17:58.897Z,980.7
2018-07-06T03:19:02.507Z,980.7
2018-07-06T03:20:05.487Z,980.7
2018-07-06T03:21:07.075Z,980.7
2018-07-06T03:22:08.408Z,980.7
2018-07-06T03:23:09.764Z,980.7
2018-07-06T03:24:12.747Z,980.7
2018-07-06T03:25:14.063Z,980.7
2018-07-06T03:26:17.986Z,980.7
2018-07-06T03:27:19.718Z,980.6
2018-07-06T03:28:21.386Z,980.8
2018-07-06T03:29:22.807Z,980.7
2018-07-06T03:30:30.175Z,980.8
2018-07-06T03:31:31.763Z,980.8
2018-07-06T03:32:33.084Z,980.8
2018-07-06T03:33:39.106Z,980.8
2018-07-06T03:34:40.646Z,980.7
2018-07-06T03:35:42.005Z,980.8
2018-07-06T03:36:46.055Z,980.8
2018-07-06T03:37:47.378Z,980.9
2018-07-06T03:38:48.667Z,980.9
2018-07-06T03:39:49.989Z,980.8
2018-07-06T03:40:51.874Z,980.9
2018-07-06T03:41:53.168Z,980.9
2018-07-06T03:42:54.499Z,980.9
2018-07-06T03:43:56.173Z,980.9
2018-07-06T03:44:57.456Z,980.9
2018-07-06T03:45:58.752Z,981
2018-07-06T03:47:00.021Z,981
2018-07-06T03:48:01.391Z,981
2018-07-06T03:49:02.654Z,981
2018-07-06T03:50:03.981Z,981
2018-07-06T03:51:05.254Z,980.9
2018-07-06T03:52:06.542Z,980.9
2018-07-06T03:53:07.810Z,980.9
2018-07-06T03:54:09.102Z,980.9
2018-07-06T03:55:10.602Z,981
2018-07-06T03:56:12.238Z,980.9
2018-07-06T03:57:13.574Z,981
2018-07-06T03:58:14.853Z,981
2018-07-06T03:59:16.157Z,980.9
2018-07-06T04:00:17.490Z,981.1
2018-07-06T04:01:18.737Z,981
2018-07-06T04:02:22.653Z,981
2018-07-06T04:03:24.159Z,981.1
2018-07-06T04:04:25.500Z,981.1
2018-07-06T04:05:26.991Z,981.1
2018-07-06T04:06:28.295Z,981.1
2018-07-06T04:07:29.651Z,981.1
2018-07-06T04:08:31.265Z,981.1
2018-07-06T04:09:32.614Z,981.1
2018-07-06T04:10:33.942Z,981.2
2018-07-06T04:11:35.248Z,981.1
2018-07-06T04:12:38.837Z,981.1
2018-07-06T04:13:40.152Z,981.1
2018-07-06T04:14:41.466Z,981.1
2018-07-06T04:15:42.814Z,981.1
2018-07-06T04:16:44.643Z,981.1
2018-07-06T04:17:46.189Z,981.1
2018-07-06T04:18:47.483Z,981.2
2018-07-06T04:19:48.819Z,981.2
2018-07-06T04:20:50.362Z,981.2
2018-07-06T04:21:51.641Z,981.2
2018-07-06T04:22:52.954Z,981.2
2018-07-06T04:23:54.259Z,981.2
2018-07-06T04:24:55.594Z,981.2
2018-07-06T04:25:56.847Z,981.2
2018-07-06T04:26:58.194Z,981.2
2018-07-06T04:27:59.499Z,981.2
2018-07-06T04:29:00.786Z,981.2
2018-07-06T04:30:02.154Z,981
2018-07-06T04:31:03.463Z,981.2
2018-07-06T04:32:06.230Z,981.2
2018-07-06T04:33:07.522Z,981.3
2018-07-06T04:34:08.768Z,981.3
2018-07-06T04:35:10.180Z,981.3
2018-07-06T04:36:11.490Z,981.3
2018-07-06T04:37:12.988Z,981.3
2018-07-06T04:38:14.247Z,981.3
2018-07-06T04:39:15.581Z,981.3
2018-07-06T04:40:16.915Z,981.2
2018-07-06T04:41:18.195Z,981.3
2018-07-06T04:42:22.349Z,981.2
2018-07-06T04:43:23.616Z,981.2
2018-07-06T04:44:24.942Z,981.3
2018-07-06T04:45:27.362Z,981.3
2018-07-06T04:46:28.635Z,981.3
2018-07-06T04:47:29.997Z,981.2
2018-07-06T04:48:31.280Z,981.3
2018-07-06T04:49:32.592Z,981.4
2018-07-06T04:50:33.977Z,981.3
2018-07-06T04:51:35.273Z,981.3
2018-07-06T04:52:36.546Z,981.4
2018-07-06T04:53:46.450Z,981.3
2018-07-06T04:54:48.180Z,981.3
2018-07-06T04:55:50.108Z,981.3
2018-07-06T04:56:51.406Z,981.3
2018-07-06T04:57:52.691Z,981.4
2018-07-06T04:58:54.250Z,981.4
2018-07-06T04:59:55.613Z,981.4
2018-07-06T05:00:56.917Z,981.4
2018-07-06T05:01:58.194Z,981.4
2018-07-06T05:03:00.818Z,981.4
2018-07-06T05:04:02.315Z,981.4
2018-07-06T05:05:06.369Z,981.5
2018-07-06T05:06:07.701Z,981.4
2018-07-06T05:07:11.579Z,981.5
2018-07-06T05:08:12.824Z,981.4
2018-07-06T05:09:14.631Z,981.5
2018-07-06T05:10:16.022Z,981.4
2018-07-06T05:11:17.385Z,981.4
2018-07-06T05:12:18.717Z,981.5
2018-07-06T05:13:20.012Z,981.4
2018-07-06T05:14:21.351Z,981.5
2018-07-06T05:15:22.827Z,981.5
2018-07-06T05:16:24.307Z,981.4
2018-07-06T05:17:25.626Z,981.5
2018-07-06T05:18:26.958Z,981.4
2018-07-06T05:19:28.231Z,981.5
2018-07-06T05:20:29.559Z,981.5
2018-07-06T05:21:30.950Z,981.5
2018-07-06T05:22:49.692Z,981.5
2018-07-06T05:23:51.074Z,981.5
2018-07-06T05:24:52.377Z,981.6
2018-07-06T05:25:53.751Z,981.6
2018-07-06T05:26:55.079Z,981.6
2018-07-06T05:27:56.418Z,981.6
2018-07-06T05:28:58.795Z,981.6
2018-07-06T05:30:00.271Z,981.6
2018-07-06T05:31:01.672Z,981.6
2018-07-06T05:32:03.424Z,981.6
2018-07-06T05:33:05.917Z,981.6
2018-07-06T05:34:08.544Z,981.7
2018-07-06T05:35:14.329Z,981.7
2018-07-06T05:36:15.614Z,981.6
2018-07-06T05:37:17.067Z,981.7
2018-07-06T05:38:18.398Z,981.7
2018-07-06T05:39:19.714Z,981.7
2018-07-06T05:40:20.962Z,981.8
2018-07-06T05:41:22.370Z,981.8
2018-07-06T05:42:23.728Z,981.7
2018-07-06T05:43:25.096Z,981.8
2018-07-06T05:44:26.359Z,981.7
2018-07-06T05:45:27.690Z,981.8
2018-07-06T05:46:31.567Z,981.9
2018-07-06T05:47:33.083Z,981.8
2018-07-06T05:48:34.424Z,981.8
2018-07-06T05:49:38.370Z,981.9
2018-07-06T05:50:39.684Z,981.9
2018-07-06T05:51:42.556Z,981.9
2018-07-06T05:52:43.924Z,981.8
2018-07-06T05:53:50.855Z,981.8
2018-07-06T05:54:52.072Z,981.9
2018-07-06T05:55:54.800Z,981.9
2018-07-06T05:56:56.173Z,981.9
2018-07-06T05:57:57.571Z,981.9
2018-07-06T05:58:58.965Z,982
2018-07-06T06:00:00.418Z,981.9
2018-07-06T06:01:01.740Z,982
2018-07-06T06:02:03.098Z,981.9
2018-07-06T06:03:04.655Z,982
2018-07-06T06:04:06.295Z,982
2018-07-06T06:05:14.051Z,982
2018-07-06T06:06:15.805Z,982
2018-07-06T06:07:17.081Z,982.1
2018-07-06T06:08:18.449Z,982.1
2018-07-06T06:09:19.966Z,982.1
2018-07-06T06:10:21.444Z,982.1
2018-07-06T06:11:26.590Z,982.2
2018-07-06T06:12:28.025Z,982.1
2018-07-06T06:13:35.049Z,982.2
2018-07-06T06:14:37.143Z,982.2
2018-07-06T06:15:40.651Z,982.2
2018-07-06T06:16:41.922Z,982.1
2018-07-06T06:17:43.202Z,982.2
2018-07-06T06:18:47.386Z,982.3
2018-07-06T06:19:48.643Z,982.4
2018-07-06T06:20:49.933Z,982.3
2018-07-06T06:21:55.898Z,982.3
2018-07-06T06:22:59.388Z,982.2
2018-07-06T06:24:00.745Z,982.4
2018-07-06T06:25:22.414Z,982.3
2018-07-06T06:26:39.619Z,982.5
2018-07-06T06:27:40.949Z,982.3
2018-07-06T06:28:42.331Z,982.4
2018-07-06T06:29:44.232Z,982.4
2018-07-06T06:30:47.750Z,982.4
2018-07-06T06:31:56.543Z,982.4
2018-07-06T06:32:58.182Z,982.3
2018-07-06T06:33:59.523Z,982.4
2018-07-06T06:35:00.809Z,982.4
2018-07-06T06:36:02.134Z,982.3
2018-07-06T06:37:03.440Z,982.6
2018-07-06T06:38:04.694Z,982.5
2018-07-06T06:39:06.184Z,982.4
2018-07-06T06:40:07.857Z,982.4
2018-07-06T06:41:09.223Z,982.4
2018-07-06T06:42:10.554Z,982.4
2018-07-06T06:43:15.659Z,982.4
2018-07-06T06:44:16.961Z,982.5
2018-07-06T06:45:23.534Z,982.4
2018-07-06T06:46:24.815Z,982.5
2018-07-06T06:47:26.339Z,982.5
2018-07-06T06:48:27.604Z,982.7
2018-07-06T06:49:29.154Z,982.8
2018-07-06T06:50:40.638Z,982.5
2018-07-06T06:51:41.914Z,982.5
2018-07-06T06:52:43.176Z,982.5
2018-07-06T06:53:47.590Z,982.5
2018-07-06T06:54:49.081Z,982.6
2018-07-06T06:55:50.648Z,982.6
2018-07-06T06:56:53.068Z,982.6
2018-07-06T06:57:55.353Z,982.6
2018-07-06T06:58:56.719Z,982.6
2018-07-06T06:59:58.267Z,982.6
2018-07-06T07:00:59.635Z,982.5
2018-07-06T07:02:00.981Z,982.5
2018-07-06T07:03:02.317Z,982.7
2018-07-06T07:04:04.837Z,982.6
2018-07-06T07:05:08.948Z,982.7
2018-07-06T07:06:10.256Z,982.7
2018-07-06T07:07:11.754Z,982.7
2018-07-06T07:08:13.222Z,982.8
2018-07-06T07:09:14.635Z,982.8
2018-07-06T07:10:16.269Z,982.9
2018-07-06T07:11:21.338Z,982.7
2018-07-06T07:12:22.896Z,982.7
2018-07-06T07:13:31.799Z,982.7
2018-07-06T07:14:33.095Z,982.9
2018-07-06T07:15:34.721Z,982.9
2018-07-06T07:16:36.259Z,983.1
2018-07-06T07:17:37.761Z,983.2
2018-07-06T07:18:42.747Z,982.8
2018-07-06T07:19:44.254Z,982.8
2018-07-06T07:20:51.299Z,982.8
2018-07-06T07:21:52.639Z,983
2018-07-06T07:22:54.075Z,982.9
2018-07-06T07:23:55.613Z,982.9
2018-07-06T07:26:17.166Z,983
2018-07-06T07:27:22.600Z,983.1
2018-07-06T07:28:24.099Z,983.1
2018-07-06T07:29:25.345Z,983.2
2018-07-06T07:30:26.812Z,983.3
2018-07-06T07:31:28.350Z,983.2
2018-07-06T07:32:33.101Z,983.1
2018-07-06T07:33:34.633Z,983
2018-07-06T07:34:42.332Z,983.2
2018-07-06T07:35:43.964Z,983.2
2018-07-06T07:36:45.605Z,983.2
2018-07-06T07:37:47.184Z,983.3
2018-07-06T07:38:48.679Z,983.1
2018-07-06T07:39:50.759Z,983
2018-07-06T07:41:06.762Z,982.9
2018-07-06T07:42:10.731Z,983
2018-07-06T07:43:12.346Z,983
2018-07-06T07:44:14.194Z,983.1
2018-07-06T07:46:27.395Z,983.1
2018-07-06T07:47:31.770Z,982.9
2018-07-06T07:48:33.220Z,983.1
2018-07-06T07:49:35.756Z,983.2
2018-07-06T07:50:37.165Z,983.2
2018-07-06T07:51:41.519Z,983.2
2018-07-06T07:52:43.276Z,983.1
2018-07-06T07:53:47.279Z,983.1
2018-07-06T07:54:48.716Z,983.1
2018-07-06T07:55:50.847Z,983.2
2018-07-06T07:56:54.369Z,983.1
2018-07-06T07:57:57.251Z,983
2018-07-06T07:58:59.687Z,983.1
2018-07-06T08:00:03.696Z,983.2
2018-07-06T08:01:17.620Z,983.3
2018-07-06T08:02:19.042Z,983.3
2018-07-06T08:03:24.259Z,983.2
2018-07-06T08:04:25.877Z,983.2
2018-07-06T08:05:29.460Z,983.1
2018-07-06T08:06:31.263Z,983.1
2018-07-06T08:07:33.857Z,983.2
2018-07-06T08:08:44.305Z,983.5
2018-07-06T08:09:52.094Z,983.5
2018-07-06T08:11:09.293Z,983.3
2018-07-06T08:12:18.851Z,983
2018-07-06T08:13:22.567Z,983.2
2018-07-06T08:14:24.749Z,983.3
2018-07-06T08:15:26.914Z,983.3
2018-07-06T08:16:28.744Z,983.2
2018-07-06T08:17:30.569Z,983.5
2018-07-06T08:18:34.771Z,983.3
2018-07-06T08:19:44.479Z,983.2
2018-07-06T08:21:11.101Z,983.3
2018-07-06T08:22:18.043Z,983.3
2018-07-06T08:23:19.428Z,983.2
2018-07-06T08:24:22.848Z,983.2
2018-07-06T08:25:43.319Z,983.6
2018-07-06T08:26:44.982Z,983.6
2018-07-06T08:27:49.617Z,983.4
2018-07-06T08:28:54.186Z,983.4
2018-07-06T08:29:55.832Z,983.3
2018-07-06T08:30:57.198Z,983.3
2018-07-06T08:32:00.576Z,983.3
2018-07-06T08:33:05.664Z,983.5
2018-07-06T08:34:11.323Z,983.6
2018-07-06T08:35:18.362Z,983.4
2018-07-06T08:36:28.806Z,983.5
2018-07-06T08:37:30.357Z,983.5
2018-07-06T08:38:31.668Z,983.3
2018-07-06T08:39:33.155Z,983.4
2018-07-06T08:40:34.725Z,983.4
2018-07-06T08:41:35.956Z,983.4
2018-07-06T08:42:37.285Z,983.5
2018-07-06T08:43:38.608Z,983.5
2018-07-06T08:44:39.886Z,983.6
2018-07-06T08:45:43.946Z,983.3
2018-07-06T08:46:45.743Z,983.4
2018-07-06T08:47:47.858Z,983.5
2018-07-06T08:48:56.389Z,983.7
2018-07-06T08:49:57.812Z,983.7
2018-07-06T08:51:25.515Z,983.6
2018-07-06T08:52:27.245Z,983.6
2018-07-06T08:53:37.121Z,983.6
2018-07-06T08:54:38.509Z,983.6
2018-07-06T08:55:43.680Z,983.7
2018-07-06T08:56:45.338Z,983.7
2018-07-06T08:57:46.716Z,983.8
2018-07-06T08:58:58.298Z,983.6
2018-07-06T08:59:59.741Z,983.6
2018-07-06T09:01:06.595Z,983.7
2018-07-06T09:02:10.155Z,983.8
2018-07-06T09:03:12.297Z,983.7
2018-07-06T09:04:15.695Z,983.6
2018-07-06T09:05:19.864Z,983.8
2018-07-06T09:06:21.244Z,983.8
2018-07-06T09:07:22.605Z,983.8
2018-07-06T09:08:24.163Z,983.8
2018-07-06T09:09:30.525Z,983.9
2018-07-06T09:10:49.289Z,983.7
2018-07-06T09:11:50.629Z,983.9
2018-07-06T09:12:57.330Z,983.7
2018-07-06T09:13:58.634Z,983.8
2018-07-06T09:15:05.311Z,983.7
2018-07-06T09:16:09.322Z,983.8
2018-07-06T09:17:11.379Z,983.9
2018-07-06T09:18:16.608Z,984
2018-07-06T09:19:20.788Z,984.1
2018-07-06T09:20:25.664Z,984
2018-07-06T09:21:29.776Z,984
2018-07-06T09:22:33.698Z,983.7
2018-07-06T09:23:39.181Z,983.9
2018-07-06T09:24:40.809Z,983.9
2018-07-06T09:25:42.534Z,983.9
2018-07-06T09:26:43.761Z,983.9
2018-07-06T09:27:45.090Z,983.9
2018-07-06T09:28:54.140Z,983.9
2018-07-06T09:31:17.319Z,984.1
2018-07-06T09:32:18.628Z,984
2018-07-06T09:33:20.077Z,983.9
2018-07-06T09:34:21.377Z,983.9
2018-07-06T09:35:26.617Z,983.9
2018-07-06T09:36:33.848Z,984
2018-07-06T09:37:46.655Z,984.2
2018-07-06T09:38:52.587Z,984
2018-07-06T09:39:54.117Z,984
2018-07-06T09:40:58.630Z,984
2018-07-06T09:42:00.026Z,983.9
2018-07-06T09:43:01.361Z,984.1
2018-07-06T09:44:02.924Z,984.2
2018-07-06T09:45:15.381Z,984.1
2018-07-06T09:46:21.088Z,984
2018-07-06T09:47:24.820Z,983.7
2018-07-06T09:48:26.228Z,984
2018-07-06T09:49:27.866Z,984
2018-07-06T09:50:42.845Z,984.1
2018-07-06T09:51:44.402Z,984
2018-07-06T09:52:48.564Z,984
2018-07-06T09:53:50.202Z,983.8
2018-07-06T09:54:58.851Z,983.8
2018-07-06T09:56:11.088Z,983.9
2018-07-06T09:57:16.831Z,983.9
2018-07-06T09:58:18.425Z,983.8
2018-07-06T09:59:21.700Z,983.7
2018-07-06T10:01:52.799Z,983.8
2018-07-06T10:02:56.676Z,983.9
2018-07-06T10:04:02.788Z,983.9
2018-07-06T10:05:15.360Z,983.9
2018-07-06T10:06:18.273Z,983.8
2018-07-06T10:07:30.599Z,983.8
2018-07-06T10:08:32.183Z,984
2018-07-06T10:09:33.992Z,983.8
2018-07-06T10:10:37.469Z,983.8
2018-07-06T10:11:43.718Z,983.8
2018-07-06T10:12:45.153Z,983.9
2018-07-06T10:13:49.716Z,983.8
2018-07-06T10:14:53.482Z,983.8
2018-07-06T10:15:54.952Z,983.8
2018-07-06T10:17:01.329Z,983.8
2018-07-06T10:18:06.112Z,983.7
2018-07-06T10:19:10.746Z,983.9
2018-07-06T10:22:57.881Z,983.7
2018-07-06T10:24:04.549Z,983.7
2018-07-06T10:25:12.995Z,983.7
2018-07-06T10:26:42.331Z,983.9
2018-07-06T10:27:48.635Z,983.8
2018-07-06T10:28:50.202Z,983.8
2018-07-06T10:29:52.345Z,983.7
2018-07-06T10:31:03.367Z,983.9
2018-07-06T10:32:08.740Z,983.9
2018-07-06T10:33:12.987Z,983.9
2018-07-06T10:34:14.331Z,984
2018-07-06T10:35:19.461Z,984
2018-07-06T10:36:34.320Z,983.8
2018-07-06T10:37:36.000Z,983.9
2018-07-06T10:38:39.975Z,983.8
2018-07-06T10:39:41.619Z,983.8
2018-07-06T10:40:45.341Z,984
2018-07-06T10:41:49.252Z,984.1
2018-07-06T10:42:55.880Z,984
2018-07-06T10:43:58.499Z,984.1
2018-07-06T10:44:59.828Z,984
2018-07-06T10:46:17.394Z,984.1
2018-07-06T10:47:20.433Z,984
2018-07-06T10:48:23.611Z,984.1
2018-07-06T10:49:29.101Z,984.1
2018-07-06T10:50:34.565Z,984.1
2018-07-06T10:51:44.256Z,984.1
2018-07-06T10:52:55.194Z,983.9
2018-07-06T10:53:58.341Z,984.2
2018-07-06T10:54:59.896Z,984.2
2018-07-06T10:56:18.423Z,984.2
2018-07-06T10:57:19.958Z,984.2
2018-07-06T10:58:21.277Z,984.2
2018-07-06T10:59:23.128Z,984.3
2018-07-06T11:00:36.333Z,984.3
2018-07-06T11:01:40.720Z,984.1
2018-07-06T11:02:44.614Z,984.3
2018-07-06T11:03:55.674Z,984.3
2018-07-06T11:04:57.108Z,984.2
2018-07-06T11:06:00.168Z,984.2
2018-07-06T11:07:03.132Z,984.1
2018-07-06T11:08:21.979Z,984.2
2018-07-06T11:09:26.307Z,984.2
2018-07-06T11:10:41.528Z,984.2
2018-07-06T11:11:46.852Z,984.2
2018-07-06T11:12:49.089Z,984.3
2018-07-06T11:13:51.392Z,984.2
2018-07-06T11:14:54.422Z,984.1
2018-07-06T11:16:01.222Z,984.1
2018-07-06T11:17:03.100Z,984.1
2018-07-06T11:18:07.558Z,984.2
2018-07-06T11:19:23.763Z,984.1
2018-07-06T11:21:46.404Z,984.2
2018-07-06T11:22:50.299Z,984.2
2018-07-06T11:23:51.801Z,984.1
2018-07-06T11:24:58.451Z,984.2
2018-07-06T11:26:22.377Z,984.2
2018-07-06T11:27:24.068Z,984.1
2018-07-06T11:28:25.840Z,984.3
2018-07-06T11:29:29.971Z,984.2
2018-07-06T11:30:40.383Z,984.1
2018-07-06T11:31:51.789Z,984.2
2018-07-06T11:32:53.429Z,984.2
2018-07-06T11:33:57.548Z,984.1
2018-07-06T11:34:59.255Z,984.1
2018-07-06T11:36:52.397Z,984
2018-07-06T11:37:54.214Z,984.2
2018-07-06T11:38:58.109Z,984.3
2018-07-06T11:39:59.904Z,984.3
2018-07-06T11:41:19.698Z,984.3
2018-07-06T11:42:21.076Z,984.1
2018-07-06T11:43:25.053Z,984.2
2018-07-06T11:44:30.848Z,984.1
2018-07-06T11:45:35.306Z,984.2
2018-07-06T11:46:37.228Z,984
2018-07-06T11:47:38.819Z,983.8
2018-07-06T11:48:40.256Z,984
2018-07-06T11:49:41.932Z,983.9
2018-07-06T11:50:50.240Z,983.9
2018-07-06T11:51:52.203Z,983.8
2018-07-06T11:52:56.073Z,983.9
2018-07-06T11:54:10.336Z,984
2018-07-06T11:55:21.581Z,984
2018-07-06T11:56:35.525Z,983.9
2018-07-06T11:57:38.227Z,984.1
2018-07-06T11:58:39.787Z,984.1
2018-07-06T11:59:47.995Z,984.1
2018-07-06T12:01:05.075Z,983.9
2018-07-06T12:02:06.827Z,984
2018-07-06T12:03:08.673Z,984
2018-07-06T12:04:10.135Z,984.1
2018-07-06T12:05:29.731Z,984
2018-07-06T12:06:39.902Z,984.1
2018-07-06T12:07:43.845Z,983.9
2018-07-06T12:08:45.763Z,984.1
2018-07-06T12:09:57.476Z,984.1
2018-07-06T12:11:07.800Z,983.9
2018-07-06T12:12:12.606Z,983.9
2018-07-06T12:13:14.900Z,983.9
2018-07-06T12:14:16.399Z,983.9
2018-07-06T12:15:35.293Z,984.1
2018-07-06T12:16:50.188Z,984.1
2018-07-06T12:17:54.457Z,984.1
2018-07-06T12:19:00.130Z,984.2
2018-07-06T12:20:08.218Z,984.2
2018-07-06T12:21:09.740Z,984
2018-07-06T12:22:11.236Z,984
2018-07-06T12:23:12.625Z,984
2018-07-06T12:24:16.537Z,983.9
2018-07-06T12:25:20.809Z,983.9
2018-07-06T12:26:27.207Z,983.9
2018-07-06T12:27:31.359Z,983.9
2018-07-06T12:28:35.101Z,983.9
2018-07-06T12:29:36.844Z,983.9
2018-07-06T12:30:38.283Z,983.7
2018-07-06T12:31:39.763Z,983.8
2018-07-06T12:32:43.327Z,983.7
2018-07-06T12:33:44.679Z,984
2018-07-06T12:34:51.425Z,984
2018-07-06T12:36:03.016Z,984
2018-07-06T12:37:07.142Z,984.1
2018-07-06T12:38:09.279Z,984
2018-07-06T12:39:11.040Z,983.7
2018-07-06T12:40:15.530Z,983.9
2018-07-06T12:41:23.134Z,983.9
2018-07-06T12:42:35.142Z,983.7
2018-07-06T12:43:39.121Z,983.8
2018-07-06T12:44:43.255Z,983.9
2018-07-06T12:46:08.277Z,983.9
2018-07-06T12:47:30.108Z,983.9
2018-07-06T12:48:31.720Z,983.7
2018-07-06T12:49:38.344Z,983.8
2018-07-06T12:50:50.396Z,983.7
2018-07-06T12:51:54.722Z,983.8
2018-07-06T12:52:59.395Z,983.8
2018-07-06T12:54:02.127Z,983.8
2018-07-06T12:55:12.252Z,983.9
2018-07-06T12:56:23.068Z,983.9
2018-07-06T12:57:24.640Z,983.8
2018-07-06T12:58:29.646Z,983.7
2018-07-06T12:59:35.570Z,983.7
2018-07-06T13:01:59.773Z,983.6
2018-07-06T13:03:04.360Z,983.6
2018-07-06T13:04:08.759Z,983.8
2018-07-06T13:05:15.018Z,983.9
2018-07-06T13:06:28.233Z,983.7
2018-07-06T13:07:29.871Z,983.7
2018-07-06T13:08:31.223Z,983.7
2018-07-06T13:09:41.720Z,983.7
2018-07-06T13:10:46.142Z,983.6
2018-07-06T13:11:49.904Z,983.7
2018-07-06T13:12:51.299Z,983.6
2018-07-06T13:13:58.334Z,983.7
2018-07-06T13:14:59.774Z,983.7
2018-07-06T13:16:39.440Z,983.7
2018-07-06T13:17:43.941Z,983.6
2018-07-06T13:18:47.666Z,983.7
2018-07-06T13:19:53.769Z,983.5
2018-07-06T13:20:56.202Z,983.5
2018-07-06T13:21:57.577Z,983.7
2018-07-06T13:22:59.021Z,983.6
2018-07-06T13:24:03.692Z,983.6
2018-07-06T13:25:10.109Z,983.6
2018-07-06T13:26:23.100Z,983.7
2018-07-06T13:27:25.844Z,983.6
2018-07-06T13:28:31.529Z,983.6
2018-07-06T13:29:34.296Z,983.4
2018-07-06T13:30:42.110Z,983.5
2018-07-06T13:31:43.495Z,983.5
2018-07-06T13:33:01.278Z,983.5
2018-07-06T13:34:05.087Z,983.5
2018-07-06T13:35:22.455Z,983.5
2018-07-06T13:36:25.409Z,983.6
2018-07-06T13:37:27.180Z,983.4
2018-07-06T13:38:28.526Z,983.5
2018-07-06T13:39:30.019Z,983.4
2018-07-06T13:40:33.360Z,983.4
2018-07-06T13:41:37.542Z,983.5
2018-07-06T13:42:48.915Z,983.4
2018-07-06T13:43:53.520Z,983.5
2018-07-06T13:45:00.801Z,983.4
2018-07-06T13:46:09.799Z,983.5
2018-07-06T13:47:12.631Z,983.4
2018-07-06T13:48:14.021Z,983.5
2018-07-06T13:49:15.653Z,983.5
2018-07-06T13:50:22.265Z,983.4
2018-07-06T13:51:45.190Z,983.5
2018-07-06T13:52:55.626Z,983.5
2018-07-06T13:53:59.327Z,983.5
2018-07-06T13:55:01.191Z,983.6