createdAt,value
2017-04-08T00:00:48.549Z,0
2017-04-08T00:01:48.504Z,0
2017-04-08T00:02:48.484Z,0
2017-04-08T00:03:48.776Z,0
2017-04-08T00:04:48.768Z,0
2017-04-08T00:05:48.423Z,0
2017-04-08T00:06:48.538Z,0
2017-04-08T00:07:48.404Z,0
2017-04-08T00:08:48.701Z,0
2017-04-08T00:09:48.366Z,0
2017-04-08T00:10:48.702Z,0
2017-04-08T00:11:48.692Z,0
2017-04-08T00:12:47.731Z,0
2017-04-08T00:13:48.307Z,0
2017-04-08T00:14:48.253Z,0
2017-04-08T00:15:48.573Z,0
2017-04-08T00:16:47.938Z,0
2017-04-08T00:17:48.580Z,0
2017-04-08T00:18:48.205Z,0
2017-04-08T00:19:48.473Z,0
2017-04-08T00:20:48.461Z,0
2017-04-08T00:21:48.430Z,0
2017-04-08T00:22:48.433Z,0
2017-04-08T00:23:48.207Z,0
2017-04-08T00:24:48.422Z,0
2017-04-08T00:25:48.383Z,0
2017-04-08T00:26:48.381Z,0
2017-04-08T00:27:48.357Z,0
2017-04-08T00:28:48.054Z,0
2017-04-08T00:29:48.396Z,0
2017-04-08T00:30:48.391Z,0
2017-04-08T00:31:48.593Z,0
2017-04-08T00:32:48.255Z,0
2017-04-08T00:33:48.245Z,0
2017-04-08T00:34:48.271Z,0
2017-04-08T00:35:48.199Z,0
2017-04-08T00:36:48.480Z,0
2017-04-08T00:37:48.177Z,0
2017-04-08T00:38:48.154Z,0
2017-04-08T00:39:48.141Z,0
2017-04-08T00:40:48.448Z,0
2017-04-08T00:41:48.395Z,0
2017-04-08T00:42:48.403Z,0
2017-04-08T00:43:48.371Z,0
2017-04-08T00:44:48.029Z,0
2017-04-08T00:45:48.312Z,0
2017-04-08T00:46:48.381Z,0
2017-04-08T00:47:48.304Z,0
2017-04-08T00:48:48.287Z,0
2017-04-08T00:49:48.021Z,0
2017-04-08T00:50:47.917Z,0
2017-04-08T00:51:48.300Z,0
2017-04-08T00:52:47.886Z,0
2017-04-08T00:53:47.550Z,0
2017-04-08T00:54:47.837Z,0
2017-04-08T00:55:47.813Z,0
2017-04-08T00:56:47.794Z,0
2017-04-08T00:57:47.799Z,0
2017-04-08T00:58:47.770Z,0
2017-04-08T00:59:47.763Z,0
2017-04-08T01:00:47.753Z,0
2017-04-08T01:01:47.437Z,0
2017-04-08T01:02:47.704Z,0
2017-04-08T01:03:47.374Z,0
2017-04-08T01:04:47.987Z,0
2017-04-08T01:05:47.025Z,0
2017-04-08T01:06:47.331Z,0
2017-04-08T01:07:47.911Z,0
2017-04-08T01:08:47.374Z,0
2017-04-08T01:09:47.897Z,0
2017-04-08T01:10:47.545Z,0
2017-04-08T01:11:47.226Z,0
2017-04-08T01:12:47.897Z,0
2017-04-08T01:13:47.509Z,0
2017-04-08T01:14:47.471Z,0
2017-04-08T01:15:47.454Z,0
2017-04-08T01:16:47.739Z,0
2017-04-08T01:17:47.108Z,0
2017-04-08T01:18:47.392Z,0
2017-04-08T01:19:47.701Z,0
2017-04-08T01:20:47.672Z,0
2017-04-08T01:21:47.659Z,0
2017-04-08T01:22:47.014Z,0
2017-04-08T01:23:47.603Z,0
2017-04-08T01:24:47.300Z,0
2017-04-08T01:25:47.306Z,0
2017-04-08T01:26:46.942Z,0
2017-04-08T01:27:47.241Z,0
2017-04-08T01:28:47.343Z,0
2017-04-08T01:29:46.878Z,0
2017-04-08T01:30:47.488Z,0
2017-04-08T01:31:47.200Z,0
2017-04-08T01:32:46.832Z,0
2017-04-08T01:33:47.139Z,0
2017-04-08T01:34:46.826Z,0
2017-04-08T01:35:47.394Z,0
2017-04-08T01:36:47.045Z,0
2017-04-08T01:37:47.051Z,0
2017-04-08T01:38:47.361Z,0
2017-04-08T01:39:46.383Z,0
2017-04-08T01:40:46.731Z,0
2017-04-08T01:41:46.772Z,0
2017-04-08T01:42:47.327Z,0
2017-04-08T01:43:47.262Z,0
2017-04-08T01:44:47.237Z,0
2017-04-08T01:45:47.201Z,0
2017-04-08T01:46:46.565Z,0
2017-04-08T01:47:46.564Z,0
2017-04-08T01:48:46.853Z,0
2017-04-08T01:49:46.518Z,0
2017-04-08T01:50:46.492Z,0
2017-04-08T01:51:47.135Z,0
2017-04-08T01:52:46.776Z,0
2017-04-08T01:53:46.754Z,0
2017-04-08T01:54:46.729Z,0
2017-04-08T01:55:46.469Z,0
2017-04-08T01:56:47.000Z,0
2017-04-08T01:57:47.047Z,0
2017-04-08T01:58:46.345Z,0
2017-04-08T01:59:46.642Z,0
2017-04-08T02:00:46.655Z,0
2017-04-08T02:01:46.891Z,0
2017-04-08T02:02:46.603Z,0
2017-04-08T02:03:46.268Z,0
2017-04-08T02:04:46.243Z,0
2017-04-08T02:05:46.221Z,0
2017-04-08T02:06:46.187Z,0
2017-04-08T02:07:46.282Z,0
2017-04-08T02:08:46.475Z,0
2017-04-08T02:09:46.187Z,0
2017-04-08T02:10:46.432Z,0
2017-04-08T02:11:46.158Z,0
2017-04-08T02:12:46.119Z,0
2017-04-08T02:13:46.074Z,0
2017-04-08T02:14:45.742Z,0
2017-04-08T02:15:46.047Z,0
2017-04-08T02:16:46.672Z,0
2017-04-08T02:17:45.995Z,0
2017-04-08T02:18:45.667Z,0
2017-04-08T02:19:46.262Z,0
2017-04-08T02:20:45.644Z,0
2017-04-08T02:21:45.920Z,0
2017-04-08T02:22:46.205Z,0
2017-04-08T02:23:46.191Z,0
2017-04-08T02:24:46.172Z,0
2017-04-08T02:25:45.544Z,0
2017-04-08T02:26:46.144Z,0
2017-04-08T02:27:46.129Z,0
2017-04-08T02:28:45.804Z,0
2017-04-08T02:29:46.077Z,0
2017-04-08T02:30:45.745Z,0
2017-04-08T02:31:46.336Z,0
2017-04-08T02:32:46.014Z,0
2017-04-08T02:33:46.013Z,0
2017-04-08T02:34:45.985Z,0
2017-04-08T02:35:45.676Z,0
2017-04-08T02:36:45.954Z,0
2017-04-08T02:37:45.603Z,0
2017-04-08T02:38:45.965Z,0
2017-04-08T02:39:46.194Z,0
2017-04-08T02:40:45.594Z,0
2017-04-08T02:41:45.582Z,0
2017-04-08T02:42:46.133Z,0
2017-04-08T02:43:46.138Z,0
2017-04-08T02:44:45.794Z,0
2017-04-08T02:45:46.070Z,0
2017-04-08T02:46:46.048Z,0
2017-04-08T02:47:45.733Z,0
2017-04-08T02:48:45.717Z,0
2017-04-08T02:49:46.013Z,0
2017-04-08T02:50:45.984Z,0
2017-04-08T02:51:45.694Z,0
2017-04-08T02:52:45.994Z,0
2017-04-08T02:53:45.620Z,0
2017-04-08T02:54:45.914Z,0
2017-04-08T02:55:45.586Z,0
2017-04-08T02:56:45.859Z,0
2017-04-08T02:57:45.244Z,0
2017-04-08T02:58:45.224Z,0
2017-04-08T02:59:45.523Z,0
2017-04-08T03:00:44.885Z,0
2017-04-08T03:01:45.522Z,0
2017-04-08T03:02:44.874Z,0
2017-04-08T03:03:45.444Z,0
2017-04-08T03:04:45.159Z,0
2017-04-08T03:05:45.394Z,0
2017-04-08T03:06:45.366Z,0
2017-04-08T03:07:45.105Z,0
2017-04-08T03:08:45.714Z,0
2017-04-08T03:09:45.324Z,0
2017-04-08T03:10:45.300Z,0
2017-04-08T03:11:45.592Z,0
2017-04-08T03:12:45.573Z,0
2017-04-08T03:13:45.231Z,0
2017-04-08T03:14:44.952Z,0
2017-04-08T03:15:45.207Z,0
2017-04-08T03:16:45.483Z,0
2017-04-08T03:17:44.959Z,0
2017-04-08T03:18:45.475Z,0
2017-04-08T03:19:45.123Z,0
2017-04-08T03:20:44.801Z,0
2017-04-08T03:21:44.825Z,0
2017-04-08T03:22:45.427Z,0
2017-04-08T03:23:45.365Z,0
2017-04-08T03:24:45.043Z,0
2017-04-08T03:25:44.401Z,0
2017-04-08T03:26:44.702Z,0
2017-04-08T03:27:44.728Z,0
2017-04-08T03:28:44.984Z,0
2017-04-08T03:29:44.937Z,0
2017-04-08T03:30:44.920Z,0
2017-04-08T03:31:44.898Z,0
2017-04-08T03:32:44.618Z,0
2017-04-08T03:33:44.857Z,0
2017-04-08T03:34:44.834Z,0
2017-04-08T03:35:45.141Z,0
2017-04-08T03:36:44.824Z,0
2017-04-08T03:37:44.164Z,0
2017-04-08T03:38:44.774Z,0
2017-04-08T03:39:44.764Z,0
2017-04-08T03:40:44.738Z,0
2017-04-08T03:41:44.092Z,0
2017-04-08T03:42:44.996Z,0
2017-04-08T03:43:44.439Z,0
2017-04-08T03:44:44.646Z,0
2017-04-08T03:45:44.353Z,0
2017-04-08T03:46:44.622Z,0
2017-04-08T03:47:43.973Z,0
2017-04-08T03:48:44.312Z,0
2017-04-08T03:49:44.925Z,0
2017-04-08T03:50:44.855Z,0
2017-04-08T03:51:44.824Z,0
2017-04-08T03:52:44.822Z,0
2017-04-08T03:53:44.803Z,0
2017-04-08T03:54:44.520Z,0
2017-04-08T03:55:44.444Z,0
2017-04-08T03:56:44.458Z,0
2017-04-08T03:57:44.714Z,0
2017-04-08T03:58:44.714Z,0
2017-04-08T03:59:44.703Z,0
2017-04-08T04:00:44.676Z,0
2017-04-08T04:01:43.718Z,0
2017-04-08T04:02:44.640Z,0
2017-04-08T04:03:44.612Z,0
2017-04-08T04:04:44.583Z,0
2017-04-08T04:05:44.057Z,0
2017-04-08T04:06:44.555Z,0
2017-04-08T04:07:43.913Z,0
2017-04-08T04:08:44.542Z,0
2017-04-08T04:09:44.182Z,0
2017-04-08T04:10:43.543Z,0
2017-04-08T04:11:44.172Z,0
2017-04-08T04:12:44.121Z,0
2017-04-08T04:13:43.798Z,0
2017-04-08T04:14:43.777Z,0
2017-04-08T04:15:44.129Z,0
2017-04-08T04:16:44.044Z,0
2017-04-08T04:17:43.711Z,0
2017-04-08T04:18:44.011Z,0
2017-04-08T04:19:43.380Z,0
2017-04-08T04:20:43.673Z,0
2017-04-08T04:21:43.953Z,0
2017-04-08T04:22:43.933Z,0
2017-04-08T04:23:43.368Z,0
2017-04-08T04:24:43.584Z,0
2017-04-08T04:25:43.575Z,0
2017-04-08T04:26:43.867Z,0
2017-04-08T04:27:43.557Z,0
2017-04-08T04:28:43.541Z,0
2017-04-08T04:29:43.506Z,0
2017-04-08T04:30:43.785Z,0
2017-04-08T04:31:43.453Z,0
2017-04-08T04:32:43.440Z,0
2017-04-08T04:33:43.422Z,0
2017-04-08T04:34:43.721Z,0
2017-04-08T04:35:43.654Z,0
2017-04-08T04:36:43.681Z,0
2017-04-08T04:37:43.632Z,0
2017-04-08T04:38:43.376Z,0
2017-04-08T04:39:43.303Z,0
2017-04-08T04:40:43.910Z,0
2017-04-08T04:41:43.572Z,0
2017-04-08T04:42:43.573Z,0
2017-04-08T04:43:43.057Z,0
2017-04-08T04:44:43.506Z,0
2017-04-08T04:45:43.482Z,0
2017-04-08T04:46:43.502Z,0
2017-04-08T04:47:43.513Z,0
2017-04-08T04:48:42.862Z,0
2017-04-08T04:49:43.462Z,0
2017-04-08T04:50:43.699Z,0
2017-04-08T04:51:43.392Z,0
2017-04-08T04:52:43.397Z,0
2017-04-08T04:53:43.047Z,0
2017-04-08T04:54:43.349Z,0
2017-04-08T04:55:43.320Z,0
2017-04-08T04:56:43.301Z,0
2017-04-08T04:57:42.997Z,0
2017-04-08T04:58:43.567Z,0
2017-04-08T04:59:42.967Z,0
2017-04-08T05:00:43.553Z,0
2017-04-08T05:01:42.875Z,0
2017-04-08T05:02:43.536Z,0
2017-04-08T05:03:43.483Z,0
2017-04-08T05:04:43.447Z,0
2017-04-08T05:05:43.465Z,0
2017-04-08T05:06:43.450Z,0
2017-04-08T05:07:42.482Z,0
2017-04-08T05:08:43.361Z,0
2017-04-08T05:09:43.013Z,0
2017-04-08T05:10:42.701Z,5
2017-04-08T05:11:43.308Z,5
2017-04-08T05:12:42.673Z,5
2017-04-08T05:13:42.338Z,5
2017-04-08T05:14:42.979Z,5
2017-04-08T05:15:42.325Z,5
2017-04-08T05:16:42.891Z,5
2017-04-08T05:17:42.872Z,5
2017-04-08T05:18:42.542Z,5
2017-04-08T05:19:43.165Z,5
2017-04-08T05:20:42.514Z,5
2017-04-08T05:21:42.804Z,5
2017-04-08T05:22:43.113Z,5
2017-04-08T05:23:43.105Z,5
2017-04-08T05:24:43.083Z,5
2017-04-08T05:25:42.106Z,5
2017-04-08T05:26:42.392Z,5
2017-04-08T05:27:43.006Z,5
2017-04-08T05:28:42.368Z,5
2017-04-08T05:29:42.944Z,5
2017-04-08T05:30:42.642Z,5
2017-04-08T05:31:42.625Z,10
2017-04-08T05:32:42.899Z,10
2017-04-08T05:33:42.880Z,10
2017-04-08T05:34:42.656Z,10
2017-04-08T05:35:42.840Z,10
2017-04-08T05:36:42.255Z,10
2017-04-08T05:37:42.512Z,10
2017-04-08T05:38:42.180Z,10
2017-04-08T05:39:42.165Z,10
2017-04-08T05:40:42.155Z,10
2017-04-08T05:41:41.812Z,10
2017-04-08T05:42:42.722Z,10
2017-04-08T05:43:42.722Z,10
2017-04-08T05:44:42.386Z,10
2017-04-08T05:45:42.661Z,10
2017-04-08T05:46:42.322Z,10
2017-04-08T05:47:41.783Z,10
2017-04-08T05:48:41.982Z,10
2017-04-08T05:49:41.956Z,15
2017-04-08T05:50:42.262Z,15
2017-04-08T05:51:42.237Z,15
2017-04-08T05:52:41.919Z,15
2017-04-08T05:53:42.512Z,15
2017-04-08T05:54:42.479Z,15
2017-04-08T05:55:41.909Z,15
2017-04-08T05:56:42.439Z,15
2017-04-08T05:57:42.442Z,15
2017-04-08T05:58:42.130Z,15
2017-04-08T05:59:42.103Z,15
2017-04-08T06:00:42.060Z,15
2017-04-08T06:01:42.057Z,20
2017-04-08T06:02:42.042Z,20
2017-04-08T06:03:42.113Z,20
2017-04-08T06:04:41.715Z,20
2017-04-08T06:05:41.985Z,20
2017-04-08T06:06:41.954Z,20
2017-04-08T06:07:41.652Z,20
2017-04-08T06:08:41.665Z,20
2017-04-08T06:09:41.912Z,20
2017-04-08T06:10:41.576Z,20
2017-04-08T06:11:42.201Z,25
2017-04-08T06:12:41.852Z,25
2017-04-08T06:13:41.891Z,25
2017-04-08T06:14:42.111Z,25
2017-04-08T06:15:41.799Z,25
2017-04-08T06:16:41.768Z,25
2017-04-08T06:17:41.773Z,30
2017-04-08T06:18:41.880Z,30
2017-04-08T06:19:41.437Z,30
2017-04-08T06:20:41.390Z,30
2017-04-08T06:21:41.721Z,30
2017-04-08T06:22:41.678Z,30
2017-04-08T06:23:41.614Z,30
2017-04-08T06:24:41.601Z,30
2017-04-08T06:25:41.609Z,30
2017-04-08T06:26:41.263Z,30
2017-04-08T06:27:40.961Z,30
2017-04-08T06:28:41.319Z,30
2017-04-08T06:29:41.310Z,35
2017-04-08T06:30:41.481Z,35
2017-04-08T06:31:41.232Z,35
2017-04-08T06:32:41.447Z,40
2017-04-08T06:33:41.451Z,40
2017-04-08T06:34:41.492Z,40
2017-04-08T06:35:41.693Z,40
2017-04-08T06:36:40.829Z,35
2017-04-08T06:37:41.339Z,35
2017-04-08T06:38:41.342Z,35
2017-04-08T06:39:41.325Z,40
2017-04-08T06:40:41.109Z,40
2017-04-08T06:41:41.291Z,40
2017-04-08T06:42:41.560Z,40
2017-04-08T06:43:40.950Z,40
2017-04-08T06:44:41.320Z,40
2017-04-08T06:45:41.208Z,40
2017-04-08T06:46:41.182Z,40
2017-04-08T06:47:40.572Z,40
2017-04-08T06:48:41.174Z,40
2017-04-08T06:49:40.944Z,40
2017-04-08T06:50:41.131Z,40
2017-04-08T06:51:41.122Z,40
2017-04-08T06:52:40.771Z,45
2017-04-08T06:53:41.367Z,45
2017-04-08T06:54:41.365Z,45
2017-04-08T06:55:41.318Z,45
2017-04-08T06:56:41.312Z,45
2017-04-08T06:57:41.299Z,45
2017-04-08T06:58:40.979Z,45
2017-04-08T06:59:41.270Z,45
2017-04-08T07:00:41.265Z,45
2017-04-08T07:01:40.613Z,50
2017-04-08T07:02:41.207Z,50
2017-04-08T07:03:40.883Z,50
2017-04-08T07:04:41.181Z,50
2017-04-08T07:05:41.139Z,50
2017-04-08T07:06:41.140Z,45
2017-04-08T07:07:40.798Z,45
2017-04-08T07:08:41.086Z,50
2017-04-08T07:09:40.582Z,50
2017-04-08T07:10:41.052Z,50
2017-04-08T07:11:41.043Z,50
2017-04-08T07:12:41.002Z,50
2017-04-08T07:13:41.033Z,55
2017-04-08T07:14:40.993Z,55
2017-04-08T07:15:40.032Z,55
2017-04-08T07:16:40.929Z,55
2017-04-08T07:17:40.615Z,60
2017-04-08T07:18:40.603Z,60
2017-04-08T07:19:40.893Z,65
2017-04-08T07:20:40.563Z,65
2017-04-08T07:21:40.854Z,65
2017-04-08T07:22:40.821Z,65
2017-04-08T07:23:40.183Z,65
2017-04-08T07:24:40.493Z,65
2017-04-08T07:25:40.773Z,65
2017-04-08T07:26:40.449Z,70
2017-04-08T07:27:39.902Z,70
2017-04-08T07:28:39.784Z,70
2017-04-08T07:29:40.671Z,70
2017-04-08T07:30:40.354Z,70
2017-04-08T07:31:40.363Z,75
2017-04-08T07:32:40.632Z,75
2017-04-08T07:33:40.462Z,75
2017-04-08T07:34:40.616Z,75
2017-04-08T07:35:39.992Z,75
2017-04-08T07:36:40.252Z,80
2017-04-08T07:37:40.011Z,80
2017-04-08T07:38:40.224Z,75
2017-04-08T07:39:40.512Z,75
2017-04-08T07:40:40.230Z,75
2017-04-08T07:41:39.983Z,80
2017-04-08T07:42:40.153Z,85
2017-04-08T07:43:40.194Z,90
2017-04-08T07:44:39.812Z,90
2017-04-08T07:45:39.796Z,85
2017-04-08T07:46:40.122Z,80
2017-04-08T07:47:40.063Z,80
2017-04-08T07:48:39.753Z,75
2017-04-08T07:49:40.035Z,80
2017-04-08T07:50:40.332Z,80
2017-04-08T07:51:39.983Z,80
2017-04-08T07:52:39.674Z,85
2017-04-08T07:53:39.701Z,85
2017-04-08T07:54:40.250Z,90
2017-04-08T07:55:39.434Z,90
2017-04-08T07:56:39.905Z,100
2017-04-08T07:57:39.592Z,105
2017-04-08T07:58:39.878Z,110
2017-04-08T07:59:39.546Z,115
2017-04-08T08:00:39.582Z,125
2017-04-08T08:01:40.102Z,125
2017-04-08T08:02:39.469Z,130
2017-04-08T08:03:40.073Z,145
2017-04-08T08:04:40.072Z,140
2017-04-08T08:05:39.300Z,140
2017-04-08T08:06:40.034Z,130
2017-04-08T08:07:39.745Z,135
2017-04-08T08:08:40.005Z,125
2017-04-08T08:09:39.753Z,125
2017-04-08T08:10:39.964Z,120
2017-04-08T08:11:39.644Z,120
2017-04-08T08:12:39.603Z,125
2017-04-08T08:13:39.297Z,125
2017-04-08T08:14:39.290Z,125
2017-04-08T08:15:39.555Z,125
2017-04-08T08:16:39.851Z,125
2017-04-08T08:17:39.524Z,130
2017-04-08T08:18:39.520Z,125
2017-04-08T08:19:39.793Z,125
2017-04-08T08:20:39.234Z,130
2017-04-08T08:21:39.162Z,135
2017-04-08T08:22:39.433Z,140
2017-04-08T08:23:39.742Z,145
2017-04-08T08:24:39.700Z,145
2017-04-08T08:25:38.768Z,150
2017-04-08T08:26:39.375Z,170
2017-04-08T08:27:39.344Z,160
2017-04-08T08:28:39.323Z,145
2017-04-08T08:29:39.323Z,130
2017-04-08T08:30:39.319Z,125
2017-04-08T08:31:39.593Z,130
2017-04-08T08:32:39.573Z,130
2017-04-08T08:33:39.347Z,135
2017-04-08T08:34:38.922Z,145
2017-04-08T08:35:38.909Z,155
2017-04-08T08:36:39.271Z,150
2017-04-08T08:37:39.507Z,145
2017-04-08T08:38:39.273Z,150
2017-04-08T08:39:39.159Z,155
2017-04-08T08:40:39.184Z,165
2017-04-08T08:41:39.160Z,165
2017-04-08T08:42:39.413Z,160
2017-04-08T08:43:38.889Z,155
2017-04-08T08:44:39.072Z,155
2017-04-08T08:45:38.744Z,150
2017-04-08T08:46:39.033Z,140
2017-04-08T08:47:39.063Z,135
2017-04-08T08:48:39.141Z,130
2017-04-08T08:49:38.699Z,135
2017-04-08T08:50:39.013Z,135
2017-04-08T08:51:39.259Z,135
2017-04-08T08:52:39.225Z,145
2017-04-08T08:53:38.909Z,155
2017-04-08T08:54:38.588Z,150
2017-04-08T08:55:38.870Z,155
2017-04-08T08:56:39.190Z,150
2017-04-08T08:57:38.844Z,145
2017-04-08T08:58:38.829Z,150
2017-04-08T08:59:38.800Z,160
2017-04-08T09:00:38.494Z,160
2017-04-08T09:01:39.112Z,160
2017-04-08T09:02:38.777Z,160
2017-04-08T09:03:38.749Z,165
2017-04-08T09:04:38.840Z,175
2017-04-08T09:05:39.015Z,185
2017-04-08T09:06:38.720Z,190
2017-04-08T09:07:38.686Z,185
2017-04-08T09:08:38.675Z,180
2017-04-08T09:09:39.174Z,185
2017-04-08T09:10:38.647Z,175
2017-04-08T09:11:38.611Z,175
2017-04-08T09:12:38.907Z,180
2017-04-08T09:13:38.606Z,185
2017-04-08T09:14:38.981Z,205
2017-04-08T09:15:38.247Z,205
2017-04-08T09:16:38.899Z,205
2017-04-08T09:17:38.839Z,205
2017-04-08T09:18:38.493Z,210
2017-04-08T09:19:38.925Z,210
2017-04-08T09:20:38.772Z,215
2017-04-08T09:21:38.157Z,215
2017-04-08T09:22:38.444Z,210
2017-04-08T09:23:38.461Z,205
2017-04-08T09:24:38.729Z,195
2017-04-08T09:25:38.406Z,185
2017-04-08T09:26:38.782Z,180
2017-04-08T09:27:38.046Z,180
2017-04-08T09:28:38.630Z,185
2017-04-08T09:29:38.675Z,185
2017-04-08T09:30:38.650Z,175
2017-04-08T09:31:38.654Z,165
2017-04-08T09:32:38.650Z,170
2017-04-08T09:33:38.590Z,170
2017-04-08T09:34:38.263Z,165
2017-04-08T09:35:38.611Z,165
2017-04-08T09:36:38.244Z,165
2017-04-08T09:37:38.563Z,160
2017-04-08T09:38:37.895Z,160
2017-04-08T09:39:38.226Z,155
2017-04-08T09:40:37.825Z,155
2017-04-08T09:41:38.137Z,150
2017-04-08T09:42:38.104Z,145
2017-04-08T09:43:38.435Z,150
2017-04-08T09:44:38.460Z,150
2017-04-08T09:45:38.173Z,150
2017-04-08T09:46:38.093Z,155
2017-04-08T09:47:38.351Z,160
2017-04-08T09:48:38.314Z,165
2017-04-08T09:49:38.306Z,165
2017-04-08T09:50:38.343Z,165
2017-04-08T09:51:38.321Z,165
2017-04-08T09:52:38.365Z,165
2017-04-08T09:53:37.614Z,165
2017-04-08T09:54:38.005Z,165
2017-04-08T09:55:37.949Z,165
2017-04-08T09:56:38.247Z,165
2017-04-08T09:57:37.554Z,165
2017-04-08T09:58:38.192Z,165
2017-04-08T09:59:37.815Z,165
2017-04-08T10:00:38.120Z,170
2017-04-08T10:01:37.505Z,170
2017-04-08T10:02:37.472Z,165
2017-04-08T10:03:37.765Z,165
2017-04-08T10:04:37.449Z,160
2017-04-08T10:05:37.769Z,160
2017-04-08T10:06:37.407Z,160
2017-04-08T10:07:37.734Z,160
2017-04-08T10:08:37.493Z,165
2017-04-08T10:09:37.713Z,165
2017-04-08T10:10:38.010Z,165
2017-04-08T10:11:37.659Z,175
2017-04-08T10:12:38.013Z,175
2017-04-08T10:13:37.612Z,190
2017-04-08T10:14:37.633Z,185
2017-04-08T10:15:37.570Z,175
2017-04-08T10:16:37.261Z,165
2017-04-08T10:17:37.613Z,160
2017-04-08T10:18:37.505Z,155
2017-04-08T10:19:37.524Z,170
2017-04-08T10:20:37.494Z,190
2017-04-08T10:21:37.486Z,215
2017-04-08T10:22:37.803Z,195
2017-04-08T10:23:37.817Z,190
2017-04-08T10:24:37.454Z,200
2017-04-08T10:25:37.428Z,205
2017-04-08T10:26:37.105Z,215
2017-04-08T10:27:37.680Z,220
2017-04-08T10:28:37.717Z,225
2017-04-08T10:29:37.349Z,225
2017-04-08T10:30:37.048Z,225
2017-04-08T10:31:37.329Z,230
2017-04-08T10:32:37.619Z,230
2017-04-08T10:33:36.995Z,225
2017-04-08T10:34:36.981Z,225
2017-04-08T10:35:37.586Z,225
2017-04-08T10:36:37.556Z,220
2017-04-08T10:37:37.543Z,215
2017-04-08T10:38:37.223Z,215
2017-04-08T10:39:37.490Z,210
2017-04-08T10:40:37.483Z,225
2017-04-08T10:41:36.863Z,250
2017-04-08T10:42:37.152Z,255
2017-04-08T10:43:36.845Z,245
2017-04-08T10:44:37.123Z,230
2017-04-08T10:45:37.427Z,215
2017-04-08T10:46:37.415Z,205
2017-04-08T10:47:37.385Z,195
2017-04-08T10:48:37.384Z,200
2017-04-08T10:49:37.082Z,270
2017-04-08T10:50:37.137Z,250
2017-04-08T10:51:37.321Z,265
2017-04-08T10:52:36.994Z,270
2017-04-08T10:53:37.304Z,260
2017-04-08T10:54:37.095Z,255
2017-04-08T10:55:36.975Z,250
2017-04-08T10:56:37.262Z,235
2017-04-08T10:57:37.240Z,215
2017-04-08T10:58:37.206Z,200
2017-04-08T10:59:36.913Z,190
2017-04-08T11:00:36.570Z,190
2017-04-08T11:01:36.576Z,195
2017-04-08T11:02:36.561Z,230
2017-04-08T11:03:37.165Z,245
2017-04-08T11:04:37.144Z,245
2017-04-08T11:05:36.811Z,235
2017-04-08T11:06:36.512Z,230
2017-04-08T11:07:36.472Z,230
2017-04-08T11:08:36.760Z,215
2017-04-08T11:09:37.073Z,210
2017-04-08T11:10:36.761Z,215
2017-04-08T11:11:37.023Z,230
2017-04-08T11:12:36.699Z,235
2017-04-08T11:13:36.409Z,245
2017-04-08T11:14:36.997Z,250
2017-04-08T11:15:36.355Z,250
2017-04-08T11:16:36.665Z,255
2017-04-08T11:17:36.685Z,255
2017-04-08T11:18:36.644Z,250
2017-04-08T11:19:36.633Z,220
2017-04-08T11:20:36.317Z,205
2017-04-08T11:21:36.614Z,185
2017-04-08T11:22:36.571Z,185
2017-04-08T11:23:36.563Z,185
2017-04-08T11:24:36.549Z,185
2017-04-08T11:25:36.854Z,180
2017-04-08T11:26:36.887Z,180
2017-04-08T11:27:36.472Z,180
2017-04-08T11:28:36.505Z,190
2017-04-08T11:29:36.159Z,200
2017-04-08T11:30:36.455Z,205
2017-04-08T11:31:36.481Z,215
2017-04-08T11:32:36.753Z,230
2017-04-08T11:33:36.515Z,290
2017-04-08T11:34:36.387Z,235
2017-04-08T11:35:36.167Z,225
2017-04-08T11:36:36.421Z,220
2017-04-08T11:37:36.422Z,205
2017-04-08T11:38:36.863Z,200
2017-04-08T11:39:36.125Z,190
2017-04-08T11:40:36.313Z,185
2017-04-08T11:41:36.583Z,185
2017-04-08T11:42:36.649Z,180
2017-04-08T11:43:36.255Z,180
2017-04-08T11:44:35.993Z,185
2017-04-08T11:45:35.922Z,185
2017-04-08T11:46:36.522Z,195
2017-04-08T11:47:35.878Z,200
2017-04-08T11:48:36.228Z,225
2017-04-08T11:49:36.225Z,245
2017-04-08T11:50:36.495Z,230
2017-04-08T11:51:36.433Z,235
2017-04-08T11:52:36.463Z,240
2017-04-08T11:53:36.511Z,245
2017-04-08T11:54:36.447Z,245
2017-04-08T11:55:36.430Z,250
2017-04-08T11:56:36.057Z,245
2017-04-08T11:57:36.425Z,240
2017-04-08T11:58:36.332Z,235
2017-04-08T11:59:36.372Z,220
2017-04-08T12:00:36.349Z,210
2017-04-08T12:01:36.321Z,205
2017-04-08T12:02:35.962Z,200
2017-04-08T12:03:35.998Z,195
2017-04-08T12:04:36.243Z,190
2017-04-08T12:05:36.245Z,195
2017-04-08T12:06:36.021Z,200
2017-04-08T12:07:35.878Z,195
2017-04-08T12:08:36.257Z,195
2017-04-08T12:09:36.258Z,200
2017-04-08T12:10:35.845Z,205
2017-04-08T12:11:35.823Z,200
2017-04-08T12:12:35.263Z,205
2017-04-08T12:13:35.819Z,205
2017-04-08T12:14:35.779Z,205
2017-04-08T12:15:36.080Z,210
2017-04-08T12:16:35.434Z,210
2017-04-08T12:17:35.758Z,215
2017-04-08T12:18:35.155Z,220
2017-04-08T12:19:36.090Z,230
2017-04-08T12:20:35.393Z,300
2017-04-08T12:21:36.031Z,245
2017-04-08T12:22:35.662Z,300
2017-04-08T12:23:35.952Z,275
2017-04-08T12:24:35.639Z,245
2017-04-08T12:25:35.685Z,230
2017-04-08T12:26:35.313Z,245
2017-04-08T12:27:35.594Z,220
2017-04-08T12:28:35.564Z,205
2017-04-08T12:29:35.571Z,205
2017-04-08T12:30:35.869Z,205
2017-04-08T12:31:35.842Z,200
2017-04-08T12:32:35.520Z,190
2017-04-08T12:33:35.825Z,190
2017-04-08T12:34:35.822Z,185
2017-04-08T12:35:35.284Z,185
2017-04-08T12:36:35.251Z,180
2017-04-08T12:37:35.756Z,175
2017-04-08T12:38:35.441Z,170
2017-04-08T12:39:35.421Z,165
2017-04-08T12:40:35.095Z,165
2017-04-08T12:41:35.682Z,165
2017-04-08T12:42:35.672Z,170
2017-04-08T12:43:35.351Z,170
2017-04-08T12:44:35.465Z,175
2017-04-08T12:45:35.420Z,175
2017-04-08T12:46:35.024Z,175
2017-04-08T12:47:35.285Z,180
2017-04-08T12:48:35.284Z,180
2017-04-08T12:49:35.385Z,180
2017-04-08T12:50:34.962Z,190
2017-04-08T12:51:35.241Z,185
2017-04-08T12:52:35.222Z,185
2017-04-08T12:53:34.913Z,185
2017-04-08T12:54:34.586Z,185
2017-04-08T12:55:35.472Z,185
2017-04-08T12:56:35.196Z,180
2017-04-08T12:57:34.824Z,175
2017-04-08T12:58:34.832Z,170
2017-04-08T12:59:35.176Z,165
2017-04-08T13:00:35.132Z,165
2017-04-08T13:01:35.094Z,165
2017-04-08T13:02:34.773Z,160
2017-04-08T13:03:35.050Z,160
2017-04-08T13:04:35.344Z,160
2017-04-08T13:05:35.354Z,160
2017-04-08T13:06:34.693Z,160
2017-04-08T13:07:35.034Z,160
2017-04-08T13:08:34.995Z,160
2017-04-08T13:09:34.973Z,165
2017-04-08T13:10:34.662Z,165
2017-04-08T13:11:34.040Z,165
2017-04-08T13:12:35.234Z,165
2017-04-08T13:13:35.240Z,165
2017-04-08T13:14:34.910Z,165
2017-04-08T13:15:34.941Z,160
2017-04-08T13:16:35.189Z,160
2017-04-08T13:17:34.635Z,160
2017-04-08T13:18:34.546Z,160
2017-04-08T13:19:35.151Z,160
2017-04-08T13:20:34.814Z,155
2017-04-08T13:21:34.813Z,155
2017-04-08T13:22:34.804Z,155
2017-04-08T13:23:35.145Z,150
2017-04-08T13:24:35.103Z,150
2017-04-08T13:25:35.060Z,155
2017-04-08T13:26:34.142Z,155
2017-04-08T13:27:34.714Z,155
2017-04-08T13:28:34.422Z,155
2017-04-08T13:29:34.695Z,155
2017-04-08T13:30:34.646Z,155
2017-04-08T13:31:34.694Z,155
2017-04-08T13:32:34.340Z,155
2017-04-08T13:33:34.676Z,160
2017-04-08T13:34:34.613Z,165
2017-04-08T13:35:34.913Z,165
2017-04-08T13:36:34.887Z,165
2017-04-08T13:37:34.944Z,170
2017-04-08T13:38:34.246Z,170
2017-04-08T13:39:33.918Z,170
2017-04-08T13:40:34.843Z,170
2017-04-08T13:41:34.294Z,175
2017-04-08T13:42:34.859Z,175
2017-04-08T13:43:34.954Z,175
2017-04-08T13:44:34.485Z,180
2017-04-08T13:45:34.502Z,185
2017-04-08T13:46:34.754Z,180
2017-04-08T13:47:34.146Z,175
2017-04-08T13:48:34.423Z,170
2017-04-08T13:49:33.797Z,165
2017-04-08T13:50:34.666Z,160
2017-04-08T13:51:34.084Z,160
2017-04-08T13:52:34.033Z,160
2017-04-08T13:53:33.819Z,160
2017-04-08T13:54:34.655Z,160
2017-04-08T13:55:34.366Z,165
2017-04-08T13:56:34.668Z,170
2017-04-08T13:57:34.280Z,180
2017-04-08T13:58:34.626Z,170
2017-04-08T13:59:33.935Z,170
2017-04-08T14:00:34.553Z,185
2017-04-08T14:01:34.519Z,180
2017-04-08T14:02:34.549Z,170
2017-04-08T14:03:34.477Z,165
2017-04-08T14:04:34.179Z,155
2017-04-08T14:05:34.250Z,155
2017-04-08T14:06:33.841Z,155
2017-04-08T14:07:33.840Z,155
2017-04-08T14:08:34.116Z,160
2017-04-08T14:09:34.094Z,175
2017-04-08T14:10:34.388Z,190
2017-04-08T14:11:34.087Z,155
2017-04-08T14:12:34.354Z,155
2017-04-08T14:13:34.041Z,165