createdAt,value
2017-12-23T00:02:21.802Z,13.23
2017-12-23T00:04:47.943Z,13.10
2017-12-23T00:07:14.154Z,13.63
2017-12-23T00:09:40.332Z,13.73
2017-12-23T00:12:06.510Z,15.03
2017-12-23T00:14:32.746Z,14.10
2017-12-23T00:16:58.906Z,14.90
2017-12-23T00:19:25.044Z,14.50
2017-12-23T00:21:51.982Z,14.83
2017-12-23T00:24:18.128Z,15.00
2017-12-23T00:26:45.031Z,15.00
2017-12-23T00:29:11.194Z,15.00
2017-12-23T00:31:38.137Z,14.70
2017-12-23T00:34:04.308Z,14.27
2017-12-23T00:36:30.484Z,13.90
2017-12-23T00:38:56.675Z,13.93
2017-12-23T00:41:22.850Z,14.77
2017-12-23T00:43:49.055Z,14.10
2017-12-23T00:46:15.219Z,12.97
2017-12-23T00:48:42.175Z,12.20
2017-12-23T00:51:08.415Z,13.40
2017-12-23T00:53:34.592Z,14.07
2017-12-23T00:56:00.746Z,12.60
2017-12-23T00:58:26.909Z,14.13
2017-12-23T01:00:53.057Z,13.90
2017-12-23T01:03:19.243Z,14.23
2017-12-23T01:05:45.453Z,15.40
2017-12-23T01:08:12.395Z,16.10
2017-12-23T01:10:39.322Z,15.07
2017-12-23T01:13:05.486Z,15.20
2017-12-23T01:15:32.385Z,15.27
2017-12-23T01:17:58.507Z,14.90
2017-12-23T01:20:24.692Z,16.17
2017-12-23T01:22:50.866Z,16.83
2017-12-23T01:25:17.118Z,16.60
2017-12-23T01:27:43.998Z,17.10
2017-12-23T01:30:10.162Z,16.80
2017-12-23T01:32:36.373Z,16.20
2017-12-23T01:35:02.578Z,17.83
2017-12-23T01:37:28.721Z,17.37
2017-12-23T01:39:54.888Z,17.10
2017-12-23T01:42:21.070Z,16.37
2017-12-23T01:44:47.274Z,16.70
2017-12-23T01:47:14.251Z,16.40
2017-12-23T01:49:40.490Z,16.83
2017-12-23T01:52:06.691Z,15.40
2017-12-23T01:54:32.886Z,15.90
2017-12-23T01:56:59.110Z,14.57
2017-12-23T01:59:25.343Z,16.43
2017-12-23T02:01:51.480Z,16.70
2017-12-23T02:04:17.655Z,16.77
2017-12-23T02:06:43.779Z,16.10
2017-12-23T02:09:09.923Z,16.70
2017-12-23T02:11:36.105Z,18.30
2017-12-23T02:14:02.306Z,16.03
2017-12-23T02:16:28.539Z,16.60
2017-12-23T02:18:55.507Z,15.93
2017-12-23T02:21:21.727Z,16.97
2017-12-23T02:23:48.626Z,16.70
2017-12-23T02:26:14.823Z,16.00
2017-12-23T02:28:40.982Z,16.10
2017-12-23T02:31:07.191Z,16.00
2017-12-23T02:33:33.423Z,14.60
2017-12-23T02:35:59.613Z,15.90
2017-12-23T02:38:25.802Z,15.90
2017-12-23T02:40:51.999Z,16.13
2017-12-23T02:43:18.152Z,16.87
2017-12-23T02:45:44.362Z,17.63
2017-12-23T02:48:10.531Z,15.80
2017-12-23T02:50:36.657Z,15.73
2017-12-23T02:53:02.863Z,15.87
2017-12-23T02:55:29.061Z,15.67
2017-12-23T02:57:55.273Z,16.17
2017-12-23T03:00:21.395Z,15.50
2017-12-23T03:02:47.576Z,14.97
2017-12-23T03:05:13.693Z,15.73
2017-12-23T03:07:39.840Z,16.30
2017-12-23T03:10:05.979Z,14.27
2017-12-23T03:12:32.168Z,16.27
2017-12-23T03:14:58.300Z,15.27
2017-12-23T03:17:27.278Z,15.30
2017-12-23T03:19:53.482Z,15.73
2017-12-23T03:22:19.630Z,16.60
2017-12-23T03:24:45.834Z,15.53
2017-12-23T03:27:12.022Z,15.70
2017-12-23T03:29:38.219Z,15.27
2017-12-23T03:32:04.433Z,17.10
2017-12-23T03:34:30.694Z,17.33
2017-12-23T03:36:56.859Z,16.97
2017-12-23T03:39:23.815Z,17.50
2017-12-23T03:41:50.005Z,17.37
2017-12-23T03:44:16.199Z,17.97
2017-12-23T03:46:42.419Z,17.70
2017-12-23T03:49:08.612Z,18.87
2017-12-23T03:51:35.564Z,18.77
2017-12-23T03:54:01.772Z,18.87
2017-12-23T03:56:28.735Z,19.67
2017-12-23T03:58:54.951Z,19.20
2017-12-23T04:01:21.082Z,20.63
2017-12-23T04:03:48.046Z,19.33
2017-12-23T04:06:14.223Z,18.57
2017-12-23T04:08:40.391Z,18.67
2017-12-23T04:11:06.576Z,20.20
2017-12-23T04:13:32.735Z,19.37
2017-12-23T04:15:59.648Z,17.00
2017-12-23T04:18:25.839Z,18.87
2017-12-23T04:20:52.100Z,20.27
2017-12-23T04:23:18.316Z,20.77
2017-12-23T04:25:44.506Z,19.50
2017-12-23T04:28:10.699Z,19.50
2017-12-23T04:30:36.903Z,19.83
2017-12-23T04:33:03.093Z,21.83
2017-12-23T04:35:29.430Z,21.27
2017-12-23T04:37:55.615Z,20.27
2017-12-23T04:40:22.496Z,20.27
2017-12-23T04:42:48.729Z,22.83
2017-12-23T04:45:14.970Z,21.63
2017-12-23T04:47:41.183Z,21.43
2017-12-23T04:50:07.393Z,22.10
2017-12-23T04:52:33.549Z,21.57
2017-12-23T04:54:59.758Z,21.10
2017-12-23T04:57:25.957Z,21.50
2017-12-23T04:59:52.894Z,27.10
2017-12-23T05:02:19.786Z,23.90
2017-12-23T05:04:45.963Z,22.73
2017-12-23T05:07:12.874Z,21.77
2017-12-23T05:09:39.058Z,19.30
2017-12-23T05:12:05.255Z,21.50
2017-12-23T05:14:32.169Z,21.57
2017-12-23T05:16:58.360Z,21.50
2017-12-23T05:19:24.550Z,19.93
2017-12-23T05:21:51.464Z,22.37
2017-12-23T05:24:17.629Z,19.43
2017-12-23T05:26:44.591Z,20.67
2017-12-23T05:29:10.797Z,20.53
2017-12-23T05:31:37.000Z,21.80
2017-12-23T05:34:03.242Z,21.10
2017-12-23T05:36:29.404Z,22.00
2017-12-23T05:38:55.621Z,26.27
2017-12-23T05:41:21.815Z,22.10
2017-12-23T05:43:47.961Z,22.30
2017-12-23T05:46:14.171Z,22.70
2017-12-23T05:48:40.329Z,21.67
2017-12-23T05:51:07.212Z,21.87
2017-12-23T05:53:33.425Z,21.20
2017-12-23T05:55:59.550Z,21.63
2017-12-23T05:58:25.756Z,21.50
2017-12-23T06:00:51.934Z,23.50
2017-12-23T06:03:18.096Z,21.00
2017-12-23T06:05:45.036Z,21.63
2017-12-23T06:08:11.991Z,21.10
2017-12-23T06:10:38.224Z,20.93
2017-12-23T06:13:04.351Z,23.50
2017-12-23T06:15:31.249Z,22.07
2017-12-23T06:17:57.410Z,22.90
2017-12-23T06:20:24.299Z,22.03
2017-12-23T06:22:50.474Z,22.90
2017-12-23T06:25:16.671Z,22.47
2017-12-23T06:27:42.862Z,23.33
2017-12-23T06:30:09.025Z,22.37
2017-12-23T06:32:35.287Z,23.07
2017-12-23T06:35:02.153Z,23.10
2017-12-23T06:37:28.351Z,24.03
2017-12-23T06:39:55.369Z,22.50
2017-12-23T06:42:21.523Z,23.80
2017-12-23T06:44:47.676Z,23.13
2017-12-23T06:47:13.845Z,23.33
2017-12-23T06:49:39.972Z,23.80
2017-12-23T06:52:06.143Z,22.63
2017-12-23T06:54:33.129Z,22.50
2017-12-23T06:56:59.342Z,23.20
2017-12-23T06:59:25.476Z,22.60
2017-12-23T07:01:51.699Z,22.97
2017-12-23T07:04:17.896Z,23.93
2017-12-23T07:06:44.878Z,21.73
2017-12-23T07:09:11.035Z,23.10
2017-12-23T07:11:37.253Z,22.47
2017-12-23T07:14:03.474Z,23.50
2017-12-23T07:16:29.674Z,24.30
2017-12-23T07:18:55.860Z,24.70
2017-12-23T07:21:22.003Z,25.93
2017-12-23T07:23:48.212Z,23.87
2017-12-23T07:26:14.408Z,24.40
2017-12-23T07:28:40.557Z,24.37
2017-12-23T07:31:06.786Z,26.43
2017-12-23T07:33:33.006Z,25.13
2017-12-23T07:35:59.191Z,25.00
2017-12-23T07:38:25.405Z,23.17
2017-12-23T07:40:51.583Z,25.57
2017-12-23T07:43:17.749Z,25.10
2017-12-23T07:45:43.927Z,25.50
2017-12-23T07:48:10.109Z,33.40
2017-12-23T07:50:36.262Z,30.30
2017-12-23T07:53:02.452Z,27.00
2017-12-23T07:55:28.631Z,25.13
2017-12-23T07:57:54.852Z,24.10
2017-12-23T08:00:20.995Z,23.67
2017-12-23T08:02:47.128Z,23.83
2017-12-23T08:05:13.259Z,24.40
2017-12-23T08:07:39.415Z,25.53
2017-12-23T08:10:05.583Z,24.93
2017-12-23T08:12:31.771Z,24.57
2017-12-23T08:14:57.927Z,26.00
2017-12-23T08:17:24.130Z,23.97
2017-12-23T08:19:51.071Z,27.20
2017-12-23T08:22:17.252Z,25.87
2017-12-23T08:24:43.461Z,25.80
2017-12-23T08:27:09.628Z,25.87
2017-12-23T08:29:35.807Z,26.07
2017-12-23T08:32:02.011Z,24.33
2017-12-23T08:34:28.929Z,24.63
2017-12-23T08:36:55.128Z,23.63
2017-12-23T08:39:22.259Z,23.90
2017-12-23T08:41:48.409Z,24.40
2017-12-23T08:44:14.578Z,25.73
2017-12-23T08:46:41.514Z,24.13
2017-12-23T08:49:07.677Z,24.00
2017-12-23T08:51:33.876Z,24.80
2017-12-23T08:54:00.098Z,26.00
2017-12-23T08:56:26.307Z,24.60
2017-12-23T08:58:52.527Z,21.97
2017-12-23T09:01:18.764Z,22.90
2017-12-23T09:03:44.961Z,24.00
2017-12-23T09:06:11.178Z,21.20
2017-12-23T09:08:37.435Z,22.60
2017-12-23T09:11:10.563Z,21.37
2017-12-23T09:13:36.783Z,20.70
2017-12-23T09:16:02.938Z,21.63
2017-12-23T09:18:29.887Z,20.60
2017-12-23T09:20:56.830Z,21.07
2017-12-23T09:23:23.748Z,20.20
2017-12-23T09:25:49.977Z,19.80
2017-12-23T09:28:16.137Z,19.97
2017-12-23T09:30:43.060Z,21.13
2017-12-23T09:33:09.226Z,22.90
2017-12-23T09:35:35.394Z,21.63
2017-12-23T09:38:01.577Z,20.13
2017-12-23T09:40:27.774Z,20.03
2017-12-23T09:42:54.739Z,18.80
2017-12-23T09:45:20.893Z,20.53
2017-12-23T09:47:47.119Z,20.10
2017-12-23T09:50:13.348Z,19.20
2017-12-23T09:52:39.507Z,20.80
2017-12-23T09:55:05.750Z,20.50
2017-12-23T09:57:32.012Z,21.23
2017-12-23T09:59:58.193Z,19.50
2017-12-23T10:02:24.342Z,20.37
2017-12-23T10:04:51.278Z,20.40
2017-12-23T10:07:17.457Z,20.37
2017-12-23T10:09:44.326Z,20.07
2017-12-23T10:12:10.460Z,20.03
2017-12-23T10:14:36.712Z,18.87
2017-12-23T10:17:03.626Z,20.13
2017-12-23T10:19:29.875Z,19.77
2017-12-23T10:21:56.059Z,17.93
2017-12-23T10:24:22.212Z,16.93
2017-12-23T10:26:48.458Z,17.20
2017-12-23T10:29:14.691Z,15.70
2017-12-23T10:31:41.601Z,12.20
2017-12-23T10:34:07.793Z,15.70
2017-12-23T10:36:34.019Z,14.03
2017-12-23T10:39:00.152Z,14.13
2017-12-23T10:41:26.379Z,14.03
2017-12-23T10:43:52.578Z,13.30
2017-12-23T10:46:19.531Z,14.13
2017-12-23T10:48:46.417Z,13.43
2017-12-23T10:51:12.650Z,13.00
2017-12-23T10:53:38.833Z,14.10
2017-12-23T10:56:06.027Z,12.90
2017-12-23T10:58:32.219Z,13.50
2017-12-23T11:00:58.368Z,13.70
2017-12-23T11:03:24.600Z,12.50
2017-12-23T11:05:50.807Z,11.90
2017-12-23T11:08:16.996Z,12.63
2017-12-23T11:10:43.210Z,12.20
2017-12-23T11:13:09.397Z,13.13
2017-12-23T11:15:35.562Z,14.27
2017-12-23T11:18:01.859Z,11.43
2017-12-23T11:20:28.079Z,11.30
2017-12-23T11:22:54.302Z,12.77
2017-12-23T11:25:20.487Z,12.37
2017-12-23T11:27:46.679Z,11.63
2017-12-23T11:30:12.815Z,12.63
2017-12-23T11:32:39.062Z,12.90
2017-12-23T11:35:05.283Z,11.53
2017-12-23T11:37:31.516Z,12.47
2017-12-23T11:39:57.755Z,12.20
2017-12-23T11:42:23.901Z,12.43
2017-12-23T11:44:50.092Z,13.13
2017-12-23T11:47:16.282Z,12.73
2017-12-23T11:49:42.445Z,13.70
2017-12-23T11:52:08.709Z,13.30
2017-12-23T11:54:35.614Z,12.67
2017-12-23T11:57:01.799Z,11.50
2017-12-23T11:59:28.732Z,11.97
2017-12-23T12:01:55.730Z,12.77
2017-12-23T12:04:21.946Z,12.23
2017-12-23T12:06:48.102Z,13.33
2017-12-23T12:09:14.329Z,12.87
2017-12-23T12:11:40.490Z,13.40
2017-12-23T12:14:07.472Z,11.90
2017-12-23T12:16:33.648Z,12.37
2017-12-23T12:18:59.835Z,13.20
2017-12-23T12:21:26.020Z,13.17
2017-12-23T12:23:52.962Z,12.27
2017-12-23T12:26:19.816Z,12.00
2017-12-23T12:28:46.746Z,10.90
2017-12-23T12:31:13.715Z,13.40
2017-12-23T12:33:40.001Z,12.37
2017-12-23T12:36:06.142Z,12.00
2017-12-23T12:38:33.156Z,11.80
2017-12-23T12:40:59.330Z,11.73
2017-12-23T12:43:26.245Z,11.97
2017-12-23T12:45:52.471Z,11.30
2017-12-23T12:48:18.614Z,10.43
2017-12-23T12:50:44.776Z,10.50
2017-12-23T12:53:10.935Z,9.83
2017-12-23T12:55:37.138Z,10.47
2017-12-23T12:58:03.301Z,9.63
2017-12-23T13:00:29.461Z,11.00
2017-12-23T13:02:56.378Z,9.37
2017-12-23T13:05:22.536Z,9.30
2017-12-23T13:07:49.489Z,8.10
2017-12-23T13:10:15.666Z,7.23
2017-12-23T13:12:41.820Z,8.10
2017-12-23T13:15:08.010Z,7.57
2017-12-23T13:17:34.247Z,6.93
2017-12-23T13:20:00.450Z,7.40
2017-12-23T13:22:26.641Z,7.57
2017-12-23T13:24:53.516Z,6.20
2017-12-23T13:27:19.670Z,6.40
2017-12-23T13:29:45.837Z,6.60
2017-12-23T13:32:12.071Z,6.63
2017-12-23T13:34:39.014Z,6.50
2017-12-23T13:37:05.932Z,5.90
2017-12-23T13:39:32.052Z,6.40
2017-12-23T13:41:58.230Z,5.83
2017-12-23T13:44:24.434Z,7.43
2017-12-23T13:46:51.367Z,6.10
2017-12-23T13:49:18.352Z,6.50
2017-12-23T13:51:44.517Z,6.60
2017-12-23T13:54:10.666Z,6.50
2017-12-23T13:56:36.906Z,24.23
2017-12-23T13:59:03.855Z,5.93
2017-12-23T14:01:30.763Z,5.67
2017-12-23T14:03:56.918Z,5.33
2017-12-23T14:06:23.811Z,5.50
2017-12-23T14:08:50.047Z,5.67
2017-12-23T14:11:16.282Z,5.50
2017-12-23T14:13:42.463Z,5.77
2017-12-23T14:16:09.439Z,4.50
2017-12-23T14:18:35.611Z,5.10
2017-12-23T14:21:01.780Z,4.70
2017-12-23T14:23:27.996Z,5.10
2017-12-23T14:25:54.248Z,4.70
2017-12-23T14:28:20.532Z,4.40
2017-12-23T14:30:47.497Z,5.30
2017-12-23T14:33:13.672Z,5.37
2017-12-23T14:35:39.879Z,4.83
2017-12-23T14:38:06.150Z,5.60
2017-12-23T14:40:32.367Z,4.70
2017-12-23T14:42:58.529Z,6.17
2017-12-23T14:45:25.474Z,5.73
2017-12-23T14:47:51.644Z,5.30
2017-12-23T14:50:17.870Z,6.40
2017-12-23T14:52:44.089Z,6.30
2017-12-23T14:55:10.259Z,6.43
2017-12-23T14:57:36.494Z,6.90
2017-12-23T15:00:02.743Z,6.60
2017-12-23T15:02:28.962Z,7.20
2017-12-23T15:04:55.900Z,6.90
2017-12-23T15:07:22.899Z,8.00
2017-12-23T15:09:49.085Z,7.43
2017-12-23T15:12:15.961Z,7.97
2017-12-23T15:14:42.184Z,7.80
2017-12-23T15:17:08.387Z,7.80
2017-12-23T15:19:35.308Z,8.50
2017-12-23T15:22:01.451Z,9.30
2017-12-23T15:24:28.416Z,9.10
2017-12-23T15:26:54.594Z,9.70
2017-12-23T15:29:20.781Z,9.00
2017-12-23T15:31:47.015Z,9.80
2017-12-23T15:34:13.196Z,9.50
2017-12-23T15:36:39.429Z,8.90
2017-12-23T15:39:06.395Z,9.40
2017-12-23T15:41:32.595Z,9.30
2017-12-23T15:43:58.793Z,9.83
2017-12-23T15:46:25.002Z,9.20
2017-12-23T15:48:51.223Z,10.30
2017-12-23T15:51:17.387Z,10.37
2017-12-23T15:53:43.604Z,9.53
2017-12-23T15:56:09.834Z,9.50
2017-12-23T15:58:36.131Z,9.43
2017-12-23T16:01:02.369Z,10.70
2017-12-23T16:03:28.535Z,9.90
2017-12-23T16:05:54.726Z,9.30
2017-12-23T16:08:20.943Z,9.67
2017-12-23T16:10:47.121Z,9.60
2017-12-23T16:13:13.335Z,10.20
2017-12-23T16:15:39.510Z,12.03
2017-12-23T16:18:06.495Z,10.30
2017-12-23T16:20:32.663Z,10.30
2017-12-23T16:22:59.604Z,10.50
2017-12-23T16:25:25.755Z,11.30
2017-12-23T16:27:52.680Z,12.70
2017-12-23T16:30:18.900Z,12.47
2017-12-23T16:32:45.826Z,11.57
2017-12-23T16:35:12.059Z,11.87
2017-12-23T16:37:38.227Z,13.00
2017-12-23T16:40:04.434Z,11.97
2017-12-23T16:42:31.393Z,12.67
2017-12-23T16:44:58.346Z,14.10
2017-12-23T16:47:25.312Z,13.30
2017-12-23T16:49:51.551Z,14.17
2017-12-23T16:52:17.787Z,13.77
2017-12-23T16:54:44.000Z,15.03
2017-12-23T16:57:11.027Z,15.73
2017-12-23T16:59:37.156Z,15.80
2017-12-23T17:02:03.414Z,14.80
2017-12-23T17:04:29.654Z,15.73
2017-12-23T17:06:55.833Z,16.70
2017-12-23T17:09:22.053Z,16.27
2017-12-23T17:11:49.020Z,16.00
2017-12-23T17:14:15.196Z,16.37
2017-12-23T17:16:41.368Z,16.17
2017-12-23T17:19:07.563Z,16.23
2017-12-23T17:21:33.795Z,15.40
2017-12-23T17:24:00.734Z,15.73
2017-12-23T17:26:26.983Z,15.63
2017-12-23T17:29:05.924Z,14.77
2017-12-23T17:31:32.159Z,14.63
2017-12-23T17:33:58.325Z,13.60
2017-12-23T17:36:24.480Z,16.07
2017-12-23T17:38:50.639Z,14.27
2017-12-23T17:41:16.789Z,14.93
2017-12-23T17:43:42.923Z,13.20
2017-12-23T17:46:09.139Z,14.60
2017-12-23T17:48:35.313Z,14.97
2017-12-23T17:51:01.457Z,14.57
2017-12-23T17:53:28.468Z,14.50
2017-12-23T17:55:54.652Z,14.47
2017-12-23T17:58:20.812Z,15.60
2017-12-23T18:00:47.063Z,15.50
2017-12-23T18:03:13.212Z,15.83
2017-12-23T18:05:40.103Z,16.83
2017-12-23T18:08:06.289Z,16.47
2017-12-23T18:10:33.229Z,17.13
2017-12-23T18:12:59.413Z,17.73
2017-12-23T18:15:25.630Z,16.67
2017-12-23T18:17:51.850Z,17.27
2017-12-23T18:20:17.970Z,51.13
2017-12-23T18:22:44.187Z,49.00
2017-12-23T18:25:10.432Z,38.67
2017-12-23T18:27:36.672Z,22.30
2017-12-23T18:30:02.958Z,19.60
2017-12-23T18:32:29.163Z,21.70
2017-12-23T18:34:56.057Z,18.43
2017-12-23T18:37:22.271Z,17.60
2017-12-23T18:39:48.454Z,17.60
2017-12-23T18:42:14.611Z,15.23
2017-12-23T18:44:40.835Z,15.47
2017-12-23T18:47:07.733Z,14.90
2017-12-23T18:49:33.904Z,15.93
2017-12-23T18:52:00.858Z,15.33
2017-12-23T18:54:27.058Z,14.07
2017-12-23T18:56:53.287Z,14.60
2017-12-23T18:59:20.269Z,13.60
2017-12-23T19:01:46.479Z,12.70
2017-12-23T19:04:13.408Z,10.60
2017-12-23T19:06:40.381Z,11.30
2017-12-23T19:09:06.556Z,10.10
2017-12-23T19:11:32.712Z,12.30
2017-12-23T19:13:59.642Z,10.77
2017-12-23T19:16:37.888Z,10.90
2017-12-23T19:19:04.131Z,11.47
2017-12-23T19:21:30.283Z,11.47
2017-12-23T19:23:56.487Z,10.03
2017-12-23T19:26:22.723Z,10.87
2017-12-23T19:28:48.964Z,10.83
2017-12-23T19:31:15.128Z,10.90
2017-12-23T19:33:41.306Z,12.03
2017-12-23T19:36:07.468Z,11.30
2017-12-23T19:38:33.662Z,11.33
2017-12-23T19:40:59.864Z,12.27
2017-12-23T19:43:26.044Z,12.13
2017-12-23T19:45:52.174Z,12.50
2017-12-23T19:48:18.362Z,12.80
2017-12-23T19:50:44.577Z,12.70
2017-12-23T19:53:10.786Z,12.30
2017-12-23T19:55:37.678Z,13.47
2017-12-23T19:58:03.843Z,13.27
2017-12-23T20:00:30.037Z,12.50
2017-12-23T20:02:56.171Z,13.63
2017-12-23T20:05:22.333Z,13.50
2017-12-23T20:07:49.251Z,13.50
2017-12-23T20:10:15.464Z,13.13
2017-12-23T20:12:41.676Z,13.53
2017-12-23T20:15:07.894Z,12.43
2017-12-23T20:17:34.102Z,12.80
2017-12-23T20:20:00.321Z,14.57
2017-12-23T20:22:27.260Z,14.33
2017-12-23T20:24:54.236Z,13.60
2017-12-23T20:27:20.401Z,12.57
2017-12-23T20:29:46.635Z,11.37
2017-12-23T20:32:12.783Z,11.93
2017-12-23T20:34:38.910Z,12.20
2017-12-23T20:37:05.104Z,12.63
2017-12-23T20:39:31.315Z,12.50
2017-12-23T20:41:57.499Z,12.93
2017-12-23T20:44:24.452Z,11.50
2017-12-23T20:46:50.844Z,13.00
2017-12-23T20:49:17.062Z,11.20
2017-12-23T20:51:43.227Z,11.10
2017-12-23T20:54:10.166Z,13.27
2017-12-23T20:56:36.336Z,11.27
2017-12-23T20:59:02.523Z,10.27
2017-12-23T21:01:28.698Z,10.97
2017-12-23T21:03:54.876Z,10.27
2017-12-23T21:06:21.077Z,9.83
2017-12-23T21:08:47.272Z,10.07
2017-12-23T21:11:13.486Z,10.37
2017-12-23T21:13:39.698Z,12.03
2017-12-23T21:16:06.648Z,9.90
2017-12-23T21:18:32.862Z,10.13
2017-12-23T21:20:59.021Z,10.73
2017-12-23T21:23:25.179Z,9.87
2017-12-23T21:25:51.344Z,10.00
2017-12-23T21:28:17.555Z,10.43
2017-12-23T21:30:43.701Z,10.10
2017-12-23T21:33:10.621Z,9.67
2017-12-23T21:35:36.828Z,9.53
2017-12-23T21:38:03.087Z,9.77
2017-12-23T21:40:29.230Z,9.63
2017-12-23T21:42:55.411Z,9.70
2017-12-23T21:45:21.603Z,8.93
2017-12-23T21:47:47.810Z,8.53
2017-12-23T21:50:14.666Z,9.83
2017-12-23T21:52:41.586Z,9.03
2017-12-23T21:55:07.771Z,9.43
2017-12-23T21:57:33.936Z,9.33
2017-12-23T22:00:00.115Z,9.50
2017-12-23T22:02:26.284Z,8.67
2017-12-23T22:04:52.549Z,9.67
2017-12-23T22:07:18.716Z,9.37
2017-12-23T22:09:44.963Z,8.87
2017-12-23T22:12:11.164Z,9.90
2017-12-23T22:14:37.350Z,8.77
2017-12-23T22:17:04.281Z,8.87
2017-12-23T22:19:30.514Z,8.70
2017-12-23T22:21:57.436Z,7.70
2017-12-23T22:24:23.667Z,8.53
2017-12-23T22:26:49.907Z,9.03
2017-12-23T22:29:16.066Z,9.63
2017-12-23T22:31:42.266Z,9.07
2017-12-23T22:34:08.473Z,8.20
2017-12-23T22:36:34.638Z,8.50
2017-12-23T22:39:01.710Z,8.17
2017-12-23T22:41:27.862Z,8.37
2017-12-23T22:43:54.024Z,8.13
2017-12-23T22:46:20.213Z,7.93
2017-12-23T22:48:46.381Z,7.50
2017-12-23T22:51:12.537Z,8.43
2017-12-23T22:53:38.760Z,7.70
2017-12-23T22:56:04.909Z,7.70
2017-12-23T22:58:31.120Z,8.27
2017-12-23T23:00:57.350Z,7.90
2017-12-23T23:03:23.534Z,8.30
2017-12-23T23:05:49.717Z,7.23
2017-12-23T23:08:15.903Z,8.20
2017-12-23T23:10:42.094Z,6.90
2017-12-23T23:13:08.318Z,7.40
2017-12-23T23:15:34.531Z,7.03
2017-12-23T23:18:00.687Z,7.50
2017-12-23T23:20:26.873Z,6.90
2017-12-23T23:22:53.005Z,6.27
2017-12-23T23:25:19.186Z,6.90
2017-12-23T23:27:45.425Z,6.70
2017-12-23T23:30:12.313Z,7.13
2017-12-23T23:32:38.543Z,6.03
2017-12-23T23:35:04.737Z,6.17
2017-12-23T23:37:31.651Z,5.40
2017-12-23T23:39:57.830Z,6.00
2017-12-23T23:42:23.985Z,5.47
2017-12-23T23:44:50.212Z,5.93
2017-12-23T23:47:16.384Z,5.50
2017-12-23T23:49:42.536Z,5.30
2017-12-23T23:52:08.744Z,6.20
2017-12-23T23:54:35.590Z,5.57
2017-12-23T23:57:01.762Z,5.40
2017-12-23T23:59:27.973Z,5.60
