createdAt,value
2022-08-26T00:01:18.807Z,85.28
2022-08-26T00:03:31.544Z,84.81
2022-08-26T00:05:35.978Z,84.30
2022-08-26T00:07:39.120Z,84.85
2022-08-26T00:09:41.585Z,84.99
2022-08-26T00:11:49.652Z,84.80
2022-08-26T00:14:02.660Z,85.08
2022-08-26T00:16:08.332Z,86.74
2022-08-26T00:18:21.730Z,86.98
2022-08-26T00:20:28.655Z,87.43
2022-08-26T00:22:30.648Z,87.19
2022-08-26T00:24:33.831Z,86.90
2022-08-26T00:26:37.381Z,86.37
2022-08-26T00:28:40.949Z,86.58
2022-08-26T00:30:43.000Z,86.74
2022-08-26T00:32:48.796Z,87.57
2022-08-26T00:34:50.770Z,87.79
2022-08-26T00:36:52.800Z,87.54
2022-08-26T00:38:54.853Z,88.04
2022-08-26T00:40:57.774Z,88.15
2022-08-26T00:43:02.769Z,87.91
2022-08-26T00:45:11.658Z,87.62
2022-08-26T00:47:31.001Z,87.72
2022-08-26T00:49:40.956Z,87.13
2022-08-26T00:51:55.256Z,87.42
2022-08-26T00:54:10.817Z,87.11
2022-08-26T00:56:22.680Z,86.82
2022-08-26T00:58:28.222Z,87.06
2022-08-26T01:00:32.328Z,87.78
2022-08-26T01:02:34.355Z,87.19
2022-08-26T01:04:42.180Z,87.59
2022-08-26T01:06:45.668Z,87.58
2022-08-26T01:08:47.598Z,87.49
2022-08-26T01:10:49.888Z,88.52
2022-08-26T01:13:01.758Z,88.26
2022-08-26T01:15:06.227Z,88.28
2022-08-26T01:17:09.767Z,88.27
2022-08-26T01:19:21.917Z,89.24
2022-08-26T01:21:36.260Z,89.80
2022-08-26T01:23:48.064Z,89.66
2022-08-26T01:25:55.228Z,89.94
2022-08-26T01:28:09.225Z,89.98
2022-08-26T01:30:13.475Z,90.69
2022-08-26T01:32:19.810Z,91.66
2022-08-26T01:34:29.109Z,91.19
2022-08-26T01:36:31.583Z,90.47
2022-08-26T01:38:33.796Z,90.07
2022-08-26T01:40:39.658Z,90.52
2022-08-26T01:42:42.735Z,90.89
2022-08-26T01:45:11.431Z,90.35
2022-08-26T01:47:16.655Z,90.78
2022-08-26T01:49:26.144Z,90.83
2022-08-26T01:51:29.668Z,91.04
2022-08-26T01:53:32.227Z,91.53
2022-08-26T01:55:34.799Z,91.86
2022-08-26T01:57:37.345Z,92.25
2022-08-26T01:59:39.335Z,91.51
2022-08-26T02:01:43.037Z,91.77
2022-08-26T02:04:05.903Z,91.67
2022-08-26T02:06:09.431Z,92.29
2022-08-26T02:08:13.462Z,92.31
2022-08-26T02:10:16.183Z,92.15
2022-08-26T02:12:26.384Z,92.36
2022-08-26T02:14:43.611Z,91.82
2022-08-26T02:16:50.612Z,91.42
2022-08-26T02:18:54.372Z,91.07
2022-08-26T02:20:57.465Z,91.20
2022-08-26T02:23:00.485Z,91.18
2022-08-26T02:25:27.264Z,91.62
2022-08-26T02:27:33.383Z,91.50
2022-08-26T02:29:43.732Z,91.75
2022-08-26T02:31:49.931Z,91.32
2022-08-26T02:33:51.913Z,90.67
2022-08-26T02:35:53.825Z,88.45
2022-08-26T02:37:55.776Z,88.10
2022-08-26T02:40:00.336Z,88.89
2022-08-26T02:42:02.338Z,89.60
2022-08-26T02:44:04.639Z,90.21
2022-08-26T02:46:06.764Z,90.03
2022-08-26T02:48:16.886Z,89.23
2022-08-26T02:50:20.987Z,88.97
2022-08-26T02:52:23.942Z,89.34
2022-08-26T02:54:27.030Z,87.94
2022-08-26T02:56:33.450Z,89.09
2022-08-26T02:58:37.480Z,88.57
2022-08-26T03:00:52.900Z,89.88
2022-08-26T03:02:55.644Z,89.86
2022-08-26T03:05:01.912Z,90.15
2022-08-26T03:07:04.967Z,90.65
2022-08-26T03:09:08.717Z,90.38
2022-08-26T03:11:11.826Z,90.08
2022-08-26T03:13:14.608Z,90.33
2022-08-26T03:15:18.544Z,90.82
2022-08-26T03:17:21.580Z,91.05
2022-08-26T03:19:25.935Z,90.94
2022-08-26T03:21:32.135Z,91.06
2022-08-26T03:23:38.198Z,91.46
2022-08-26T03:25:40.410Z,91.36
2022-08-26T03:27:43.667Z,91.60
2022-08-26T03:30:05.229Z,91.92
2022-08-26T03:32:07.214Z,92.26
2022-08-26T03:34:09.876Z,92.61
2022-08-26T03:36:13.232Z,92.79
2022-08-26T03:38:21.169Z,92.70
2022-08-26T03:40:23.397Z,92.17
2022-08-26T03:42:25.448Z,91.19
2022-08-26T03:44:29.068Z,92.16
2022-08-26T03:46:33.402Z,92.98
2022-08-26T03:48:36.973Z,93.10
2022-08-26T03:50:39.135Z,92.35
2022-08-26T03:52:44.039Z,93.01
2022-08-26T03:54:46.156Z,92.16
2022-08-26T03:56:49.197Z,92.15
2022-08-26T03:58:57.162Z,91.93
2022-08-26T04:01:01.089Z,91.75
2022-08-26T04:03:04.982Z,91.97
2022-08-26T04:05:07.509Z,92.50
2022-08-26T04:07:15.808Z,92.66
2022-08-26T04:09:21.280Z,92.26
2022-08-26T04:11:26.986Z,90.97
2022-08-26T04:13:29.849Z,89.91
2022-08-26T04:15:31.784Z,89.89
2022-08-26T04:17:36.080Z,89.25
2022-08-26T04:19:37.936Z,89.00
2022-08-26T04:21:41.513Z,89.10
2022-08-26T04:23:47.567Z,89.22
2022-08-26T04:25:51.509Z,88.35
2022-08-26T04:27:53.475Z,87.25
2022-08-26T04:29:55.534Z,87.04
2022-08-26T04:31:59.740Z,86.89
2022-08-26T04:34:01.737Z,86.96
2022-08-26T04:36:05.716Z,85.07
2022-08-26T04:38:07.660Z,84.95
2022-08-26T04:40:12.241Z,86.11
2022-08-26T04:42:15.840Z,85.28
2022-08-26T04:44:25.179Z,86.05
2022-08-26T04:46:27.028Z,85.76
2022-08-26T04:48:30.636Z,85.70
2022-08-26T04:50:32.874Z,85.75
2022-08-26T04:52:36.460Z,86.65
2022-08-26T04:54:38.854Z,86.54
2022-08-26T04:56:49.242Z,87.15
2022-08-26T04:58:51.179Z,88.17
2022-08-26T05:00:55.598Z,86.54
2022-08-26T05:02:57.517Z,86.12
2022-08-26T05:04:59.461Z,86.51
2022-08-26T05:07:02.737Z,85.88
2022-08-26T05:09:06.821Z,83.23
2022-08-26T05:11:09.869Z,81.38
2022-08-26T05:13:16.483Z,78.69
2022-08-26T05:15:18.713Z,78.52
2022-08-26T05:17:20.847Z,76.08
2022-08-26T05:19:23.925Z,72.90
2022-08-26T05:21:29.246Z,69.83
2022-08-26T05:23:34.128Z,68.47
2022-08-26T05:25:42.250Z,68.34
2022-08-26T05:27:44.775Z,66.31
2022-08-26T05:29:48.634Z,67.19
2022-08-26T05:31:56.456Z,67.42
2022-08-26T05:33:59.616Z,67.70
2022-08-26T05:36:17.327Z,67.99
2022-08-26T05:38:21.839Z,66.01
2022-08-26T05:40:23.825Z,67.89
2022-08-26T05:42:28.735Z,69.26
2022-08-26T05:44:53.526Z,70.39
2022-08-26T05:46:52.748Z,71.11
2022-08-26T05:48:59.092Z,72.00
2022-08-26T05:51:08.770Z,75.76
2022-08-26T05:53:13.005Z,76.33
2022-08-26T05:55:18.190Z,74.19
2022-08-26T05:57:20.435Z,69.43
2022-08-26T05:59:27.448Z,69.02
2022-08-26T06:01:29.937Z,68.67
2022-08-26T06:03:34.223Z,65.23
2022-08-26T06:05:40.481Z,65.68
2022-08-26T06:08:01.077Z,65.40
2022-08-26T06:10:30.426Z,65.30
2022-08-26T06:12:25.223Z,64.32
2022-08-26T06:14:27.258Z,63.79
2022-08-26T06:16:30.728Z,63.47
2022-08-26T06:18:37.216Z,61.38
2022-08-26T06:20:43.874Z,62.16
2022-08-26T06:23:17.227Z,58.11
2022-08-26T06:25:37.922Z,56.28
2022-08-26T06:27:51.220Z,54.27
2022-08-26T06:29:55.021Z,52.77
2022-08-26T06:31:58.540Z,52.34
2022-08-26T06:34:10.509Z,53.24
2022-08-26T06:36:32.420Z,51.33
2022-08-26T06:38:42.258Z,49.54
2022-08-26T06:40:51.373Z,49.30
2022-08-26T06:42:53.362Z,49.28
2022-08-26T06:44:57.650Z,49.27
2022-08-26T06:47:00.612Z,47.62
2022-08-26T06:49:04.109Z,47.15
2022-08-26T06:51:13.405Z,44.75
2022-08-26T06:53:17.348Z,45.03
2022-08-26T06:55:20.432Z,48.96
2022-08-26T06:57:33.039Z,43.77
2022-08-26T06:59:42.832Z,43.04
2022-08-26T07:01:45.323Z,44.23
2022-08-26T07:03:48.803Z,45.33
2022-08-26T07:05:51.033Z,44.16
2022-08-26T07:07:58.459Z,44.59
2022-08-26T07:10:00.336Z,45.04
2022-08-26T07:12:04.404Z,43.47
2022-08-26T07:14:07.900Z,44.42
2022-08-26T07:16:14.650Z,44.11
2022-08-26T07:18:17.505Z,42.26
2022-08-26T07:20:19.636Z,42.95
2022-08-26T07:22:22.637Z,43.50
2022-08-26T07:24:28.525Z,42.63
2022-08-26T07:26:31.835Z,42.27
2022-08-26T07:28:38.216Z,41.26
2022-08-26T07:30:42.277Z,40.93
2022-08-26T07:32:45.686Z,41.19
2022-08-26T07:34:49.638Z,41.61
2022-08-26T07:37:02.007Z,39.03
2022-08-26T07:39:09.883Z,38.83
2022-08-26T07:41:13.591Z,38.88
2022-08-26T07:43:15.962Z,39.58
2022-08-26T07:45:20.056Z,38.00
2022-08-26T07:47:26.076Z,38.00
2022-08-26T07:49:29.956Z,38.64
2022-08-26T07:51:32.220Z,38.69
2022-08-26T07:53:35.540Z,40.65
2022-08-26T07:55:37.748Z,37.54
2022-08-26T07:57:39.968Z,36.19
2022-08-26T07:59:42.954Z,36.29
2022-08-26T08:01:46.965Z,35.90
2022-08-26T08:03:54.018Z,33.77
2022-08-26T08:05:57.523Z,34.61
2022-08-26T08:08:21.846Z,36.45
2022-08-26T08:10:29.027Z,34.96
2022-08-26T08:12:31.150Z,34.88
2022-08-26T08:14:36.746Z,36.59
2022-08-26T08:16:41.563Z,36.31
2022-08-26T08:18:48.120Z,34.99
2022-08-26T08:20:59.005Z,35.97
2022-08-26T08:23:07.209Z,36.01
2022-08-26T08:25:10.658Z,38.00
2022-08-26T08:27:14.456Z,36.76
2022-08-26T08:29:16.400Z,36.58
2022-08-26T08:31:45.066Z,37.89
2022-08-26T08:33:48.122Z,39.41
2022-08-26T08:35:50.654Z,38.08
2022-08-26T08:37:55.673Z,38.08
2022-08-26T08:40:05.655Z,36.80
2022-08-26T08:42:36.114Z,38.56
2022-08-26T08:44:43.994Z,36.84
2022-08-26T08:46:51.037Z,36.24
2022-08-26T08:49:00.092Z,36.23
2022-08-26T08:51:04.814Z,36.44
2022-08-26T08:53:23.452Z,36.67
2022-08-26T08:55:35.658Z,37.31
2022-08-26T08:57:53.634Z,36.47
2022-08-26T09:00:04.878Z,35.17
2022-08-26T09:02:48.043Z,37.88
2022-08-26T09:05:03.236Z,36.34
2022-08-26T09:07:12.690Z,36.38
2022-08-26T09:09:41.292Z,36.63
2022-08-26T09:11:43.644Z,34.34
2022-08-26T09:13:53.171Z,34.88
2022-08-26T09:16:14.161Z,34.26
2022-08-26T09:18:25.358Z,33.19
2022-08-26T09:21:06.372Z,35.47
2022-08-26T09:23:12.920Z,34.98
2022-08-26T09:25:15.623Z,35.43
2022-08-26T09:27:44.905Z,36.99
2022-08-26T09:29:50.488Z,35.96
2022-08-26T09:32:25.200Z,36.90
2022-08-26T09:34:28.408Z,35.08
2022-08-26T09:36:41.228Z,36.00
2022-08-26T09:38:45.253Z,35.83
2022-08-26T09:41:05.364Z,35.25
2022-08-26T09:43:22.333Z,35.43
2022-08-26T09:45:29.355Z,35.75
2022-08-26T09:47:41.717Z,33.43
2022-08-26T09:49:44.879Z,32.57
2022-08-26T09:51:50.065Z,32.31
2022-08-26T09:54:03.437Z,33.51
2022-08-26T09:56:30.031Z,33.72
2022-08-26T09:58:41.942Z,34.68
2022-08-26T10:01:06.754Z,34.91
2022-08-26T10:03:24.811Z,35.88
2022-08-26T10:06:00.482Z,34.35
2022-08-26T10:08:27.654Z,34.57
2022-08-26T10:10:35.417Z,33.85
2022-08-26T10:12:44.864Z,36.05
2022-08-26T10:14:52.288Z,34.94
2022-08-26T10:17:23.997Z,35.41
2022-08-26T10:19:55.852Z,35.53
2022-08-26T10:22:05.545Z,34.85
2022-08-26T10:24:11.333Z,35.31
2022-08-26T10:26:49.797Z,38.79
2022-08-26T10:29:10.450Z,39.50
2022-08-26T10:31:45.179Z,36.62
2022-08-26T10:33:50.107Z,37.02
2022-08-26T10:35:56.900Z,38.74
2022-08-26T10:38:04.937Z,40.31
2022-08-26T10:40:23.533Z,39.73
2022-08-26T10:42:39.311Z,39.75
2022-08-26T10:44:45.383Z,39.82
2022-08-26T10:46:57.811Z,38.83
2022-08-26T10:49:06.719Z,38.59
2022-08-26T10:51:12.833Z,39.31
2022-08-26T10:53:36.837Z,39.71
2022-08-26T10:55:43.856Z,38.20
2022-08-26T10:57:58.974Z,38.65
2022-08-26T11:00:44.153Z,37.84
2022-08-26T11:02:51.765Z,38.03
2022-08-26T11:05:05.765Z,36.94
2022-08-26T11:07:40.653Z,37.45
2022-08-26T11:09:47.273Z,37.88
2022-08-26T11:11:53.020Z,38.18
2022-08-26T11:14:01.644Z,37.21
2022-08-26T11:16:04.089Z,37.02
2022-08-26T11:18:11.224Z,34.53
2022-08-26T11:20:46.029Z,35.02
2022-08-26T11:22:54.803Z,35.04
2022-08-26T11:24:56.768Z,33.48
2022-08-26T11:26:58.778Z,32.99
2022-08-26T11:29:03.168Z,34.52
2022-08-26T11:31:10.311Z,32.98
2022-08-26T11:33:52.574Z,32.92
2022-08-26T11:35:56.287Z,33.48
2022-08-26T11:38:18.810Z,33.35
2022-08-26T11:40:27.301Z,34.56
2022-08-26T11:42:36.018Z,33.92
2022-08-26T11:44:49.222Z,34.70
2022-08-26T11:46:59.887Z,34.26
2022-08-26T11:49:05.607Z,34.92
2022-08-26T11:51:21.361Z,34.00
2022-08-26T11:53:26.112Z,34.85
2022-08-26T11:55:30.707Z,31.48
2022-08-26T11:57:35.547Z,31.34
2022-08-26T11:59:41.336Z,32.31
2022-08-26T12:01:52.137Z,32.02
2022-08-26T12:03:54.677Z,31.49
2022-08-26T12:06:00.462Z,31.56
2022-08-26T12:08:09.060Z,32.63
2022-08-26T12:10:30.843Z,32.36
2022-08-26T12:12:36.154Z,34.44
2022-08-26T12:14:39.696Z,32.30
2022-08-26T12:16:42.099Z,34.29
2022-08-26T12:18:47.399Z,34.33
2022-08-26T12:20:54.210Z,31.93
2022-08-26T12:22:59.128Z,30.97
2022-08-26T12:25:05.558Z,30.94
2022-08-26T12:27:21.881Z,30.59
2022-08-26T12:29:28.571Z,30.07
2022-08-26T12:31:34.760Z,30.07
2022-08-26T12:33:38.935Z,29.16
2022-08-26T12:35:42.286Z,28.89
2022-08-26T12:37:50.643Z,28.78
2022-08-26T12:39:53.252Z,29.13
2022-08-26T12:41:58.385Z,25.74
2022-08-26T12:44:00.415Z,26.64
2022-08-26T12:46:06.625Z,30.06
2022-08-26T12:48:15.827Z,30.22
2022-08-26T12:50:23.192Z,27.46
2022-08-26T12:52:30.445Z,26.87
2022-08-26T12:54:56.565Z,28.63
2022-08-26T12:57:10.454Z,30.18
2022-08-26T12:59:23.351Z,31.93
2022-08-26T13:01:41.312Z,30.83
2022-08-26T13:03:46.491Z,30.72
2022-08-26T13:05:51.562Z,32.77
2022-08-26T13:08:24.841Z,32.41
2022-08-26T13:10:40.466Z,30.99
2022-08-26T13:12:43.464Z,30.71
2022-08-26T13:14:45.389Z,30.17
2022-08-26T13:16:47.665Z,30.77
2022-08-26T13:18:52.150Z,31.15
2022-08-26T13:20:54.177Z,29.87
2022-08-26T13:22:58.973Z,29.14
2022-08-26T13:25:12.968Z,29.64
2022-08-26T13:27:15.309Z,31.65
2022-08-26T13:29:18.307Z,29.63
2022-08-26T13:31:20.899Z,29.83
2022-08-26T13:33:29.031Z,30.80
2022-08-26T13:35:32.021Z,31.11
2022-08-26T13:37:34.995Z,31.53
2022-08-26T13:39:38.419Z,31.37
2022-08-26T13:41:40.471Z,30.76
2022-08-26T13:43:42.419Z,31.70
2022-08-26T13:45:45.376Z,30.52
2022-08-26T13:47:53.590Z,30.82
2022-08-26T13:49:56.626Z,31.65
2022-08-26T13:51:58.643Z,31.64
2022-08-26T13:54:00.984Z,32.68
2022-08-26T13:56:04.436Z,31.96
2022-08-26T13:58:08.494Z,32.34
2022-08-26T14:00:12.266Z,31.50
2022-08-26T14:02:15.603Z,31.54
2022-08-26T14:04:27.357Z,31.06
2022-08-26T14:06:30.265Z,30.73
2022-08-26T14:08:32.896Z,30.03
2022-08-26T14:10:37.171Z,33.79
2022-08-26T14:12:45.933Z,30.08
2022-08-26T14:14:48.419Z,31.17
2022-08-26T14:16:59.125Z,30.94
2022-08-26T14:19:04.139Z,31.42
2022-08-26T14:21:09.092Z,30.96
2022-08-26T14:23:19.643Z,30.59
2022-08-26T14:25:23.070Z,30.78
2022-08-26T14:27:25.721Z,29.38
2022-08-26T14:29:27.888Z,29.63
2022-08-26T14:31:33.244Z,29.19
2022-08-26T14:33:38.342Z,29.63
2022-08-26T14:35:41.275Z,29.37
2022-08-26T14:37:51.832Z,30.26
2022-08-26T14:39:54.081Z,29.58
2022-08-26T14:41:57.187Z,29.91
2022-08-26T14:44:03.479Z,30.52
2022-08-26T14:46:05.748Z,30.91
2022-08-26T14:48:08.994Z,30.13
2022-08-26T14:50:14.644Z,29.24
2022-08-26T14:52:17.536Z,29.20
2022-08-26T14:54:21.813Z,29.75
2022-08-26T14:56:24.434Z,30.35
2022-08-26T14:58:26.434Z,30.63
2022-08-26T15:00:36.565Z,30.34
2022-08-26T15:02:39.703Z,30.99
2022-08-26T15:04:42.804Z,31.45
2022-08-26T15:06:53.463Z,31.82
2022-08-26T15:08:55.626Z,31.46
2022-08-26T15:11:01.583Z,31.46
2022-08-26T15:13:03.579Z,30.28
2022-08-26T15:15:15.436Z,30.20
2022-08-26T15:17:17.836Z,29.51
2022-08-26T15:19:20.593Z,29.86
2022-08-26T15:21:24.463Z,28.75
2022-08-26T15:23:27.426Z,29.58
2022-08-26T15:25:29.978Z,29.88
2022-08-26T15:27:32.764Z,30.38
2022-08-26T15:29:39.322Z,29.66
2022-08-26T15:31:41.327Z,30.69
2022-08-26T15:33:44.479Z,30.10
2022-08-26T15:35:46.505Z,30.66
2022-08-26T15:39:57.161Z,30.60
2022-08-26T15:42:01.306Z,30.38
2022-08-26T15:44:06.019Z,31.76
2022-08-26T15:46:12.005Z,31.51
2022-08-26T15:48:16.155Z,31.77
2022-08-26T15:50:18.399Z,32.00
2022-08-26T15:52:21.565Z,31.53
2022-08-26T15:54:24.145Z,32.08
2022-08-26T15:56:27.832Z,33.28
2022-08-26T15:58:30.461Z,32.60
2022-08-26T16:00:33.002Z,32.51
2022-08-26T16:02:35.055Z,32.77
2022-08-26T16:04:39.348Z,32.68
2022-08-26T16:06:42.739Z,33.03
2022-08-26T16:08:47.912Z,32.30
2022-08-26T16:10:50.854Z,32.38
2022-08-26T16:12:54.203Z,32.02
2022-08-26T16:14:57.596Z,31.22
2022-08-26T16:16:59.628Z,31.65
2022-08-26T16:19:06.845Z,31.82
2022-08-26T16:21:14.667Z,32.40
2022-08-26T16:23:17.904Z,32.18
2022-08-26T16:25:21.166Z,32.92
2022-08-26T16:27:25.300Z,32.58
2022-08-26T16:29:27.636Z,32.50
2022-08-26T16:31:29.732Z,32.40
2022-08-26T16:33:33.886Z,32.93
2022-08-26T16:35:35.988Z,32.93
2022-08-26T16:37:39.460Z,32.26
2022-08-26T16:39:45.048Z,33.47
2022-08-26T16:41:47.312Z,33.48
2022-08-26T16:43:49.789Z,33.29
2022-08-26T16:45:52.921Z,33.85
2022-08-26T16:47:55.461Z,34.30
2022-08-26T16:49:57.523Z,34.33
2022-08-26T16:52:02.700Z,34.95
2022-08-26T16:54:10.010Z,34.76
2022-08-26T16:56:20.221Z,34.69
2022-08-26T16:58:22.471Z,35.40
2022-08-26T17:00:30.509Z,35.66
2022-08-26T17:02:34.498Z,35.82
2022-08-26T17:04:46.213Z,35.82
2022-08-26T17:06:49.284Z,36.67
2022-08-26T17:08:51.269Z,37.04
2022-08-26T17:10:54.851Z,37.12
2022-08-26T17:12:57.357Z,37.02
2022-08-26T17:14:59.512Z,37.21
2022-08-26T17:17:06.645Z,37.78
2022-08-26T17:19:08.743Z,37.42
2022-08-26T17:21:13.412Z,37.26
2022-08-26T17:23:18.506Z,37.23
2022-08-26T17:25:29.792Z,37.74
2022-08-26T17:27:31.861Z,36.93
2022-08-26T17:29:34.364Z,37.05
2022-08-26T17:31:36.320Z,37.29
2022-08-26T17:33:39.528Z,37.15
2022-08-26T17:35:41.586Z,36.81
2022-08-26T17:37:47.027Z,36.92
2022-08-26T17:39:50.047Z,37.50
2022-08-26T17:41:52.161Z,37.37
2022-08-26T17:43:57.665Z,37.61
2022-08-26T17:46:10.497Z,37.50
2022-08-26T17:48:15.808Z,37.54
2022-08-26T17:50:18.556Z,37.59
2022-08-26T17:52:21.769Z,38.51
2022-08-26T17:54:26.317Z,37.47
2022-08-26T17:56:33.567Z,38.05
2022-08-26T17:58:56.836Z,38.25
2022-08-26T18:00:59.004Z,37.71
2022-08-26T18:03:24.584Z,38.24
2022-08-26T18:05:29.130Z,38.15
2022-08-26T18:07:37.732Z,38.48
2022-08-26T18:09:46.312Z,38.76
2022-08-26T18:11:48.294Z,39.03
2022-08-26T18:13:55.919Z,39.05
2022-08-26T18:15:57.986Z,39.21
2022-08-26T18:18:02.754Z,40.58
2022-08-26T18:20:06.173Z,41.49
2022-08-26T18:22:15.703Z,42.59
2022-08-26T18:24:18.686Z,44.70
2022-08-26T18:26:25.984Z,44.80
2022-08-26T18:28:30.627Z,44.73
2022-08-26T18:30:35.672Z,46.63
2022-08-26T18:32:42.364Z,47.22
2022-08-26T18:34:44.390Z,46.51
2022-08-26T18:36:52.868Z,49.11
2022-08-26T18:38:55.783Z,50.89
2022-08-26T18:41:10.218Z,53.30
2022-08-26T18:43:36.504Z,56.20
2022-08-26T18:45:41.262Z,57.63
2022-08-26T18:47:44.089Z,58.40
2022-08-26T18:49:47.603Z,55.64
2022-08-26T18:51:53.163Z,56.19
2022-08-26T18:53:56.211Z,48.10
2022-08-26T18:56:01.255Z,47.99
2022-08-26T18:58:05.630Z,47.45
2022-08-26T19:00:14.321Z,47.28
2022-08-26T19:02:16.636Z,46.96
2022-08-26T19:04:18.936Z,49.02
2022-08-26T19:06:28.477Z,50.33
2022-08-26T19:08:39.066Z,50.93
2022-08-26T19:10:52.883Z,56.75
2022-08-26T19:13:02.640Z,56.55
2022-08-26T19:15:06.266Z,55.90
2022-08-26T19:17:14.643Z,54.21
2022-08-26T19:19:18.631Z,55.99
2022-08-26T19:21:25.860Z,58.56
2022-08-26T19:23:31.969Z,61.46
2022-08-26T19:25:34.553Z,64.13
2022-08-26T19:27:37.866Z,64.55
2022-08-26T19:29:40.177Z,65.60
2022-08-26T19:31:44.031Z,65.09
2022-08-26T19:33:48.826Z,64.17
2022-08-26T19:35:53.430Z,63.45
2022-08-26T19:37:55.575Z,65.41
2022-08-26T19:39:58.876Z,66.21
2022-08-26T19:42:02.361Z,65.06
2022-08-26T19:44:07.834Z,66.24
2022-08-26T19:46:20.456Z,63.30
2022-08-26T19:48:29.379Z,64.74
2022-08-26T19:50:34.241Z,64.83
2022-08-26T19:52:37.012Z,65.75
2022-08-26T19:54:40.154Z,66.62
2022-08-26T19:56:44.181Z,67.43
2022-08-26T19:58:56.118Z,67.67
2022-08-26T20:01:00.240Z,67.63
2022-08-26T20:03:05.695Z,68.69
2022-08-26T20:05:11.824Z,69.04
2022-08-26T20:07:18.902Z,70.74
2022-08-26T20:09:26.249Z,69.15
2022-08-26T20:11:28.441Z,69.30
2022-08-26T20:13:30.920Z,67.57
2022-08-26T20:15:33.251Z,71.31
2022-08-26T20:17:35.516Z,70.13
2022-08-26T20:19:56.386Z,69.30
2022-08-26T20:21:58.647Z,68.48
2022-08-26T20:24:07.824Z,69.52
2022-08-26T20:26:10.266Z,71.90
2022-08-26T20:28:15.397Z,66.08
2022-08-26T20:30:25.579Z,65.18
2022-08-26T20:32:31.556Z,59.13
2022-08-26T20:34:36.927Z,59.70
2022-08-26T20:36:41.698Z,60.00
2022-08-26T20:38:45.484Z,62.92
2022-08-26T20:40:51.592Z,69.61
2022-08-26T20:43:01.345Z,67.21
2022-08-26T20:45:04.525Z,70.23
2022-08-26T20:47:07.489Z,68.45
2022-08-26T20:49:09.958Z,71.45
2022-08-26T20:51:12.562Z,72.19
2022-08-26T20:53:16.545Z,72.20
2022-08-26T20:55:19.442Z,73.08
2022-08-26T20:57:22.670Z,72.31
2022-08-26T20:59:25.513Z,72.81
2022-08-26T21:01:34.757Z,74.07
2022-08-26T21:03:37.222Z,75.71
2022-08-26T21:05:39.325Z,75.57
2022-08-26T21:07:47.233Z,73.69
2022-08-26T21:09:51.602Z,74.59
2022-08-26T21:11:57.908Z,75.69
2022-08-26T21:14:06.929Z,76.75
2022-08-26T21:16:18.192Z,76.19
2022-08-26T21:18:20.296Z,75.83
2022-08-26T21:20:22.290Z,74.51
2022-08-26T21:22:25.276Z,75.52
2022-08-26T21:24:28.999Z,77.76
2022-08-26T21:26:32.055Z,76.58
2022-08-26T21:28:39.547Z,74.80
2022-08-26T21:30:41.744Z,76.01
2022-08-26T21:32:46.891Z,75.37
2022-08-26T21:34:48.887Z,75.89
2022-08-26T21:36:51.946Z,76.04
2022-08-26T21:38:59.132Z,76.26
2022-08-26T21:41:07.256Z,76.60
2022-08-26T21:43:22.706Z,77.45
2022-08-26T21:45:43.186Z,76.62
2022-08-26T21:47:48.034Z,75.64
2022-08-26T21:49:50.632Z,75.81
2022-08-26T21:51:53.737Z,75.94
2022-08-26T21:53:58.191Z,72.79
2022-08-26T21:56:05.738Z,73.62
2022-08-26T21:58:08.082Z,74.86
2022-08-26T22:00:13.394Z,73.13
2022-08-26T22:02:15.952Z,74.05
2022-08-26T22:04:18.405Z,72.04
2022-08-26T22:06:23.233Z,67.83
2022-08-26T22:08:28.040Z,67.76
2022-08-26T22:10:30.169Z,68.89
2022-08-26T22:12:33.154Z,72.08
2022-08-26T22:14:35.199Z,74.40
2022-08-26T22:16:37.589Z,76.72
2022-08-26T22:18:45.882Z,77.00
2022-08-26T22:20:48.850Z,75.89
2022-08-26T22:22:50.775Z,75.55
2022-08-26T22:24:53.797Z,77.66
2022-08-26T22:26:57.190Z,78.17
2022-08-26T22:29:00.550Z,78.12
2022-08-26T22:31:02.915Z,78.41
2022-08-26T22:33:11.230Z,76.13
2022-08-26T22:35:28.310Z,75.63
2022-08-26T22:37:31.467Z,77.62
2022-08-26T22:39:33.921Z,76.83
2022-08-26T22:41:35.968Z,75.66
2022-08-26T22:43:38.890Z,76.69
2022-08-26T22:45:44.358Z,77.06
2022-08-26T22:47:46.458Z,77.72
2022-08-26T22:49:48.442Z,78.31
2022-08-26T22:51:51.373Z,77.14
2022-08-26T22:53:55.368Z,77.80
2022-08-26T22:55:58.156Z,77.74
2022-08-26T22:58:00.534Z,77.61
2022-08-26T23:00:02.664Z,77.28
2022-08-26T23:02:04.772Z,77.51
2022-08-26T23:04:11.653Z,76.68
2022-08-26T23:06:13.826Z,75.38
2022-08-26T23:08:16.937Z,77.18
2022-08-26T23:10:18.953Z,77.26
2022-08-26T23:12:20.834Z,72.85
2022-08-26T23:14:25.485Z,67.39
2022-08-26T23:16:28.411Z,69.16
2022-08-26T23:18:38.708Z,72.43
2022-08-26T23:20:41.189Z,71.74
2022-08-26T23:22:43.146Z,71.91
2022-08-26T23:24:45.163Z,67.37
2022-08-26T23:26:47.275Z,69.08
2022-08-26T23:28:49.302Z,67.15
2022-08-26T23:30:51.313Z,65.83
2022-08-26T23:32:53.885Z,67.16
2022-08-26T23:35:01.670Z,67.05
2022-08-26T23:37:06.753Z,66.20
2022-08-26T23:39:09.087Z,65.23
2022-08-26T23:41:11.127Z,65.52
2022-08-26T23:43:16.615Z,64.57
2022-08-26T23:45:20.105Z,65.00
2022-08-26T23:47:22.073Z,64.58
2022-08-26T23:49:24.793Z,64.39
2022-08-26T23:51:45.111Z,64.81
2022-08-26T23:53:48.094Z,64.74
2022-08-26T23:55:52.630Z,64.73
2022-08-26T23:57:55.544Z,64.63
2022-08-26T23:59:58.131Z,64.37
