createdAt,value
2019-02-04T00:09:07.020Z,48.8
2019-02-04T00:25:54.471Z,48.8
2019-02-04T00:42:41.688Z,48.4
2019-02-04T00:59:28.765Z,48.4
2019-02-04T01:16:15.918Z,48.4
2019-02-04T01:33:02.986Z,48.4
2019-02-04T01:49:50.117Z,48.4
2019-02-04T02:06:37.117Z,48.0
2019-02-04T02:23:24.053Z,48.4
2019-02-04T02:40:11.008Z,48.0
2019-02-04T02:56:57.798Z,48.0
2019-02-04T03:13:44.562Z,48.0
2019-02-04T03:30:31.332Z,48.0
2019-02-04T03:47:17.948Z,48.0
2019-02-04T04:04:04.629Z,48.0
2019-02-04T04:20:51.193Z,48.0
2019-02-04T04:37:37.731Z,48.0
2019-02-04T04:54:24.072Z,47.2
2019-02-04T05:11:10.453Z,47.2
2019-02-04T05:27:56.878Z,47.2
2019-02-04T05:44:43.337Z,47.2
2019-02-04T06:01:29.795Z,47.2
2019-02-04T06:18:16.316Z,47.2
2019-02-04T06:35:02.831Z,47.2
2019-02-04T06:51:49.259Z,47.2
2019-02-04T07:08:35.930Z,47.2
2019-02-04T07:25:22.552Z,46.8
2019-02-04T07:42:09.233Z,46.8
2019-02-04T07:58:56.016Z,46.4
2019-02-04T08:15:42.871Z,46.4
2019-02-04T08:32:29.766Z,46.4
2019-02-04T08:49:17.259Z,46.0
2019-02-04T09:06:04.633Z,46.0
2019-02-04T09:22:52.075Z,46.0
2019-02-04T09:39:39.603Z,45.6
2019-02-04T09:56:27.234Z,45.6
2019-02-04T10:13:14.886Z,45.6
2019-02-04T10:30:02.632Z,45.6
2019-02-04T10:46:50.293Z,45.6
2019-02-04T11:03:38.069Z,46.4
2019-02-04T11:20:25.865Z,46.4
2019-02-04T11:37:13.815Z,46.8
2019-02-04T11:54:01.686Z,47.2
2019-02-04T12:10:49.741Z,46.8
2019-02-04T12:27:37.845Z,46.8
2019-02-04T12:44:26.072Z,48.0
2019-02-04T13:01:14.499Z,48.0
2019-02-04T13:18:02.816Z,47.6
2019-02-04T13:34:50.961Z,48.0
2019-02-04T13:51:39.162Z,48.0
2019-02-04T14:08:27.208Z,48.4
2019-02-04T14:25:15.253Z,48.8
2019-02-04T14:42:03.017Z,49.6
2019-02-04T14:58:50.844Z,49.6
2019-02-04T15:15:38.797Z,49.6
2019-02-04T15:32:29.336Z,50.0
2019-02-04T15:49:14.526Z,50.8
2019-02-04T16:06:02.471Z,51.2
2019-02-04T16:22:57.929Z,51.2
2019-02-04T16:39:38.090Z,50.8
2019-02-04T16:56:26.080Z,51.2
2019-02-04T17:13:13.877Z,51.6
2019-02-04T17:46:49.791Z,52.0
2019-02-04T18:03:37.224Z,52.4
2019-02-04T18:20:24.217Z,52.4
2019-02-04T18:37:11.534Z,52.0
2019-02-04T18:53:58.619Z,52.0
2019-02-04T19:10:45.896Z,52.0
2019-02-04T19:27:33.129Z,52.4
2019-02-04T19:44:20.447Z,53.2
2019-02-04T20:01:07.755Z,53.6
2019-02-04T20:17:55.257Z,54.0
2019-02-04T20:34:42.567Z,53.6
2019-02-04T20:51:29.858Z,54.0
2019-02-04T21:08:17.389Z,54.4
2019-02-04T21:25:04.765Z,54.0
2019-02-04T21:41:52.175Z,53.6
2019-02-04T21:58:39.591Z,54.0
2019-02-04T22:15:26.982Z,54.0
2019-02-04T22:32:14.570Z,54.4
2019-02-04T22:49:02.276Z,54.4
2019-02-04T22:55:45.040Z,49.6
2019-02-04T23:12:31.734Z,50.0
2019-02-04T23:29:18.602Z,50.0
2019-02-04T23:46:05.565Z,50.0
