createdAt,value
2019-04-01T00:02:26.620Z,1022
2019-04-01T00:07:26.636Z,1022
2019-04-01T00:12:26.644Z,1022.1
2019-04-01T00:17:26.626Z,1022.1
2019-04-01T00:22:26.651Z,1022.1
2019-04-01T00:27:27.797Z,1022
2019-04-01T00:32:26.650Z,1022.1
2019-04-01T00:37:26.664Z,1022.1
2019-04-01T00:42:26.746Z,1022.1
2019-04-01T00:47:26.635Z,1022.1
2019-04-01T00:52:26.653Z,1022.1
2019-04-01T00:57:26.674Z,1022.1
2019-04-01T01:02:26.690Z,1022.1
2019-04-01T01:07:26.616Z,1022.1
2019-04-01T01:12:26.673Z,1022
2019-04-01T01:17:29.198Z,1022
2019-04-01T01:22:26.705Z,1022
2019-04-01T01:27:26.683Z,1022.1
2019-04-01T01:32:26.681Z,1022
2019-04-01T01:37:26.680Z,1022
2019-04-01T01:42:27.008Z,1022.1
2019-04-01T01:47:27.838Z,1021.9
2019-04-01T01:52:26.679Z,1021.9
2019-04-01T01:57:26.691Z,1021.9
2019-04-01T02:02:26.711Z,1022.1
2019-04-01T02:07:26.731Z,1022.1
2019-04-01T02:12:26.715Z,1022.2
2019-04-01T02:17:26.715Z,1022.1
2019-04-01T02:22:26.725Z,1022.2
2019-04-01T02:27:26.724Z,1022.2
2019-04-01T02:32:26.657Z,1022.3
2019-04-01T02:37:26.711Z,1022.1
2019-04-01T02:42:26.770Z,1022.1
2019-04-01T02:47:26.762Z,1022.1
2019-04-01T02:52:26.724Z,1022.1
2019-04-01T02:57:26.735Z,1022.2
2019-04-01T03:02:26.835Z,1022.2
2019-04-01T03:07:26.750Z,1022.1
2019-04-01T03:12:26.756Z,1022.1
2019-04-01T03:17:27.045Z,1022.1
2019-04-01T03:22:26.773Z,1022.1
2019-04-01T03:27:26.752Z,1022.1
2019-04-01T03:32:27.052Z,1022
2019-04-01T03:37:26.891Z,1022
2019-04-01T03:42:26.736Z,1022
2019-04-01T03:47:26.738Z,1022
2019-04-01T03:52:26.786Z,1022
2019-04-01T03:57:26.707Z,1022
2019-04-01T04:02:26.755Z,1022
2019-04-01T04:07:26.756Z,1022
2019-04-01T04:12:26.766Z,1022
2019-04-01T04:17:26.788Z,1022
2019-04-01T04:22:26.817Z,1022
2019-04-01T04:27:26.774Z,1022
2019-04-01T04:32:26.814Z,1021.9
2019-04-01T04:37:26.771Z,1022
2019-04-01T04:42:26.801Z,1022.2
2019-04-01T04:47:26.805Z,1022.2
2019-04-01T04:52:26.793Z,1022.2
2019-04-01T04:57:26.791Z,1022.2
2019-04-01T05:02:26.800Z,1022.3
2019-04-01T05:07:26.781Z,1022.5
2019-04-01T05:12:26.779Z,1022.4
2019-04-01T05:17:26.786Z,1022.5
2019-04-01T05:22:26.792Z,1022.5
2019-04-01T05:27:26.790Z,1022.5
2019-04-01T05:32:26.801Z,1022.5
2019-04-01T05:37:26.825Z,1022.5
2019-04-01T05:42:26.817Z,1022.7
2019-04-01T05:47:26.819Z,1022.5
2019-04-01T05:52:29.741Z,1022.6
2019-04-01T05:57:26.844Z,1022.6
2019-04-01T06:02:26.837Z,1022.6
2019-04-01T06:07:26.852Z,1022.5
2019-04-01T06:12:26.822Z,1022.6
2019-04-01T06:17:26.840Z,1022.8
2019-04-01T06:22:26.826Z,1022.7
2019-04-01T06:27:28.489Z,1022.8
2019-04-01T06:32:26.845Z,1022.9
2019-04-01T06:37:26.932Z,1022.9
2019-04-01T06:42:26.794Z,1022.8
2019-04-01T06:47:26.831Z,1023
2019-04-01T06:52:26.830Z,1022.9
2019-04-01T06:57:26.844Z,1023
2019-04-01T07:02:26.856Z,1023
2019-04-01T07:07:26.801Z,1022.9
2019-04-01T07:12:26.855Z,1023
2019-04-01T07:17:26.854Z,1022.9
2019-04-01T07:22:26.864Z,1023
2019-04-01T07:27:26.864Z,1023
2019-04-01T07:32:26.852Z,1023
2019-04-01T07:37:26.875Z,1022.9
2019-04-01T07:42:29.102Z,1022.9
2019-04-01T07:47:29.101Z,1022.9
2019-04-01T07:52:29.126Z,1022.9
2019-04-01T07:57:33.043Z,1022.8
2019-04-01T08:02:29.126Z,1022.8
2019-04-01T08:07:29.139Z,1022.8
2019-04-01T08:12:29.118Z,1022.8
2019-04-01T08:17:29.138Z,1022.8
2019-04-01T08:22:29.108Z,1022.7
2019-04-01T08:27:29.126Z,1022.7
2019-04-01T08:32:29.134Z,1022.6
2019-04-01T08:37:29.129Z,1022.6
2019-04-01T08:42:29.125Z,1022.6
2019-04-01T08:47:29.158Z,1022.6
2019-04-01T08:52:29.147Z,1022.5
2019-04-01T08:57:29.106Z,1022.4
2019-04-01T09:02:29.159Z,1022.3
2019-04-01T09:07:29.092Z,1022.2
2019-04-01T09:12:29.169Z,1022.1
2019-04-01T09:17:29.261Z,1022
2019-04-01T09:22:29.191Z,1022.1
2019-04-01T09:27:29.119Z,1022
2019-04-01T09:32:29.145Z,1022.1
2019-04-01T09:37:29.162Z,1021.9
2019-04-01T09:42:29.248Z,1021.8
2019-04-01T09:47:29.236Z,1021.8
2019-04-01T09:52:29.264Z,1021.8
2019-04-01T09:57:29.194Z,1021.6
2019-04-01T10:02:32.674Z,1021.6
2019-04-01T10:07:29.493Z,1021.5
2019-04-01T10:12:29.258Z,1021.5
2019-04-01T10:17:29.239Z,1021.3
2019-04-01T10:22:29.262Z,1021.1
2019-04-01T10:27:29.265Z,1021.1
2019-04-01T10:32:29.262Z,1021
2019-04-01T10:37:29.278Z,1021
2019-04-01T10:42:29.265Z,1021
2019-04-01T10:47:29.421Z,1020.8
2019-04-01T10:52:29.427Z,1020.9
2019-04-01T10:57:29.563Z,1020.8
2019-04-01T11:02:29.384Z,1020.7
2019-04-01T11:07:29.417Z,1020.7
2019-04-01T11:12:29.280Z,1020.6
2019-04-01T11:17:29.279Z,1020.5
2019-04-01T11:22:29.329Z,1020.6
2019-04-01T11:27:29.334Z,1020.5
2019-04-01T11:32:29.514Z,1020.4
2019-04-01T11:37:29.306Z,1020.3
2019-04-01T11:42:29.334Z,1020.2
2019-04-01T11:47:29.323Z,1020.1
2019-04-01T11:52:29.380Z,1020
2019-04-01T11:57:29.300Z,1019.9
2019-04-01T12:02:29.323Z,1019.9
2019-04-01T12:07:29.309Z,1019.8
2019-04-01T12:12:29.318Z,1019.8
2019-04-01T12:17:29.319Z,1019.6
2019-04-01T12:22:29.314Z,1019.6
2019-04-01T12:27:29.468Z,1019.5
2019-04-01T12:32:29.311Z,1019.2
2019-04-01T12:37:30.575Z,1019.4
2019-04-01T12:42:29.332Z,1019.2
2019-04-01T12:47:29.320Z,1019
2019-04-01T12:52:29.326Z,1018.9
2019-04-01T12:57:29.336Z,1018.9
2019-04-01T13:02:29.329Z,1018.7
2019-04-01T13:07:29.365Z,1018.9
2019-04-01T13:12:29.315Z,1018.7
2019-04-01T13:17:29.341Z,1018.6
2019-04-01T13:22:29.347Z,1018.6
2019-04-01T13:27:29.583Z,1018.5
2019-04-01T13:32:29.359Z,1018.5
2019-04-01T13:37:29.343Z,1018.6
2019-04-01T13:42:29.345Z,1018.4
2019-04-01T13:47:29.369Z,1018.3
2019-04-01T13:52:29.352Z,1018.2
2019-04-01T13:57:29.367Z,1018.2
2019-04-01T14:02:31.353Z,1018.1
2019-04-01T14:07:29.331Z,1018.2
2019-04-01T14:12:29.378Z,1018.1
2019-04-01T14:17:29.366Z,1018.2
2019-04-01T14:22:29.382Z,1018.2
2019-04-01T14:27:29.358Z,1018.2
2019-04-01T14:32:29.372Z,1018
2019-04-01T14:37:30.497Z,1018.1
2019-04-01T14:42:29.569Z,1018
2019-04-01T14:47:29.398Z,1018
2019-04-01T14:52:33.286Z,1017.9
2019-04-01T14:57:29.387Z,1018.1
2019-04-01T15:02:29.427Z,1018
2019-04-01T15:07:29.388Z,1018.1
2019-04-01T15:12:29.398Z,1018
2019-04-01T15:17:29.396Z,1018.1
2019-04-01T15:22:29.486Z,1017.9
2019-04-01T15:27:29.414Z,1017.7
2019-04-01T15:32:29.409Z,1017.8
2019-04-01T15:37:32.708Z,1017.8
2019-04-01T15:42:29.468Z,1017.9
2019-04-01T15:47:29.518Z,1017.9
2019-04-01T15:52:29.422Z,1017.8
2019-04-01T15:57:29.437Z,1017.8
2019-04-01T16:02:29.444Z,1017.8
2019-04-01T16:07:29.531Z,1017.7
2019-04-01T16:12:29.453Z,1017.8
2019-04-01T16:17:29.444Z,1017.8
2019-04-01T16:22:29.419Z,1017.8
2019-04-01T16:27:30.469Z,1017.8
2019-04-01T16:32:29.835Z,1017.9
2019-04-01T16:37:29.475Z,1017.9
2019-04-01T16:42:29.431Z,1017.8
2019-04-01T16:47:29.474Z,1017.9
2019-04-01T16:52:29.944Z,1018
2019-04-01T16:57:29.715Z,1018.1
2019-04-01T17:02:33.052Z,1018.1
2019-04-01T17:07:29.454Z,1018.1
2019-04-01T17:12:29.507Z,1018
2019-04-01T17:17:30.508Z,1018.2
2019-04-01T17:22:29.516Z,1018
2019-04-01T17:27:29.471Z,1018.1
2019-04-01T17:32:29.849Z,1018.2
2019-04-01T17:37:29.529Z,1018.2
2019-04-01T17:42:29.520Z,1018.3
2019-04-01T17:47:29.556Z,1018.4
2019-04-01T17:52:29.557Z,1018.3
2019-04-01T17:57:29.512Z,1018.5
2019-04-01T18:02:29.512Z,1018.5
2019-04-01T18:07:29.490Z,1018.6
2019-04-01T18:12:29.578Z,1018.5
2019-04-01T18:17:29.515Z,1018.5
2019-04-01T18:22:29.638Z,1018.6
2019-04-01T18:27:29.540Z,1018.8
2019-04-01T18:32:31.683Z,1018.8
2019-04-01T18:37:29.697Z,1018.8
2019-04-01T18:42:31.839Z,1018.8
2019-04-01T18:47:29.617Z,1018.8
2019-04-01T18:52:29.635Z,1018.8
2019-04-01T18:57:29.660Z,1018.7
2019-04-01T19:02:29.641Z,1018.8
2019-04-01T19:07:29.696Z,1018.8
2019-04-01T19:12:29.702Z,1018.9
2019-04-01T19:17:29.625Z,1018.9
2019-04-01T19:22:29.686Z,1018.9
2019-04-01T19:27:29.651Z,1019
2019-04-01T19:32:29.653Z,1019
2019-04-01T19:37:29.675Z,1019.1
2019-04-01T19:42:29.680Z,1018.9
2019-04-01T19:47:29.582Z,1019
2019-04-01T19:52:29.590Z,1018.8
2019-04-01T19:57:29.561Z,1018.8
2019-04-01T20:02:29.599Z,1018.8
2019-04-01T20:07:29.564Z,1018.9
2019-04-01T20:12:29.640Z,1018.8
2019-04-01T20:17:29.603Z,1018.8
2019-04-01T20:22:29.576Z,1018.8
2019-04-01T20:27:29.699Z,1018.7
2019-04-01T20:32:29.729Z,1018.8
2019-04-01T20:37:30.138Z,1018.8
2019-04-01T20:42:29.568Z,1018.9
2019-04-01T20:47:29.599Z,1018.8
2019-04-01T20:52:29.528Z,1018.8
2019-04-01T20:57:29.625Z,1018.8
2019-04-01T21:02:29.573Z,1018.8
2019-04-01T21:07:29.573Z,1018.7
2019-04-01T21:12:29.602Z,1018.7
2019-04-01T21:17:29.585Z,1018.8
2019-04-01T21:22:29.580Z,1018.6
2019-04-01T21:27:29.603Z,1018.5
2019-04-01T21:32:29.614Z,1018.5
2019-04-01T21:37:29.601Z,1018.5
2019-04-01T21:42:29.607Z,1018.5
2019-04-01T21:47:29.607Z,1018.6
2019-04-01T21:52:29.597Z,1018.6
2019-04-01T21:57:29.598Z,1018.5
2019-04-01T22:02:36.674Z,1018.4
2019-04-01T22:07:29.605Z,1018.4
2019-04-01T22:12:29.606Z,1018.5
2019-04-01T22:17:29.631Z,1018.5
2019-04-01T22:22:29.625Z,1018.4
2019-04-01T22:27:29.976Z,1018.5
2019-04-01T22:32:29.621Z,1018.4
2019-04-01T22:37:29.621Z,1018.4
2019-04-01T22:42:29.625Z,1018.5
2019-04-01T22:47:29.632Z,1018.4
2019-04-01T22:52:29.655Z,1018.3
2019-04-01T22:57:29.634Z,1018.3
2019-04-01T23:02:29.641Z,1018.2
2019-04-01T23:07:29.630Z,1018.1
2019-04-01T23:12:29.647Z,1018
2019-04-01T23:17:29.659Z,1018
2019-04-01T23:22:29.949Z,1018
2019-04-01T23:27:29.634Z,1018
2019-04-01T23:32:29.646Z,1018
2019-04-01T23:37:29.642Z,1018
2019-04-01T23:42:29.656Z,1017.9
2019-04-01T23:47:30.829Z,1018
2019-04-01T23:52:29.676Z,1017.9
2019-04-01T23:57:29.689Z,1018
