createdAt,value
2018-03-04T00:00:07.621Z,3.70
2018-03-04T00:02:35.074Z,3.70
2018-03-04T00:05:02.538Z,3.80
2018-03-04T00:07:29.992Z,3.70
2018-03-04T00:09:57.450Z,3.70
2018-03-04T00:12:24.930Z,3.80
2018-03-04T00:14:53.153Z,3.80
2018-03-04T00:17:20.618Z,3.80
2018-03-04T00:19:48.069Z,3.80
2018-03-04T00:22:15.539Z,4.00
2018-03-04T00:24:42.993Z,3.70
2018-03-04T00:27:10.465Z,3.70
2018-03-04T00:29:38.329Z,3.80
2018-03-04T00:32:06.190Z,3.10
2018-03-04T00:34:34.149Z,3.80
2018-03-04T00:37:01.602Z,3.70
2018-03-04T00:39:29.129Z,3.50
2018-03-04T00:41:56.602Z,3.50
2018-03-04T00:44:24.070Z,3.60
2018-03-04T00:46:51.520Z,3.70
2018-03-04T00:49:18.994Z,3.70
2018-03-04T00:51:46.441Z,3.70
2018-03-04T00:54:13.898Z,3.70
2018-03-04T00:56:41.352Z,3.60
2018-03-04T00:59:08.829Z,3.50
2018-03-04T01:01:36.298Z,3.50
2018-03-04T01:04:03.765Z,3.40
2018-03-04T01:06:31.998Z,3.30
2018-03-04T01:08:59.450Z,3.30
2018-03-04T01:11:26.900Z,3.30
2018-03-04T01:13:54.366Z,3.40
2018-03-04T01:16:21.818Z,3.40
2018-03-04T01:18:49.270Z,3.40
2018-03-04T01:21:16.744Z,3.50
2018-03-04T01:23:44.197Z,3.60
2018-03-04T01:26:11.666Z,3.30
2018-03-04T01:28:39.142Z,3.10
2018-03-04T01:31:06.613Z,3.50
2018-03-04T01:33:34.832Z,3.50
2018-03-04T01:36:02.294Z,3.50
2018-03-04T01:38:29.813Z,3.50
2018-03-04T01:40:57.265Z,3.50
2018-03-04T01:43:25.493Z,3.50
2018-03-04T01:45:52.960Z,3.40
2018-03-04T01:48:20.414Z,3.40
2018-03-04T01:50:47.868Z,3.40
2018-03-04T01:53:15.360Z,3.40
2018-03-04T01:55:43.774Z,3.30
2018-03-04T01:58:11.223Z,3.20
2018-03-04T02:00:38.673Z,3.40
2018-03-04T02:03:06.143Z,3.50
2018-03-04T02:05:33.599Z,3.40
2018-03-04T02:08:01.052Z,3.30
2018-03-04T02:10:28.642Z,3.30
2018-03-04T02:12:55.985Z,3.40
2018-03-04T02:15:24.217Z,3.20
2018-03-04T02:17:52.435Z,3.50
2018-03-04T02:20:19.910Z,3.50
2018-03-04T02:22:47.359Z,3.40
2018-03-04T02:25:14.828Z,3.30
2018-03-04T02:27:42.281Z,3.30
2018-03-04T02:30:09.746Z,3.40
2018-03-04T02:32:37.597Z,3.20
2018-03-04T02:35:05.059Z,3.30
2018-03-04T02:37:32.529Z,3.40
2018-03-04T02:39:59.980Z,3.50
2018-03-04T02:42:27.689Z,3.50
2018-03-04T02:44:55.142Z,3.60
2018-03-04T02:47:22.595Z,3.50
2018-03-04T02:49:50.058Z,3.60
2018-03-04T02:52:17.514Z,3.80
2018-03-04T02:54:44.982Z,3.80
2018-03-04T02:57:12.428Z,4.00
2018-03-04T02:59:39.877Z,4.10
2018-03-04T03:02:07.461Z,4.10
2018-03-04T03:04:34.919Z,4.30
2018-03-04T03:07:02.370Z,4.40
2018-03-04T03:09:29.829Z,4.60
2018-03-04T03:11:57.306Z,4.60
2018-03-04T03:14:24.774Z,4.70
2018-03-04T03:16:52.230Z,4.70
2018-03-04T03:19:19.707Z,4.80
2018-03-04T03:21:47.158Z,4.80
2018-03-04T03:24:14.621Z,4.70
2018-03-04T03:26:42.084Z,4.80
2018-03-04T03:29:10.300Z,4.80
2018-03-04T03:31:37.763Z,4.80
2018-03-04T03:34:05.995Z,4.80
2018-03-04T03:36:34.224Z,4.80
2018-03-04T03:39:01.687Z,4.70
2018-03-04T03:41:29.145Z,4.80
2018-03-04T03:43:56.605Z,4.80
2018-03-04T03:46:24.065Z,4.80
2018-03-04T03:48:51.521Z,4.80
2018-03-04T03:51:18.977Z,4.80
2018-03-04T03:53:46.437Z,4.80
2018-03-04T03:56:13.919Z,4.80
2018-03-04T03:58:42.142Z,4.80
2018-03-04T04:01:09.607Z,4.80
2018-03-04T04:03:37.073Z,4.80
2018-03-04T04:06:04.855Z,4.80
2018-03-04T04:08:32.322Z,4.70
2018-03-04T04:10:59.785Z,4.60
2018-03-04T04:13:28.008Z,4.60
2018-03-04T04:15:55.461Z,4.60
2018-03-04T04:18:22.914Z,4.60
2018-03-04T04:20:50.364Z,4.50
2018-03-04T04:23:17.817Z,4.40
2018-03-04T04:25:45.279Z,4.40
2018-03-04T04:28:12.733Z,5.00
2018-03-04T04:30:40.195Z,4.40
2018-03-04T04:33:07.650Z,4.40
2018-03-04T04:35:35.102Z,4.30
2018-03-04T04:38:02.581Z,4.40
2018-03-04T04:40:30.028Z,4.40
2018-03-04T04:42:57.502Z,4.40
2018-03-04T04:45:24.956Z,4.40
2018-03-04T04:47:52.421Z,4.40
2018-03-04T04:50:19.882Z,4.40
2018-03-04T04:52:47.353Z,4.40
2018-03-04T04:55:14.834Z,4.40
2018-03-04T04:57:43.051Z,4.30
2018-03-04T05:00:10.505Z,4.30
2018-03-04T05:02:37.974Z,4.20
2018-03-04T05:05:05.436Z,4.10
2018-03-04T05:07:33.351Z,4.10
2018-03-04T05:10:00.843Z,4.10
2018-03-04T05:12:28.561Z,4.10
2018-03-04T05:14:56.778Z,4.00
2018-03-04T05:17:24.242Z,3.90
2018-03-04T05:19:51.704Z,3.90
2018-03-04T05:22:19.165Z,3.90
2018-03-04T05:24:46.638Z,3.80
2018-03-04T05:27:14.094Z,3.60
2018-03-04T05:29:41.549Z,3.60
2018-03-04T05:32:08.996Z,3.60
2018-03-04T05:34:36.453Z,3.70
2018-03-04T05:37:04.666Z,3.60
2018-03-04T05:39:32.897Z,3.60
2018-03-04T05:42:00.360Z,3.60
2018-03-04T05:44:27.817Z,3.50
2018-03-04T05:46:56.136Z,3.50
2018-03-04T05:49:24.349Z,3.30
2018-03-04T05:51:51.793Z,3.20
2018-03-04T05:54:19.268Z,3.20
2018-03-04T05:56:46.709Z,3.20
2018-03-04T05:59:14.157Z,3.20
2018-03-04T06:01:41.619Z,3.10
2018-03-04T06:04:09.077Z,3.00
2018-03-04T06:06:36.533Z,3.00
2018-03-04T06:09:03.983Z,3.00
2018-03-04T06:11:31.439Z,3.00
2018-03-04T06:13:58.890Z,2.90
2018-03-04T06:16:27.114Z,2.70
2018-03-04T06:18:54.566Z,2.70
2018-03-04T06:21:22.025Z,2.80
2018-03-04T06:23:49.469Z,2.80
2018-03-04T06:26:16.921Z,2.70
2018-03-04T06:28:44.381Z,2.70
2018-03-04T06:31:11.852Z,2.70
2018-03-04T06:33:39.317Z,2.70
2018-03-04T06:36:06.773Z,2.80
2018-03-04T06:38:34.235Z,2.80
2018-03-04T06:41:01.689Z,2.80
2018-03-04T06:43:29.912Z,2.70
2018-03-04T06:45:57.361Z,2.70
2018-03-04T06:48:25.590Z,2.90
2018-03-04T06:50:53.039Z,2.80
2018-03-04T06:53:20.501Z,3.00
2018-03-04T06:55:47.959Z,3.10
2018-03-04T06:58:15.412Z,3.10
2018-03-04T07:00:42.861Z,3.10
2018-03-04T07:03:11.092Z,3.20
2018-03-04T07:05:38.536Z,3.20
2018-03-04T07:08:06.754Z,3.30
2018-03-04T07:10:34.204Z,3.30
2018-03-04T07:13:01.672Z,3.40
2018-03-04T07:15:29.130Z,3.40
2018-03-04T07:17:56.587Z,3.60
2018-03-04T07:20:24.058Z,3.70
2018-03-04T07:22:51.522Z,3.90
2018-03-04T07:25:18.984Z,4.20
2018-03-04T07:27:46.448Z,5.30
2018-03-04T07:30:13.918Z,4.70
2018-03-04T07:32:41.360Z,5.20
2018-03-04T07:35:08.846Z,5.90
2018-03-04T07:37:37.066Z,5.80
2018-03-04T07:40:04.525Z,6.00
2018-03-04T07:42:31.979Z,6.20
2018-03-04T07:44:59.434Z,6.50
2018-03-04T07:47:26.881Z,6.80
2018-03-04T07:49:54.342Z,7.00
2018-03-04T07:52:21.812Z,7.20
2018-03-04T07:54:49.273Z,7.40
2018-03-04T07:57:16.753Z,7.80
2018-03-04T07:59:44.208Z,8.20
2018-03-04T08:02:12.222Z,8.60
2018-03-04T08:04:39.745Z,8.80
2018-03-04T08:07:08.297Z,9.50
2018-03-04T08:09:35.808Z,9.50
2018-03-04T08:12:04.022Z,9.80
2018-03-04T08:14:31.845Z,9.70
2018-03-04T08:16:59.634Z,10.20
2018-03-04T08:19:27.094Z,10.40
2018-03-04T08:21:54.546Z,10.70
2018-03-04T08:27:30.743Z,11.30
2018-03-04T08:29:58.196Z,11.50
2018-03-04T08:32:25.669Z,11.60
2018-03-04T08:34:53.124Z,11.80
2018-03-04T08:37:20.577Z,12.10
2018-03-04T08:39:48.057Z,12.30
2018-03-04T08:42:15.506Z,12.10
2018-03-04T08:44:42.970Z,12.60
2018-03-04T08:47:10.417Z,12.70
2018-03-04T08:49:38.351Z,12.90
2018-03-04T08:52:06.394Z,12.80
2018-03-04T08:54:34.627Z,12.90
2018-03-04T08:57:02.871Z,12.90
2018-03-04T08:59:30.308Z,12.90
2018-03-04T09:01:57.757Z,12.80
2018-03-04T09:04:26.039Z,13.00
2018-03-04T09:06:53.609Z,13.00
2018-03-04T09:09:21.092Z,13.10
2018-03-04T09:11:48.599Z,13.40
2018-03-04T09:14:17.159Z,14.00
2018-03-04T09:16:44.611Z,14.00
2018-03-04T09:19:12.060Z,14.00
2018-03-04T09:21:39.515Z,14.10
2018-03-04T09:24:06.948Z,14.20
2018-03-04T09:26:34.401Z,14.50
2018-03-04T09:29:01.854Z,14.70
2018-03-04T09:31:29.304Z,14.70
2018-03-04T09:33:56.753Z,14.90
2018-03-04T09:36:24.209Z,15.20
2018-03-04T09:38:51.662Z,15.40
2018-03-04T09:41:19.143Z,15.20
2018-03-04T09:43:46.589Z,15.30
2018-03-04T09:46:14.038Z,15.60
2018-03-04T09:48:41.682Z,15.10
2018-03-04T09:51:09.906Z,15.60
2018-03-04T09:53:38.134Z,15.50
2018-03-04T09:56:06.164Z,15.40
2018-03-04T09:58:33.795Z,15.30
2018-03-04T10:01:01.260Z,15.40
2018-03-04T10:03:28.704Z,15.30
2018-03-04T10:05:56.955Z,15.40
2018-03-04T10:08:24.421Z,15.40
2018-03-04T10:10:51.891Z,15.40
2018-03-04T10:13:19.373Z,15.50
2018-03-04T10:15:46.857Z,15.60
2018-03-04T10:18:14.301Z,15.50
2018-03-04T10:20:41.765Z,15.30
2018-03-04T10:23:10.226Z,15.50
2018-03-04T10:25:37.698Z,15.40
2018-03-04T10:28:05.155Z,15.40
2018-03-04T10:30:32.662Z,15.40
2018-03-04T10:33:00.891Z,15.30
2018-03-04T10:35:28.675Z,15.40
2018-03-04T10:37:56.911Z,15.50
2018-03-04T10:40:24.636Z,15.50
2018-03-04T10:42:52.110Z,15.60
2018-03-04T10:45:19.619Z,15.00
2018-03-04T10:47:48.584Z,14.90
2018-03-04T10:50:16.191Z,14.70
2018-03-04T10:52:44.415Z,15.10
2018-03-04T10:55:11.875Z,17.20
2018-03-04T10:57:39.378Z,15.60
2018-03-04T11:00:06.845Z,15.10
2018-03-04T11:02:38.378Z,15.10
2018-03-04T11:05:06.648Z,14.90
2018-03-04T11:07:34.093Z,14.90
2018-03-04T11:10:01.558Z,15.10
2018-03-04T11:12:29.260Z,15.00
2018-03-04T11:14:56.710Z,15.20
2018-03-04T11:17:24.166Z,15.20
2018-03-04T11:19:51.617Z,15.10
2018-03-04T11:22:19.066Z,14.70
2018-03-04T11:24:46.909Z,14.80
2018-03-04T11:27:14.365Z,14.80
2018-03-04T11:29:41.822Z,15.10
2018-03-04T11:32:09.324Z,15.20
2018-03-04T11:34:36.782Z,15.00
2018-03-04T11:37:04.990Z,14.70
2018-03-04T11:39:32.493Z,14.60
2018-03-04T11:42:00.706Z,14.60
2018-03-04T11:44:28.162Z,14.50
2018-03-04T11:46:55.608Z,14.40
2018-03-04T11:49:23.063Z,14.20
2018-03-04T11:51:50.568Z,14.60
2018-03-04T11:54:18.268Z,14.40
2018-03-04T11:56:46.120Z,14.40
2018-03-04T11:59:13.681Z,14.10
2018-03-04T12:01:41.949Z,14.00
2018-03-04T12:04:10.253Z,13.80
2018-03-04T12:06:37.993Z,13.80
2018-03-04T12:09:05.474Z,13.90
2018-03-04T12:11:32.937Z,14.00
2018-03-04T12:14:00.490Z,13.80
2018-03-04T12:16:27.954Z,13.80
2018-03-04T12:18:55.564Z,13.80
2018-03-04T12:21:23.012Z,13.70
2018-03-04T12:23:50.522Z,13.70
2018-03-04T12:26:17.987Z,13.60
2018-03-04T12:28:45.574Z,13.70
2018-03-04T12:31:13.025Z,13.70
2018-03-04T12:33:40.483Z,13.70
2018-03-04T12:36:07.962Z,13.80
2018-03-04T12:38:36.363Z,14.10
2018-03-04T12:41:04.584Z,13.90
2018-03-04T12:43:32.054Z,13.90
2018-03-04T12:45:59.551Z,13.80
2018-03-04T12:48:27.775Z,13.70
2018-03-04T12:50:55.227Z,13.50
2018-03-04T12:53:22.700Z,13.30
2018-03-04T12:55:50.551Z,13.30
2018-03-04T12:58:18.017Z,13.40
2018-03-04T13:00:45.870Z,13.50
2018-03-04T13:03:13.346Z,13.40
2018-03-04T13:05:40.819Z,13.50
2018-03-04T13:08:08.291Z,13.50
2018-03-04T13:10:35.747Z,13.40
2018-03-04T13:13:03.268Z,13.30
2018-03-04T13:15:30.714Z,13.30
2018-03-04T13:17:58.179Z,13.20
2018-03-04T13:20:25.686Z,13.10
2018-03-04T13:22:54.032Z,12.80
2018-03-04T13:25:21.479Z,12.70
2018-03-04T13:27:49.050Z,12.80
2018-03-04T13:30:16.492Z,12.70
2018-03-04T13:32:43.946Z,12.70
2018-03-04T13:35:11.637Z,12.60
2018-03-04T13:37:39.867Z,12.40
2018-03-04T13:40:07.326Z,12.40
2018-03-04T13:42:34.786Z,12.30
2018-03-04T13:45:02.248Z,12.10
2018-03-04T13:47:29.804Z,12.30
2018-03-04T13:49:57.261Z,12.30
2018-03-04T13:52:24.741Z,12.20
2018-03-04T13:54:52.293Z,12.50
2018-03-04T13:57:20.154Z,12.50
2018-03-04T13:59:47.605Z,12.40
2018-03-04T14:02:15.069Z,12.60
2018-03-04T14:04:42.756Z,12.60
2018-03-04T14:07:10.203Z,12.50
2018-03-04T14:09:37.665Z,12.30
2018-03-04T14:12:05.114Z,12.30
2018-03-04T14:14:33.244Z,12.30
2018-03-04T14:17:01.281Z,12.30
2018-03-04T14:19:29.516Z,12.10
2018-03-04T14:21:56.970Z,12.10
2018-03-04T14:24:24.473Z,12.10
2018-03-04T14:26:51.963Z,12.10
2018-03-04T14:29:19.410Z,12.10
2018-03-04T14:31:47.221Z,12.10
2018-03-04T14:34:14.708Z,12.00
2018-03-04T14:36:43.865Z,12.00
2018-03-04T14:39:11.385Z,11.90
2018-03-04T14:41:38.843Z,12.10
2018-03-04T14:44:06.432Z,12.20
2018-03-04T14:46:34.721Z,12.20
2018-03-04T14:49:02.197Z,12.10
2018-03-04T14:51:29.679Z,11.90
2018-03-04T14:53:57.905Z,12.00
2018-03-04T14:56:25.382Z,11.90
2018-03-04T14:58:52.839Z,12.00
2018-03-04T15:01:20.287Z,12.00
2018-03-04T15:03:47.746Z,11.90
2018-03-04T15:06:15.206Z,12.00
2018-03-04T15:08:42.666Z,11.90
2018-03-04T15:11:10.205Z,12.00
2018-03-04T15:13:37.776Z,12.10
2018-03-04T15:16:05.243Z,12.10
2018-03-04T15:18:32.703Z,12.10
2018-03-04T15:21:00.182Z,12.10
2018-03-04T15:23:28.419Z,12.10
2018-03-04T15:25:56.253Z,12.10
2018-03-04T15:28:25.420Z,12.20
2018-03-04T15:30:52.856Z,12.20
2018-03-04T15:33:20.308Z,12.10
2018-03-04T15:35:47.757Z,12.00
2018-03-04T15:38:15.257Z,11.80
2018-03-04T15:40:42.782Z,11.70
2018-03-04T15:43:10.295Z,11.50
2018-03-04T15:45:37.750Z,11.60
2018-03-04T15:48:05.734Z,11.60
2018-03-04T15:50:33.432Z,11.30
2018-03-04T15:53:00.901Z,11.40
2018-03-04T15:55:28.741Z,11.20
2018-03-04T15:57:56.340Z,11.20
2018-03-04T16:00:24.206Z,11.10
2018-03-04T16:02:52.429Z,11.20
2018-03-04T16:05:19.950Z,11.10
2018-03-04T16:07:48.427Z,11.10
2018-03-04T16:10:15.917Z,11.20
2018-03-04T16:12:43.369Z,11.10
2018-03-04T16:15:10.975Z,11.10
2018-03-04T16:17:39.201Z,11.00
2018-03-04T16:20:06.661Z,10.90
2018-03-04T16:22:34.259Z,10.90
2018-03-04T16:25:01.736Z,10.90
2018-03-04T16:27:29.966Z,10.90
2018-03-04T16:29:57.587Z,10.90
2018-03-04T16:32:25.042Z,10.90
2018-03-04T16:34:52.496Z,10.80
2018-03-04T16:37:20.712Z,10.60
2018-03-04T16:39:48.171Z,10.60
2018-03-04T16:42:15.623Z,10.70
2018-03-04T16:44:43.083Z,10.60
2018-03-04T16:47:10.549Z,10.30
2018-03-04T16:49:38.025Z,10.20
2018-03-04T16:52:05.901Z,10.00
2018-03-04T16:54:34.116Z,10.00
2018-03-04T16:57:02.337Z,9.90
2018-03-04T16:59:29.805Z,9.90
2018-03-04T17:01:58.041Z,9.70
2018-03-04T17:04:25.492Z,9.60
2018-03-04T17:06:52.954Z,9.50
2018-03-04T17:09:20.412Z,9.50
2018-03-04T17:11:47.857Z,9.50
2018-03-04T17:14:15.426Z,9.60
2018-03-04T17:16:42.931Z,9.60
2018-03-04T17:19:10.514Z,9.60
2018-03-04T17:21:37.979Z,9.50
2018-03-04T17:24:05.441Z,9.40
2018-03-04T17:26:32.906Z,9.40
2018-03-04T17:29:00.370Z,9.30
2018-03-04T17:31:27.838Z,9.20
2018-03-04T17:33:55.295Z,9.20
2018-03-04T17:36:22.749Z,9.30
2018-03-04T17:38:50.204Z,9.20
2018-03-04T17:41:17.661Z,9.20
2018-03-04T17:43:45.120Z,9.10
2018-03-04T17:46:12.585Z,8.90
2018-03-04T17:48:40.038Z,8.70
2018-03-04T17:51:07.489Z,9.00
2018-03-04T17:53:35.347Z,8.80
2018-03-04T17:56:03.214Z,8.70
2018-03-04T17:58:31.437Z,8.70
2018-03-04T18:00:59.680Z,8.70
2018-03-04T18:03:27.129Z,8.70
2018-03-04T18:05:54.589Z,8.70
2018-03-04T18:08:22.050Z,8.60
2018-03-04T18:10:49.581Z,8.70
2018-03-04T18:13:17.055Z,8.50
2018-03-04T18:15:44.509Z,8.50
2018-03-04T18:18:11.967Z,8.50
2018-03-04T18:20:39.421Z,8.40
2018-03-04T18:23:06.887Z,8.30
2018-03-04T18:25:34.342Z,8.30
2018-03-04T18:28:01.801Z,8.20
2018-03-04T18:30:29.249Z,8.10
2018-03-04T18:32:56.705Z,8.00
2018-03-04T18:35:24.168Z,7.90
2018-03-04T18:37:51.639Z,7.80
2018-03-04T18:40:19.099Z,7.70
2018-03-04T18:42:46.559Z,7.60
2018-03-04T18:45:14.069Z,7.50
2018-03-04T18:47:41.639Z,7.50
2018-03-04T18:50:09.151Z,7.20
2018-03-04T18:52:36.690Z,7.20
2018-03-04T18:55:05.014Z,7.20
2018-03-04T18:57:32.543Z,7.10
2018-03-04T19:00:00.062Z,7.40
2018-03-04T19:02:27.641Z,7.00
2018-03-04T19:04:55.979Z,6.90
2018-03-04T19:07:24.243Z,6.90
2018-03-04T19:09:51.709Z,6.80
2018-03-04T19:12:19.167Z,6.80
2018-03-04T19:14:46.632Z,6.70
2018-03-04T19:17:14.087Z,6.70
2018-03-04T19:19:41.565Z,6.60
2018-03-04T19:22:09.033Z,6.40
2018-03-04T19:24:36.503Z,6.30
2018-03-04T19:27:03.970Z,6.20
2018-03-04T19:29:32.213Z,6.00
2018-03-04T19:31:59.689Z,5.90
2018-03-04T19:34:27.929Z,6.00
2018-03-04T19:36:55.639Z,5.90
2018-03-04T19:39:23.125Z,6.00
2018-03-04T19:41:50.596Z,5.80
2018-03-04T19:44:18.119Z,5.70
2018-03-04T19:46:45.654Z,5.70
2018-03-04T19:49:14.021Z,5.60
2018-03-04T19:51:41.585Z,5.70
2018-03-04T19:54:09.129Z,5.60
2018-03-04T19:56:36.664Z,5.50
2018-03-04T19:59:04.563Z,5.50
2018-03-04T20:01:32.112Z,4.90
2018-03-04T20:03:59.676Z,5.30
2018-03-04T20:06:27.187Z,5.40
2018-03-04T20:08:54.717Z,5.30
2018-03-04T20:11:23.024Z,5.10
2018-03-04T20:13:50.550Z,5.10
2018-03-04T20:16:18.870Z,4.80
2018-03-04T20:18:46.395Z,4.80
2018-03-04T20:21:14.011Z,4.80
2018-03-04T20:23:42.308Z,4.70
2018-03-04T20:26:09.782Z,4.60
2018-03-04T20:28:38.000Z,4.40
2018-03-04T20:31:05.505Z,4.40
2018-03-04T20:33:32.954Z,4.30
2018-03-04T20:36:00.409Z,4.30
2018-03-04T20:38:27.875Z,4.20
2018-03-04T20:40:55.846Z,4.20
2018-03-04T20:43:23.306Z,4.30
2018-03-04T20:45:51.530Z,4.30
2018-03-04T20:48:19.015Z,4.20
2018-03-04T20:50:46.479Z,4.10
2018-03-04T20:53:13.940Z,3.80
2018-03-04T20:55:41.385Z,2.80
2018-03-04T20:58:08.841Z,3.70
2018-03-04T21:00:36.298Z,3.60
2018-03-04T21:03:03.741Z,3.60
2018-03-04T21:05:31.193Z,3.50
2018-03-04T21:07:58.645Z,3.60
2018-03-04T21:10:26.094Z,3.70
2018-03-04T21:12:53.550Z,3.60
2018-03-04T21:15:21.003Z,3.70
2018-03-04T21:17:48.465Z,3.70
2018-03-04T21:20:15.916Z,3.60
2018-03-04T21:22:43.391Z,3.60
2018-03-04T21:25:10.845Z,3.60
2018-03-04T21:27:38.297Z,3.60
2018-03-04T21:30:05.759Z,3.50
2018-03-04T21:32:33.206Z,3.60
2018-03-04T21:35:00.666Z,3.80
2018-03-04T21:37:28.115Z,3.70
2018-03-04T21:39:55.573Z,3.80
2018-03-04T21:42:23.031Z,3.70
2018-03-04T21:44:50.506Z,3.70
2018-03-04T21:47:17.948Z,3.60
2018-03-04T21:49:45.809Z,3.50
2018-03-04T21:52:13.272Z,3.30
2018-03-04T21:54:40.725Z,3.30
2018-03-04T21:57:08.182Z,3.30
2018-03-04T21:59:35.651Z,3.30
2018-03-04T22:02:03.107Z,3.50
2018-03-04T22:04:30.557Z,3.40
2018-03-04T22:06:58.012Z,3.10
2018-03-04T22:09:25.459Z,3.10
2018-03-04T22:11:52.943Z,3.00
2018-03-04T22:14:20.377Z,3.20
2018-03-04T22:16:47.837Z,3.20
2018-03-04T22:19:15.288Z,3.20
2018-03-04T22:21:42.754Z,3.20
2018-03-04T22:24:10.206Z,3.00
2018-03-04T22:26:37.658Z,3.10
2018-03-04T22:29:05.121Z,3.00
2018-03-04T22:31:33.041Z,2.90
2018-03-04T22:34:01.291Z,2.90
2018-03-04T22:36:28.745Z,2.80
2018-03-04T22:38:56.193Z,2.90
2018-03-04T22:41:23.657Z,2.80
2018-03-04T22:43:51.115Z,2.90
2018-03-04T22:46:18.564Z,2.80
2018-03-04T22:48:46.030Z,2.80
2018-03-04T22:51:13.478Z,2.80
2018-03-04T22:53:40.928Z,3.30
2018-03-04T22:56:08.377Z,3.00
2018-03-04T22:58:35.849Z,2.90
2018-03-04T23:01:03.704Z,3.00
2018-03-04T23:03:31.566Z,3.00
2018-03-04T23:05:59.025Z,2.90
2018-03-04T23:08:26.477Z,2.90
2018-03-04T23:10:53.937Z,2.90
2018-03-04T23:13:21.405Z,2.90
2018-03-04T23:15:48.861Z,2.90
2018-03-04T23:18:16.331Z,3.00
2018-03-04T23:20:44.062Z,3.10
2018-03-04T23:23:11.525Z,3.20
2018-03-04T23:25:38.979Z,3.30
2018-03-04T23:28:06.435Z,3.30
2018-03-04T23:30:33.895Z,3.40
2018-03-04T23:33:01.354Z,3.50
2018-03-04T23:35:28.814Z,3.70
2018-03-04T23:37:56.270Z,3.60
2018-03-04T23:40:23.741Z,3.60
2018-03-04T23:42:51.203Z,3.60
2018-03-04T23:45:18.663Z,3.50
2018-03-04T23:47:46.110Z,3.50
2018-03-04T23:50:13.562Z,3.60
2018-03-04T23:52:41.018Z,3.60
2018-03-04T23:55:08.555Z,3.60
2018-03-04T23:57:36.018Z,3.60
