createdAt,value
2023-02-06T00:00:37.033Z,0.00
2023-02-06T00:01:37.021Z,0.00
2023-02-06T00:02:37.072Z,0.00
2023-02-06T00:03:36.988Z,0.00
2023-02-06T00:04:36.968Z,0.00
2023-02-06T00:05:37.335Z,0.00
2023-02-06T00:06:36.934Z,0.00
2023-02-06T00:07:36.920Z,0.00
2023-02-06T00:08:36.903Z,0.00
2023-02-06T00:09:36.884Z,0.00
2023-02-06T00:10:36.868Z,0.00
2023-02-06T00:11:36.859Z,0.00
2023-02-06T00:12:36.835Z,0.00
2023-02-06T00:13:36.823Z,0.00
2023-02-06T00:14:36.801Z,0.00
2023-02-06T00:15:37.213Z,0.00
2023-02-06T00:16:36.772Z,0.00
2023-02-06T00:17:36.764Z,0.00
2023-02-06T00:18:36.736Z,0.00
2023-02-06T00:19:36.723Z,0.00
2023-02-06T00:20:36.724Z,0.00
2023-02-06T00:21:36.693Z,0.00
2023-02-06T00:22:36.672Z,0.00
2023-02-06T00:23:36.654Z,0.00
2023-02-06T00:24:36.641Z,0.00
2023-02-06T00:25:36.945Z,0.00
2023-02-06T00:26:36.614Z,0.00
2023-02-06T00:27:36.595Z,0.00
2023-02-06T00:28:36.573Z,0.00
2023-02-06T00:29:36.559Z,0.00
2023-02-06T00:30:36.628Z,0.00
2023-02-06T00:31:36.569Z,0.00
2023-02-06T00:32:36.551Z,0.00
2023-02-06T00:33:36.660Z,0.00
2023-02-06T00:34:36.476Z,0.00
2023-02-06T00:35:36.742Z,0.00
2023-02-06T00:36:36.451Z,0.00
2023-02-06T00:37:36.548Z,0.00
2023-02-06T00:38:36.429Z,0.00
2023-02-06T00:39:36.397Z,0.00
2023-02-06T00:40:36.393Z,0.00
2023-02-06T00:41:36.376Z,0.00
2023-02-06T00:42:36.352Z,0.00
2023-02-06T00:43:36.333Z,0.00
2023-02-06T00:44:36.312Z,0.00
2023-02-06T00:45:36.552Z,0.00
2023-02-06T00:46:36.338Z,0.00
2023-02-06T00:47:36.267Z,0.00
2023-02-06T00:48:36.250Z,0.00
2023-02-06T00:49:36.238Z,0.00
2023-02-06T00:50:36.218Z,0.00
2023-02-06T00:51:36.212Z,0.00
2023-02-06T00:52:36.184Z,0.00
2023-02-06T00:53:36.168Z,0.00
2023-02-06T00:54:36.153Z,0.00
2023-02-06T00:55:36.406Z,0.00
2023-02-06T00:56:36.129Z,0.00
2023-02-06T00:57:36.101Z,0.00
2023-02-06T00:58:36.093Z,0.00
2023-02-06T00:59:36.069Z,0.00
2023-02-06T01:00:36.055Z,0.00
2023-02-06T01:01:36.066Z,0.00
2023-02-06T01:02:36.054Z,0.00
2023-02-06T01:03:36.013Z,0.00
2023-02-06T01:04:35.992Z,0.00
2023-02-06T01:05:36.458Z,0.00
2023-02-06T01:06:35.953Z,0.00
2023-02-06T01:07:35.936Z,0.00
2023-02-06T01:08:35.920Z,0.00
2023-02-06T01:09:35.900Z,0.00
2023-02-06T01:10:35.883Z,0.00
2023-02-06T01:11:35.876Z,0.00
2023-02-06T01:12:35.856Z,0.00
2023-02-06T01:13:35.837Z,0.00
2023-02-06T01:14:35.816Z,0.00
2023-02-06T01:15:36.120Z,0.00
2023-02-06T01:16:35.785Z,0.00
2023-02-06T01:17:35.770Z,0.00
2023-02-06T01:18:35.752Z,0.00
2023-02-06T01:19:35.741Z,0.00
2023-02-06T01:20:35.739Z,0.00
2023-02-06T01:21:35.703Z,0.00
2023-02-06T01:22:35.685Z,0.00
2023-02-06T01:23:35.670Z,0.00
2023-02-06T01:24:35.658Z,0.00
2023-02-06T01:25:35.949Z,0.00
2023-02-06T01:26:35.619Z,0.00
2023-02-06T01:27:35.607Z,0.00
2023-02-06T01:28:35.589Z,0.00
2023-02-06T01:29:35.575Z,0.00
2023-02-06T01:30:35.583Z,0.00
2023-02-06T01:31:35.590Z,0.00
2023-02-06T01:32:35.525Z,0.00
2023-02-06T01:33:35.505Z,0.00
2023-02-06T01:34:35.519Z,0.00
2023-02-06T01:35:35.688Z,0.00
2023-02-06T01:36:35.457Z,0.00
2023-02-06T01:37:35.439Z,0.00
2023-02-06T01:38:35.423Z,0.00
2023-02-06T01:39:35.408Z,0.00
2023-02-06T01:40:35.397Z,0.00
2023-02-06T01:41:35.375Z,0.00
2023-02-06T01:42:35.363Z,0.00
2023-02-06T01:43:35.342Z,0.00
2023-02-06T01:44:35.323Z,0.00
2023-02-06T01:45:35.652Z,0.00
2023-02-06T01:46:35.340Z,0.00
2023-02-06T01:47:35.275Z,0.00
2023-02-06T01:48:35.264Z,0.00
2023-02-06T01:49:35.243Z,0.00
2023-02-06T01:50:35.301Z,0.00
2023-02-06T01:51:35.209Z,0.00
2023-02-06T01:52:35.217Z,0.00
2023-02-06T01:53:35.176Z,0.00
2023-02-06T01:54:35.159Z,0.00
2023-02-06T01:55:35.451Z,0.00
2023-02-06T01:56:35.136Z,0.00
2023-02-06T01:57:35.130Z,0.00
2023-02-06T01:58:35.099Z,0.00
2023-02-06T01:59:35.080Z,0.00
2023-02-06T02:00:35.103Z,0.00
2023-02-06T02:01:35.053Z,0.00
2023-02-06T02:02:35.036Z,0.00
2023-02-06T02:03:35.016Z,0.00
2023-02-06T02:04:34.999Z,0.00
2023-02-06T02:05:35.329Z,0.00
2023-02-06T02:06:34.971Z,0.00
2023-02-06T02:07:34.944Z,0.00
2023-02-06T02:08:34.945Z,0.00
2023-02-06T02:09:34.926Z,0.00
2023-02-06T02:10:34.905Z,0.00
2023-02-06T02:11:34.894Z,0.00
2023-02-06T02:12:34.891Z,0.00
2023-02-06T02:13:34.848Z,0.00
2023-02-06T02:14:34.840Z,0.00
2023-02-06T02:15:35.111Z,0.00
2023-02-06T02:16:34.830Z,0.00
2023-02-06T02:17:34.789Z,0.00
2023-02-06T02:18:34.775Z,0.00
2023-02-06T02:19:34.755Z,0.00
2023-02-06T02:20:34.741Z,0.00
2023-02-06T02:21:34.734Z,0.00
2023-02-06T02:22:34.717Z,0.00
2023-02-06T02:23:34.697Z,0.00
2023-02-06T02:24:34.687Z,0.00
2023-02-06T02:25:35.128Z,0.00
2023-02-06T02:26:34.645Z,0.00
2023-02-06T02:27:34.641Z,0.00
2023-02-06T02:28:34.614Z,0.00
2023-02-06T02:29:34.614Z,0.00
2023-02-06T02:30:34.641Z,0.00
2023-02-06T02:31:34.590Z,0.00
2023-02-06T02:32:34.547Z,0.00
2023-02-06T02:33:34.531Z,0.00
2023-02-06T02:34:34.518Z,0.00
2023-02-06T02:35:34.879Z,0.00
2023-02-06T02:36:34.487Z,0.00
2023-02-06T02:37:34.473Z,0.00
2023-02-06T02:38:34.453Z,0.00
2023-02-06T02:39:34.444Z,0.00
2023-02-06T02:40:34.417Z,0.00
2023-02-06T02:41:34.407Z,0.00
2023-02-06T02:42:34.388Z,0.00
2023-02-06T02:43:34.371Z,0.00
2023-02-06T02:44:34.354Z,0.00
2023-02-06T02:45:34.726Z,0.00
2023-02-06T02:46:34.324Z,0.00
2023-02-06T02:47:34.308Z,0.00
2023-02-06T02:48:34.288Z,0.00
2023-02-06T02:49:34.272Z,0.00
2023-02-06T02:50:34.264Z,0.00
2023-02-06T02:51:34.261Z,0.00
2023-02-06T02:52:34.223Z,0.00
2023-02-06T02:53:34.215Z,0.00
2023-02-06T02:54:34.196Z,0.00
2023-02-06T02:55:34.435Z,0.00
2023-02-06T02:56:34.216Z,0.00
2023-02-06T02:57:34.147Z,0.00
2023-02-06T02:58:34.141Z,0.00
2023-02-06T02:59:34.110Z,0.00
2023-02-06T03:00:34.092Z,0.00
2023-02-06T03:01:34.086Z,0.00
2023-02-06T03:02:34.096Z,0.00
2023-02-06T03:03:34.048Z,0.00
2023-02-06T03:04:34.028Z,0.00
2023-02-06T03:05:34.248Z,0.00
2023-02-06T03:06:33.999Z,0.00
2023-02-06T03:07:33.990Z,0.00
2023-02-06T03:08:33.969Z,0.00
2023-02-06T03:09:33.951Z,0.00
2023-02-06T03:10:33.939Z,0.00
2023-02-06T03:11:33.917Z,0.00
2023-02-06T03:12:33.940Z,0.00
2023-02-06T03:13:33.894Z,0.00
2023-02-06T03:14:33.895Z,0.00
2023-02-06T03:15:34.232Z,0.00
2023-02-06T03:16:33.898Z,0.00
2023-02-06T03:17:33.822Z,0.00
2023-02-06T03:18:33.814Z,0.00
2023-02-06T03:19:33.790Z,0.00
2023-02-06T03:20:33.776Z,0.00
2023-02-06T03:21:33.762Z,0.00
2023-02-06T03:22:33.745Z,0.00
2023-02-06T03:23:33.733Z,0.00
2023-02-06T03:24:33.728Z,0.00
2023-02-06T03:25:33.960Z,0.00
2023-02-06T03:26:33.692Z,0.00
2023-02-06T03:27:33.673Z,0.00
2023-02-06T03:28:33.667Z,0.00
2023-02-06T03:29:33.656Z,0.00
2023-02-06T03:30:33.659Z,0.00
2023-02-06T03:31:33.622Z,0.00
2023-02-06T03:32:33.590Z,0.00
2023-02-06T03:33:33.576Z,0.00
2023-02-06T03:34:33.559Z,0.00
2023-02-06T03:35:33.643Z,0.00
2023-02-06T03:36:33.537Z,0.00
2023-02-06T03:37:33.523Z,0.00
2023-02-06T03:38:33.496Z,0.00
2023-02-06T03:39:33.483Z,0.00
2023-02-06T03:40:33.469Z,0.00
2023-02-06T03:41:33.450Z,0.00
2023-02-06T03:42:33.439Z,0.00
2023-02-06T03:43:33.426Z,0.00
2023-02-06T03:44:33.525Z,0.00
2023-02-06T03:45:33.461Z,0.00
2023-02-06T03:46:33.377Z,0.00
2023-02-06T03:47:33.363Z,0.00
2023-02-06T03:48:33.343Z,0.00
2023-02-06T03:49:33.335Z,0.00
2023-02-06T03:50:33.317Z,0.00
2023-02-06T03:51:33.299Z,0.00
2023-02-06T03:52:33.281Z,0.00
2023-02-06T03:53:33.269Z,0.00
2023-02-06T03:54:33.254Z,0.00
2023-02-06T03:55:33.256Z,0.00
2023-02-06T03:56:33.227Z,0.00
2023-02-06T03:57:33.203Z,0.00
2023-02-06T03:58:33.190Z,0.00
2023-02-06T03:59:33.189Z,0.00
2023-02-06T04:00:33.164Z,0.00
2023-02-06T04:01:33.208Z,0.00
2023-02-06T04:02:33.176Z,0.00
2023-02-06T04:03:33.122Z,0.00
2023-02-06T04:04:33.100Z,0.00
2023-02-06T04:05:33.269Z,0.00
2023-02-06T04:06:33.078Z,0.00
2023-02-06T04:07:33.054Z,0.00
2023-02-06T04:08:33.036Z,0.00
2023-02-06T04:09:33.025Z,0.00
2023-02-06T04:10:33.009Z,0.00
2023-02-06T04:11:32.999Z,0.00
2023-02-06T04:12:32.979Z,0.00
2023-02-06T04:13:32.967Z,0.00
2023-02-06T04:14:32.946Z,0.00
2023-02-06T04:15:32.935Z,0.00
2023-02-06T04:16:32.934Z,0.00
2023-02-06T04:17:49.666Z,0.00
2023-02-06T04:18:32.888Z,0.00
2023-02-06T04:19:32.873Z,0.00
2023-02-06T04:20:32.860Z,0.00
2023-02-06T04:21:32.844Z,0.00
2023-02-06T04:22:32.831Z,0.00
2023-02-06T04:23:32.818Z,0.00
2023-02-06T04:24:32.799Z,0.00
2023-02-06T04:25:32.780Z,0.00
2023-02-06T04:26:32.764Z,0.00
2023-02-06T04:27:32.754Z,0.00
2023-02-06T04:28:32.735Z,0.00
2023-02-06T04:29:32.722Z,0.00
2023-02-06T04:30:32.760Z,0.00
2023-02-06T04:31:32.701Z,0.00
2023-02-06T04:32:32.677Z,0.00
2023-02-06T04:33:32.658Z,0.00
2023-02-06T04:34:32.651Z,0.00
2023-02-06T04:35:32.636Z,0.00
2023-02-06T04:36:33.589Z,0.00
2023-02-06T04:37:32.613Z,0.00
2023-02-06T04:38:32.580Z,0.00
2023-02-06T04:39:32.565Z,0.00
2023-02-06T04:40:32.559Z,0.00
2023-02-06T04:41:32.542Z,0.00
2023-02-06T04:42:32.523Z,0.00
2023-02-06T04:43:32.515Z,0.00
2023-02-06T04:44:32.489Z,0.00
2023-02-06T04:45:32.473Z,0.00
2023-02-06T04:46:32.461Z,0.00
2023-02-06T04:47:32.456Z,0.00
2023-02-06T04:48:32.454Z,0.00
2023-02-06T04:49:32.421Z,0.00
2023-02-06T04:50:32.401Z,0.00
2023-02-06T04:51:32.388Z,0.00
2023-02-06T04:52:32.378Z,0.00
2023-02-06T04:53:32.354Z,0.00
2023-02-06T04:54:32.830Z,0.00
2023-02-06T04:55:32.332Z,0.00
2023-02-06T04:56:32.309Z,0.00
2023-02-06T04:57:32.291Z,0.00
2023-02-06T04:58:32.292Z,0.00
2023-02-06T04:59:32.265Z,0.00
2023-02-06T05:00:32.248Z,0.00
2023-02-06T05:01:32.292Z,0.00
2023-02-06T05:02:32.243Z,0.00
2023-02-06T05:03:32.202Z,0.00
2023-02-06T05:04:32.189Z,0.00
2023-02-06T05:05:32.175Z,0.00
2023-02-06T05:06:32.156Z,0.00
2023-02-06T05:07:32.138Z,0.00
2023-02-06T05:08:32.129Z,0.00
2023-02-06T05:09:32.116Z,0.00
2023-02-06T05:10:32.091Z,0.00
2023-02-06T05:11:32.089Z,0.00
2023-02-06T05:12:32.066Z,0.00
2023-02-06T05:13:32.044Z,0.00
2023-02-06T05:14:32.032Z,0.00
2023-02-06T05:15:32.015Z,0.00
2023-02-06T05:16:31.996Z,0.00
2023-02-06T05:17:31.987Z,0.00
2023-02-06T05:18:31.966Z,0.00
2023-02-06T05:19:31.954Z,0.00
2023-02-06T05:20:31.945Z,0.00
2023-02-06T05:21:31.952Z,0.00
2023-02-06T05:22:31.907Z,0.00
2023-02-06T05:23:31.893Z,0.00
2023-02-06T05:24:31.879Z,0.00
2023-02-06T05:25:31.876Z,0.00
2023-02-06T05:26:31.844Z,0.00
2023-02-06T05:27:31.832Z,0.00
2023-02-06T05:28:31.812Z,0.00
2023-02-06T05:29:31.801Z,0.00
2023-02-06T05:30:31.784Z,0.00
2023-02-06T05:31:31.849Z,0.00
2023-02-06T05:32:31.757Z,0.00
2023-02-06T05:33:31.740Z,0.00
2023-02-06T05:34:31.728Z,0.00
2023-02-06T05:35:31.718Z,0.00
2023-02-06T05:36:31.694Z,0.00
2023-02-06T05:37:31.690Z,0.00
2023-02-06T05:38:31.668Z,0.00
2023-02-06T05:39:31.650Z,0.00
2023-02-06T05:40:31.632Z,0.00
2023-02-06T05:41:31.691Z,0.00
2023-02-06T05:42:31.633Z,0.00
2023-02-06T05:43:31.596Z,0.00
2023-02-06T05:44:31.574Z,0.00
2023-02-06T05:45:31.563Z,0.00
2023-02-06T05:46:31.606Z,0.00
2023-02-06T05:47:31.528Z,0.00
2023-02-06T05:48:31.516Z,0.00
2023-02-06T05:49:31.497Z,0.00
2023-02-06T05:50:31.483Z,0.00
2023-02-06T05:51:31.468Z,0.00
2023-02-06T05:52:31.454Z,0.00
2023-02-06T05:53:31.435Z,0.00
2023-02-06T05:54:31.424Z,0.00
2023-02-06T05:55:31.411Z,0.00
2023-02-06T05:56:31.399Z,0.00
2023-02-06T05:57:31.384Z,0.00
2023-02-06T05:58:31.366Z,0.00
2023-02-06T05:59:31.348Z,0.00
2023-02-06T06:00:31.335Z,0.00
2023-02-06T06:01:31.326Z,0.00
2023-02-06T06:02:31.305Z,0.00
2023-02-06T06:03:33.326Z,0.00
2023-02-06T06:04:31.320Z,0.00
2023-02-06T06:05:31.265Z,0.00
2023-02-06T06:06:31.249Z,0.00
2023-02-06T06:07:31.233Z,0.00
2023-02-06T06:08:31.219Z,0.00
2023-02-06T06:09:31.206Z,0.00
2023-02-06T06:10:31.197Z,0.00
2023-02-06T06:11:31.235Z,0.00
2023-02-06T06:12:31.163Z,0.00
2023-02-06T06:13:31.149Z,0.00
2023-02-06T06:14:31.128Z,0.00
2023-02-06T06:15:31.114Z,0.00
2023-02-06T06:16:31.104Z,0.00
2023-02-06T06:17:31.091Z,0.00
2023-02-06T06:18:31.081Z,0.00
2023-02-06T06:19:31.058Z,0.00
2023-02-06T06:20:31.053Z,0.00
2023-02-06T06:21:31.033Z,0.00
2023-02-06T06:22:31.012Z,0.00
2023-02-06T06:23:30.999Z,0.00
2023-02-06T06:24:31.023Z,0.00
2023-02-06T06:25:30.976Z,0.00
2023-02-06T06:26:30.951Z,0.00
2023-02-06T06:27:30.941Z,0.00
2023-02-06T06:28:30.932Z,0.00
2023-02-06T06:29:30.905Z,0.00
2023-02-06T06:30:30.959Z,0.00
2023-02-06T06:31:30.911Z,0.00
2023-02-06T06:32:30.862Z,0.00
2023-02-06T06:33:30.899Z,0.00
2023-02-06T06:34:30.830Z,0.00
2023-02-06T06:35:30.816Z,0.00
2023-02-06T06:36:30.796Z,0.00
2023-02-06T06:37:30.787Z,0.00
2023-02-06T06:38:30.766Z,0.00
2023-02-06T06:39:30.752Z,0.00
2023-02-06T06:40:30.734Z,0.00
2023-02-06T06:41:30.720Z,0.00
2023-02-06T06:42:30.707Z,0.00
2023-02-06T06:43:30.691Z,0.00
2023-02-06T06:44:30.683Z,0.00
2023-02-06T06:45:30.769Z,0.00
2023-02-06T06:46:30.647Z,0.00
2023-02-06T06:47:30.642Z,0.00
2023-02-06T06:48:30.618Z,0.00
2023-02-06T06:49:30.607Z,0.00
2023-02-06T06:50:30.586Z,0.00
2023-02-06T06:51:30.572Z,0.00
2023-02-06T06:52:30.559Z,0.00
2023-02-06T06:53:30.548Z,0.00
2023-02-06T06:54:30.526Z,0.00
2023-02-06T06:55:30.514Z,0.00
2023-02-06T06:56:30.503Z,5.63
2023-02-06T06:57:30.485Z,5.63
2023-02-06T06:58:30.467Z,5.63
2023-02-06T06:59:30.456Z,5.63
2023-02-06T07:00:30.565Z,5.63
2023-02-06T07:01:30.427Z,5.63
2023-02-06T07:02:30.409Z,5.63
2023-02-06T07:03:30.397Z,5.63
2023-02-06T07:04:30.376Z,5.63
2023-02-06T07:05:30.367Z,5.63
2023-02-06T07:06:30.349Z,5.63
2023-02-06T07:07:30.390Z,5.63
2023-02-06T07:08:30.335Z,11.25
2023-02-06T07:09:30.302Z,11.25
2023-02-06T07:10:30.290Z,11.25
2023-02-06T07:11:30.275Z,11.25
2023-02-06T07:12:30.255Z,11.25
2023-02-06T07:13:30.244Z,11.25
2023-02-06T07:14:30.230Z,11.25
2023-02-06T07:15:30.237Z,11.25
2023-02-06T07:16:30.213Z,11.25
2023-02-06T07:17:30.193Z,11.25
2023-02-06T07:18:30.170Z,11.25
2023-02-06T07:19:30.178Z,11.25
2023-02-06T07:20:30.142Z,11.25
2023-02-06T07:21:30.136Z,11.25
2023-02-06T07:22:30.114Z,16.88
2023-02-06T07:23:30.103Z,16.88
2023-02-06T07:24:30.084Z,16.88
2023-02-06T07:25:30.130Z,16.88
2023-02-06T07:26:30.063Z,16.88
2023-02-06T07:27:30.056Z,16.88
2023-02-06T07:28:30.020Z,16.88
2023-02-06T07:29:30.005Z,16.88
2023-02-06T07:30:30.806Z,16.88
2023-02-06T07:31:30.045Z,22.50
2023-02-06T07:32:29.963Z,22.50
2023-02-06T07:33:29.968Z,22.50
2023-02-06T07:34:29.938Z,22.50
2023-02-06T07:35:29.954Z,28.13
2023-02-06T07:36:29.904Z,28.13
2023-02-06T07:37:29.896Z,28.13
2023-02-06T07:38:29.880Z,33.75
2023-02-06T07:39:29.861Z,33.75
2023-02-06T07:40:44.116Z,28.13
2023-02-06T07:41:29.840Z,28.13
2023-02-06T07:42:29.817Z,28.13
2023-02-06T07:43:29.802Z,28.13
2023-02-06T07:44:29.788Z,33.75
2023-02-06T07:45:29.768Z,33.75
2023-02-06T07:46:29.767Z,39.38
2023-02-06T07:47:29.751Z,39.38
2023-02-06T07:48:29.752Z,33.75
2023-02-06T07:49:29.725Z,33.75
2023-02-06T07:50:29.705Z,33.75
2023-02-06T07:51:29.687Z,33.75
2023-02-06T07:52:29.673Z,28.13
2023-02-06T07:53:29.657Z,28.13
2023-02-06T07:54:29.650Z,28.13
2023-02-06T07:55:29.627Z,33.75
2023-02-06T07:56:29.610Z,33.75
2023-02-06T07:57:29.596Z,33.75
2023-02-06T07:58:29.629Z,33.75
2023-02-06T07:59:29.573Z,33.75
2023-02-06T08:00:29.560Z,33.75
2023-02-06T08:01:29.628Z,33.75
2023-02-06T08:02:29.540Z,33.75
2023-02-06T08:03:29.511Z,33.75
2023-02-06T08:04:29.607Z,33.75
2023-02-06T08:05:29.483Z,28.13
2023-02-06T08:06:29.481Z,28.13
2023-02-06T08:07:29.464Z,28.13
2023-02-06T08:08:29.500Z,33.75
2023-02-06T08:09:29.554Z,39.38
2023-02-06T08:10:29.479Z,39.38
2023-02-06T08:11:29.394Z,45.00
2023-02-06T08:12:29.386Z,45.00
2023-02-06T08:13:29.370Z,45.00
2023-02-06T08:14:29.366Z,50.63
2023-02-06T08:15:29.443Z,50.63
2023-02-06T08:16:29.595Z,56.25
2023-02-06T08:17:29.342Z,56.25
2023-02-06T08:18:29.288Z,56.25
2023-02-06T08:19:29.293Z,56.25
2023-02-06T08:20:29.270Z,56.25
2023-02-06T08:21:29.264Z,61.88
2023-02-06T08:22:29.271Z,73.13
2023-02-06T08:23:29.245Z,78.75
2023-02-06T08:24:29.265Z,90.00
2023-02-06T08:25:29.188Z,84.38
2023-02-06T08:26:29.172Z,73.13
2023-02-06T08:27:29.161Z,73.13
2023-02-06T08:28:29.144Z,61.88
2023-02-06T08:29:29.138Z,45.00
2023-02-06T08:30:29.280Z,45.00
2023-02-06T08:31:29.255Z,45.00
2023-02-06T08:32:29.087Z,56.25
2023-02-06T08:33:29.075Z,56.25
2023-02-06T08:34:29.055Z,56.25
2023-02-06T08:35:29.044Z,50.63
2023-02-06T08:36:29.026Z,50.63
2023-02-06T08:37:29.033Z,50.63
2023-02-06T08:38:28.998Z,50.63
2023-02-06T08:39:28.999Z,50.63
2023-02-06T08:40:28.979Z,50.63
2023-02-06T08:41:28.958Z,50.63
2023-02-06T08:42:28.937Z,50.63
2023-02-06T08:43:28.929Z,50.63
2023-02-06T08:44:28.947Z,56.25
2023-02-06T08:45:28.915Z,56.25
2023-02-06T08:46:28.931Z,50.63
2023-02-06T08:47:28.874Z,50.63
2023-02-06T08:48:28.871Z,50.63
2023-02-06T08:49:28.840Z,45.00
2023-02-06T08:50:28.902Z,45.00
2023-02-06T08:51:28.814Z,45.00
2023-02-06T08:52:28.796Z,45.00
2023-02-06T08:53:28.779Z,45.00
2023-02-06T08:54:28.778Z,45.00
2023-02-06T08:55:28.859Z,39.38
2023-02-06T08:56:28.736Z,45.00
2023-02-06T08:57:28.718Z,45.00
2023-02-06T08:58:28.708Z,45.00
2023-02-06T08:59:28.691Z,50.63
2023-02-06T09:00:28.715Z,45.00
2023-02-06T09:01:28.705Z,39.38
2023-02-06T09:02:28.688Z,45.00
2023-02-06T09:03:28.665Z,45.00
2023-02-06T09:04:28.667Z,50.63
2023-02-06T09:05:28.605Z,50.63
2023-02-06T09:06:28.587Z,50.63
2023-02-06T09:07:28.574Z,50.63
2023-02-06T09:08:28.560Z,56.25
2023-02-06T09:09:28.550Z,56.25
2023-02-06T09:10:28.570Z,56.25
2023-02-06T09:11:28.512Z,56.25
2023-02-06T09:12:28.509Z,56.25
2023-02-06T09:13:28.485Z,56.25
2023-02-06T09:14:28.470Z,56.25
2023-02-06T09:15:28.456Z,56.25
2023-02-06T09:16:28.446Z,56.25
2023-02-06T09:17:28.429Z,56.25
2023-02-06T09:18:28.422Z,61.88
2023-02-06T09:19:28.403Z,61.88
2023-02-06T09:20:28.382Z,56.25
2023-02-06T09:21:28.364Z,50.63
2023-02-06T09:22:28.351Z,50.63
2023-02-06T09:23:28.336Z,56.25
2023-02-06T09:24:28.324Z,56.25
2023-02-06T09:25:28.303Z,61.88
2023-02-06T09:26:28.294Z,61.88
2023-02-06T09:27:28.274Z,61.88
2023-02-06T09:28:28.263Z,67.50
2023-02-06T09:29:28.243Z,73.13
2023-02-06T09:30:28.246Z,73.13
2023-02-06T09:31:28.230Z,73.13
2023-02-06T09:32:28.200Z,73.13
2023-02-06T09:33:28.182Z,67.50
2023-02-06T09:34:28.309Z,73.13
2023-02-06T09:35:28.150Z,73.13
2023-02-06T09:36:28.322Z,73.13
2023-02-06T09:37:28.125Z,73.13
2023-02-06T09:38:28.107Z,73.13
2023-02-06T09:39:28.095Z,67.50
2023-02-06T09:40:28.100Z,67.50
2023-02-06T09:41:28.059Z,67.50
2023-02-06T09:42:28.045Z,61.88
2023-02-06T09:43:28.033Z,61.88
2023-02-06T09:44:28.024Z,61.88
2023-02-06T09:45:28.001Z,61.88
2023-02-06T09:46:28.057Z,56.25
2023-02-06T09:47:27.995Z,50.63
2023-02-06T09:48:27.956Z,56.25
2023-02-06T09:49:27.942Z,56.25
2023-02-06T09:50:27.930Z,56.25
2023-02-06T09:51:27.912Z,61.88
2023-02-06T09:52:27.904Z,56.25
2023-02-06T09:53:29.412Z,56.25
2023-02-06T09:54:27.867Z,67.50
2023-02-06T09:55:27.857Z,61.88
2023-02-06T09:56:27.845Z,56.25
2023-02-06T09:57:27.824Z,56.25
2023-02-06T09:58:27.810Z,61.88
2023-02-06T09:59:27.807Z,67.50
2023-02-06T10:00:27.786Z,67.50
2023-02-06T10:01:27.824Z,73.13
2023-02-06T10:02:27.752Z,67.50
2023-02-06T10:03:27.737Z,67.50
2023-02-06T10:04:27.795Z,67.50
2023-02-06T10:05:27.719Z,67.50
2023-02-06T10:06:27.695Z,78.75
2023-02-06T10:07:27.682Z,78.75
2023-02-06T10:08:27.828Z,84.38
2023-02-06T10:09:27.648Z,90.00
2023-02-06T10:10:27.634Z,90.00
2023-02-06T10:11:27.629Z,90.00
2023-02-06T10:12:27.601Z,90.00
2023-02-06T10:13:27.595Z,95.63
2023-02-06T10:14:28.240Z,95.63
2023-02-06T10:15:27.556Z,101.25
2023-02-06T10:16:27.585Z,106.88
2023-02-06T10:17:27.526Z,106.88
2023-02-06T10:18:27.512Z,90.00
2023-02-06T10:19:27.498Z,101.25
2023-02-06T10:20:27.488Z,112.50
2023-02-06T10:21:27.470Z,118.13
2023-02-06T10:22:27.454Z,101.25
2023-02-06T10:23:27.437Z,106.88
2023-02-06T10:24:27.421Z,118.13
2023-02-06T10:25:27.405Z,123.75
2023-02-06T10:26:27.395Z,123.75
2023-02-06T10:27:27.381Z,129.38
2023-02-06T10:28:27.394Z,129.38
2023-02-06T10:29:27.354Z,140.63
2023-02-06T10:30:27.338Z,146.25
2023-02-06T10:31:27.382Z,140.63
2023-02-06T10:32:27.305Z,146.25
2023-02-06T10:33:27.289Z,151.88
2023-02-06T10:34:27.279Z,151.88
2023-02-06T10:35:27.270Z,146.25
2023-02-06T10:36:27.251Z,157.50
2023-02-06T10:37:27.239Z,168.75
2023-02-06T10:38:27.228Z,163.13
2023-02-06T10:39:27.212Z,185.63
2023-02-06T10:40:27.190Z,213.75
2023-02-06T10:41:27.268Z,236.25
2023-02-06T10:42:27.159Z,241.88
2023-02-06T10:43:27.147Z,225.00
2023-02-06T10:44:27.140Z,236.25
2023-02-06T10:45:27.118Z,208.13
2023-02-06T10:46:27.121Z,208.13
2023-02-06T10:47:27.091Z,202.50
2023-02-06T10:48:27.075Z,196.88
2023-02-06T10:49:27.059Z,208.13
2023-02-06T10:50:27.045Z,202.50
2023-02-06T10:51:27.035Z,202.50
2023-02-06T10:52:27.019Z,202.50
2023-02-06T10:53:27.006Z,213.75
2023-02-06T10:54:26.987Z,236.25
2023-02-06T10:55:26.974Z,225.00
2023-02-06T10:56:26.970Z,241.88
2023-02-06T10:57:26.944Z,230.63
2023-02-06T10:58:26.936Z,225.00
2023-02-06T10:59:26.920Z,208.13
2023-02-06T11:00:27.052Z,202.50
2023-02-06T11:01:27.174Z,191.25
2023-02-06T11:02:26.940Z,185.63
2023-02-06T11:03:26.860Z,180.00
2023-02-06T11:04:26.848Z,157.50
2023-02-06T11:05:26.828Z,163.13
2023-02-06T11:06:26.816Z,163.13
2023-02-06T11:07:26.798Z,157.50
2023-02-06T11:08:26.783Z,140.63
2023-02-06T11:09:26.770Z,135.00
2023-02-06T11:10:26.762Z,157.50
2023-02-06T11:11:26.757Z,146.25
2023-02-06T11:12:26.757Z,157.50
2023-02-06T11:13:26.760Z,151.88
2023-02-06T11:14:26.704Z,168.75
2023-02-06T11:15:26.685Z,168.75
2023-02-06T11:16:26.735Z,157.50
2023-02-06T11:17:26.659Z,146.25
2023-02-06T11:18:26.640Z,157.50
2023-02-06T11:19:26.628Z,157.50
2023-02-06T11:20:26.606Z,151.88
2023-02-06T11:21:26.601Z,157.50
2023-02-06T11:22:26.575Z,151.88
2023-02-06T11:23:26.579Z,146.25
2023-02-06T11:24:26.554Z,140.63
2023-02-06T11:25:26.545Z,135.00
2023-02-06T11:26:26.520Z,129.38
2023-02-06T11:27:26.510Z,135.00
2023-02-06T11:28:26.487Z,140.63
2023-02-06T11:29:26.476Z,140.63
2023-02-06T11:30:26.503Z,157.50
2023-02-06T11:31:26.484Z,135.00
2023-02-06T11:32:26.433Z,123.75
2023-02-06T11:33:26.418Z,140.63
2023-02-06T11:34:26.407Z,129.38
2023-02-06T11:35:26.393Z,123.75
2023-02-06T11:36:26.376Z,135.00
2023-02-06T11:37:26.358Z,129.38
2023-02-06T11:38:26.343Z,146.25
2023-02-06T11:39:26.335Z,140.63
2023-02-06T11:40:26.320Z,118.13
2023-02-06T11:41:26.297Z,118.13
2023-02-06T11:42:26.279Z,140.63
2023-02-06T11:43:26.283Z,135.00
2023-02-06T11:44:26.312Z,129.38
2023-02-06T11:45:26.300Z,140.63
2023-02-06T11:46:26.230Z,157.50
2023-02-06T11:47:26.209Z,135.00
2023-02-06T11:48:26.193Z,140.63
2023-02-06T11:49:26.191Z,174.38
2023-02-06T11:50:26.163Z,151.88
2023-02-06T11:51:26.148Z,151.88
2023-02-06T11:52:26.132Z,157.50
2023-02-06T11:53:26.117Z,180.00
2023-02-06T11:54:26.106Z,196.88
2023-02-06T11:55:26.089Z,146.25
2023-02-06T11:56:26.072Z,106.88
2023-02-06T11:57:26.057Z,90.00
2023-02-06T11:58:26.054Z,118.13
2023-02-06T11:59:26.029Z,151.88
2023-02-06T12:00:26.015Z,123.75
2023-02-06T12:01:25.998Z,106.88
2023-02-06T12:02:26.059Z,112.50
2023-02-06T12:03:26.013Z,118.13
2023-02-06T12:04:25.957Z,101.25
2023-02-06T12:05:25.945Z,90.00
2023-02-06T12:06:25.927Z,84.38
2023-02-06T12:07:25.909Z,78.75
2023-02-06T12:08:25.901Z,90.00
2023-02-06T12:09:25.887Z,95.63
2023-02-06T12:10:25.865Z,95.63
2023-02-06T12:11:25.848Z,90.00
2023-02-06T12:12:25.836Z,95.63
2023-02-06T12:13:25.837Z,90.00
2023-02-06T12:14:25.812Z,95.63
2023-02-06T12:15:46.957Z,95.63
2023-02-06T12:16:25.864Z,90.00
2023-02-06T12:17:25.765Z,67.50
2023-02-06T12:18:25.750Z,90.00
2023-02-06T12:19:25.740Z,101.25
2023-02-06T12:20:26.816Z,106.88
2023-02-06T12:21:25.708Z,123.75
2023-02-06T12:22:25.688Z,123.75
2023-02-06T12:23:25.675Z,129.38
2023-02-06T12:24:25.657Z,157.50
2023-02-06T12:25:25.641Z,140.63
2023-02-06T12:26:25.626Z,157.50
2023-02-06T12:27:25.941Z,129.38
2023-02-06T12:28:25.595Z,123.75
2023-02-06T12:29:25.582Z,135.00
2023-02-06T12:30:25.569Z,129.38
2023-02-06T12:31:25.646Z,135.00
2023-02-06T12:32:25.548Z,123.75
2023-02-06T12:33:25.525Z,123.75
2023-02-06T12:34:25.510Z,140.63
2023-02-06T12:35:25.488Z,135.00
2023-02-06T12:36:25.475Z,140.63
2023-02-06T12:37:25.457Z,135.00
2023-02-06T12:38:25.450Z,140.63
2023-02-06T12:39:25.427Z,135.00
2023-02-06T12:40:25.416Z,129.38
2023-02-06T12:41:25.397Z,129.38
2023-02-06T12:42:25.381Z,135.00
2023-02-06T12:43:25.364Z,123.75
2023-02-06T12:44:25.351Z,129.38
2023-02-06T12:45:25.333Z,112.50
2023-02-06T12:46:25.348Z,118.13
2023-02-06T12:47:25.319Z,106.88
2023-02-06T12:48:25.290Z,90.00
2023-02-06T12:49:25.330Z,90.00
2023-02-06T12:50:25.258Z,101.25
2023-02-06T12:51:25.248Z,90.00
2023-02-06T12:52:25.236Z,90.00
2023-02-06T12:53:25.222Z,84.38
2023-02-06T12:54:25.201Z,84.38
2023-02-06T12:55:25.194Z,101.25
2023-02-06T12:56:25.164Z,106.88
2023-02-06T12:57:25.159Z,106.88
2023-02-06T12:58:25.137Z,101.25
2023-02-06T12:59:25.127Z,101.25
2023-02-06T13:00:25.107Z,95.63
2023-02-06T13:01:30.650Z,101.25