createdAt,value
2023-02-06T00:00:20.450Z,2.10
2023-02-06T00:02:50.983Z,2.28
2023-02-06T00:05:21.217Z,1.92
2023-02-06T00:07:51.613Z,1.58
2023-02-06T00:10:21.985Z,2.10
2023-02-06T00:12:52.235Z,2.03
2023-02-06T00:15:24.976Z,1.88
2023-02-06T00:17:55.094Z,1.90
2023-02-06T00:20:25.316Z,1.90
2023-02-06T00:22:55.529Z,2.38
2023-02-06T00:25:25.528Z,2.10
2023-02-06T00:27:55.679Z,2.20
2023-02-06T00:30:28.486Z,4.47
2023-02-06T00:32:58.649Z,9.40
2023-02-06T00:35:28.939Z,6.45
2023-02-06T00:37:59.991Z,4.25
2023-02-06T00:40:30.091Z,2.72
2023-02-06T00:43:00.242Z,1.55
2023-02-06T00:45:33.268Z,2.40
2023-02-06T00:48:03.833Z,2.65
2023-02-06T00:50:34.013Z,1.65
2023-02-06T00:53:06.593Z,2.05
2023-02-06T00:55:37.122Z,1.50
2023-02-06T00:58:07.408Z,1.45
2023-02-06T01:00:40.248Z,1.58
2023-02-06T01:03:10.633Z,1.42
2023-02-06T01:05:40.769Z,1.60
2023-02-06T01:08:10.853Z,2.00
2023-02-06T01:10:43.537Z,1.75
2023-02-06T01:13:14.823Z,2.47
2023-02-06T01:15:49.530Z,1.75
2023-02-06T01:18:21.086Z,1.77
2023-02-06T01:20:51.129Z,2.20
2023-02-06T01:23:21.272Z,2.08
2023-02-06T01:25:51.451Z,1.88
2023-02-06T01:28:21.562Z,2.08
2023-02-06T01:30:54.893Z,1.23
2023-02-06T01:33:25.165Z,2.22
2023-02-06T01:35:59.066Z,2.13
2023-02-06T01:38:29.471Z,2.25
2023-02-06T01:41:00.285Z,2.00
2023-02-06T01:43:32.888Z,1.83
2023-02-06T01:46:05.712Z,2.15
2023-02-06T01:48:39.286Z,2.15
2023-02-06T01:51:13.223Z,2.85
2023-02-06T01:53:45.520Z,2.08
2023-02-06T01:56:19.544Z,1.75
2023-02-06T01:58:53.541Z,1.38
2023-02-06T02:01:26.313Z,1.83
2023-02-06T02:04:01.198Z,1.67
2023-02-06T02:06:31.724Z,1.77
2023-02-06T02:09:03.328Z,1.77
2023-02-06T02:11:36.391Z,2.00
2023-02-06T02:14:10.409Z,1.80
2023-02-06T02:16:55.128Z,2.00
2023-02-06T02:19:57.991Z,1.60
2023-02-06T02:22:47.116Z,1.98
2023-02-06T02:25:57.103Z,1.60
2023-02-06T02:28:48.949Z,1.67
2023-02-06T02:31:55.963Z,2.38
2023-02-06T02:35:05.029Z,1.52
2023-02-06T02:37:46.658Z,1.88
2023-02-06T02:40:25.975Z,1.50
2023-02-06T02:43:07.544Z,1.52
2023-02-06T02:45:44.373Z,2.22
2023-02-06T02:48:18.542Z,1.45
2023-02-06T02:50:48.761Z,1.83
2023-02-06T02:53:22.152Z,1.80
2023-02-06T02:55:52.273Z,2.83
2023-02-06T02:58:26.711Z,1.52
2023-02-06T03:01:03.964Z,1.33
2023-02-06T03:03:36.239Z,1.95
2023-02-06T03:06:19.601Z,1.77
2023-02-06T03:09:04.987Z,1.75
2023-02-06T03:11:35.548Z,2.30
2023-02-06T03:14:11.927Z,1.40
2023-02-06T03:16:45.419Z,1.90
2023-02-06T03:19:19.733Z,1.95
2023-02-06T03:21:51.736Z,1.42
2023-02-06T03:24:28.964Z,1.85
2023-02-06T03:27:03.090Z,1.88
2023-02-06T03:29:36.789Z,1.35
2023-02-06T03:32:11.070Z,1.85
2023-02-06T03:34:47.442Z,1.30
2023-02-06T03:37:17.840Z,1.73
2023-02-06T03:39:50.587Z,2.50
2023-02-06T03:42:21.827Z,2.08
2023-02-06T03:44:55.984Z,1.55
2023-02-06T03:47:27.470Z,1.83
2023-02-06T03:52:33.244Z,2.05
2023-02-06T03:55:10.537Z,1.60
2023-02-06T03:57:41.672Z,1.52
2023-02-06T04:00:13.861Z,1.95
2023-02-06T04:02:46.160Z,2.88
2023-02-06T04:05:16.824Z,2.55
2023-02-06T04:07:46.914Z,2.25
2023-02-06T04:10:21.859Z,1.38
2023-02-06T04:12:52.188Z,2.28
2023-02-06T04:15:22.378Z,2.38
2023-02-06T04:17:59.848Z,1.95
2023-02-06T04:20:30.820Z,3.08
2023-02-06T04:23:01.199Z,1.98
2023-02-06T04:25:34.175Z,4.03
2023-02-06T04:28:04.372Z,1.63
2023-02-06T04:30:34.580Z,2.22
2023-02-06T04:33:04.644Z,2.53
2023-02-06T04:35:35.307Z,2.13
2023-02-06T04:38:05.547Z,1.98
2023-02-06T04:40:38.276Z,3.35
2023-02-06T04:43:08.353Z,2.83
2023-02-06T04:45:38.718Z,2.08
2023-02-06T04:48:09.271Z,1.50
2023-02-06T04:50:39.320Z,1.83
2023-02-06T04:53:09.294Z,1.35
2023-02-06T04:55:42.026Z,1.45
2023-02-06T04:58:12.079Z,1.77
2023-02-06T05:00:42.183Z,1.92
2023-02-06T05:03:12.178Z,1.65
2023-02-06T05:05:42.205Z,1.50
2023-02-06T05:08:12.430Z,1.20
2023-02-06T05:10:45.100Z,2.63
2023-02-06T05:13:15.148Z,1.80
2023-02-06T05:15:45.428Z,1.52
2023-02-06T05:18:15.869Z,1.95
2023-02-06T05:20:47.654Z,1.27
2023-02-06T05:23:18.187Z,1.52
2023-02-06T05:25:50.962Z,2.10
2023-02-06T05:28:21.395Z,1.38
2023-02-06T05:30:51.718Z,1.45
2023-02-06T05:33:21.821Z,2.13
2023-02-06T05:35:52.309Z,1.42
2023-02-06T05:38:22.961Z,1.45
2023-02-06T05:40:56.479Z,1.02
2023-02-06T05:43:26.651Z,1.45
2023-02-06T05:45:56.925Z,1.38
2023-02-06T05:48:29.147Z,1.70
2023-02-06T05:50:59.741Z,1.27
2023-02-06T05:53:29.834Z,1.70
2023-02-06T05:56:04.105Z,1.75
2023-02-06T05:58:34.597Z,1.65
2023-02-06T06:01:04.895Z,1.10
2023-02-06T06:03:35.106Z,1.20
2023-02-06T06:06:05.312Z,1.25
2023-02-06T06:08:35.550Z,1.05
2023-02-06T06:11:08.303Z,1.65
2023-02-06T06:13:38.539Z,1.77
2023-02-06T06:16:11.674Z,0.98
2023-02-06T06:18:41.725Z,1.50
2023-02-06T06:21:11.964Z,1.20
2023-02-06T06:23:41.991Z,1.85
2023-02-06T06:26:14.656Z,1.35
2023-02-06T06:28:45.435Z,1.45
2023-02-06T06:31:16.042Z,1.42
2023-02-06T06:33:46.314Z,1.67
2023-02-06T06:36:18.249Z,1.45
2023-02-06T06:38:48.353Z,1.58
2023-02-06T06:41:21.059Z,1.27
2023-02-06T06:43:51.643Z,1.40
2023-02-06T06:46:21.827Z,1.80
2023-02-06T06:48:52.056Z,1.65
2023-02-06T06:51:23.979Z,1.60
2023-02-06T06:53:54.140Z,2.65
2023-02-06T06:56:27.609Z,1.30
2023-02-06T06:58:57.944Z,1.83
2023-02-06T07:01:28.218Z,1.85
2023-02-06T07:03:58.283Z,1.70
2023-02-06T07:06:28.619Z,1.73
2023-02-06T07:08:58.611Z,1.55
2023-02-06T07:11:31.718Z,1.80
2023-02-06T07:14:01.775Z,2.28
2023-02-06T07:16:32.406Z,3.30
2023-02-06T07:19:02.393Z,2.40
2023-02-06T07:21:32.696Z,2.00
2023-02-06T07:24:03.147Z,2.30
2023-02-06T07:26:35.854Z,2.47
2023-02-06T07:29:06.071Z,4.85
2023-02-06T07:31:36.226Z,3.58
2023-02-06T07:34:06.351Z,4.28
2023-02-06T07:36:36.456Z,2.72
2023-02-06T07:39:08.087Z,3.38
2023-02-06T07:44:11.002Z,3.40
2023-02-06T07:46:42.413Z,3.20
2023-02-06T07:49:15.034Z,3.67
2023-02-06T07:51:45.412Z,3.17
2023-02-06T07:54:15.908Z,3.33
2023-02-06T07:56:48.600Z,2.85
2023-02-06T07:59:19.018Z,2.90
2023-02-06T08:01:49.342Z,2.15
2023-02-06T08:04:19.618Z,2.45
2023-02-06T08:06:49.801Z,2.97
2023-02-06T08:09:20.087Z,3.20
2023-02-06T08:11:52.888Z,3.00
2023-02-06T08:14:23.082Z,4.20
2023-02-06T08:16:53.516Z,3.80
2023-02-06T08:19:23.887Z,3.47
2023-02-06T08:21:54.153Z,4.32
2023-02-06T08:24:24.429Z,3.70
2023-02-06T08:26:57.490Z,3.72
2023-02-06T08:29:28.911Z,4.07
2023-02-06T08:31:59.178Z,3.83
2023-02-06T08:34:29.175Z,3.45
2023-02-06T08:36:59.511Z,3.53
2023-02-06T08:39:29.591Z,3.63
2023-02-06T08:42:02.372Z,3.03
2023-02-06T08:44:32.559Z,3.03
2023-02-06T08:47:09.968Z,3.50
2023-02-06T08:52:10.870Z,3.78
2023-02-06T08:54:41.128Z,2.85
2023-02-06T08:57:15.064Z,2.40
2023-02-06T08:59:45.594Z,3.45
2023-02-06T09:02:15.802Z,3.10
2023-02-06T09:04:46.062Z,2.78
2023-02-06T09:07:17.336Z,3.10
2023-02-06T09:09:47.482Z,3.15
2023-02-06T09:12:20.584Z,3.55
2023-02-06T09:14:50.838Z,2.78
2023-02-06T09:17:21.180Z,2.95
2023-02-06T09:19:51.438Z,2.60
2023-02-06T09:22:21.563Z,1.95
2023-02-06T09:24:51.636Z,3.25
2023-02-06T09:27:24.389Z,2.38
2023-02-06T09:29:54.678Z,2.67
2023-02-06T09:32:24.826Z,2.85
2023-02-06T09:34:54.874Z,2.03
2023-02-06T09:37:25.362Z,2.78
2023-02-06T09:39:55.732Z,2.63
2023-02-06T09:42:34.344Z,3.03
2023-02-06T09:45:08.739Z,2.95
2023-02-06T09:47:42.879Z,3.30
2023-02-06T09:50:26.758Z,3.35
2023-02-06T09:53:08.446Z,3.55
2023-02-06T09:55:43.857Z,4.30
2023-02-06T09:58:24.788Z,3.45
2023-02-06T10:01:01.504Z,3.90
2023-02-06T10:03:57.889Z,3.95
2023-02-06T10:06:30.870Z,5.18
2023-02-06T10:09:05.367Z,4.10
2023-02-06T10:11:43.714Z,3.03
2023-02-06T10:14:22.403Z,2.58
2023-02-06T10:17:01.280Z,3.15
2023-02-06T10:19:46.990Z,3.22
2023-02-06T10:22:24.389Z,3.08
2023-02-06T10:25:03.142Z,3.45
2023-02-06T10:27:36.736Z,3.40
2023-02-06T10:30:10.250Z,2.92
2023-02-06T10:32:47.621Z,3.22
2023-02-06T10:35:30.918Z,3.08
2023-02-06T10:38:30.903Z,2.78
2023-02-06T10:41:06.512Z,3.72
2023-02-06T10:43:43.618Z,2.70
2023-02-06T10:46:37.394Z,2.63
2023-02-06T10:49:16.701Z,2.88
2023-02-06T10:51:52.855Z,3.33
2023-02-06T10:54:25.760Z,4.25
2023-02-06T10:56:58.975Z,3.83
2023-02-06T10:59:34.372Z,3.38
2023-02-06T11:02:21.525Z,3.63
2023-02-06T11:04:57.766Z,4.72
2023-02-06T11:07:32.455Z,4.30
2023-02-06T11:10:02.738Z,3.88
2023-02-06T11:12:37.475Z,3.55
2023-02-06T11:15:21.295Z,2.63
2023-02-06T11:20:26.843Z,2.60
2023-02-06T11:22:57.287Z,2.88
2023-02-06T11:25:33.721Z,2.47
2023-02-06T11:28:06.170Z,1.80
2023-02-06T11:30:39.864Z,2.13
2023-02-06T11:33:23.233Z,2.30
2023-02-06T11:35:59.207Z,1.70
2023-02-06T11:38:31.361Z,1.75
2023-02-06T11:41:06.505Z,2.42
2023-02-06T11:43:51.321Z,1.88
2023-02-06T11:46:26.398Z,2.28
2023-02-06T11:49:22.697Z,1.55
2023-02-06T11:51:55.819Z,1.95
2023-02-06T11:54:29.783Z,1.92
2023-02-06T11:57:05.081Z,1.42
2023-02-06T11:59:37.340Z,1.92
2023-02-06T12:02:28.126Z,2.10
2023-02-06T12:05:07.255Z,1.20
2023-02-06T12:07:42.049Z,1.30
2023-02-06T12:10:16.898Z,1.42
2023-02-06T12:12:51.485Z,0.98
2023-02-06T12:15:44.957Z,1.17
2023-02-06T12:18:18.499Z,1.70
2023-02-06T12:20:56.032Z,1.27
2023-02-06T12:23:30.249Z,1.38
2023-02-06T12:26:03.142Z,1.27
2023-02-06T12:28:36.211Z,1.38
2023-02-06T12:31:10.921Z,1.08
2023-02-06T12:33:46.414Z,1.88
2023-02-06T12:36:25.710Z,1.88
2023-02-06T12:39:00.007Z,2.35
2023-02-06T12:41:45.731Z,1.27
2023-02-06T12:44:27.048Z,1.52
2023-02-06T12:47:02.310Z,1.48
2023-02-06T12:49:47.895Z,1.55
2023-02-06T12:52:27.113Z,2.03
2023-02-06T12:55:03.918Z,1.88
2023-02-06T12:57:38.778Z,1.52
2023-02-06T13:00:45.821Z,1.42
2023-02-06T13:03:30.258Z,1.17
2023-02-06T13:06:05.769Z,1.65
2023-02-06T13:08:47.291Z,1.20
2023-02-06T13:11:32.668Z,1.38
2023-02-06T13:14:09.289Z,2.28
2023-02-06T13:16:53.945Z,1.40
2023-02-06T13:19:30.761Z,1.70
2023-02-06T13:22:36.465Z,1.23
2023-02-06T13:25:24.531Z,1.38
2023-02-06T13:27:58.145Z,1.35
2023-02-06T13:30:50.734Z,1.27
2023-02-06T13:33:23.820Z,1.92
2023-02-06T13:36:01.591Z,1.52
2023-02-06T13:41:34.010Z,1.73
2023-02-06T13:44:15.007Z,2.45
2023-02-06T13:47:13.164Z,0.88
2023-02-06T13:50:10.569Z,1.40
2023-02-06T13:52:44.467Z,0.85
2023-02-06T13:55:32.114Z,0.77
2023-02-06T13:58:31.423Z,1.50
2023-02-06T14:01:06.070Z,1.10
2023-02-06T14:03:38.453Z,0.93
2023-02-06T14:06:24.186Z,0.75
2023-02-06T14:09:02.349Z,1.05
2023-02-06T14:11:56.812Z,0.95
2023-02-06T14:14:46.782Z,1.20
2023-02-06T14:17:30.106Z,1.60
2023-02-06T14:20:06.661Z,1.40
2023-02-06T14:22:42.564Z,1.08
2023-02-06T14:25:25.388Z,1.15
2023-02-06T14:28:12.171Z,2.00
2023-02-06T14:30:53.994Z,1.38
2023-02-06T14:33:45.736Z,1.73
2023-02-06T14:36:35.742Z,1.30
2023-02-06T14:39:28.238Z,1.33
2023-02-06T14:41:58.795Z,1.25
2023-02-06T14:44:32.872Z,1.17
2023-02-06T14:47:03.283Z,1.40
2023-02-06T14:49:38.408Z,1.10
2023-02-06T14:52:09.316Z,1.38
2023-02-06T14:54:41.793Z,0.90
2023-02-06T14:57:19.990Z,1.45
2023-02-06T14:59:54.962Z,0.70
2023-02-06T15:02:31.525Z,0.80
2023-02-06T15:05:06.845Z,1.63
2023-02-06T15:07:39.366Z,1.70
2023-02-06T15:10:12.269Z,1.10
2023-02-06T15:12:42.779Z,1.00
2023-02-06T15:15:21.481Z,2.00
2023-02-06T15:18:02.788Z,1.02
2023-02-06T15:20:41.255Z,1.20
2023-02-06T15:23:19.425Z,1.20
2023-02-06T15:26:00.087Z,2.97
2023-02-06T15:28:32.836Z,1.45
2023-02-06T15:31:04.852Z,1.65
2023-02-06T15:33:37.267Z,0.93
2023-02-06T15:36:10.660Z,2.03
2023-02-06T15:38:43.392Z,1.40
2023-02-06T15:41:15.938Z,1.42
2023-02-06T15:43:46.999Z,1.58
2023-02-06T15:46:18.037Z,1.40
2023-02-06T15:48:54.040Z,1.50
2023-02-06T15:51:29.645Z,1.58
2023-02-06T15:54:10.742Z,1.67
2023-02-06T15:56:43.774Z,1.00
2023-02-06T15:59:21.126Z,1.35
2023-02-06T16:01:52.075Z,0.98
2023-02-06T16:04:26.914Z,2.17
2023-02-06T16:07:09.576Z,1.38
2023-02-06T16:09:43.948Z,1.92
2023-02-06T16:12:16.543Z,1.48
2023-02-06T16:14:59.655Z,1.08
2023-02-06T16:17:33.934Z,2.35
2023-02-06T16:20:07.629Z,1.90
2023-02-06T16:22:41.626Z,1.30
2023-02-06T16:25:26.063Z,1.25
2023-02-06T16:30:29.453Z,1.13
2023-02-06T16:33:01.982Z,1.65
2023-02-06T16:35:32.305Z,1.60
2023-02-06T16:38:05.012Z,1.20
2023-02-06T16:40:35.517Z,1.80
2023-02-06T16:43:05.898Z,2.38
2023-02-06T16:45:36.110Z,1.20
2023-02-06T16:48:06.391Z,1.55
2023-02-06T16:50:37.476Z,1.00
2023-02-06T16:53:16.746Z,2.40
2023-02-06T16:55:47.101Z,2.97
2023-02-06T16:58:21.638Z,3.38
2023-02-06T17:00:52.540Z,2.58
2023-02-06T17:03:22.758Z,4.28
2023-02-06T17:05:54.627Z,5.13
2023-02-06T17:08:28.528Z,8.20
2023-02-06T17:11:02.069Z,5.75
2023-02-06T17:13:32.202Z,2.20
2023-02-06T17:16:02.601Z,4.10
2023-02-06T17:18:32.758Z,3.72
2023-02-06T17:21:02.938Z,3.67
2023-02-06T17:23:35.622Z,2.28
2023-02-06T17:26:05.920Z,2.10
2023-02-06T17:28:36.198Z,2.05
2023-02-06T17:31:06.454Z,2.85
2023-02-06T17:33:36.795Z,2.20
2023-02-06T17:36:08.065Z,2.05
2023-02-06T17:41:10.569Z,2.15
2023-02-06T17:43:40.607Z,2.28
2023-02-06T17:46:10.902Z,1.75
2023-02-06T17:48:42.785Z,1.98
2023-02-06T17:51:13.176Z,2.13
2023-02-06T17:53:45.837Z,1.80
2023-02-06T17:56:16.548Z,1.73
2023-02-06T17:58:46.967Z,2.00
2023-02-06T18:01:19.188Z,2.60
2023-02-06T18:03:50.312Z,1.73
2023-02-06T18:06:22.236Z,2.55
2023-02-06T18:08:54.848Z,2.08
2023-02-06T18:11:25.288Z,2.28
2023-02-06T18:13:56.015Z,2.63
2023-02-06T18:16:30.832Z,2.45
2023-02-06T18:19:01.255Z,1.88
2023-02-06T18:21:31.947Z,2.28
2023-02-06T18:24:04.637Z,2.25
2023-02-06T18:26:34.821Z,2.13
2023-02-06T18:29:07.006Z,2.33
2023-02-06T18:31:39.130Z,3.05
2023-02-06T18:34:10.598Z,2.28
2023-02-06T18:36:41.147Z,2.50
2023-02-06T18:39:14.230Z,2.50
2023-02-06T18:41:57.288Z,2.83
2023-02-06T18:44:27.398Z,1.77
2023-02-06T18:46:57.626Z,2.72
2023-02-06T18:49:27.777Z,5.13
2023-02-06T18:51:58.155Z,3.38
2023-02-06T18:54:31.186Z,3.78
2023-02-06T18:57:01.716Z,6.63
2023-02-06T18:59:32.127Z,3.97
2023-02-06T19:02:02.463Z,4.53
2023-02-06T19:04:32.938Z,5.53
2023-02-06T19:07:04.328Z,5.55
2023-02-06T19:12:07.170Z,6.60
2023-02-06T19:14:37.470Z,6.20
2023-02-06T19:17:07.647Z,6.30
2023-02-06T19:19:37.871Z,7.03
2023-02-06T19:22:08.012Z,7.38
2023-02-06T19:24:42.531Z,10.20
2023-02-06T19:27:12.970Z,9.85
2023-02-06T19:29:43.085Z,9.38
2023-02-06T19:32:13.241Z,8.20
2023-02-06T19:34:45.341Z,8.68
2023-02-06T19:37:16.441Z,9.90
2023-02-06T19:39:49.439Z,10.43
2023-02-06T19:42:19.557Z,10.77
2023-02-06T19:44:49.697Z,11.48
2023-02-06T19:47:20.012Z,10.48
2023-02-06T19:49:52.927Z,10.75
2023-02-06T19:52:23.531Z,10.27
2023-02-06T19:54:56.377Z,12.02
2023-02-06T19:57:26.960Z,11.35
2023-02-06T19:59:57.074Z,9.25
2023-02-06T20:02:27.473Z,10.00
2023-02-06T20:04:57.818Z,11.30
2023-02-06T20:07:28.190Z,10.40
2023-02-06T20:10:00.908Z,10.90
2023-02-06T20:12:31.689Z,11.07
2023-02-06T20:15:02.653Z,12.65
2023-02-06T20:17:32.966Z,15.57
2023-02-06T20:20:03.167Z,14.50
2023-02-06T20:22:33.552Z,11.48
2023-02-06T20:25:06.228Z,13.27
2023-02-06T20:27:36.398Z,13.68
2023-02-06T20:30:07.256Z,12.73
2023-02-06T20:32:37.415Z,13.80
2023-02-06T20:35:08.263Z,15.13
2023-02-06T20:37:38.693Z,14.40
2023-02-06T20:40:12.993Z,14.50
2023-02-06T20:42:44.706Z,15.07
2023-02-06T20:45:15.401Z,14.32
2023-02-06T20:47:45.531Z,14.80
2023-02-06T20:50:15.732Z,14.10
2023-02-06T20:52:45.929Z,14.80
2023-02-06T20:55:18.952Z,13.95
2023-02-06T20:57:49.235Z,14.25
2023-02-06T21:00:20.350Z,13.70
2023-02-06T21:02:52.951Z,13.55
2023-02-06T21:05:23.388Z,11.75
2023-02-06T21:07:53.770Z,12.10
2023-02-06T21:10:27.985Z,10.52
2023-02-06T21:12:58.347Z,10.55
2023-02-06T21:15:31.400Z,9.48
2023-02-06T21:18:01.494Z,8.68
2023-02-06T21:20:31.683Z,8.07
2023-02-06T21:23:01.983Z,8.70
2023-02-06T21:25:34.828Z,7.47
2023-02-06T21:28:04.999Z,7.70
2023-02-06T21:30:36.522Z,8.45
2023-02-06T21:33:07.379Z,7.50
2023-02-06T21:35:39.593Z,7.85
2023-02-06T21:38:10.676Z,9.52
2023-02-06T21:40:43.423Z,8.98
2023-02-06T21:43:15.217Z,9.48
2023-02-06T21:45:45.657Z,9.40
2023-02-06T21:48:16.052Z,9.45
2023-02-06T21:50:46.254Z,10.23
2023-02-06T21:53:16.583Z,10.95
2023-02-06T21:55:49.394Z,10.07
2023-02-06T21:58:19.518Z,11.02
2023-02-06T22:00:50.510Z,9.80
2023-02-06T22:03:22.969Z,11.07
2023-02-06T22:05:53.082Z,10.25
2023-02-06T22:08:23.726Z,10.85
2023-02-06T22:10:56.347Z,11.45
2023-02-06T22:13:28.522Z,10.55
2023-02-06T22:15:58.532Z,12.02
2023-02-06T22:18:28.884Z,12.05
2023-02-06T22:21:06.566Z,10.32
2023-02-06T22:23:36.897Z,10.27
2023-02-06T22:26:10.677Z,10.52
2023-02-06T22:28:40.972Z,10.77
2023-02-06T22:31:12.599Z,11.98
2023-02-06T22:36:15.040Z,11.52
2023-02-06T22:38:46.649Z,10.45
2023-02-06T22:41:21.144Z,10.23
2023-02-06T22:43:52.662Z,10.80
2023-02-06T22:46:25.262Z,11.13
2023-02-06T22:48:55.788Z,11.48
2023-02-06T22:51:26.571Z,10.63
2023-02-06T22:53:56.936Z,9.88
2023-02-06T22:56:36.232Z,8.77
2023-02-06T22:59:10.350Z,9.80
2023-02-06T23:01:42.912Z,9.35
2023-02-06T23:04:16.276Z,9.60
2023-02-06T23:06:46.916Z,8.63
2023-02-06T23:09:20.719Z,9.82
2023-02-06T23:11:54.264Z,9.93
2023-02-06T23:14:24.746Z,9.95
2023-02-06T23:16:55.285Z,9.32
2023-02-06T23:19:25.715Z,9.93
2023-02-06T23:21:55.767Z,8.25
2023-02-06T23:24:26.246Z,9.35
2023-02-06T23:26:58.903Z,8.63
2023-02-06T23:29:29.019Z,8.93
2023-02-06T23:31:59.300Z,9.32
2023-02-06T23:34:29.621Z,9.27
2023-02-06T23:36:59.874Z,8.95
2023-02-06T23:39:30.170Z,9.25
2023-02-06T23:42:02.782Z,8.30
2023-02-06T23:44:33.047Z,8.60
2023-02-06T23:47:03.055Z,8.20
2023-02-06T23:49:33.252Z,8.23
2023-02-06T23:52:03.280Z,8.85
2023-02-06T23:54:33.306Z,8.45
2023-02-06T23:57:06.034Z,9.40
2023-02-06T23:59:36.198Z,7.97
