createdAt,value
2018-11-28T00:00:31.428Z,81.70
2018-11-28T00:03:04.141Z,81.70
2018-11-28T00:05:32.893Z,81.90
2018-11-28T00:08:07.424Z,82.10
2018-11-28T00:10:39.785Z,82.30
2018-11-28T00:13:08.567Z,82.40
2018-11-28T00:15:37.421Z,82.80
2018-11-28T00:18:06.246Z,82.60
2018-11-28T00:20:35.018Z,82.30
2018-11-28T00:23:03.806Z,81.70
2018-11-28T00:25:32.538Z,81.70
2018-11-28T00:28:01.294Z,81.70
2018-11-28T00:30:30.144Z,81.80
2018-11-28T00:32:58.931Z,82.00
2018-11-28T00:35:27.757Z,82.10
2018-11-28T00:37:56.519Z,82.10
2018-11-28T00:40:25.269Z,81.50
2018-11-28T00:42:54.078Z,81.50
2018-11-28T00:45:24.676Z,81.80
2018-11-28T00:47:53.405Z,81.70
2018-11-28T00:50:23.431Z,81.80
2018-11-28T00:52:52.241Z,81.50
2018-11-28T00:55:21.006Z,81.30
2018-11-28T00:57:49.787Z,81.50
2018-11-28T01:00:20.355Z,81.40
2018-11-28T01:02:49.409Z,81.40
2018-11-28T01:05:18.301Z,81.40
2018-11-28T01:07:48.822Z,81.60
2018-11-28T01:10:18.658Z,81.50
2018-11-28T01:12:48.029Z,81.80
2018-11-28T01:15:17.505Z,81.40
2018-11-28T01:17:46.282Z,81.50
2018-11-28T01:20:17.893Z,81.40
2018-11-28T01:22:46.726Z,81.40
2018-11-28T01:25:22.970Z,81.20
2018-11-28T01:27:51.744Z,81.10
2018-11-28T01:30:21.443Z,81.10
2018-11-28T01:32:50.231Z,80.60
2018-11-28T01:35:19.744Z,80.50
2018-11-28T01:37:48.485Z,80.60
2018-11-28T01:40:18.232Z,80.80
2018-11-28T01:42:46.953Z,80.80
2018-11-28T01:45:16.577Z,80.80
2018-11-28T01:47:45.424Z,79.90
2018-11-28T01:50:14.901Z,80.60
2018-11-28T01:52:43.711Z,80.90
2018-11-28T01:55:15.813Z,81.50
2018-11-28T01:57:44.546Z,81.20
2018-11-28T02:00:16.772Z,81.50
2018-11-28T02:02:45.731Z,82.30
2018-11-28T02:05:14.443Z,83.40
2018-11-28T02:07:43.348Z,82.70
2018-11-28T02:10:13.206Z,82.30
2018-11-28T02:12:42.063Z,81.20
2018-11-28T02:15:13.158Z,81.30
2018-11-28T02:17:42.001Z,81.70
2018-11-28T02:20:11.851Z,82.10
2018-11-28T02:22:40.684Z,82.80
2018-11-28T02:25:11.640Z,82.60
2018-11-28T02:27:40.485Z,83.00
2018-11-28T02:30:14.651Z,82.50
2018-11-28T02:32:43.642Z,81.90
2018-11-28T02:35:13.585Z,82.40
2018-11-28T02:37:42.765Z,82.30
2018-11-28T02:40:15.394Z,82.20
2018-11-28T02:42:44.500Z,82.10
2018-11-28T02:45:16.187Z,82.00
2018-11-28T02:47:45.036Z,82.10
2018-11-28T02:50:13.872Z,82.50
2018-11-28T02:52:42.745Z,81.90
2018-11-28T02:55:12.569Z,81.50
2018-11-28T02:57:42.469Z,81.50
2018-11-28T03:00:14.506Z,80.90
2018-11-28T03:02:43.323Z,80.50
2018-11-28T03:05:12.549Z,81.60
2018-11-28T03:07:41.325Z,82.10
2018-11-28T03:10:17.574Z,82.60
2018-11-28T03:12:46.313Z,83.10
2018-11-28T03:15:18.864Z,83.50
2018-11-28T03:17:47.672Z,83.70
2018-11-28T03:20:16.390Z,83.50
2018-11-28T03:22:45.175Z,83.50
2018-11-28T03:25:13.920Z,83.30
2018-11-28T03:27:42.747Z,83.00
2018-11-28T03:30:14.433Z,82.90
2018-11-28T03:32:43.232Z,82.60
2018-11-28T03:35:13.182Z,82.20
2018-11-28T03:37:41.990Z,82.70
2018-11-28T03:40:10.833Z,82.90
2018-11-28T03:42:39.664Z,83.00
2018-11-28T03:45:11.001Z,83.50
2018-11-28T03:47:39.839Z,83.20
2018-11-28T03:50:10.207Z,83.50
2018-11-28T03:52:39.333Z,83.60
2018-11-28T03:55:09.616Z,83.60
2018-11-28T03:57:38.338Z,83.00
2018-11-28T04:00:18.255Z,82.40
2018-11-28T04:02:47.260Z,82.60
2018-11-28T04:05:16.072Z,83.10
2018-11-28T04:07:44.791Z,83.50
2018-11-28T04:10:14.361Z,83.60
2018-11-28T04:12:44.069Z,83.00
2018-11-28T04:15:16.641Z,83.50
2018-11-28T04:17:45.473Z,81.70
2018-11-28T04:20:16.421Z,82.00
2018-11-28T04:22:45.236Z,82.60
2018-11-28T04:25:14.762Z,82.90
2018-11-28T04:27:43.541Z,83.60
2018-11-28T04:30:15.387Z,83.50
2018-11-28T04:32:44.155Z,83.50
2018-11-28T04:35:15.303Z,83.80
2018-11-28T04:37:44.779Z,83.30
2018-11-28T04:40:14.505Z,83.70
2018-11-28T04:42:43.543Z,84.00
2018-11-28T04:45:13.695Z,84.20
2018-11-28T04:47:42.508Z,84.60
2018-11-28T04:50:11.718Z,84.90
2018-11-28T04:52:40.474Z,84.30
2018-11-28T04:55:12.115Z,83.90
2018-11-28T04:57:40.866Z,83.60
2018-11-28T05:00:14.008Z,83.90
2018-11-28T05:02:42.918Z,84.10
2018-11-28T05:05:11.825Z,83.50
2018-11-28T05:07:41.229Z,83.60
2018-11-28T05:10:14.685Z,83.70
2018-11-28T05:12:43.645Z,83.90
2018-11-28T05:15:13.384Z,84.10
2018-11-28T05:17:42.213Z,84.10
2018-11-28T05:20:14.045Z,84.20
2018-11-28T05:22:42.774Z,83.30
2018-11-28T05:25:15.698Z,83.90
2018-11-28T05:30:21.311Z,84.40
2018-11-28T05:32:50.130Z,84.60
2018-11-28T05:35:21.374Z,84.80
2018-11-28T05:37:51.851Z,83.90
2018-11-28T05:40:22.756Z,83.60
2018-11-28T05:42:51.887Z,83.40
2018-11-28T05:45:20.753Z,84.00
2018-11-28T05:47:49.551Z,84.70
2018-11-28T05:50:19.495Z,84.80
2018-11-28T05:52:48.345Z,85.10
2018-11-28T05:55:18.272Z,84.50
2018-11-28T05:57:47.092Z,84.20
2018-11-28T06:00:39.849Z,84.30
2018-11-28T06:03:11.238Z,83.70
2018-11-28T06:05:42.181Z,83.60
2018-11-28T06:08:11.440Z,85.80
2018-11-28T06:10:40.183Z,82.40
2018-11-28T06:13:08.914Z,81.70
2018-11-28T06:15:37.710Z,81.90
2018-11-28T06:18:07.691Z,81.50
2018-11-28T06:20:36.439Z,81.00
2018-11-28T06:23:05.306Z,80.90
2018-11-28T06:25:34.049Z,80.70
2018-11-28T06:28:03.126Z,81.50
2018-11-28T06:30:32.073Z,80.00
2018-11-28T06:33:02.007Z,79.80
2018-11-28T06:35:30.768Z,80.00
2018-11-28T06:38:00.638Z,80.00
2018-11-28T06:40:29.732Z,79.90
2018-11-28T06:42:58.611Z,79.80
2018-11-28T06:45:27.482Z,80.70
2018-11-28T06:47:56.874Z,79.40
2018-11-28T06:50:25.702Z,79.60
2018-11-28T06:52:54.602Z,79.80
2018-11-28T06:55:23.378Z,79.80
2018-11-28T06:57:52.250Z,79.80
2018-11-28T07:00:21.980Z,79.20
2018-11-28T07:02:53.144Z,79.10
2018-11-28T07:05:23.451Z,79.00
2018-11-28T07:07:53.561Z,79.50
2018-11-28T07:10:23.216Z,80.90
2018-11-28T07:12:52.442Z,80.60
2018-11-28T07:15:23.528Z,82.10
2018-11-28T07:17:52.796Z,81.50
2018-11-28T07:20:22.263Z,81.30
2018-11-28T07:22:51.373Z,84.60
2018-11-28T07:25:20.206Z,83.10
2018-11-28T07:27:49.214Z,82.90
2018-11-28T07:30:23.148Z,82.70
2018-11-28T07:32:55.571Z,83.50
2018-11-28T07:35:24.457Z,83.70
2018-11-28T07:37:53.281Z,84.20
2018-11-28T07:40:24.668Z,83.30
2018-11-28T07:42:58.662Z,82.40
2018-11-28T07:45:27.506Z,82.10
2018-11-28T07:47:56.519Z,80.00
2018-11-28T07:50:26.276Z,78.40
2018-11-28T07:52:55.096Z,77.40
2018-11-28T07:55:24.740Z,77.50
2018-11-28T07:57:53.475Z,76.90
2018-11-28T08:00:22.251Z,76.50
2018-11-28T08:02:50.940Z,76.30
2018-11-28T08:05:19.642Z,75.50
2018-11-28T08:07:48.473Z,74.50
2018-11-28T08:10:22.218Z,74.60
2018-11-28T08:12:52.943Z,74.10
2018-11-28T08:15:21.929Z,74.00
2018-11-28T08:17:50.831Z,74.00
2018-11-28T08:20:19.609Z,73.70
2018-11-28T08:22:48.313Z,73.20
2018-11-28T08:25:17.818Z,72.70
2018-11-28T08:27:47.527Z,72.10
2018-11-28T08:30:23.967Z,72.30
2018-11-28T08:32:53.346Z,72.40
2018-11-28T08:35:22.307Z,72.90
2018-11-28T08:37:51.151Z,73.70
2018-11-28T08:40:22.198Z,73.70
2018-11-28T08:42:50.963Z,74.00
2018-11-28T08:45:20.912Z,74.20
2018-11-28T08:47:51.257Z,73.80
2018-11-28T08:50:21.076Z,73.90
2018-11-28T08:52:49.926Z,73.60
2018-11-28T08:55:18.936Z,73.00
2018-11-28T08:57:47.678Z,72.40
2018-11-28T09:00:20.025Z,72.50
2018-11-28T09:02:50.049Z,72.50
2018-11-28T09:05:18.798Z,72.50
2018-11-28T09:07:47.746Z,71.70
2018-11-28T09:10:17.054Z,71.90
2018-11-28T09:12:46.355Z,71.60
2018-11-28T09:15:19.336Z,70.60
2018-11-28T09:17:48.099Z,69.80
2018-11-28T09:20:16.843Z,69.60
2018-11-28T09:22:46.288Z,68.80
2018-11-28T09:25:16.578Z,68.30
2018-11-28T09:27:47.572Z,68.40
2018-11-28T09:30:18.487Z,67.60
2018-11-28T09:32:48.051Z,66.90
2018-11-28T09:35:17.142Z,66.80
2018-11-28T09:37:46.779Z,65.40
2018-11-28T09:40:17.309Z,66.10
2018-11-28T09:42:46.299Z,64.90
2018-11-28T09:45:16.011Z,64.60
2018-11-28T09:47:44.920Z,64.60
2018-11-28T09:50:15.431Z,64.30
2018-11-28T09:52:44.197Z,64.70
2018-11-28T09:55:16.104Z,64.30
2018-11-28T09:57:45.117Z,64.00
2018-11-28T10:00:29.803Z,65.30
2018-11-28T10:02:59.178Z,64.90
2018-11-28T10:05:34.250Z,64.80
2018-11-28T10:08:03.207Z,63.80
2018-11-28T10:10:31.963Z,63.90
2018-11-28T10:13:00.696Z,64.30
2018-11-28T10:15:35.334Z,63.90
2018-11-28T10:17:58.498Z,63.80
2018-11-28T10:20:27.216Z,63.50
2018-11-28T10:22:56.577Z,63.40
2018-11-28T10:25:26.094Z,63.60
2018-11-28T10:27:57.390Z,63.00
2018-11-28T10:30:29.049Z,63.50
2018-11-28T10:32:56.475Z,63.50
2018-11-28T10:35:25.249Z,62.90
2018-11-28T10:37:54.101Z,63.10
2018-11-28T10:40:24.052Z,63.80
2018-11-28T10:42:55.286Z,63.70
2018-11-28T10:45:25.016Z,64.10
2018-11-28T10:47:54.748Z,65.30
2018-11-28T10:50:23.527Z,66.00
2018-11-28T10:52:52.575Z,66.20
2018-11-28T10:55:24.503Z,66.80
2018-11-28T10:57:53.339Z,66.50
2018-11-28T11:00:29.178Z,66.20
2018-11-28T11:03:03.340Z,66.50
2018-11-28T11:05:37.501Z,64.80
2018-11-28T11:08:12.053Z,65.00
2018-11-28T11:10:46.755Z,65.00
2018-11-28T11:13:21.514Z,65.00
2018-11-28T11:15:57.512Z,65.10
2018-11-28T11:18:28.173Z,66.30
2018-11-28T11:20:57.818Z,66.10
2018-11-28T11:23:28.261Z,65.80
2018-11-28T11:25:57.868Z,66.10
2018-11-28T11:28:28.257Z,66.30
2018-11-28T11:30:59.349Z,65.40
2018-11-28T11:33:29.047Z,65.80
2018-11-28T11:36:02.105Z,66.30
2018-11-28T11:38:35.872Z,65.40
2018-11-28T11:41:05.254Z,65.60
2018-11-28T11:43:34.313Z,65.20
2018-11-28T11:46:03.513Z,64.50
2018-11-28T11:48:34.481Z,65.20
2018-11-28T11:51:03.592Z,65.50
2018-11-28T11:53:32.544Z,66.10
2018-11-28T11:56:03.713Z,66.40
2018-11-28T11:58:32.596Z,66.90
2018-11-28T12:01:03.574Z,68.00
2018-11-28T12:03:32.402Z,67.60
2018-11-28T12:06:02.882Z,68.90
2018-11-28T12:08:38.702Z,69.00
2018-11-28T12:11:08.991Z,69.00
2018-11-28T12:13:41.261Z,67.90
2018-11-28T12:16:12.108Z,67.50
2018-11-28T12:18:40.960Z,67.60
2018-11-28T12:21:09.752Z,67.00
2018-11-28T12:23:38.727Z,66.80
2018-11-28T12:26:08.573Z,66.30
2018-11-28T12:28:37.707Z,65.40
2018-11-28T12:31:08.809Z,65.70
2018-11-28T12:33:37.887Z,66.60
2018-11-28T12:36:08.503Z,66.10
2018-11-28T12:38:38.797Z,65.50
2018-11-28T12:41:07.775Z,67.00
2018-11-28T12:43:36.518Z,67.00
2018-11-28T12:46:06.076Z,65.70
2018-11-28T12:48:34.852Z,65.90
2018-11-28T12:51:03.747Z,66.10
2018-11-28T12:53:32.591Z,66.10
2018-11-28T12:56:02.460Z,66.60
2018-11-28T13:01:17.416Z,68.10
2018-11-28T13:03:46.326Z,68.10
2018-11-28T13:06:15.011Z,67.50
2018-11-28T13:08:43.971Z,67.80
2018-11-28T13:11:12.684Z,68.00
2018-11-28T13:13:41.675Z,67.90
2018-11-28T13:16:10.449Z,68.00
2018-11-28T13:18:39.431Z,68.30
2018-11-28T13:21:09.326Z,68.50
2018-11-28T13:23:36.979Z,68.20
2018-11-28T13:26:06.266Z,68.50
2018-11-28T13:28:35.055Z,68.30
2018-11-28T13:31:03.839Z,68.50
2018-11-28T13:33:32.623Z,68.60
2018-11-28T13:36:01.436Z,69.30
2018-11-28T13:38:30.355Z,69.20
2018-11-28T13:40:59.307Z,69.80
2018-11-28T13:43:28.346Z,70.10
2018-11-28T13:45:57.344Z,70.40
2018-11-28T13:48:26.101Z,70.40
2018-11-28T13:50:55.115Z,71.30
2018-11-28T13:53:25.287Z,71.60
2018-11-28T13:58:32.009Z,73.00
2018-11-28T14:01:00.994Z,73.70
2018-11-28T14:03:33.474Z,74.80
2018-11-28T14:06:03.070Z,73.90
2018-11-28T14:08:32.278Z,74.10
2018-11-28T14:11:05.156Z,74.40
2018-11-28T14:13:40.982Z,74.70
2018-11-28T14:16:09.961Z,74.80
2018-11-28T14:18:38.703Z,75.50
2018-11-28T14:21:07.767Z,75.30
2018-11-28T14:23:36.785Z,75.30
2018-11-28T14:26:08.541Z,75.60
2018-11-28T14:28:42.517Z,76.60
2018-11-28T14:31:11.373Z,77.10
2018-11-28T14:33:40.372Z,77.10
2018-11-28T14:36:09.615Z,77.50
2018-11-28T14:38:38.531Z,77.50
2018-11-28T14:41:08.675Z,77.50
2018-11-28T14:43:37.797Z,77.80
2018-11-28T14:46:06.752Z,78.40
2018-11-28T14:48:35.807Z,78.30
2018-11-28T14:51:06.185Z,80.00
2018-11-28T14:53:35.328Z,79.40
2018-11-28T14:56:05.790Z,79.70
2018-11-28T14:58:34.737Z,79.60
2018-11-28T15:01:05.109Z,79.50
2018-11-28T15:03:34.582Z,79.70
2018-11-28T15:06:06.172Z,80.70
2018-11-28T15:08:35.042Z,79.90
2018-11-28T15:11:15.450Z,80.40
2018-11-28T15:13:45.623Z,80.20
2018-11-28T15:16:14.509Z,81.50
2018-11-28T15:18:43.445Z,82.00
2018-11-28T15:21:16.912Z,80.70
2018-11-28T15:23:46.712Z,80.60
2018-11-28T15:26:15.968Z,81.40
2018-11-28T15:28:46.475Z,82.20
2018-11-28T15:31:21.735Z,81.30
2018-11-28T15:33:56.346Z,81.50
2018-11-28T15:36:35.626Z,82.10
2018-11-28T15:41:41.223Z,81.90
2018-11-28T15:44:10.099Z,81.90
2018-11-28T15:46:38.895Z,81.50
2018-11-28T15:49:07.909Z,81.60
2018-11-28T15:51:36.698Z,81.80
2018-11-28T15:54:05.850Z,81.80
2018-11-28T15:56:34.630Z,82.50
2018-11-28T15:59:04.055Z,82.60
2018-11-28T16:01:33.365Z,82.80
2018-11-28T16:04:02.111Z,83.20
2018-11-28T16:06:31.658Z,83.30
2018-11-28T16:09:00.457Z,83.40
2018-11-28T16:11:29.244Z,83.70
2018-11-28T16:13:58.798Z,83.80
2018-11-28T16:16:28.400Z,83.70
2018-11-28T16:18:57.923Z,84.00
2018-11-28T16:21:25.974Z,84.10
2018-11-28T16:23:54.915Z,84.10
2018-11-28T16:26:26.617Z,84.20
2018-11-28T16:28:55.343Z,84.20
2018-11-28T16:31:24.079Z,84.20
2018-11-28T16:33:52.901Z,84.50
2018-11-28T16:36:21.977Z,84.50
2018-11-28T16:38:50.887Z,84.20
2018-11-28T16:41:20.952Z,84.50
2018-11-28T16:43:49.840Z,84.30
2018-11-28T16:46:19.113Z,84.20
2018-11-28T16:48:50.273Z,84.50
2018-11-28T16:51:19.295Z,83.40
2018-11-28T16:53:49.610Z,83.30
2018-11-28T16:56:18.572Z,84.30
2018-11-28T16:58:48.717Z,83.30
2018-11-28T17:01:20.560Z,82.90
2018-11-28T17:03:50.831Z,82.40
2018-11-28T17:06:20.333Z,82.10
2018-11-28T17:08:52.198Z,81.90
2018-11-28T17:11:21.388Z,82.10
2018-11-28T17:13:50.758Z,82.20
2018-11-28T17:16:20.413Z,80.90
2018-11-28T17:18:50.445Z,81.30
2018-11-28T17:21:19.551Z,80.60
2018-11-28T17:23:48.360Z,80.90
2018-11-28T17:26:17.712Z,80.90
2018-11-28T17:28:49.300Z,81.30
2018-11-28T17:31:18.348Z,80.90
2018-11-28T17:33:47.941Z,80.90
2018-11-28T17:36:18.744Z,80.70
2018-11-28T17:38:52.270Z,81.20
2018-11-28T17:41:22.042Z,80.80
2018-11-28T17:43:51.535Z,80.90
2018-11-28T17:46:19.774Z,80.80
2018-11-28T17:48:48.636Z,80.90
2018-11-28T17:51:17.412Z,81.10
2018-11-28T17:53:46.501Z,81.60
2018-11-28T17:56:15.276Z,81.50
2018-11-28T17:58:44.789Z,81.90
2018-11-28T18:01:13.914Z,82.10
2018-11-28T18:03:42.826Z,82.00
2018-11-28T18:06:11.908Z,82.10
2018-11-28T18:08:42.586Z,82.50
2018-11-28T18:11:14.899Z,82.00
2018-11-28T18:13:44.729Z,82.20
2018-11-28T18:16:14.310Z,82.10
2018-11-28T18:18:43.239Z,82.40
2018-11-28T18:21:12.182Z,82.00
2018-11-28T18:23:41.009Z,82.30
2018-11-28T18:26:13.155Z,82.40
2018-11-28T18:28:43.528Z,82.40
2018-11-28T18:31:13.448Z,82.60
2018-11-28T18:33:43.216Z,82.80
2018-11-28T18:36:12.049Z,83.10
2018-11-28T18:38:41.134Z,83.00
2018-11-28T18:41:10.940Z,83.60
2018-11-28T18:43:41.220Z,84.30
2018-11-28T18:46:10.019Z,85.30
2018-11-28T18:48:39.084Z,85.90
2018-11-28T18:51:08.195Z,86.60
2018-11-28T18:53:37.154Z,87.40
2018-11-28T18:56:06.587Z,87.20
2018-11-28T18:58:35.563Z,87.90
2018-11-28T19:01:04.467Z,88.90
2018-11-28T19:03:33.361Z,89.50
2018-11-28T19:06:04.016Z,89.00
2018-11-28T19:08:33.165Z,89.30
2018-11-28T19:11:02.489Z,90.10
2018-11-28T19:13:31.642Z,89.80
2018-11-28T19:16:00.602Z,90.20
2018-11-28T19:18:29.670Z,89.90
2018-11-28T19:20:59.163Z,90.10
2018-11-28T19:23:28.160Z,90.10
2018-11-28T19:25:56.882Z,90.10
2018-11-28T19:28:26.091Z,90.20
2018-11-28T19:30:56.796Z,90.60
2018-11-28T19:33:25.653Z,90.60
2018-11-28T19:35:54.612Z,90.80
2018-11-28T19:38:23.796Z,91.00
2018-11-28T19:40:56.938Z,90.90
2018-11-28T19:43:25.898Z,91.00
2018-11-28T19:45:55.366Z,91.10
2018-11-28T19:48:24.356Z,91.30
2018-11-28T19:50:53.293Z,91.30
2018-11-28T19:53:22.816Z,91.40
2018-11-28T19:55:51.715Z,91.50
2018-11-28T19:58:21.747Z,91.60
2018-11-28T20:00:53.680Z,91.70
2018-11-28T20:03:22.657Z,91.80
2018-11-28T20:05:52.086Z,91.90
2018-11-28T20:08:21.519Z,91.90
2018-11-28T20:10:50.907Z,92.00
2018-11-28T20:13:19.899Z,92.00
2018-11-28T20:15:50.383Z,92.10
2018-11-28T20:18:21.092Z,92.20
2018-11-28T20:23:28.053Z,92.50
2018-11-28T20:25:57.254Z,92.60
2018-11-28T20:28:26.587Z,92.50
2018-11-28T20:30:55.475Z,92.70
2018-11-28T20:33:25.836Z,92.70
2018-11-28T20:35:59.499Z,92.80
2018-11-28T20:38:32.749Z,93.00
2018-11-28T20:41:01.463Z,92.80
2018-11-28T20:43:30.221Z,92.90
2018-11-28T20:46:00.047Z,92.90
2018-11-28T20:48:29.843Z,93.10
2018-11-28T20:51:02.734Z,92.90
2018-11-28T20:53:31.643Z,93.10
2018-11-28T20:56:01.001Z,93.10
2018-11-28T20:58:29.839Z,93.20
2018-11-28T21:00:58.826Z,93.10
2018-11-28T21:03:28.271Z,93.20
2018-11-28T21:05:57.100Z,93.00
2018-11-28T21:08:26.019Z,93.40
2018-11-28T21:10:54.787Z,93.00
2018-11-28T21:13:23.576Z,93.00
2018-11-28T21:15:52.335Z,92.90
2018-11-28T21:18:21.102Z,93.00
2018-11-28T21:20:49.785Z,93.20
2018-11-28T21:23:19.314Z,93.20
2018-11-28T21:25:48.391Z,93.10
2018-11-28T21:28:17.160Z,93.10
2018-11-28T21:30:46.005Z,93.10
2018-11-28T21:33:15.108Z,93.00
2018-11-28T21:35:47.296Z,93.10
2018-11-28T21:38:16.034Z,93.00
2018-11-28T21:40:44.778Z,93.10
2018-11-28T21:43:13.524Z,93.10
2018-11-28T21:45:42.313Z,93.20
2018-11-28T21:48:11.111Z,93.10
2018-11-28T21:50:39.884Z,93.00
2018-11-28T21:53:09.497Z,92.90
2018-11-28T21:55:38.387Z,92.80
2018-11-28T21:58:07.155Z,92.80
2018-11-28T22:00:36.630Z,92.70
2018-11-28T22:03:06.488Z,92.70
2018-11-28T22:05:35.268Z,92.60
2018-11-28T22:08:04.034Z,92.50
2018-11-28T22:10:32.910Z,92.60
2018-11-28T22:13:01.758Z,92.60
2018-11-28T22:15:30.572Z,92.60
2018-11-28T22:17:59.434Z,92.60
2018-11-28T22:20:28.435Z,92.50
2018-11-28T22:22:57.242Z,92.50
2018-11-28T22:25:27.425Z,92.60
2018-11-28T22:27:56.225Z,92.70
2018-11-28T22:30:27.111Z,92.60
2018-11-28T22:32:56.151Z,92.50
2018-11-28T22:35:24.968Z,92.60
2018-11-28T22:37:53.690Z,92.70
2018-11-28T22:40:28.546Z,92.80
2018-11-28T22:42:57.632Z,92.70
2018-11-28T22:45:27.593Z,92.80
2018-11-28T22:47:56.405Z,92.80
2018-11-28T22:50:25.174Z,92.90
2018-11-28T22:52:53.893Z,92.80
2018-11-28T22:55:22.615Z,92.80
2018-11-28T22:57:51.451Z,92.90
2018-11-28T23:00:28.399Z,93.00
2018-11-28T23:03:02.210Z,92.90
2018-11-28T23:05:35.230Z,92.90
2018-11-28T23:08:05.730Z,93.30
2018-11-28T23:10:34.513Z,93.10
2018-11-28T23:13:03.238Z,93.40
2018-11-28T23:15:32.039Z,93.20
2018-11-28T23:18:00.936Z,93.20
2018-11-28T23:20:29.761Z,93.30
2018-11-28T23:22:58.512Z,93.20
2018-11-28T23:25:27.309Z,93.30
2018-11-28T23:27:56.332Z,93.30
2018-11-28T23:30:25.217Z,93.30
2018-11-28T23:32:54.726Z,93.30
2018-11-28T23:35:23.992Z,93.40
2018-11-28T23:37:52.746Z,93.40
2018-11-28T23:40:25.817Z,93.30
2018-11-28T23:42:55.281Z,93.40
2018-11-28T23:45:24.614Z,93.40
2018-11-28T23:47:53.375Z,93.40
2018-11-28T23:50:22.967Z,93.30
2018-11-28T23:52:52.503Z,93.30
2018-11-28T23:55:23.354Z,93.30
2018-11-28T23:57:52.306Z,93.60
