createdAt,value
2019-01-23T00:00:14.234Z,995.54
2019-01-23T00:01:14.224Z,995.55
2019-01-23T00:03:07.118Z,995.50
2019-01-23T00:04:07.112Z,995.51
2019-01-23T00:05:59.996Z,995.47
2019-01-23T00:07:00.002Z,995.47
2019-01-23T00:08:52.894Z,995.42
2019-01-23T00:09:52.891Z,995.41
2019-01-23T00:11:45.771Z,995.37
2019-01-23T00:12:45.777Z,995.33
2019-01-23T00:14:38.669Z,995.40
2019-01-23T00:15:38.666Z,995.39
2019-01-23T00:17:31.548Z,995.39
2019-01-23T00:18:31.554Z,995.37
2019-01-23T00:20:24.444Z,995.35
2019-01-23T00:21:24.444Z,995.33
2019-01-23T00:23:17.334Z,995.31
2019-01-23T00:24:17.330Z,995.30
2019-01-23T00:26:10.216Z,995.31
2019-01-23T00:27:10.222Z,995.28
2019-01-23T00:29:03.111Z,995.26
2019-01-23T00:30:03.109Z,995.28
2019-01-23T00:31:55.991Z,995.31
2019-01-23T00:32:55.999Z,995.33
2019-01-23T00:34:48.887Z,995.30
2019-01-23T00:35:48.886Z,995.30
2019-01-23T00:37:41.767Z,995.25
2019-01-23T00:38:41.772Z,995.25
2019-01-23T00:40:34.664Z,995.22
2019-01-23T00:41:34.660Z,995.23
2019-01-23T00:43:27.538Z,995.21
2019-01-23T00:44:27.544Z,995.22
2019-01-23T00:46:20.432Z,995.25
2019-01-23T00:47:20.432Z,995.22
2019-01-23T00:49:13.321Z,995.21
2019-01-23T00:50:13.319Z,995.18
2019-01-23T00:52:06.206Z,995.17
2019-01-23T00:53:06.207Z,995.15
2019-01-23T00:54:59.097Z,995.16
2019-01-23T00:55:59.097Z,995.17
2019-01-23T00:57:51.976Z,995.17
2019-01-23T00:58:51.980Z,995.15
2019-01-23T01:00:44.872Z,995.13
2019-01-23T01:01:44.873Z,995.15
2019-01-23T01:03:37.753Z,995.12
2019-01-23T01:04:37.758Z,995.13
2019-01-23T01:06:30.648Z,995.12
2019-01-23T01:07:30.648Z,995.12
2019-01-23T01:09:23.529Z,995.11
2019-01-23T01:10:23.535Z,995.11
2019-01-23T01:12:16.425Z,995.12
2019-01-23T01:13:16.424Z,995.16
2019-01-23T01:15:13.332Z,995.16
2019-01-23T01:16:09.314Z,995.17
2019-01-23T01:18:02.194Z,995.20
2019-01-23T01:19:02.203Z,995.14
2019-01-23T01:20:55.094Z,995.13
2019-01-23T01:21:55.088Z,995.13
2019-01-23T01:23:47.969Z,995.12
2019-01-23T01:24:47.976Z,995.10
2019-01-23T01:26:40.867Z,995.11
2019-01-23T01:27:40.869Z,995.07
2019-01-23T01:29:33.748Z,995.08
2019-01-23T01:30:33.752Z,995.11
2019-01-23T01:32:26.643Z,995.04
2019-01-23T01:33:26.641Z,995.08
2019-01-23T01:35:19.535Z,995.05
2019-01-23T01:36:19.531Z,995.06
2019-01-23T01:38:12.414Z,995.08
2019-01-23T01:39:12.421Z,995.01
2019-01-23T01:41:05.311Z,995.03
2019-01-23T01:42:05.310Z,995.03
2019-01-23T01:43:58.190Z,995.04
2019-01-23T01:44:58.196Z,995.07
2019-01-23T01:46:51.086Z,995.02
2019-01-23T01:47:51.086Z,995.01
2019-01-23T01:49:43.970Z,994.98
2019-01-23T01:50:43.975Z,995.00
2019-01-23T01:52:36.868Z,995.01
2019-01-23T01:53:36.865Z,995.05
2019-01-23T01:55:29.756Z,994.98
2019-01-23T01:56:29.753Z,995.01
2019-01-23T01:58:22.634Z,994.95
2019-01-23T01:59:22.643Z,994.94
2019-01-23T02:01:15.531Z,994.93
2019-01-23T02:02:15.531Z,994.93
2019-01-23T02:04:08.413Z,994.92
2019-01-23T02:05:08.420Z,994.95
2019-01-23T02:07:01.312Z,994.94
2019-01-23T02:08:01.308Z,994.95
2019-01-23T02:09:54.190Z,994.91
2019-01-23T02:10:54.197Z,994.90
2019-01-23T02:12:47.090Z,994.87
2019-01-23T02:13:47.086Z,994.86
2019-01-23T02:15:39.978Z,994.79
2019-01-23T02:16:39.976Z,994.80
2019-01-23T02:18:32.859Z,994.80
2019-01-23T02:19:32.867Z,994.80
2019-01-23T02:21:25.759Z,994.81
2019-01-23T02:22:25.757Z,994.79
2019-01-23T02:24:18.641Z,994.77
2019-01-23T02:25:18.647Z,994.80
2019-01-23T02:27:11.536Z,994.73
2019-01-23T02:28:11.535Z,994.72
2019-01-23T02:30:04.418Z,994.72
2019-01-23T02:31:04.426Z,994.69
2019-01-23T02:32:57.315Z,994.68
2019-01-23T02:33:57.314Z,994.70
2019-01-23T02:35:50.206Z,994.66
2019-01-23T02:36:50.206Z,994.61
2019-01-23T02:38:43.087Z,994.59
2019-01-23T02:39:43.093Z,994.62
2019-01-23T02:41:36.031Z,994.60
2019-01-23T02:42:35.981Z,994.57
2019-01-23T02:44:28.861Z,994.58
2019-01-23T02:45:28.869Z,994.58
2019-01-23T02:47:21.758Z,994.54
2019-01-23T02:48:21.756Z,994.53
2019-01-23T02:50:14.640Z,994.54
2019-01-23T02:51:14.647Z,994.51
2019-01-23T02:53:07.537Z,994.50
2019-01-23T02:54:07.533Z,994.50
2019-01-23T02:56:00.812Z,994.45
2019-01-23T02:57:00.537Z,994.45
2019-01-23T02:58:53.423Z,994.46
2019-01-23T02:59:53.424Z,994.46
2019-01-23T03:01:46.315Z,994.46
2019-01-23T03:02:46.315Z,994.43
2019-01-23T03:04:39.198Z,994.41
2019-01-23T03:05:39.204Z,994.41
2019-01-23T03:07:32.093Z,994.46
2019-01-23T03:08:32.091Z,994.41
2019-01-23T03:10:24.972Z,994.36
2019-01-23T03:11:24.979Z,994.38
2019-01-23T03:13:17.874Z,994.36
2019-01-23T03:14:17.872Z,994.40
2019-01-23T03:16:10.773Z,994.37
2019-01-23T03:17:10.763Z,994.38
2019-01-23T03:19:03.643Z,994.38
2019-01-23T03:20:03.655Z,994.38
2019-01-23T03:21:56.539Z,994.39
2019-01-23T03:22:56.540Z,994.36
2019-01-23T03:24:49.422Z,994.35
2019-01-23T03:25:49.427Z,994.32
2019-01-23T03:27:42.323Z,994.34
2019-01-23T03:28:42.314Z,994.32
2019-01-23T03:30:35.202Z,994.33
2019-01-23T03:31:35.206Z,994.34
2019-01-23T03:33:28.097Z,994.31
2019-01-23T03:34:28.095Z,994.29
2019-01-23T03:36:20.976Z,994.26
2019-01-23T03:37:20.984Z,994.30
2019-01-23T03:39:13.874Z,994.27
2019-01-23T03:40:13.873Z,994.25
2019-01-23T03:42:06.764Z,994.27
2019-01-23T03:43:06.762Z,994.26
2019-01-23T03:44:59.647Z,994.25
2019-01-23T03:45:59.654Z,994.25
2019-01-23T03:47:52.545Z,994.22
2019-01-23T03:48:52.541Z,994.23
2019-01-23T03:50:45.425Z,994.23
2019-01-23T03:51:45.433Z,994.22
2019-01-23T03:53:38.325Z,994.23
2019-01-23T03:54:38.321Z,994.23
2019-01-23T03:56:31.206Z,994.29
2019-01-23T03:57:31.213Z,994.26
2019-01-23T03:59:24.104Z,994.28
2019-01-23T04:00:24.104Z,994.30
2019-01-23T04:02:16.996Z,994.28
2019-01-23T04:03:16.996Z,994.27
2019-01-23T04:05:09.876Z,994.30
2019-01-23T04:06:09.882Z,994.24
2019-01-23T04:08:02.775Z,994.24
2019-01-23T04:09:02.772Z,994.26
2019-01-23T04:10:55.676Z,994.24
2019-01-23T04:11:55.662Z,994.26
2019-01-23T04:13:49.051Z,994.29
2019-01-23T04:14:49.047Z,994.26
2019-01-23T04:16:41.931Z,994.28
2019-01-23T04:17:41.935Z,994.24
2019-01-23T04:19:34.828Z,994.25
2019-01-23T04:20:34.836Z,994.28
2019-01-23T04:22:27.710Z,994.25
2019-01-23T04:23:27.717Z,994.22
2019-01-23T04:25:20.608Z,994.21
2019-01-23T04:26:20.607Z,994.24
2019-01-23T04:28:13.499Z,994.25
2019-01-23T04:29:13.498Z,994.22
2019-01-23T04:31:06.384Z,994.21
2019-01-23T04:32:06.390Z,994.23
2019-01-23T04:33:59.277Z,994.24
2019-01-23T04:34:59.282Z,994.16
2019-01-23T04:36:52.164Z,994.21
2019-01-23T04:37:52.171Z,994.24
2019-01-23T04:39:45.061Z,994.18
2019-01-23T04:40:45.059Z,994.18
2019-01-23T04:42:37.969Z,994.16
2019-01-23T04:43:37.946Z,994.23
2019-01-23T04:45:30.842Z,994.17
2019-01-23T04:46:30.840Z,994.15
2019-01-23T04:48:23.748Z,994.15
2019-01-23T04:49:23.728Z,994.15
2019-01-23T04:51:16.610Z,994.14
2019-01-23T04:52:16.623Z,994.17
2019-01-23T04:54:09.510Z,994.15
2019-01-23T04:55:09.563Z,994.12
2019-01-23T04:57:02.407Z,994.11
2019-01-23T04:58:02.402Z,994.12
2019-01-23T04:59:55.288Z,994.15
2019-01-23T05:00:55.286Z,994.16
2019-01-23T05:02:48.184Z,994.19
2019-01-23T05:03:48.191Z,994.18
2019-01-23T05:05:41.082Z,994.17
2019-01-23T05:06:41.081Z,994.16
2019-01-23T05:08:33.979Z,994.14
2019-01-23T05:09:33.972Z,994.15
2019-01-23T05:11:26.865Z,994.14
2019-01-23T05:12:26.865Z,994.16
2019-01-23T05:14:19.756Z,994.09
2019-01-23T05:15:19.751Z,994.09
2019-01-23T05:17:12.636Z,994.07
2019-01-23T05:18:12.645Z,994.04
2019-01-23T05:20:05.553Z,994.05
2019-01-23T05:21:05.549Z,994.06
2019-01-23T05:22:58.435Z,994.02
2019-01-23T05:23:58.455Z,994.01
2019-01-23T05:25:51.333Z,994.02
2019-01-23T05:26:51.326Z,994.05
2019-01-23T05:28:44.246Z,994.06
2019-01-23T05:29:44.258Z,994.05
2019-01-23T05:31:37.243Z,994.02
2019-01-23T05:32:37.157Z,994.02
2019-01-23T05:34:30.058Z,993.98
2019-01-23T05:35:30.055Z,994.03
2019-01-23T05:37:22.936Z,994.01
2019-01-23T05:38:22.945Z,994.03
2019-01-23T05:40:15.838Z,994.04
2019-01-23T05:41:15.835Z,994.02
2019-01-23T05:43:08.855Z,993.99
2019-01-23T05:44:08.727Z,993.97
2019-01-23T05:46:01.620Z,994.01
2019-01-23T05:47:01.619Z,994.01
2019-01-23T05:48:54.501Z,994.04
2019-01-23T05:49:54.508Z,994.00
2019-01-23T05:51:47.402Z,994.04
2019-01-23T05:52:47.401Z,994.03
2019-01-23T05:54:40.286Z,994.05
2019-01-23T05:55:40.296Z,994.05
2019-01-23T05:57:33.186Z,994.08
2019-01-23T05:58:33.184Z,994.03
2019-01-23T06:00:26.071Z,994.05
2019-01-23T06:01:26.070Z,994.07
2019-01-23T06:03:18.951Z,994.08
2019-01-23T06:04:18.960Z,994.07
2019-01-23T06:06:11.854Z,994.13
2019-01-23T06:07:11.850Z,994.13
2019-01-23T06:09:04.742Z,994.11
2019-01-23T06:10:04.739Z,994.13
2019-01-23T06:11:57.636Z,994.13
2019-01-23T06:12:57.632Z,994.13
2019-01-23T06:14:50.517Z,994.15
2019-01-23T06:15:50.522Z,994.19
2019-01-23T06:17:43.419Z,994.18
2019-01-23T06:18:43.419Z,994.18
2019-01-23T06:20:36.306Z,994.18
2019-01-23T06:21:36.305Z,994.21
2019-01-23T06:23:29.193Z,994.17
2019-01-23T06:24:29.197Z,994.21
2019-01-23T06:26:22.090Z,994.18
2019-01-23T06:27:22.088Z,994.16
2019-01-23T06:29:14.973Z,994.16
2019-01-23T06:30:14.978Z,994.18
2019-01-23T06:32:07.873Z,994.22
2019-01-23T06:33:07.870Z,994.19
2019-01-23T06:35:00.771Z,994.20
2019-01-23T06:36:00.759Z,994.19
2019-01-23T06:37:53.644Z,994.20
2019-01-23T06:38:53.654Z,994.18
2019-01-23T06:40:46.542Z,994.16
2019-01-23T06:41:46.542Z,994.19
2019-01-23T06:43:39.426Z,994.17
2019-01-23T06:44:39.432Z,994.23
2019-01-23T06:46:32.324Z,994.20
2019-01-23T06:47:32.323Z,994.23
2019-01-23T06:49:25.207Z,994.26
2019-01-23T06:50:25.215Z,994.23
2019-01-23T06:52:18.105Z,994.19
2019-01-23T06:53:18.113Z,994.19
2019-01-23T06:55:10.990Z,994.19
2019-01-23T06:56:10.996Z,994.19
2019-01-23T06:58:03.888Z,994.21
2019-01-23T06:59:03.888Z,994.15
2019-01-23T07:00:56.776Z,994.23
2019-01-23T07:01:56.777Z,994.20
2019-01-23T07:03:49.659Z,994.22
2019-01-23T07:04:49.671Z,994.22
2019-01-23T07:06:42.560Z,994.20
2019-01-23T07:07:42.560Z,994.25
2019-01-23T07:09:35.445Z,994.23
2019-01-23T07:10:35.450Z,994.25
2019-01-23T07:12:28.342Z,994.28
2019-01-23T07:13:28.806Z,994.31
2019-01-23T07:15:21.225Z,994.30
2019-01-23T07:16:21.232Z,994.32
2019-01-23T07:18:14.123Z,994.29
2019-01-23T07:19:14.124Z,994.31
2019-01-23T07:21:07.032Z,994.32
2019-01-23T07:22:07.012Z,994.31
2019-01-23T07:23:59.898Z,994.35
2019-01-23T07:24:59.904Z,994.34
2019-01-23T07:26:52.796Z,994.37
2019-01-23T07:27:52.795Z,994.36
2019-01-23T07:29:45.679Z,994.36
2019-01-23T07:30:45.687Z,994.34
2019-01-23T07:32:38.580Z,994.35
2019-01-23T07:33:38.643Z,994.37
2019-01-23T07:35:31.462Z,994.34
2019-01-23T07:36:31.469Z,994.35
2019-01-23T07:38:24.360Z,994.36
2019-01-23T07:39:24.362Z,994.32
2019-01-23T07:41:17.244Z,994.40
2019-01-23T07:42:17.250Z,994.39
2019-01-23T07:44:10.145Z,994.41
2019-01-23T07:45:10.145Z,994.39
2019-01-23T07:47:03.036Z,994.37
2019-01-23T07:48:03.034Z,994.44
2019-01-23T07:49:55.920Z,994.42
2019-01-23T07:50:55.927Z,994.44
2019-01-23T07:52:48.821Z,994.46
2019-01-23T07:53:48.817Z,994.44
2019-01-23T07:55:41.701Z,994.44
2019-01-23T07:56:41.709Z,994.45
2019-01-23T07:58:34.600Z,994.44
2019-01-23T07:59:34.601Z,994.41
2019-01-23T08:01:27.484Z,994.39
2019-01-23T08:02:27.491Z,994.40
2019-01-23T08:04:20.383Z,994.37
2019-01-23T08:05:20.381Z,994.38
2019-01-23T08:07:13.271Z,994.43
2019-01-23T08:08:13.270Z,994.42
2019-01-23T08:10:06.162Z,994.42
2019-01-23T08:11:06.161Z,994.44
2019-01-23T08:12:59.051Z,994.41
2019-01-23T08:13:59.125Z,994.42
2019-01-23T08:15:51.935Z,994.46
2019-01-23T08:16:51.942Z,994.52
2019-01-23T08:18:44.834Z,994.46
2019-01-23T08:19:44.831Z,994.50
2019-01-23T08:21:37.714Z,994.47
2019-01-23T08:22:37.722Z,994.49
2019-01-23T08:24:30.613Z,994.51
2019-01-23T08:25:30.616Z,994.53
2019-01-23T08:27:23.495Z,994.49
2019-01-23T08:28:23.504Z,994.54
2019-01-23T08:30:16.401Z,994.51
2019-01-23T08:31:16.397Z,994.51
2019-01-23T08:33:09.292Z,994.48
2019-01-23T08:34:09.289Z,994.51
2019-01-23T08:36:02.176Z,994.50
2019-01-23T08:37:02.192Z,994.47
2019-01-23T08:38:55.075Z,994.47
2019-01-23T08:39:55.076Z,994.48
2019-01-23T08:41:47.957Z,994.49
2019-01-23T08:42:47.963Z,994.52
2019-01-23T08:44:40.857Z,994.49
2019-01-23T08:45:40.856Z,994.50
2019-01-23T08:47:33.740Z,994.53
2019-01-23T08:48:33.746Z,994.48
2019-01-23T08:50:26.640Z,994.53
2019-01-23T08:51:26.639Z,994.53
2019-01-23T08:53:19.528Z,994.47
2019-01-23T08:54:19.528Z,994.48
2019-01-23T08:56:12.412Z,994.49
2019-01-23T08:57:12.421Z,994.50
2019-01-23T08:59:05.320Z,994.57
2019-01-23T09:00:05.309Z,994.54
2019-01-23T09:01:58.195Z,994.55
2019-01-23T09:02:58.205Z,994.53
2019-01-23T09:04:51.096Z,994.53
2019-01-23T09:05:51.096Z,994.58
2019-01-23T09:07:43.979Z,994.54
2019-01-23T09:08:43.987Z,994.57
2019-01-23T09:10:36.878Z,994.55
2019-01-23T09:11:36.878Z,994.52
2019-01-23T09:13:29.759Z,994.57
2019-01-23T09:14:29.766Z,994.57
2019-01-23T09:16:22.661Z,994.60
2019-01-23T09:17:22.656Z,994.61
2019-01-23T09:19:15.550Z,994.60
2019-01-23T09:20:15.548Z,994.63
2019-01-23T09:22:08.429Z,994.67
2019-01-23T09:23:08.438Z,994.68
2019-01-23T09:25:01.327Z,994.69
2019-01-23T09:26:01.328Z,994.68
2019-01-23T09:27:54.216Z,994.69
2019-01-23T09:28:54.217Z,994.68
2019-01-23T09:30:52.609Z,994.70
2019-01-23T09:31:47.107Z,994.72
2019-01-23T09:33:39.992Z,994.69
2019-01-23T09:34:40.001Z,994.72
2019-01-23T09:36:32.894Z,994.73
2019-01-23T09:37:32.894Z,994.77
2019-01-23T09:39:25.795Z,994.77
2019-01-23T09:40:25.787Z,994.74
2019-01-23T09:42:18.672Z,994.72
2019-01-23T09:43:18.678Z,994.72
2019-01-23T09:45:11.570Z,994.74
2019-01-23T09:46:11.571Z,994.76
2019-01-23T09:48:04.454Z,994.78
2019-01-23T09:49:04.463Z,994.79
2019-01-23T09:50:57.356Z,994.79
2019-01-23T09:51:57.352Z,994.76
2019-01-23T09:53:50.238Z,994.74
2019-01-23T09:54:50.287Z,994.78
2019-01-23T09:56:43.140Z,994.78
2019-01-23T09:57:43.139Z,994.78
2019-01-23T09:59:36.048Z,994.82
2019-01-23T10:00:36.037Z,994.79
2019-01-23T10:02:28.923Z,994.86
2019-01-23T10:03:28.929Z,994.84
2019-01-23T10:05:21.825Z,994.82
2019-01-23T10:06:21.822Z,994.86
2019-01-23T10:08:14.713Z,994.83
2019-01-23T10:09:14.714Z,994.90
2019-01-23T10:11:07.607Z,994.89
2019-01-23T10:12:07.607Z,994.86
2019-01-23T10:14:00.498Z,994.87
2019-01-23T10:15:00.505Z,994.85
2019-01-23T10:16:53.397Z,994.86
2019-01-23T10:17:53.396Z,994.86
2019-01-23T10:19:46.282Z,994.84
2019-01-23T10:20:46.289Z,994.89
2019-01-23T10:22:39.181Z,994.88
2019-01-23T10:23:39.181Z,994.90
2019-01-23T10:25:32.075Z,994.93
2019-01-23T10:26:32.075Z,994.94
2019-01-23T10:28:24.959Z,994.91
2019-01-23T10:29:24.964Z,995.00
2019-01-23T10:31:17.857Z,994.88
2019-01-23T10:32:17.858Z,994.91
2019-01-23T10:34:10.745Z,994.90
2019-01-23T10:35:10.751Z,994.91
2019-01-23T10:37:03.641Z,994.91
2019-01-23T10:38:03.642Z,994.89
2019-01-23T10:39:56.527Z,994.95
2019-01-23T10:40:56.542Z,994.95
2019-01-23T10:42:49.428Z,994.97
2019-01-23T10:43:49.427Z,994.97
2019-01-23T10:45:42.313Z,994.98
2019-01-23T10:46:42.321Z,995.01
2019-01-23T10:48:38.079Z,995.02
2019-01-23T10:49:35.215Z,995.05
2019-01-23T10:51:28.102Z,994.94
2019-01-23T10:52:28.101Z,994.98
2019-01-23T10:54:20.992Z,994.93
2019-01-23T10:55:20.997Z,994.93
2019-01-23T10:57:13.897Z,994.94
2019-01-23T10:58:13.898Z,994.94
2019-01-23T11:00:06.783Z,994.95
2019-01-23T11:01:13.228Z,994.92
2019-01-23T11:02:59.689Z,994.95
2019-01-23T11:03:59.689Z,994.87
2019-01-23T11:05:52.571Z,994.91
2019-01-23T11:06:52.578Z,994.91
2019-01-23T11:08:45.469Z,994.91
2019-01-23T11:09:45.474Z,994.92
2019-01-23T11:11:38.360Z,994.86
2019-01-23T11:12:38.367Z,994.84
2019-01-23T11:14:31.264Z,994.91
2019-01-23T11:15:31.263Z,994.91
2019-01-23T11:17:24.158Z,994.94
2019-01-23T11:18:24.157Z,994.93
2019-01-23T11:20:17.046Z,994.89
2019-01-23T11:21:17.723Z,994.96
2019-01-23T11:23:09.947Z,994.95
2019-01-23T11:24:09.945Z,994.94
2019-01-23T11:26:02.835Z,994.95
2019-01-23T11:27:02.839Z,995.03
2019-01-23T11:28:55.732Z,994.92
2019-01-23T11:29:55.738Z,994.91
2019-01-23T11:31:48.619Z,994.93
2019-01-23T11:32:48.626Z,994.93
2019-01-23T11:34:41.522Z,994.84
2019-01-23T11:35:41.521Z,994.89
2019-01-23T11:37:34.409Z,994.91
2019-01-23T11:38:34.416Z,994.91
2019-01-23T11:40:27.310Z,994.95
2019-01-23T11:41:27.313Z,994.91
2019-01-23T11:43:20.208Z,994.97
2019-01-23T11:44:20.206Z,994.92
2019-01-23T11:46:13.094Z,994.92
2019-01-23T11:47:13.101Z,994.90
2019-01-23T11:49:05.994Z,994.91
2019-01-23T11:50:05.995Z,994.91
2019-01-23T11:51:58.881Z,994.94
2019-01-23T11:52:58.890Z,994.96
2019-01-23T11:54:51.788Z,994.93
2019-01-23T11:55:51.790Z,994.90
2019-01-23T11:57:44.676Z,994.88
2019-01-23T11:58:44.684Z,994.84
2019-01-23T12:00:37.579Z,994.85
2019-01-23T12:01:37.579Z,994.84
2019-01-23T12:03:30.472Z,994.84
2019-01-23T12:04:30.473Z,994.82
2019-01-23T12:06:23.360Z,994.87
2019-01-23T12:07:23.370Z,994.89
2019-01-23T12:09:16.269Z,994.95
2019-01-23T12:10:16.268Z,994.96
2019-01-23T12:12:09.162Z,994.99
2019-01-23T12:13:09.166Z,994.98
2019-01-23T12:15:02.063Z,994.92
2019-01-23T12:16:02.061Z,994.96
2019-01-23T12:17:54.952Z,994.92
2019-01-23T12:18:54.960Z,994.92
2019-01-23T12:20:47.861Z,994.94
2019-01-23T12:21:47.859Z,994.94
2019-01-23T12:23:40.745Z,994.91
2019-01-23T12:24:40.754Z,994.94
2019-01-23T12:26:33.650Z,994.94
2019-01-23T12:28:46.538Z,994.95
2019-01-23T12:29:46.548Z,995.00
2019-01-23T12:31:39.445Z,995.01
2019-01-23T12:32:39.444Z,994.98
2019-01-23T12:34:32.341Z,995.00
2019-01-23T12:35:32.342Z,995.04
2019-01-23T12:37:25.233Z,995.03
2019-01-23T12:38:25.240Z,995.08
2019-01-23T12:40:18.135Z,995.09
2019-01-23T12:41:18.134Z,995.07
2019-01-23T12:43:11.024Z,995.07
2019-01-23T12:44:11.034Z,995.03
2019-01-23T12:46:03.930Z,995.04
2019-01-23T12:47:03.942Z,995.04
2019-01-23T12:48:56.825Z,995.00
2019-01-23T12:49:56.831Z,994.99
2019-01-23T12:51:49.728Z,995.00
2019-01-23T12:52:49.729Z,995.00
2019-01-23T12:54:42.617Z,995.03
2019-01-23T12:55:42.626Z,995.00
2019-01-23T12:57:35.522Z,995.01
2019-01-23T12:58:35.523Z,994.95
2019-01-23T13:00:28.420Z,995.00
2019-01-23T13:01:28.423Z,995.00
2019-01-23T13:03:21.310Z,995.02
2019-01-23T13:04:21.316Z,995.04
2019-01-23T13:06:14.215Z,995.05
2019-01-23T13:07:14.215Z,995.01
2019-01-23T13:09:07.104Z,995.01
2019-01-23T13:10:07.113Z,995.04
2019-01-23T13:12:00.006Z,995.00
2019-01-23T13:13:00.009Z,994.96
2019-01-23T13:14:52.898Z,995.02
2019-01-23T13:15:52.906Z,995.05
2019-01-23T13:17:45.800Z,995.04
2019-01-23T13:18:45.802Z,995.02
2019-01-23T13:20:38.689Z,995.08
2019-01-23T13:21:38.696Z,995.08
2019-01-23T13:23:31.599Z,995.13
2019-01-23T13:24:31.595Z,995.14
2019-01-23T13:26:24.491Z,995.16
2019-01-23T13:27:24.493Z,995.15
2019-01-23T13:29:17.381Z,995.21
2019-01-23T13:30:17.392Z,995.18
2019-01-23T13:32:10.285Z,995.16
2019-01-23T13:33:10.285Z,995.18
2019-01-23T13:35:03.172Z,995.22
2019-01-23T13:36:03.181Z,995.22
2019-01-23T13:37:56.076Z,995.21
2019-01-23T13:38:56.077Z,995.27
2019-01-23T13:40:48.965Z,995.29
2019-01-23T13:41:48.976Z,995.32
2019-01-23T13:43:41.867Z,995.28
2019-01-23T13:44:41.868Z,995.29
2019-01-23T13:46:34.784Z,995.30
2019-01-23T13:47:34.763Z,995.31
2019-01-23T13:49:27.652Z,995.29
2019-01-23T13:50:27.660Z,995.30
2019-01-23T13:52:20.554Z,995.31
2019-01-23T13:53:20.555Z,995.36
2019-01-23T13:55:13.442Z,995.37
2019-01-23T13:56:13.451Z,995.35
2019-01-23T13:58:06.352Z,995.35
2019-01-23T13:59:06.346Z,995.40
2019-01-23T14:00:59.234Z,995.33
2019-01-23T14:01:59.243Z,995.39
2019-01-23T14:03:52.138Z,995.39
2019-01-23T14:04:52.138Z,995.36
2019-01-23T14:06:45.026Z,995.40
2019-01-23T14:07:45.035Z,995.39
2019-01-23T14:09:37.928Z,995.43
2019-01-23T14:10:37.930Z,995.47
2019-01-23T14:12:30.825Z,995.48
2019-01-23T14:13:30.825Z,995.50
2019-01-23T14:15:23.713Z,995.55
2019-01-23T14:16:23.726Z,995.61
2019-01-23T14:18:16.614Z,995.54
2019-01-23T14:19:16.615Z,995.55
2019-01-23T14:21:09.500Z,995.55
2019-01-23T14:22:09.508Z,995.54
2019-01-23T14:24:02.403Z,995.58
2019-01-23T14:25:02.402Z,995.60
2019-01-23T14:26:55.290Z,995.57
2019-01-23T14:27:55.296Z,995.59
2019-01-23T14:29:48.188Z,995.67
2019-01-23T14:30:48.188Z,995.63
2019-01-23T14:32:41.074Z,995.69
2019-01-23T14:33:41.083Z,995.70
2019-01-23T14:35:33.977Z,995.73
2019-01-23T14:36:33.977Z,995.76
2019-01-23T14:38:26.872Z,995.80
2019-01-23T14:39:26.872Z,995.80
2019-01-23T14:41:19.759Z,995.85
2019-01-23T14:42:19.765Z,995.83
2019-01-23T14:44:12.658Z,995.87
2019-01-23T14:45:12.668Z,995.90
2019-01-23T14:47:05.549Z,995.88
2019-01-23T14:48:05.553Z,995.87
2019-01-23T14:49:58.445Z,995.98
2019-01-23T14:50:58.445Z,995.96
2019-01-23T14:52:51.354Z,995.95
2019-01-23T14:53:51.337Z,995.97
2019-01-23T14:55:44.233Z,995.92
2019-01-23T14:56:44.231Z,995.96
2019-01-23T14:58:37.124Z,995.97
2019-01-23T14:59:37.123Z,995.99
2019-01-23T15:01:30.009Z,996.03
2019-01-23T15:02:30.019Z,996.01
2019-01-23T15:04:22.912Z,996.03
2019-01-23T15:05:22.912Z,996.04
2019-01-23T15:07:15.797Z,996.04
2019-01-23T15:08:15.805Z,996.10
2019-01-23T15:10:08.697Z,996.09
2019-01-23T15:11:08.696Z,996.11
2019-01-23T15:13:01.587Z,996.14
2019-01-23T15:14:01.587Z,996.18
2019-01-23T15:15:54.483Z,996.19
2019-01-23T15:16:54.483Z,996.18
2019-01-23T15:18:47.386Z,996.23
2019-01-23T15:19:47.398Z,996.20
2019-01-23T15:21:40.631Z,996.26
2019-01-23T15:22:40.269Z,996.24
2019-01-23T15:24:33.166Z,996.25
2019-01-23T15:25:33.181Z,996.20
2019-01-23T15:27:26.187Z,996.27
2019-01-23T15:28:26.057Z,996.26
2019-01-23T15:30:20.437Z,996.28
2019-01-23T15:31:18.956Z,996.31
2019-01-23T15:33:11.844Z,996.31
2019-01-23T15:34:11.845Z,996.29
2019-01-23T15:36:04.737Z,996.33
2019-01-23T15:37:04.735Z,996.32
2019-01-23T15:38:57.645Z,996.39
2019-01-23T15:39:57.628Z,996.43
2019-01-23T15:41:50.510Z,996.47
2019-01-23T15:42:50.517Z,996.47
2019-01-23T15:44:43.433Z,996.48
2019-01-23T15:45:43.433Z,996.50
2019-01-23T15:47:36.368Z,996.52
2019-01-23T15:48:36.326Z,996.53
2019-01-23T15:50:29.216Z,996.56
2019-01-23T15:51:29.218Z,996.61
2019-01-23T15:53:22.205Z,996.64
2019-01-23T15:54:22.108Z,996.63
2019-01-23T15:56:15.004Z,996.65
2019-01-23T15:57:15.003Z,996.67
2019-01-23T15:59:07.906Z,996.68
2019-01-23T16:00:09.037Z,996.69
2019-01-23T16:02:00.782Z,996.70
2019-01-23T16:03:00.788Z,996.74
2019-01-23T16:04:53.686Z,996.77
2019-01-23T16:05:53.680Z,996.76
2019-01-23T16:07:46.568Z,996.82
2019-01-23T16:08:46.575Z,996.79
2019-01-23T16:10:39.465Z,996.78
2019-01-23T16:11:39.992Z,996.80
2019-01-23T16:13:32.357Z,996.80
2019-01-23T16:14:32.359Z,996.82
2019-01-23T16:16:25.276Z,996.88
2019-01-23T16:17:25.249Z,996.84
2019-01-23T16:19:18.154Z,996.89
2019-01-23T16:20:18.158Z,996.89
2019-01-23T16:22:11.030Z,996.97
2019-01-23T16:23:11.033Z,996.95
2019-01-23T16:25:03.927Z,997.03
2019-01-23T16:26:03.925Z,997.04
2019-01-23T16:27:56.849Z,997.07
2019-01-23T16:28:56.919Z,997.13
2019-01-23T16:30:49.717Z,997.13
2019-01-23T16:31:49.709Z,997.14
2019-01-23T16:33:42.593Z,997.13
2019-01-23T16:34:42.622Z,997.18
2019-01-23T16:36:35.492Z,997.13
2019-01-23T16:37:35.493Z,997.14
2019-01-23T16:39:28.391Z,997.15
2019-01-23T16:40:28.381Z,997.16
2019-01-23T16:42:21.264Z,997.14
2019-01-23T16:43:21.272Z,997.17
2019-01-23T16:45:14.163Z,997.19
2019-01-23T16:46:14.165Z,997.23
2019-01-23T16:48:07.044Z,997.23
2019-01-23T16:49:07.053Z,997.24
2019-01-23T16:50:59.944Z,997.26
2019-01-23T16:51:59.944Z,997.27
2019-01-23T16:53:52.827Z,997.31
2019-01-23T16:54:52.833Z,997.32
2019-01-23T16:56:45.727Z,997.31
2019-01-23T16:57:45.724Z,997.31
2019-01-23T16:59:38.609Z,997.37
2019-01-23T17:00:38.615Z,997.38
2019-01-23T17:02:31.505Z,997.43
2019-01-23T17:03:31.503Z,997.38
2019-01-23T17:05:24.394Z,997.44
2019-01-23T17:06:24.396Z,997.48
2019-01-23T17:08:17.292Z,997.54
2019-01-23T17:09:17.300Z,997.52
2019-01-23T17:11:10.240Z,997.52
2019-01-23T17:12:10.193Z,997.57
2019-01-23T17:14:03.076Z,997.51
2019-01-23T17:15:03.084Z,997.55
2019-01-23T17:16:55.976Z,997.56
2019-01-23T17:17:55.974Z,997.59
2019-01-23T17:19:48.861Z,997.54
2019-01-23T17:20:48.880Z,997.55
2019-01-23T17:22:41.759Z,997.59
2019-01-23T17:23:41.758Z,997.55
2019-01-23T17:25:34.649Z,997.54
2019-01-23T17:26:34.652Z,997.53
2019-01-23T17:28:27.559Z,997.58
2019-01-23T17:29:50.041Z,997.57
2019-01-23T17:31:20.676Z,997.60
2019-01-23T17:32:20.424Z,997.63
2019-01-23T17:34:13.317Z,997.66
2019-01-23T17:35:13.323Z,997.66
2019-01-23T17:37:06.213Z,997.67
2019-01-23T17:38:06.211Z,997.66
2019-01-23T17:39:59.094Z,997.63
2019-01-23T17:40:59.099Z,997.66
2019-01-23T17:42:51.991Z,997.67
2019-01-23T17:43:51.992Z,997.66
2019-01-23T17:45:44.885Z,997.69
2019-01-23T17:46:44.881Z,997.68
2019-01-23T17:48:37.765Z,997.68
2019-01-23T17:49:37.772Z,997.68
2019-01-23T17:51:30.666Z,997.71
2019-01-23T17:52:30.666Z,997.75
2019-01-23T17:54:23.549Z,997.74
2019-01-23T17:55:23.555Z,997.79
2019-01-23T17:57:16.445Z,997.79
2019-01-23T17:58:16.443Z,997.82