createdAt,value
2023-01-05T00:01:16.409Z,13.05
2023-01-05T00:04:17.879Z,12.05
2023-01-05T00:07:19.502Z,11.88
2023-01-05T00:10:21.048Z,14.30
2023-01-05T00:13:23.854Z,11.82
2023-01-05T00:16:25.523Z,8.80
2023-01-05T00:19:27.096Z,9.52
2023-01-05T00:22:28.980Z,13.45
2023-01-05T00:28:34.494Z,15.52
2023-01-05T00:31:36.066Z,11.82
2023-01-05T00:34:37.543Z,12.80
2023-01-05T00:37:39.612Z,9.27
2023-01-05T00:40:41.057Z,14.95
2023-01-05T00:43:43.903Z,14.93
2023-01-05T00:46:45.370Z,11.15
2023-01-05T00:49:46.878Z,16.73
2023-01-05T00:52:48.351Z,15.18
2023-01-05T00:55:56.375Z,20.15
2023-01-05T00:58:59.185Z,17.65
2023-01-05T01:02:00.853Z,21.20
2023-01-05T01:05:02.570Z,15.07
2023-01-05T01:08:05.284Z,8.45
2023-01-05T01:11:07.951Z,17.73
2023-01-05T01:14:12.644Z,12.18
2023-01-05T01:17:14.118Z,12.05
2023-01-05T01:20:15.721Z,16.10
2023-01-05T01:23:17.177Z,17.63
2023-01-05T01:26:18.973Z,13.02
2023-01-05T01:32:23.478Z,14.68
2023-01-05T01:35:24.946Z,15.05
2023-01-05T01:38:26.565Z,14.23
2023-01-05T01:41:28.896Z,16.38
2023-01-05T01:44:53.413Z,15.18
2023-01-05T01:47:58.953Z,12.13
2023-01-05T01:51:08.210Z,13.82
2023-01-05T01:54:12.197Z,18.20
2023-01-05T01:57:15.136Z,9.27
2023-01-05T02:00:18.950Z,9.98
2023-01-05T02:03:20.431Z,11.75
2023-01-05T02:06:23.115Z,11.38
2023-01-05T02:12:32.581Z,14.13
2023-01-05T02:15:43.590Z,14.32
2023-01-05T02:19:07.408Z,10.13
2023-01-05T02:22:38.430Z,11.02
2023-01-05T02:26:19.278Z,12.98
2023-01-05T02:30:08.900Z,13.77
2023-01-05T02:33:16.585Z,13.15
2023-01-05T02:36:28.526Z,9.00
2023-01-05T02:39:37.767Z,10.25
2023-01-05T02:42:41.256Z,9.55
2023-01-05T02:45:42.868Z,14.48
2023-01-05T02:48:47.981Z,11.57
2023-01-05T02:51:51.407Z,12.82
2023-01-05T02:54:55.519Z,15.00
2023-01-05T02:58:01.347Z,16.55
2023-01-05T03:01:07.774Z,16.13
2023-01-05T03:04:14.337Z,17.63
2023-01-05T03:07:22.358Z,12.57
2023-01-05T03:10:24.246Z,14.52
2023-01-05T03:13:28.484Z,14.32
2023-01-05T03:16:35.100Z,17.55
2023-01-05T03:19:40.206Z,19.30
2023-01-05T03:22:45.167Z,18.02
2023-01-05T03:25:48.318Z,14.25
2023-01-05T03:28:53.677Z,16.42
2023-01-05T03:32:00.046Z,16.45
2023-01-05T03:35:05.873Z,11.90
2023-01-05T03:38:17.672Z,16.13
2023-01-05T03:41:22.695Z,12.50
2023-01-05T03:44:24.509Z,16.77
2023-01-05T03:47:27.371Z,10.95
2023-01-05T03:50:30.319Z,13.13
2023-01-05T03:53:32.907Z,11.30
2023-01-05T03:56:34.646Z,16.92
2023-01-05T03:59:36.232Z,14.55
2023-01-05T04:02:39.164Z,14.18
2023-01-05T04:05:42.887Z,14.32
2023-01-05T04:08:45.597Z,15.88
2023-01-05T04:14:48.821Z,14.93
2023-01-05T04:17:50.367Z,13.80
2023-01-05T04:20:53.253Z,13.65
2023-01-05T04:23:55.988Z,11.95
2023-01-05T04:26:58.528Z,8.27
2023-01-05T04:30:02.086Z,10.40
2023-01-05T04:33:04.323Z,11.00
2023-01-05T04:39:10.394Z,12.32
2023-01-05T04:42:13.066Z,11.63
2023-01-05T04:45:15.773Z,18.55
2023-01-05T04:48:17.897Z,16.33
2023-01-05T04:51:21.037Z,20.25
2023-01-05T04:54:22.797Z,13.60
2023-01-05T04:57:24.518Z,11.68
2023-01-05T05:00:27.167Z,10.80
2023-01-05T05:03:33.007Z,16.45
2023-01-05T05:06:36.797Z,9.13
2023-01-05T05:09:38.295Z,12.20
2023-01-05T05:12:39.849Z,14.43
2023-01-05T05:15:44.007Z,9.05
2023-01-05T05:18:46.813Z,13.48
2023-01-05T05:21:54.239Z,13.55
2023-01-05T05:24:55.987Z,11.60
2023-01-05T05:27:57.615Z,14.20
2023-01-05T05:30:59.155Z,11.05
2023-01-05T05:34:00.736Z,8.15
2023-01-05T05:37:14.888Z,9.07
2023-01-05T05:40:16.631Z,11.38
2023-01-05T05:43:18.122Z,10.65
2023-01-05T05:46:19.609Z,15.80
2023-01-05T05:49:21.166Z,10.77
2023-01-05T05:55:25.700Z,8.52
2023-01-05T05:58:27.171Z,8.65
2023-01-05T06:01:28.978Z,9.20
2023-01-05T06:04:30.650Z,13.77
2023-01-05T06:07:33.445Z,12.23
2023-01-05T06:10:35.035Z,11.15
2023-01-05T06:13:36.683Z,11.98
2023-01-05T06:16:38.203Z,9.43
2023-01-05T06:19:39.815Z,17.00
2023-01-05T06:22:42.710Z,10.02
2023-01-05T06:25:44.302Z,16.73
2023-01-05T06:28:45.840Z,14.05
2023-01-05T06:31:47.333Z,13.27
2023-01-05T06:34:48.838Z,13.02
2023-01-05T06:37:51.669Z,11.27
2023-01-05T06:40:53.204Z,17.33
2023-01-05T06:43:54.706Z,11.65
2023-01-05T06:46:56.245Z,16.30
2023-01-05T06:49:57.753Z,10.82
2023-01-05T06:53:00.640Z,15.00
2023-01-05T06:56:02.070Z,12.88
2023-01-05T06:59:03.829Z,13.13
2023-01-05T07:02:05.356Z,10.57
2023-01-05T07:05:11.211Z,11.02
2023-01-05T07:08:14.562Z,11.82
2023-01-05T07:11:16.141Z,11.90
2023-01-05T07:14:17.754Z,16.17
2023-01-05T07:17:22.564Z,11.65
2023-01-05T07:20:24.007Z,14.88
2023-01-05T07:23:26.992Z,11.68
2023-01-05T07:26:28.562Z,15.25
2023-01-05T07:29:30.093Z,17.25
2023-01-05T07:32:36.949Z,15.57
2023-01-05T07:38:47.697Z,15.43
2023-01-05T07:41:51.707Z,9.98
2023-01-05T07:44:53.199Z,10.90
2023-01-05T07:47:54.641Z,9.40
2023-01-05T07:50:59.679Z,12.95
2023-01-05T07:54:02.510Z,13.30
2023-01-05T07:57:06.081Z,14.57
2023-01-05T08:00:10.654Z,14.10
2023-01-05T08:03:18.841Z,13.40
2023-01-05T08:06:21.220Z,11.50
2023-01-05T08:09:24.048Z,11.63
2023-01-05T08:12:31.261Z,17.08
2023-01-05T08:15:34.294Z,13.20
2023-01-05T08:18:35.859Z,12.65
2023-01-05T08:21:46.732Z,11.90
2023-01-05T08:24:49.548Z,12.68
2023-01-05T08:27:54.091Z,10.25
2023-01-05T08:31:04.536Z,13.15
2023-01-05T08:34:06.030Z,7.55
2023-01-05T08:37:14.118Z,12.38
2023-01-05T08:40:17.043Z,14.85
2023-01-05T08:43:22.247Z,13.70
2023-01-05T08:46:25.166Z,10.85
2023-01-05T08:49:26.600Z,15.50
2023-01-05T08:52:28.111Z,10.93
2023-01-05T08:55:31.119Z,9.75
2023-01-05T08:58:32.634Z,8.90
2023-01-05T09:01:34.133Z,11.98
2023-01-05T09:04:37.063Z,11.38
2023-01-05T09:07:38.639Z,9.88
2023-01-05T09:10:50.873Z,12.27
2023-01-05T09:13:53.744Z,12.52
2023-01-05T09:17:11.442Z,14.07
2023-01-05T09:20:13.212Z,11.52
2023-01-05T09:23:14.640Z,14.25
2023-01-05T09:26:17.877Z,10.00
2023-01-05T09:29:25.538Z,13.73
2023-01-05T09:32:27.013Z,11.40
2023-01-05T09:35:35.313Z,10.30
2023-01-05T09:38:44.912Z,10.65
2023-01-05T09:41:51.647Z,14.73
2023-01-05T09:45:00.933Z,14.00
2023-01-05T09:48:14.019Z,11.00
2023-01-05T09:51:15.569Z,14.68
2023-01-05T09:54:19.137Z,13.23
2023-01-05T10:00:25.294Z,14.00
2023-01-05T10:04:02.401Z,16.75
2023-01-05T10:06:55.455Z,10.65
2023-01-05T10:10:05.777Z,8.13
2023-01-05T10:13:24.644Z,9.65
2023-01-05T10:16:29.668Z,12.27
2023-01-05T10:19:31.615Z,8.32
2023-01-05T10:22:40.132Z,10.35
2023-01-05T10:25:46.178Z,7.47
2023-01-05T10:28:53.013Z,7.90
2023-01-05T10:31:56.520Z,7.95
2023-01-05T10:35:12.138Z,7.13
2023-01-05T10:38:33.448Z,8.00
2023-01-05T10:41:50.213Z,8.18
2023-01-05T10:44:55.313Z,8.80
2023-01-05T10:48:00.461Z,11.35
2023-01-05T10:51:02.690Z,11.65
2023-01-05T10:54:05.420Z,9.07
2023-01-05T10:57:39.850Z,8.35
2023-01-05T11:00:45.811Z,8.75
2023-01-05T11:07:15.458Z,9.00
2023-01-05T11:10:22.813Z,10.73
2023-01-05T11:13:37.090Z,6.50
2023-01-05T11:16:46.949Z,16.55
2023-01-05T11:19:57.287Z,7.05
2023-01-05T11:22:58.738Z,7.10
2023-01-05T11:26:20.191Z,4.50
2023-01-05T11:29:21.692Z,8.63
2023-01-05T11:32:24.680Z,8.90
2023-01-05T11:38:51.713Z,6.72
2023-01-05T11:41:53.653Z,6.93
2023-01-05T11:44:58.358Z,10.48
2023-01-05T11:48:02.271Z,8.48
2023-01-05T11:51:10.884Z,7.90
2023-01-05T11:54:34.579Z,8.38
2023-01-05T11:57:39.071Z,8.35
2023-01-05T12:00:51.191Z,17.70
2023-01-05T12:04:00.448Z,10.43
2023-01-05T12:07:12.480Z,12.27
2023-01-05T12:10:35.348Z,9.90
2023-01-05T12:13:59.068Z,4.63
2023-01-05T12:17:04.206Z,10.80
2023-01-05T12:20:25.805Z,4.30
2023-01-05T12:26:57.384Z,9.90
2023-01-05T12:34:07.256Z,5.50
2023-01-05T12:37:30.805Z,8.30
2023-01-05T12:40:45.347Z,8.65
2023-01-05T12:43:54.923Z,3.67
2023-01-05T12:47:13.920Z,4.60
2023-01-05T12:50:27.041Z,6.60
2023-01-05T12:53:44.176Z,6.10
2023-01-05T12:56:48.264Z,4.90
2023-01-05T13:00:03.494Z,5.03
2023-01-05T13:03:15.585Z,8.60
2023-01-05T13:06:25.988Z,6.63
2023-01-05T13:09:31.205Z,5.10
2023-01-05T13:12:34.030Z,8.35
2023-01-05T13:15:40.637Z,7.47
2023-01-05T13:18:49.485Z,4.13
2023-01-05T13:21:52.657Z,5.35
2023-01-05T13:25:06.348Z,8.02
2023-01-05T13:28:18.231Z,5.28
2023-01-05T13:31:39.022Z,5.20
2023-01-05T13:34:51.786Z,6.82
2023-01-05T13:38:04.207Z,4.25
2023-01-05T13:41:24.390Z,3.78
2023-01-05T13:44:58.837Z,4.05
2023-01-05T13:48:33.737Z,7.37
2023-01-05T13:51:54.591Z,7.78
2023-01-05T13:55:14.435Z,7.30
2023-01-05T13:58:33.959Z,8.98
2023-01-05T14:01:37.688Z,9.15
2023-01-05T14:04:45.550Z,6.30
2023-01-05T14:07:51.069Z,7.72
2023-01-05T14:11:12.862Z,7.07
2023-01-05T14:14:27.273Z,7.57
2023-01-05T14:17:55.826Z,10.52
2023-01-05T14:21:04.865Z,7.22
2023-01-05T14:24:26.620Z,8.18
2023-01-05T14:27:34.986Z,7.68
2023-01-05T14:30:37.736Z,6.35
2023-01-05T14:33:46.624Z,8.88
2023-01-05T14:37:04.364Z,8.55
2023-01-05T14:40:30.421Z,10.07
2023-01-05T14:43:33.636Z,5.70
2023-01-05T14:46:52.664Z,6.15
2023-01-05T14:49:58.581Z,10.43
2023-01-05T14:53:03.297Z,6.72
2023-01-05T14:56:16.855Z,6.07
2023-01-05T14:59:24.081Z,7.68
2023-01-05T15:02:43.927Z,9.77
2023-01-05T15:06:06.724Z,11.25
2023-01-05T15:09:24.806Z,6.15
2023-01-05T15:15:51.835Z,8.32
2023-01-05T15:19:13.803Z,8.50
2023-01-05T15:22:38.169Z,8.55
2023-01-05T15:26:03.348Z,9.95
2023-01-05T15:29:35.178Z,6.30
2023-01-05T15:32:43.528Z,8.88
2023-01-05T15:35:54.196Z,9.85
2023-01-05T15:38:55.927Z,5.22
2023-01-05T15:42:00.037Z,5.82
2023-01-05T15:45:01.735Z,5.95
2023-01-05T15:48:08.482Z,9.82
2023-01-05T15:51:22.535Z,4.97
2023-01-05T15:54:27.411Z,6.30
2023-01-05T15:57:31.825Z,3.88
2023-01-05T16:00:39.448Z,4.05
2023-01-05T16:03:48.101Z,2.75
2023-01-05T16:06:56.481Z,4.82
2023-01-05T16:09:57.943Z,6.00
2023-01-05T16:13:04.750Z,4.03
2023-01-05T16:16:12.914Z,4.10
2023-01-05T16:19:22.844Z,2.93
2023-01-05T16:22:30.438Z,4.00
2023-01-05T16:25:34.485Z,3.97
2023-01-05T16:28:35.966Z,6.15
2023-01-05T16:31:37.428Z,3.60
2023-01-05T16:34:38.851Z,5.35
2023-01-05T16:38:02.128Z,3.22
2023-01-05T16:41:08.942Z,3.85
2023-01-05T16:44:13.314Z,6.07
2023-01-05T16:47:29.998Z,5.53
2023-01-05T16:50:52.827Z,6.50
2023-01-05T16:53:57.815Z,5.85
2023-01-05T16:57:01.154Z,7.60
2023-01-05T17:00:04.197Z,5.07
2023-01-05T17:03:32.661Z,6.53
2023-01-05T17:06:34.444Z,3.35
2023-01-05T17:09:37.273Z,7.35
2023-01-05T17:12:38.831Z,4.85
2023-01-05T17:15:44.175Z,5.18
2023-01-05T17:18:45.984Z,6.38
2023-01-05T17:24:51.971Z,4.65
2023-01-05T17:27:54.296Z,6.43
2023-01-05T17:31:02.590Z,6.78
2023-01-05T17:34:15.401Z,7.55
2023-01-05T17:37:17.099Z,9.50
2023-01-05T17:40:24.812Z,8.52
2023-01-05T17:43:28.304Z,6.38
2023-01-05T17:46:31.235Z,8.55
2023-01-05T17:49:35.753Z,7.18
2023-01-05T17:52:37.264Z,9.32
2023-01-05T17:55:41.047Z,7.63
2023-01-05T17:58:42.754Z,10.43
2023-01-05T18:01:44.260Z,11.88
2023-01-05T18:04:46.019Z,11.02
2023-01-05T18:07:48.309Z,9.00
2023-01-05T18:10:57.399Z,11.23
2023-01-05T18:13:58.875Z,11.90
2023-01-05T18:17:01.873Z,13.30
2023-01-05T18:20:04.516Z,14.68
2023-01-05T18:26:14.260Z,16.88
2023-01-05T18:29:15.800Z,13.75
2023-01-05T18:32:17.564Z,19.15
2023-01-05T18:35:19.234Z,22.60
2023-01-05T18:38:20.767Z,22.20
2023-01-05T18:41:26.927Z,17.38
2023-01-05T18:44:28.459Z,15.98
2023-01-05T18:47:30.172Z,23.90
2023-01-05T18:50:31.678Z,18.38
2023-01-05T18:53:33.526Z,23.55
2023-01-05T18:59:37.776Z,12.95
2023-01-05T19:02:39.864Z,24.40
2023-01-05T19:05:43.044Z,16.60
2023-01-05T19:08:52.014Z,18.10
2023-01-05T19:11:56.626Z,20.65
2023-01-05T19:14:58.073Z,21.13
2023-01-05T19:18:06.664Z,15.27
2023-01-05T19:21:09.080Z,13.48
2023-01-05T19:24:14.155Z,14.98
2023-01-05T19:27:16.988Z,14.48
2023-01-05T19:30:18.436Z,16.08
2023-01-05T19:33:20.182Z,16.63
2023-01-05T19:36:23.294Z,12.93
2023-01-05T19:39:25.816Z,18.48
2023-01-05T19:42:28.736Z,14.13
2023-01-05T19:45:30.324Z,20.65
2023-01-05T19:48:33.623Z,21.27
2023-01-05T19:51:35.258Z,19.17
2023-01-05T19:54:36.761Z,15.60
2023-01-05T19:57:39.695Z,14.68
2023-01-05T20:00:41.243Z,18.98
2023-01-05T20:03:43.659Z,13.88
2023-01-05T20:06:45.760Z,27.38
2023-01-05T20:09:48.869Z,18.90
2023-01-05T20:12:52.306Z,22.77
2023-01-05T20:15:56.004Z,17.80
2023-01-05T20:18:57.641Z,23.70
2023-01-05T20:22:00.516Z,15.23
2023-01-05T20:25:02.109Z,16.63
2023-01-05T20:28:05.012Z,18.73
2023-01-05T20:31:20.411Z,17.88
2023-01-05T20:34:26.370Z,25.48
2023-01-05T20:37:32.318Z,22.08
2023-01-05T20:40:33.872Z,16.23
2023-01-05T20:43:36.710Z,22.83
2023-01-05T20:46:47.922Z,17.98
2023-01-05T20:49:49.396Z,18.27
2023-01-05T20:52:50.931Z,23.58
2023-01-05T20:55:52.419Z,26.50
2023-01-05T20:58:55.433Z,18.90
2023-01-05T21:02:12.342Z,22.92
2023-01-05T21:05:22.456Z,25.98
2023-01-05T21:08:24.485Z,19.67
2023-01-05T21:11:26.022Z,20.60
2023-01-05T21:14:28.923Z,20.63
2023-01-05T21:17:30.435Z,19.55
2023-01-05T21:20:31.918Z,16.75
2023-01-05T21:23:36.435Z,18.73
2023-01-05T21:26:37.873Z,23.73
2023-01-05T21:29:40.756Z,17.40
2023-01-05T21:32:42.239Z,19.70
2023-01-05T21:35:43.772Z,19.50
2023-01-05T21:39:01.387Z,13.65
2023-01-05T21:42:05.078Z,14.32
2023-01-05T21:45:09.920Z,18.80
2023-01-05T21:48:12.608Z,22.40
2023-01-05T21:51:14.251Z,19.90
2023-01-05T21:54:19.573Z,18.80
2023-01-05T21:57:21.168Z,17.48
2023-01-05T22:00:24.260Z,16.20
2023-01-05T22:03:28.946Z,21.95
2023-01-05T22:06:31.326Z,20.85
2023-01-05T22:09:32.863Z,16.20
2023-01-05T22:12:34.535Z,15.60
2023-01-05T22:15:37.469Z,17.80
2023-01-05T22:18:39.584Z,18.98
2023-01-05T22:21:41.099Z,17.05
2023-01-05T22:24:42.595Z,13.30
2023-01-05T22:27:44.048Z,16.15
2023-01-05T22:30:46.895Z,17.08
2023-01-05T22:33:50.971Z,13.20
2023-01-05T22:36:53.010Z,15.43
2023-01-05T22:39:54.456Z,15.85
2023-01-05T22:42:55.904Z,12.10
2023-01-05T22:46:02.628Z,12.32
2023-01-05T22:49:04.317Z,8.32
2023-01-05T22:52:07.434Z,12.15
2023-01-05T22:55:09.192Z,12.48
2023-01-05T22:58:10.947Z,11.40
2023-01-05T23:01:16.132Z,10.65
2023-01-05T23:04:21.567Z,14.02
2023-01-05T23:07:23.015Z,10.25
2023-01-05T23:10:24.509Z,12.85
2023-01-05T23:13:26.022Z,9.35
2023-01-05T23:16:28.881Z,8.02
2023-01-05T23:19:30.561Z,11.07
2023-01-05T23:22:32.099Z,9.57
2023-01-05T23:25:33.776Z,9.30
2023-01-05T23:28:35.353Z,12.85
2023-01-05T23:31:38.172Z,9.75
2023-01-05T23:34:40.864Z,10.52
2023-01-05T23:37:42.432Z,11.82
2023-01-05T23:40:45.119Z,9.68
2023-01-05T23:43:46.939Z,7.78
2023-01-05T23:49:51.135Z,9.88
2023-01-05T23:52:52.634Z,9.35
2023-01-05T23:56:04.493Z,10.00
2023-01-05T23:59:07.721Z,6.80
