createdAt,value
2022-08-14T00:00:18.358Z,785
2022-08-14T00:02:18.281Z,782
2022-08-14T00:04:32.346Z,776
2022-08-14T00:06:25.957Z,776
2022-08-14T00:08:17.803Z,775
2022-08-14T00:10:49.507Z,779
2022-08-14T00:12:24.042Z,779
2022-08-14T00:14:17.618Z,775
2022-08-14T00:16:40.751Z,771
2022-08-14T00:18:30.261Z,775
2022-08-14T00:20:23.604Z,774
2022-08-14T00:22:22.028Z,779
2022-08-14T00:24:23.020Z,778
2022-08-14T00:26:22.093Z,778
2022-08-14T00:28:17.995Z,773
2022-08-14T00:30:18.215Z,770
2022-08-14T00:32:50.699Z,773
2022-08-14T00:34:35.661Z,774
2022-08-14T00:36:34.430Z,773
2022-08-14T00:38:17.660Z,772
2022-08-14T00:40:19.033Z,781
2022-08-14T00:42:21.601Z,777
2022-08-14T00:44:21.232Z,769
2022-08-14T00:46:30.213Z,779
2022-08-14T00:48:34.161Z,781
2022-08-14T00:50:17.968Z,781
2022-08-14T00:52:18.570Z,781
2022-08-14T00:54:21.367Z,780
2022-08-14T00:56:17.988Z,777
2022-08-14T00:58:18.349Z,778
2022-08-14T01:00:18.132Z,769
2022-08-14T01:02:20.028Z,782
2022-08-14T01:04:37.350Z,770
2022-08-14T01:06:18.440Z,777
2022-08-14T01:08:20.722Z,774
2022-08-14T01:10:17.948Z,773
2022-08-14T01:12:26.599Z,770
2022-08-14T01:14:26.052Z,769
2022-08-14T01:16:18.734Z,767
2022-08-14T01:18:17.312Z,764
2022-08-14T01:20:27.443Z,774
2022-08-14T01:22:18.482Z,765
2022-08-14T01:24:23.046Z,763
2022-08-14T01:26:23.456Z,765
2022-08-14T01:28:34.561Z,753
2022-08-14T01:30:20.879Z,760
2022-08-14T01:32:17.795Z,755
2022-08-14T01:35:17.019Z,765
2022-08-14T01:36:20.997Z,758
2022-08-14T01:38:18.019Z,759
2022-08-14T01:40:19.987Z,757
2022-08-14T01:42:31.738Z,753
2022-08-14T01:44:31.583Z,749
2022-08-14T01:46:24.280Z,753
2022-08-14T01:48:20.583Z,755
2022-08-14T01:50:17.591Z,753
2022-08-14T01:52:23.263Z,750
2022-08-14T01:54:18.188Z,750
2022-08-14T01:56:18.303Z,746
2022-08-14T01:58:18.396Z,754
2022-08-14T02:00:18.122Z,747
2022-08-14T02:02:19.068Z,753
2022-08-14T02:04:20.610Z,754
2022-08-14T02:06:32.028Z,751
2022-08-14T02:08:22.362Z,752
2022-08-14T02:10:18.165Z,750
2022-08-14T02:12:19.521Z,749
2022-08-14T02:14:30.855Z,748
2022-08-14T02:16:22.196Z,745
2022-08-14T02:18:18.494Z,741
2022-08-14T02:20:20.015Z,743
2022-08-14T02:22:17.965Z,742
2022-08-14T02:24:38.535Z,746
2022-08-14T02:26:18.318Z,755
2022-08-14T02:28:26.198Z,750
2022-08-14T02:30:17.941Z,756
2022-08-14T02:32:19.863Z,748
2022-08-14T02:34:20.231Z,751
2022-08-14T02:37:03.322Z,740
2022-08-14T02:38:29.375Z,753
2022-08-14T02:40:17.726Z,741
2022-08-14T02:42:17.966Z,752
2022-08-14T02:44:17.366Z,746
2022-08-14T02:46:20.262Z,743
2022-08-14T02:49:02.365Z,741
2022-08-14T02:50:17.879Z,745
2022-08-14T02:52:27.150Z,743
2022-08-14T02:54:19.576Z,744
2022-08-14T02:56:29.728Z,738
2022-08-14T02:58:21.581Z,740
2022-08-14T03:00:18.781Z,730
2022-08-14T03:02:33.648Z,733
2022-08-14T03:04:20.448Z,731
2022-08-14T03:06:20.516Z,721
2022-08-14T03:08:19.034Z,729
2022-08-14T03:10:25.421Z,728
2022-08-14T03:12:27.141Z,729
2022-08-14T03:14:18.196Z,735
2022-08-14T03:16:19.819Z,733
2022-08-14T03:18:18.442Z,732
2022-08-14T03:20:18.274Z,728
2022-08-14T03:22:18.061Z,725
2022-08-14T03:24:21.610Z,722
2022-08-14T03:26:18.446Z,716
2022-08-14T03:28:29.812Z,718
2022-08-14T03:30:23.173Z,716
2022-08-14T03:32:18.154Z,719
2022-08-14T03:34:24.438Z,717
2022-08-14T03:37:29.489Z,713
2022-08-14T03:39:13.554Z,713
2022-08-14T03:40:18.450Z,711
2022-08-14T03:42:19.563Z,715
2022-08-14T03:45:20.485Z,704
2022-08-14T03:46:38.556Z,698
2022-08-14T03:48:19.274Z,708
2022-08-14T03:50:20.823Z,706
2022-08-14T03:52:17.871Z,706
2022-08-14T03:54:20.636Z,697
2022-08-14T03:56:18.055Z,697
2022-08-14T03:58:23.541Z,702
2022-08-14T04:00:40.991Z,698
2022-08-14T04:02:33.444Z,700
2022-08-14T04:04:17.865Z,699
2022-08-14T04:06:21.012Z,701
2022-08-14T04:08:22.610Z,701
2022-08-14T04:10:26.380Z,707
2022-08-14T04:12:26.307Z,696
2022-08-14T04:14:17.953Z,702
2022-08-14T04:16:18.074Z,693
2022-08-14T04:18:18.311Z,692
2022-08-14T04:20:25.390Z,694
2022-08-14T04:22:17.800Z,695
2022-08-14T04:24:17.908Z,685
2022-08-14T04:26:27.085Z,682
2022-08-14T04:28:58.629Z,678
2022-08-14T04:30:24.993Z,684
2022-08-14T04:32:59.502Z,679
2022-08-14T04:34:21.106Z,680
2022-08-14T04:36:18.097Z,672
2022-08-14T04:38:36.344Z,675
2022-08-14T04:40:17.878Z,669
2022-08-14T04:42:17.671Z,672
2022-08-14T04:44:26.947Z,667
2022-08-14T04:46:54.668Z,663
2022-08-14T04:48:31.702Z,663
2022-08-14T04:50:18.105Z,667
2022-08-14T04:52:19.154Z,661
2022-08-14T04:54:17.501Z,668
2022-08-14T04:56:31.812Z,665
2022-08-14T04:58:21.390Z,660
2022-08-14T05:00:18.098Z,665
2022-08-14T05:02:18.259Z,662
2022-08-14T05:04:19.855Z,658
2022-08-14T05:06:34.698Z,656
2022-08-14T05:08:31.576Z,661
2022-08-14T05:10:21.768Z,651
2022-08-14T05:13:11.333Z,651
2022-08-14T05:14:43.543Z,664
2022-08-14T05:16:17.887Z,654
2022-08-14T05:18:37.295Z,662
2022-08-14T05:21:05.267Z,660
2022-08-14T05:22:19.280Z,656
2022-08-14T05:24:18.916Z,662
2022-08-14T05:26:18.264Z,654
2022-08-14T05:28:17.986Z,651
2022-08-14T05:30:17.735Z,654
2022-08-14T05:32:17.997Z,651
2022-08-14T05:34:17.865Z,652
2022-08-14T05:36:19.843Z,652
2022-08-14T05:38:22.511Z,647
2022-08-14T05:40:17.795Z,660
2022-08-14T05:42:21.434Z,655
2022-08-14T05:44:17.691Z,662
2022-08-14T05:46:20.832Z,665
2022-08-14T05:48:23.347Z,663
2022-08-14T05:50:18.956Z,668
2022-08-14T05:52:18.362Z,660
2022-08-14T05:54:26.569Z,662
2022-08-14T05:56:17.786Z,661
2022-08-14T05:58:17.874Z,660
2022-08-14T06:00:24.616Z,665
2022-08-14T06:02:18.320Z,672
2022-08-14T06:04:17.963Z,672
2022-08-14T06:06:17.759Z,671
2022-08-14T06:08:21.853Z,674
2022-08-14T06:10:18.999Z,674
2022-08-14T06:12:31.200Z,673
2022-08-14T06:14:21.237Z,676
2022-08-14T06:16:18.396Z,679
2022-08-14T06:18:17.908Z,673
2022-08-14T06:20:17.475Z,673
2022-08-14T06:22:17.968Z,672
2022-08-14T06:24:18.194Z,663
2022-08-14T06:26:20.235Z,672
2022-08-14T06:28:27.586Z,677
2022-08-14T06:30:18.094Z,665
2022-08-14T06:32:37.053Z,670
2022-08-14T06:35:04.977Z,668
2022-08-14T06:36:18.326Z,666
2022-08-14T06:38:18.704Z,674
2022-08-14T06:40:25.848Z,679
2022-08-14T06:42:22.348Z,673
2022-08-14T06:44:17.527Z,677
2022-08-14T06:46:23.372Z,676
2022-08-14T06:48:17.795Z,678
2022-08-14T06:50:18.096Z,684
2022-08-14T06:52:17.917Z,685
2022-08-14T06:54:18.176Z,677
2022-08-14T06:56:17.954Z,680
2022-08-14T06:58:24.926Z,689
2022-08-14T07:00:22.600Z,689
2022-08-14T07:02:21.455Z,687
2022-08-14T07:04:18.928Z,696
2022-08-14T07:06:21.346Z,698
2022-08-14T07:08:17.532Z,699
2022-08-14T07:10:18.235Z,694
2022-08-14T07:12:35.125Z,695
2022-08-14T07:14:17.963Z,704
2022-08-14T07:16:17.690Z,698
2022-08-14T07:18:18.021Z,708
2022-08-14T07:20:18.714Z,709
2022-08-14T07:22:20.533Z,704
2022-08-14T07:24:21.600Z,709
2022-08-14T07:26:17.862Z,719
2022-08-14T07:28:20.302Z,717
2022-08-14T07:30:33.648Z,723
2022-08-14T07:32:20.012Z,724
2022-08-14T07:34:26.294Z,725
2022-08-14T07:36:26.819Z,724
2022-08-14T07:38:17.834Z,727
2022-08-14T07:40:22.005Z,730
2022-08-14T07:42:20.014Z,728
2022-08-14T07:44:22.557Z,737
2022-08-14T07:46:21.126Z,743
2022-08-14T07:48:17.733Z,748
2022-08-14T07:50:18.686Z,747
2022-08-14T07:52:22.058Z,741
2022-08-14T07:54:23.070Z,746
2022-08-14T07:56:22.173Z,749
2022-08-14T07:58:30.554Z,750
2022-08-14T08:00:30.110Z,741
2022-08-14T08:02:19.171Z,746
2022-08-14T08:04:18.879Z,741
2022-08-14T08:06:17.816Z,742
2022-08-14T08:08:26.738Z,747
2022-08-14T08:10:31.060Z,748
2022-08-14T08:12:17.451Z,748
2022-08-14T08:14:18.274Z,742
2022-08-14T08:16:18.110Z,750
2022-08-14T08:18:20.271Z,751
2022-08-14T08:20:19.903Z,754
2022-08-14T08:22:18.122Z,754
2022-08-14T08:24:18.676Z,756
2022-08-14T08:26:17.972Z,760
2022-08-14T08:28:22.263Z,763
2022-08-14T08:30:17.405Z,768
2022-08-14T08:32:17.962Z,762
2022-08-14T08:34:18.091Z,761
2022-08-14T08:36:18.619Z,766
2022-08-14T08:39:16.096Z,770
2022-08-14T08:40:20.678Z,766
2022-08-14T08:42:24.468Z,766
2022-08-14T08:44:31.491Z,767
2022-08-14T08:46:18.516Z,759
2022-08-14T08:48:17.773Z,764
2022-08-14T08:50:22.949Z,766
2022-08-14T08:52:24.740Z,768
2022-08-14T08:54:18.794Z,773
2022-08-14T08:56:30.412Z,766
2022-08-14T08:58:20.373Z,765
2022-08-14T09:00:24.858Z,768
2022-08-14T09:02:17.905Z,773
2022-08-14T09:04:17.652Z,767
2022-08-14T09:06:53.573Z,763
2022-08-14T09:08:21.715Z,768
2022-08-14T09:10:17.585Z,760
2022-08-14T09:12:18.000Z,776
2022-08-14T09:14:18.237Z,781
2022-08-14T09:16:18.443Z,780
2022-08-14T09:18:18.418Z,777
2022-08-14T09:20:26.089Z,784
2022-08-14T09:22:33.095Z,781
2022-08-14T09:24:27.616Z,778
2022-08-14T09:26:20.754Z,777
2022-08-14T09:28:18.278Z,780
2022-08-14T09:30:30.802Z,789
2022-08-14T09:32:57.741Z,793
2022-08-14T09:34:27.599Z,791
2022-08-14T09:36:18.436Z,783
2022-08-14T09:38:19.715Z,796
2022-08-14T09:40:20.970Z,782
2022-08-14T09:42:22.053Z,786
2022-08-14T09:44:20.867Z,791
2022-08-14T09:46:21.146Z,793
2022-08-14T09:48:18.069Z,792
2022-08-14T09:50:17.921Z,787
2022-08-14T09:52:23.882Z,797
2022-08-14T09:54:22.897Z,793
2022-08-14T09:56:24.536Z,797
2022-08-14T09:58:19.522Z,781
2022-08-14T10:00:28.671Z,797
2022-08-14T10:02:17.378Z,799
2022-08-14T10:04:33.238Z,795
2022-08-14T10:06:19.189Z,803
2022-08-14T10:08:20.611Z,805
2022-08-14T10:10:22.983Z,795
2022-08-14T10:12:19.022Z,789
2022-08-14T10:14:21.050Z,797
2022-08-14T10:16:21.085Z,799
2022-08-14T10:18:18.396Z,796
2022-08-14T10:20:40.067Z,797
2022-08-14T10:23:11.417Z,795
2022-08-14T10:24:18.054Z,812
2022-08-14T10:26:22.542Z,806
2022-08-14T10:28:39.700Z,803
2022-08-14T10:30:22.281Z,800
2022-08-14T10:32:28.224Z,804
2022-08-14T10:34:17.769Z,796
2022-08-14T10:36:34.692Z,798
2022-08-14T10:38:17.994Z,795
2022-08-14T10:40:37.088Z,798
2022-08-14T10:42:18.422Z,800
2022-08-14T10:44:20.782Z,805
2022-08-14T10:46:59.343Z,807
2022-08-14T10:48:24.224Z,807
2022-08-14T10:50:18.161Z,812
2022-08-14T10:52:17.860Z,807
2022-08-14T10:54:35.624Z,813
2022-08-14T10:56:21.296Z,816
2022-08-14T10:58:17.838Z,815
2022-08-14T11:00:20.504Z,814
2022-08-14T11:02:17.750Z,815
2022-08-14T11:04:18.181Z,819
2022-08-14T11:06:18.331Z,812
2022-08-14T11:08:18.196Z,815
2022-08-14T11:10:17.994Z,820
2022-08-14T11:12:33.387Z,815
2022-08-14T11:14:22.133Z,814
2022-08-14T11:16:17.769Z,815
2022-08-14T11:18:20.189Z,816
2022-08-14T11:20:18.064Z,831
2022-08-14T11:22:52.273Z,826
2022-08-14T11:24:51.052Z,829
2022-08-14T11:26:18.117Z,825
2022-08-14T11:28:19.318Z,827
2022-08-14T11:30:49.722Z,833
2022-08-14T11:32:17.864Z,832
2022-08-14T11:34:30.026Z,832
2022-08-14T11:36:18.592Z,823
2022-08-14T11:38:18.034Z,826
2022-08-14T11:40:19.888Z,834
2022-08-14T11:42:55.862Z,829
2022-08-14T11:44:45.245Z,825
2022-08-14T11:46:17.628Z,825
2022-08-14T11:48:59.806Z,827
2022-08-14T11:50:25.289Z,828
2022-08-14T11:52:17.841Z,824
2022-08-14T11:54:19.745Z,826
2022-08-14T11:56:17.805Z,832
2022-08-14T11:58:23.989Z,824
2022-08-14T12:00:19.443Z,813
2022-08-14T12:02:39.296Z,829
2022-08-14T12:04:21.893Z,827
2022-08-14T12:06:28.452Z,826
2022-08-14T12:08:18.165Z,821
2022-08-14T12:10:25.791Z,825
2022-08-14T12:12:34.908Z,821
2022-08-14T12:14:29.594Z,817
2022-08-14T12:16:20.554Z,824
2022-08-14T12:18:19.418Z,814
2022-08-14T12:20:29.771Z,815
2022-08-14T12:22:29.607Z,814
2022-08-14T12:24:31.925Z,816
2022-08-14T12:26:32.249Z,818
2022-08-14T12:28:26.871Z,827
2022-08-14T12:30:20.858Z,825
2022-08-14T12:32:17.924Z,826
2022-08-14T12:34:20.227Z,828
2022-08-14T12:36:18.424Z,827
2022-08-14T12:38:19.274Z,828
2022-08-14T12:40:19.561Z,829
2022-08-14T12:42:27.012Z,832
2022-08-14T12:44:20.342Z,821
2022-08-14T12:46:22.560Z,826
2022-08-14T12:48:20.892Z,827
2022-08-14T12:50:18.137Z,825
2022-08-14T12:52:18.180Z,823
2022-08-14T12:54:19.441Z,826
2022-08-14T12:56:21.815Z,826
2022-08-14T12:58:29.130Z,825
2022-08-14T13:00:22.231Z,820
2022-08-14T13:02:18.335Z,820
2022-08-14T13:04:18.760Z,819
2022-08-14T13:06:17.945Z,815
2022-08-14T13:08:32.885Z,815
2022-08-14T13:10:46.347Z,816
2022-08-14T13:12:31.689Z,813
2022-08-14T13:14:17.858Z,809
2022-08-14T13:16:20.105Z,819
2022-08-14T13:18:17.677Z,812
2022-08-14T13:20:23.577Z,816
2022-08-14T13:22:19.689Z,809
2022-08-14T13:24:17.827Z,806
2022-08-14T13:26:17.961Z,802
2022-08-14T13:28:29.953Z,809
2022-08-14T13:30:21.481Z,799
2022-08-14T13:32:17.450Z,814
2022-08-14T13:34:18.226Z,813
2022-08-14T13:36:18.263Z,807
2022-08-14T13:38:17.364Z,811
2022-08-14T13:40:17.612Z,814
2022-08-14T13:42:17.474Z,810
2022-08-14T13:44:21.957Z,807
2022-08-14T13:46:17.475Z,810
2022-08-14T13:48:18.345Z,803
2022-08-14T13:50:18.277Z,812
2022-08-14T13:52:48.706Z,809
2022-08-14T13:54:17.957Z,806
2022-08-14T13:56:26.417Z,803
2022-08-14T13:58:30.177Z,807
2022-08-14T14:00:17.828Z,810
2022-08-14T14:02:31.771Z,810
2022-08-14T14:04:17.997Z,808
2022-08-14T14:06:18.076Z,806
2022-08-14T14:08:18.677Z,805
2022-08-14T14:10:17.876Z,802
2022-08-14T14:12:36.774Z,801
2022-08-14T14:14:29.597Z,801
2022-08-14T14:16:22.163Z,806
2022-08-14T14:18:30.007Z,800
2022-08-14T14:20:34.795Z,807
2022-08-14T14:22:34.260Z,803
2022-08-14T14:24:18.181Z,807
2022-08-14T14:26:21.919Z,802
2022-08-14T14:28:24.166Z,809
2022-08-14T14:30:45.956Z,808
2022-08-14T14:32:21.553Z,807
2022-08-14T14:34:20.186Z,806
2022-08-14T14:36:20.760Z,806
2022-08-14T14:38:17.438Z,810
2022-08-14T14:40:51.060Z,811
2022-08-14T14:42:18.117Z,810
2022-08-14T14:44:18.082Z,814
2022-08-14T14:46:17.687Z,810
2022-08-14T14:48:18.298Z,807
2022-08-14T14:50:18.235Z,809
2022-08-14T14:52:23.588Z,805
2022-08-14T14:54:17.760Z,804
2022-08-14T14:56:47.133Z,808
2022-08-14T14:58:17.580Z,807
2022-08-14T15:00:18.517Z,803
2022-08-14T15:02:17.535Z,804
2022-08-14T15:04:20.455Z,808
2022-08-14T15:06:18.466Z,807
2022-08-14T15:08:26.530Z,807
2022-08-14T15:10:26.474Z,802
2022-08-14T15:12:34.856Z,799
2022-08-14T15:14:54.177Z,804
2022-08-14T15:16:17.985Z,798
2022-08-14T15:18:37.677Z,811
2022-08-14T15:20:29.972Z,810
2022-08-14T15:22:17.774Z,800
2022-08-14T15:24:20.804Z,804
2022-08-14T15:26:23.531Z,802
2022-08-14T15:28:21.148Z,806
2022-08-14T15:30:23.512Z,798
2022-08-14T15:32:22.510Z,802
2022-08-14T15:34:41.107Z,800
2022-08-14T15:36:25.775Z,801
2022-08-14T15:38:18.119Z,802
2022-08-14T15:40:21.952Z,804
2022-08-14T15:42:17.806Z,800
2022-08-14T15:44:18.778Z,797
2022-08-14T15:46:25.145Z,803
2022-08-14T15:48:22.455Z,799
2022-08-14T15:50:19.398Z,805
2022-08-14T15:52:32.224Z,791
2022-08-14T15:54:17.758Z,794
2022-08-14T15:56:33.156Z,794
2022-08-14T15:58:19.021Z,787
2022-08-14T16:00:21.399Z,786
2022-08-14T16:02:19.006Z,788
2022-08-14T16:04:18.241Z,774
2022-08-14T16:06:18.185Z,776
2022-08-14T16:08:24.254Z,760
2022-08-14T16:10:28.808Z,756
2022-08-14T16:12:19.109Z,760
2022-08-14T16:14:20.550Z,746
2022-08-14T16:16:34.300Z,760
2022-08-14T16:18:18.251Z,801
2022-08-14T16:20:41.214Z,804
2022-08-14T16:22:57.955Z,819
2022-08-14T16:24:24.953Z,822
2022-08-14T16:26:19.089Z,819
2022-08-14T16:28:27.874Z,824
2022-08-14T16:30:20.420Z,814
2022-08-14T16:32:32.343Z,815
2022-08-14T16:34:45.126Z,800
2022-08-14T16:36:29.821Z,797
2022-08-14T16:38:19.405Z,793
2022-08-14T16:40:17.523Z,794
2022-08-14T16:42:39.685Z,785
2022-08-14T16:44:21.724Z,777
2022-08-14T16:46:18.240Z,749
2022-08-14T16:48:54.558Z,748
2022-08-14T16:50:40.312Z,742
2022-08-14T16:52:25.388Z,756
2022-08-14T16:54:21.227Z,753
2022-08-14T16:56:22.876Z,749
2022-08-14T16:58:17.887Z,756
2022-08-14T17:00:19.586Z,747
2022-08-14T17:02:18.788Z,759
2022-08-14T17:04:24.566Z,755
2022-08-14T17:06:25.835Z,748
2022-08-14T17:08:24.065Z,749
2022-08-14T17:10:17.862Z,756
2022-08-14T17:12:20.052Z,766
2022-08-14T17:14:18.984Z,762
2022-08-14T17:16:24.224Z,763
2022-08-14T17:18:22.255Z,761
2022-08-14T17:20:34.050Z,750
2022-08-14T17:22:18.013Z,747
2022-08-14T17:24:51.295Z,747
2022-08-14T17:26:17.960Z,754
2022-08-14T17:28:49.803Z,748
2022-08-14T17:30:32.046Z,749
2022-08-14T17:32:19.359Z,748
2022-08-14T17:34:18.361Z,746
2022-08-14T17:36:20.915Z,753
2022-08-14T17:38:33.757Z,745
2022-08-14T17:40:17.635Z,745
2022-08-14T17:42:32.651Z,738
2022-08-14T17:44:20.018Z,741
2022-08-14T17:46:18.371Z,743
2022-08-14T17:48:39.596Z,734
2022-08-14T17:50:59.135Z,731
2022-08-14T17:52:18.973Z,738
2022-08-14T17:54:22.560Z,737
2022-08-14T17:56:18.275Z,732
2022-08-14T17:58:20.939Z,740
2022-08-14T18:00:17.565Z,730
2022-08-14T18:02:17.694Z,722
2022-08-14T18:04:25.281Z,730
2022-08-14T18:06:38.947Z,728
2022-08-14T18:08:33.529Z,724
2022-08-14T18:10:32.051Z,721
2022-08-14T18:12:31.470Z,724
2022-08-14T18:14:31.738Z,716
2022-08-14T18:16:20.001Z,716
2022-08-14T18:18:17.868Z,728
2022-08-14T18:21:25.165Z,723
2022-08-14T18:22:24.148Z,725
2022-08-14T18:24:19.870Z,715
2022-08-14T18:26:36.363Z,707
2022-08-14T18:28:18.553Z,718
2022-08-14T18:30:31.502Z,716
2022-08-14T18:32:17.811Z,720
2022-08-14T18:34:29.832Z,716
2022-08-14T18:36:47.065Z,714
2022-08-14T18:38:25.655Z,716
2022-08-14T18:40:18.088Z,717
2022-08-14T18:42:23.253Z,711
2022-08-14T18:44:17.949Z,716
2022-08-14T18:46:36.834Z,704
2022-08-14T18:48:18.634Z,699
2022-08-14T18:50:19.153Z,702
2022-08-14T18:52:18.816Z,712
2022-08-14T18:54:17.845Z,704
2022-08-14T18:56:18.322Z,702
2022-08-14T18:58:18.921Z,693
2022-08-14T19:00:17.976Z,700
2022-08-14T19:02:20.373Z,698
2022-08-14T19:04:17.537Z,692
2022-08-14T19:06:17.300Z,686
2022-08-14T19:08:17.701Z,685
2022-08-14T19:10:17.606Z,697
2022-08-14T19:12:17.433Z,683
2022-08-14T19:14:17.809Z,690
2022-08-14T19:16:17.549Z,687
2022-08-14T19:18:17.699Z,684
2022-08-14T19:20:17.607Z,680
2022-08-14T19:22:20.527Z,684
2022-08-14T19:24:26.972Z,687
2022-08-14T19:26:34.277Z,679
2022-08-14T19:28:27.473Z,682
2022-08-14T19:30:19.518Z,670
2022-08-14T19:32:17.910Z,837
2022-08-14T19:34:29.560Z,748
2022-08-14T19:36:21.983Z,686
2022-08-14T19:38:31.922Z,659
2022-08-14T19:40:19.845Z,641
2022-08-14T19:42:27.957Z,641
2022-08-14T19:44:19.295Z,611
2022-08-14T19:46:38.278Z,596
2022-08-14T19:48:17.697Z,579
2022-08-14T19:50:30.795Z,573
2022-08-14T19:52:20.872Z,563
2022-08-14T19:54:17.938Z,567
2022-08-14T19:56:28.858Z,553
2022-08-14T19:58:17.965Z,553
2022-08-14T20:00:27.994Z,545
2022-08-14T20:02:20.845Z,542
2022-08-14T20:04:22.987Z,541
2022-08-14T20:06:18.317Z,535
2022-08-14T20:09:05.126Z,535
2022-08-14T20:11:02.208Z,541
2022-08-14T20:12:28.439Z,528
2022-08-14T20:14:20.241Z,553
2022-08-14T20:16:21.108Z,654
2022-08-14T20:18:32.887Z,644
2022-08-14T20:20:21.120Z,628
2022-08-14T20:22:36.098Z,629
2022-08-14T20:24:22.826Z,631
2022-08-14T20:26:31.031Z,611
2022-08-14T20:28:29.207Z,590
2022-08-14T20:30:36.055Z,601
2022-08-14T20:32:18.041Z,614
2022-08-14T20:34:19.518Z,609
2022-08-14T20:36:22.129Z,604
2022-08-14T20:38:28.597Z,603
2022-08-14T20:40:22.479Z,604
2022-08-14T20:42:18.902Z,607
2022-08-14T20:44:18.384Z,608
2022-08-14T20:46:17.658Z,604
2022-08-14T20:48:18.366Z,604
2022-08-14T20:50:20.322Z,571
2022-08-14T20:52:18.734Z,614
2022-08-14T20:54:17.741Z,622
2022-08-14T20:56:28.262Z,628
2022-08-14T20:58:38.347Z,628
2022-08-14T21:00:17.968Z,622
2022-08-14T21:02:24.211Z,616
2022-08-14T21:04:17.584Z,608
2022-08-14T21:06:19.560Z,605
2022-08-14T21:08:22.669Z,602
2022-08-14T21:10:32.924Z,595
2022-08-14T21:12:33.326Z,598
2022-08-14T21:14:20.212Z,602
2022-08-14T21:16:26.024Z,598
2022-08-14T21:18:17.829Z,582
2022-08-14T21:20:21.581Z,575
2022-08-14T21:22:20.083Z,575
2022-08-14T21:24:22.957Z,574
2022-08-14T21:26:17.519Z,584
2022-08-14T21:28:29.457Z,568
2022-08-14T21:30:20.969Z,565
2022-08-14T21:32:21.221Z,576
2022-08-14T21:34:27.036Z,566
2022-08-14T21:36:21.689Z,555
2022-08-14T21:38:18.059Z,561
2022-08-14T21:40:18.874Z,555
2022-08-14T21:42:18.369Z,552
2022-08-14T21:44:20.332Z,562
2022-08-14T21:46:18.356Z,573
2022-08-14T21:48:18.241Z,569
2022-08-14T21:50:39.935Z,575
2022-08-14T21:52:50.053Z,565
2022-08-14T21:54:30.165Z,561
2022-08-14T21:56:18.195Z,565
2022-08-14T21:58:51.127Z,566
2022-08-14T22:00:30.619Z,572
2022-08-14T22:02:32.149Z,569
2022-08-14T22:04:33.903Z,566
2022-08-14T22:06:19.325Z,558
2022-08-14T22:08:17.654Z,561
2022-08-14T22:10:22.860Z,561
2022-08-14T22:12:45.188Z,556
2022-08-14T22:14:25.725Z,561
2022-08-14T22:17:00.485Z,562
2022-08-14T22:18:20.088Z,557
2022-08-14T22:20:18.105Z,558
2022-08-14T22:22:17.892Z,554
2022-08-14T22:24:26.057Z,550
2022-08-14T22:26:21.958Z,552
2022-08-14T22:28:17.957Z,550
2022-08-14T22:30:18.425Z,547
2022-08-14T22:32:18.286Z,546
2022-08-14T22:34:18.030Z,549
2022-08-14T22:36:24.955Z,550
2022-08-14T22:38:36.835Z,561
2022-08-14T22:40:56.682Z,562
2022-08-14T22:42:19.221Z,563
2022-08-14T22:44:18.031Z,566
2022-08-14T22:46:20.523Z,556
2022-08-14T22:48:17.580Z,565
2022-08-14T22:50:29.753Z,576
2022-08-14T22:52:31.627Z,567
2022-08-14T22:54:51.607Z,568
2022-08-14T22:56:20.990Z,576
2022-08-14T22:58:17.634Z,560
2022-08-14T23:00:17.401Z,566
2022-08-14T23:02:18.225Z,558
2022-08-14T23:04:34.544Z,566
2022-08-14T23:07:01.755Z,559
2022-08-14T23:08:57.442Z,550
2022-08-14T23:10:31.570Z,553
2022-08-14T23:12:25.742Z,543
2022-08-14T23:14:23.795Z,539
2022-08-14T23:16:19.735Z,547
2022-08-14T23:18:17.543Z,550
2022-08-14T23:20:18.665Z,543
2022-08-14T23:22:18.458Z,547
2022-08-14T23:24:18.355Z,548
2022-08-14T23:26:47.366Z,542
2022-08-14T23:28:32.630Z,538
2022-08-14T23:30:31.233Z,549
2022-08-14T23:32:19.054Z,551
2022-08-14T23:34:20.525Z,545
2022-08-14T23:36:28.154Z,546
2022-08-14T23:38:24.707Z,543
2022-08-14T23:40:20.708Z,538
2022-08-14T23:42:18.188Z,539
2022-08-14T23:44:18.092Z,551
2022-08-14T23:46:17.981Z,539
2022-08-14T23:48:19.574Z,536
2022-08-14T23:50:32.929Z,533
2022-08-14T23:52:49.777Z,541
2022-08-14T23:54:47.731Z,531
2022-08-14T23:56:17.581Z,537
2022-08-14T23:58:29.067Z,536
