createdAt,value
2019-04-22T00:00:08.620Z,975.81
2019-04-22T00:01:16.413Z,975.80
2019-04-22T00:02:11.268Z,975.77
2019-04-22T00:03:11.379Z,975.73
2019-04-22T00:04:13.296Z,975.68
2019-04-22T00:05:18.950Z,975.69
2019-04-22T00:06:32.539Z,975.71
2019-04-22T00:07:30.650Z,975.70
2019-04-22T00:08:36.142Z,975.65
2019-04-22T00:09:31.080Z,975.63
2019-04-22T00:10:39.226Z,975.61
2019-04-22T00:12:37.479Z,975.59
2019-04-22T00:13:40.905Z,975.60
2019-04-22T00:14:30.923Z,975.60
2019-04-22T00:15:28.071Z,975.57
2019-04-22T00:16:41.686Z,975.61
2019-04-22T00:17:38.649Z,975.58
2019-04-22T00:18:50.451Z,975.60
2019-04-22T00:19:36.180Z,975.58
2019-04-22T00:20:35.536Z,975.61
2019-04-22T00:21:33.322Z,975.57
2019-04-22T00:22:35.142Z,975.52
2019-04-22T00:23:37.340Z,975.55
2019-04-22T00:24:33.380Z,975.54
2019-04-22T00:25:34.736Z,975.49
2019-04-22T00:26:40.622Z,975.52
2019-04-22T00:27:41.303Z,975.54
2019-04-22T00:28:36.596Z,975.46
2019-04-22T00:29:52.265Z,975.52
2019-04-22T00:30:28.164Z,975.43
2019-04-22T00:31:34.715Z,975.41
2019-04-22T00:32:34.791Z,975.39
2019-04-22T00:33:31.371Z,975.40
2019-04-22T00:34:32.447Z,975.39
2019-04-22T00:35:33.203Z,975.41
2019-04-22T00:36:28.616Z,975.42
2019-04-22T00:37:35.744Z,975.42
2019-04-22T00:38:38.398Z,975.41
2019-04-22T00:39:35.938Z,975.41
2019-04-22T00:40:33.872Z,975.40
2019-04-22T00:41:35.776Z,975.44
2019-04-22T00:42:36.345Z,975.38
2019-04-22T00:43:37.530Z,975.45
2019-04-22T00:44:52.987Z,975.47
2019-04-22T00:45:33.144Z,975.45
2019-04-22T00:46:38.113Z,975.45
2019-04-22T00:47:36.465Z,975.46
2019-04-22T00:48:35.637Z,975.43
2019-04-22T00:50:30.522Z,975.43
2019-04-22T00:51:33.795Z,975.47
2019-04-22T00:52:34.670Z,975.42
2019-04-22T00:53:37.463Z,975.44
2019-04-22T00:54:42.217Z,975.42
2019-04-22T00:55:31.242Z,975.40
2019-04-22T00:56:28.305Z,975.38
2019-04-22T00:57:34.894Z,975.40
2019-04-22T00:58:30.770Z,975.35
2019-04-22T00:59:32.971Z,975.40
2019-04-22T01:00:34.158Z,975.39
2019-04-22T01:01:32.439Z,975.40
2019-04-22T01:02:37.606Z,975.37
2019-04-22T01:03:34.249Z,975.33
2019-04-22T01:04:47.582Z,975.33
2019-04-22T01:05:34.281Z,975.33
2019-04-22T01:06:35.838Z,975.29
2019-04-22T01:07:30.511Z,975.29
2019-04-22T01:08:42.674Z,975.29
2019-04-22T01:09:40.163Z,975.28
2019-04-22T01:10:33.127Z,975.28
2019-04-22T01:11:45.351Z,975.28
2019-04-22T01:12:31.687Z,975.27
2019-04-22T01:13:30.466Z,975.28
2019-04-22T01:14:37.919Z,975.26
2019-04-22T01:15:35.463Z,975.24
2019-04-22T01:16:50.461Z,975.17
2019-04-22T01:17:34.243Z,975.19
2019-04-22T01:18:32.595Z,975.20
2019-04-22T01:19:38.987Z,975.17
2019-04-22T01:21:37.117Z,975.16
2019-04-22T01:22:27.108Z,975.12
2019-04-22T01:23:27.835Z,975.14
2019-04-22T01:24:28.949Z,975.13
2019-04-22T01:25:30.567Z,975.12
2019-04-22T01:26:24.318Z,975.10
2019-04-22T01:27:26.627Z,975.09
2019-04-22T01:28:23.617Z,975.09
2019-04-22T01:29:19.710Z,975.08
2019-04-22T01:30:21.049Z,975.06
2019-04-22T01:31:15.302Z,975.00
2019-04-22T01:32:15.341Z,974.99
2019-04-22T01:33:16.042Z,975.00
2019-04-22T01:34:23.188Z,974.97
2019-04-22T01:35:22.124Z,975.01
2019-04-22T01:36:25.959Z,974.94
2019-04-22T01:37:27.099Z,974.93
2019-04-22T01:38:23.558Z,974.92
2019-04-22T01:39:33.743Z,974.90
2019-04-22T01:40:38.904Z,974.90
2019-04-22T01:41:42.007Z,974.88
2019-04-22T01:42:35.826Z,974.87
2019-04-22T01:43:49.999Z,974.86
2019-04-22T01:44:33.115Z,974.88
2019-04-22T01:45:34.657Z,974.86
2019-04-22T01:46:42.529Z,974.88
2019-04-22T01:47:40.159Z,974.84
2019-04-22T01:48:33.029Z,974.83
2019-04-22T01:49:33.913Z,974.88
2019-04-22T01:50:30.722Z,974.87
2019-04-22T01:51:45.504Z,974.86
2019-04-22T01:52:36.762Z,974.86
2019-04-22T01:53:33.718Z,974.88
2019-04-22T01:54:43.200Z,974.84
2019-04-22T01:55:36.950Z,974.85
2019-04-22T01:56:34.943Z,974.83
2019-04-22T01:57:28.861Z,974.81
2019-04-22T01:58:28.995Z,974.79
2019-04-22T01:59:28.630Z,974.79
2019-04-22T02:00:38.426Z,974.79
2019-04-22T02:01:37.413Z,974.80
2019-04-22T02:02:39.925Z,974.79
2019-04-22T02:03:42.324Z,974.81
2019-04-22T02:04:38.299Z,974.82
2019-04-22T02:05:30.052Z,974.80
2019-04-22T02:06:35.079Z,974.82
2019-04-22T02:07:34.338Z,974.81
2019-04-22T02:08:45.155Z,974.82
2019-04-22T02:09:38.368Z,974.79
2019-04-22T02:11:39.114Z,974.79
2019-04-22T02:12:34.173Z,974.74
2019-04-22T02:13:35.321Z,974.79
2019-04-22T02:14:51.066Z,974.74
2019-04-22T02:15:31.177Z,974.72
2019-04-22T02:16:34.303Z,974.73
2019-04-22T02:17:39.663Z,974.76
2019-04-22T02:19:53.157Z,974.74
2019-04-22T02:20:43.239Z,974.75
2019-04-22T02:21:38.633Z,974.74
2019-04-22T02:22:52.593Z,974.73
2019-04-22T02:24:39.850Z,974.73
2019-04-22T02:25:42.802Z,974.71
2019-04-22T02:26:38.568Z,974.69
2019-04-22T02:29:42.512Z,974.78
2019-04-22T02:30:57.163Z,974.74
2019-04-22T02:31:45.317Z,974.76
2019-04-22T02:32:48.514Z,974.76
2019-04-22T02:34:50.779Z,974.75
2019-04-22T02:36:01.879Z,974.73
2019-04-22T02:36:33.988Z,974.74
2019-04-22T02:38:57.401Z,974.68
2019-04-22T02:39:33.048Z,974.68
2019-04-22T02:40:58.435Z,974.65
2019-04-22T02:41:31.006Z,974.62
2019-04-22T02:42:42.858Z,974.59
2019-04-22T02:44:35.503Z,974.57
2019-04-22T02:45:54.298Z,974.51
2019-04-22T02:47:04.345Z,974.53
2019-04-22T02:47:34.268Z,974.48
2019-04-22T02:48:53.753Z,974.45
2019-04-22T02:50:37.694Z,974.43
2019-04-22T02:51:32.607Z,974.43
2019-04-22T02:52:39.457Z,974.43
2019-04-22T02:54:15.321Z,974.44
2019-04-22T02:54:58.532Z,974.43
2019-04-22T02:55:40.820Z,974.39
2019-04-22T02:57:49.399Z,974.34
2019-04-22T02:59:39.717Z,974.28
2019-04-22T03:00:44.438Z,974.26
2019-04-22T03:01:44.758Z,974.24
2019-04-22T03:04:37.358Z,974.17
2019-04-22T03:05:47.070Z,974.22
2019-04-22T03:07:40.955Z,974.21
2019-04-22T03:08:43.346Z,974.17
2019-04-22T03:10:48.793Z,974.14
2019-04-22T03:12:38.095Z,974.12
2019-04-22T03:13:51.086Z,974.10
2019-04-22T03:14:51.711Z,974.11
2019-04-22T03:15:48.416Z,974.08
2019-04-22T03:16:41.204Z,974.06
2019-04-22T03:18:53.695Z,974.06
2019-04-22T03:19:50.582Z,974.09
2019-04-22T03:20:41.580Z,974.06
2019-04-22T03:22:34.475Z,974.04
2019-04-22T03:26:00.441Z,974.00
2019-04-22T03:27:36.297Z,974.00
2019-04-22T03:28:47.823Z,974.00
2019-04-22T03:29:44.943Z,974.00
2019-04-22T03:35:41.792Z,974.00
2019-04-22T03:37:48.825Z,973.97
2019-04-22T03:39:01.438Z,973.97
2019-04-22T03:42:00.551Z,973.95
2019-04-22T03:42:48.559Z,973.91
2019-04-22T03:43:56.409Z,973.90
2019-04-22T03:44:43.793Z,973.91
2019-04-22T03:46:52.850Z,973.94
2019-04-22T03:48:47.559Z,973.92
2019-04-22T03:49:49.948Z,973.87
2019-04-22T03:51:01.864Z,973.90
2019-04-22T03:51:45.727Z,973.88
2019-04-22T03:53:38.482Z,973.86
2019-04-22T03:55:41.211Z,973.84
2019-04-22T03:57:48.828Z,973.82
2019-04-22T03:58:36.785Z,973.84
2019-04-22T03:59:42.147Z,973.83
2019-04-22T04:01:45.772Z,973.87
2019-04-22T04:02:45.868Z,973.85
2019-04-22T04:03:39.535Z,973.85
2019-04-22T04:04:39.419Z,973.87
2019-04-22T04:05:49.679Z,973.84
2019-04-22T04:06:50.593Z,973.86
2019-04-22T04:09:42.520Z,973.88
2019-04-22T04:11:52.085Z,973.91
2019-04-22T04:13:41.478Z,973.93
2019-04-22T04:14:46.315Z,973.92
2019-04-22T04:15:34.682Z,973.93
2019-04-22T04:16:52.159Z,973.93
2019-04-22T04:17:50.480Z,973.95
2019-04-22T04:18:46.731Z,973.95
2019-04-22T04:19:45.998Z,973.93
2019-04-22T04:21:06.285Z,973.92
2019-04-22T04:21:41.020Z,973.93
2019-04-22T04:23:05.328Z,973.91
2019-04-22T04:25:05.483Z,973.95
2019-04-22T04:28:05.288Z,973.89
2019-04-22T04:29:54.463Z,973.96
2019-04-22T04:30:42.559Z,973.93
2019-04-22T04:31:51.297Z,973.95
2019-04-22T04:33:38.792Z,973.93
2019-04-22T04:36:44.531Z,974.01
2019-04-22T04:37:46.736Z,974.03
2019-04-22T04:39:51.091Z,974.08
2019-04-22T04:41:42.075Z,974.06
2019-04-22T04:42:51.471Z,974.02
2019-04-22T04:43:50.564Z,974.03
2019-04-22T04:46:47.403Z,974.08
2019-04-22T04:48:51.193Z,974.08
2019-04-22T04:49:48.039Z,974.11
2019-04-22T04:50:38.245Z,974.07
2019-04-22T04:51:43.191Z,974.11
2019-04-22T04:52:50.820Z,974.16
2019-04-22T04:53:31.950Z,974.13
2019-04-22T04:54:56.650Z,974.12
2019-04-22T04:55:35.116Z,974.13
2019-04-22T04:58:56.532Z,974.10
2019-04-22T05:00:06.620Z,974.07
2019-04-22T05:00:52.475Z,974.09
2019-04-22T05:02:48.902Z,974.14
2019-04-22T05:04:56.224Z,974.29
2019-04-22T05:06:43.006Z,974.44
2019-04-22T05:07:40.895Z,974.51
2019-04-22T05:09:06.532Z,974.52
2019-04-22T05:10:50.750Z,974.54
2019-04-22T05:11:45.200Z,974.54
2019-04-22T05:14:32.322Z,974.68
2019-04-22T05:16:41.007Z,974.67
2019-04-22T05:18:39.348Z,974.86
2019-04-22T05:19:33.201Z,974.87
2019-04-22T05:20:53.488Z,974.85
2019-04-22T05:21:29.640Z,974.82
2019-04-22T05:22:35.707Z,974.85
2019-04-22T05:23:41.960Z,974.92
2019-04-22T05:24:35.063Z,974.98
2019-04-22T05:25:27.026Z,974.95
2019-04-22T05:26:57.054Z,974.98
2019-04-22T05:27:39.713Z,974.96
2019-04-22T05:28:33.790Z,974.91
2019-04-22T05:29:43.473Z,974.93
2019-04-22T05:30:32.038Z,974.96
2019-04-22T05:31:38.654Z,975.02
2019-04-22T05:32:40.096Z,975.04
2019-04-22T05:33:36.054Z,975.04
2019-04-22T05:34:35.558Z,974.89
2019-04-22T05:35:35.862Z,974.88
2019-04-22T05:36:32.787Z,974.91
2019-04-22T05:37:34.147Z,974.81
2019-04-22T05:39:28.519Z,974.94
2019-04-22T05:40:32.525Z,975.00
2019-04-22T05:41:35.287Z,974.96
2019-04-22T05:42:31.719Z,975.04
2019-04-22T05:43:34.335Z,975.03
2019-04-22T05:44:50.000Z,975.04
2019-04-22T05:45:43.285Z,975.08
2019-04-22T05:46:28.347Z,975.04
2019-04-22T05:47:32.379Z,975.02
2019-04-22T05:48:34.124Z,975.02
2019-04-22T05:49:29.571Z,974.98
2019-04-22T05:50:26.964Z,975.03
2019-04-22T05:51:38.201Z,974.95
2019-04-22T05:52:48.032Z,975.01
2019-04-22T05:53:37.243Z,975.01
2019-04-22T05:54:33.272Z,975.04
2019-04-22T05:55:35.983Z,975.05
2019-04-22T05:56:39.527Z,975.04
2019-04-22T05:57:35.648Z,975.05
2019-04-22T05:58:38.128Z,975.04
2019-04-22T05:59:36.091Z,975.04
2019-04-22T06:00:40.398Z,975.05
2019-04-22T06:03:35.296Z,974.99
2019-04-22T06:04:29.415Z,975.05
2019-04-22T06:06:29.285Z,974.89
2019-04-22T06:07:31.333Z,974.98
2019-04-22T06:08:29.224Z,975.05
2019-04-22T06:09:30.197Z,975.03
2019-04-22T06:11:51.526Z,975.06
2019-04-22T06:12:29.228Z,975.08
2019-04-22T06:13:28.084Z,975.11
2019-04-22T06:14:22.955Z,975.10
2019-04-22T06:15:28.813Z,975.05
2019-04-22T06:16:31.010Z,975.08
2019-04-22T06:17:54.818Z,975.08
2019-04-22T06:18:33.411Z,975.05
2019-04-22T06:19:31.547Z,975.02
2019-04-22T06:20:32.650Z,975.02
2019-04-22T06:21:36.085Z,975.04
2019-04-22T06:22:43.234Z,974.99
2019-04-22T06:23:40.262Z,975.05
2019-04-22T06:24:49.077Z,975.06
2019-04-22T06:25:49.539Z,975.05
2019-04-22T06:26:37.951Z,975.07
2019-04-22T06:27:33.041Z,975.04
2019-04-22T06:28:40.753Z,975.02
2019-04-22T06:29:30.204Z,974.99
2019-04-22T06:30:39.234Z,974.95
2019-04-22T06:33:34.677Z,974.86
2019-04-22T06:35:36.400Z,974.86
2019-04-22T06:36:37.534Z,974.83
2019-04-22T06:37:33.653Z,974.90
2019-04-22T06:38:34.073Z,974.94
2019-04-22T06:39:44.768Z,974.92
2019-04-22T06:40:31.694Z,974.91
2019-04-22T06:41:38.067Z,974.92
2019-04-22T06:42:36.151Z,974.96
2019-04-22T06:43:35.564Z,974.93
2019-04-22T06:44:29.881Z,974.94
2019-04-22T06:45:29.240Z,974.87
2019-04-22T06:46:34.617Z,974.94
2019-04-22T06:47:44.081Z,974.91
2019-04-22T06:48:33.271Z,974.97
2019-04-22T06:49:35.520Z,974.97
2019-04-22T06:50:37.565Z,974.95
2019-04-22T06:51:32.848Z,974.93
2019-04-22T06:52:28.159Z,974.89
2019-04-22T06:53:34.429Z,974.90
2019-04-22T06:54:33.013Z,974.94
2019-04-22T06:55:47.015Z,974.86
2019-04-22T06:56:27.454Z,974.86
2019-04-22T06:57:30.694Z,974.85
2019-04-22T06:58:30.306Z,974.86
2019-04-22T06:59:33.003Z,974.81
2019-04-22T07:00:32.454Z,974.78
2019-04-22T07:01:35.697Z,974.79
2019-04-22T07:04:38.267Z,974.79
2019-04-22T07:05:37.734Z,974.81
2019-04-22T07:06:35.064Z,974.79
2019-04-22T07:07:34.553Z,974.77
2019-04-22T07:09:34.969Z,974.81
2019-04-22T07:10:35.261Z,974.75
2019-04-22T07:11:29.603Z,974.74
2019-04-22T07:12:30.567Z,974.77
2019-04-22T07:14:28.579Z,974.72
2019-04-22T07:17:38.082Z,974.70
2019-04-22T07:19:33.640Z,974.72
2019-04-22T07:21:30.849Z,974.72
2019-04-22T07:22:49.553Z,974.76
2019-04-22T07:23:45.700Z,974.75
2019-04-22T07:24:43.824Z,974.74
2019-04-22T07:25:23.395Z,974.72
2019-04-22T07:26:31.868Z,974.74
2019-04-22T07:27:45.812Z,974.72
2019-04-22T07:28:22.911Z,974.76
2019-04-22T07:29:33.790Z,974.76
2019-04-22T07:30:31.372Z,974.74
2019-04-22T07:31:49.790Z,974.71
2019-04-22T07:32:53.785Z,974.69
2019-04-22T07:35:44.732Z,974.74
2019-04-22T07:36:47.154Z,974.69
2019-04-22T07:37:36.788Z,974.71
2019-04-22T07:39:35.146Z,974.70
2019-04-22T07:40:34.185Z,974.72
2019-04-22T07:41:34.484Z,974.66
2019-04-22T07:42:31.082Z,974.63
2019-04-22T07:43:51.649Z,974.64
2019-04-22T07:44:43.246Z,974.63
2019-04-22T07:45:36.164Z,974.62
2019-04-22T07:46:39.015Z,974.61
2019-04-22T07:47:38.403Z,974.61
2019-04-22T07:48:43.328Z,974.57
2019-04-22T07:50:43.723Z,974.54
2019-04-22T07:51:32.766Z,974.55
2019-04-22T07:52:35.267Z,974.54
2019-04-22T07:53:32.183Z,974.52
2019-04-22T07:54:31.657Z,974.53
2019-04-22T07:55:32.527Z,974.51
2019-04-22T07:56:29.274Z,974.58
2019-04-22T07:57:32.794Z,974.59
2019-04-22T07:58:29.379Z,974.55
2019-04-22T07:59:37.183Z,974.60
2019-04-22T08:00:36.903Z,974.56
2019-04-22T08:01:30.580Z,974.54
2019-04-22T08:02:37.397Z,974.53
2019-04-22T08:03:38.180Z,974.55
2019-04-22T08:04:50.079Z,974.52
2019-04-22T08:05:33.352Z,974.53
2019-04-22T08:06:31.392Z,974.51
2019-04-22T08:07:52.079Z,974.57
2019-04-22T08:08:28.771Z,974.57
2019-04-22T08:09:35.629Z,974.58
2019-04-22T08:11:50.015Z,974.55
2019-04-22T08:12:51.937Z,974.51
2019-04-22T08:13:41.059Z,974.54
2019-04-22T08:14:34.581Z,974.54
2019-04-22T08:15:33.390Z,974.57
2019-04-22T08:16:28.444Z,974.56
2019-04-22T08:17:52.096Z,974.49
2019-04-22T08:18:37.441Z,974.53
2019-04-22T08:19:37.390Z,974.51
2019-04-22T08:20:34.619Z,974.52
2019-04-22T08:21:29.855Z,974.53
2019-04-22T08:22:20.700Z,974.53
2019-04-22T08:23:35.481Z,974.53
2019-04-22T08:24:35.932Z,974.53
2019-04-22T08:25:31.476Z,974.51
2019-04-22T08:26:32.239Z,974.51
2019-04-22T08:27:30.388Z,974.52
2019-04-22T08:29:40.854Z,974.52
2019-04-22T08:30:33.753Z,974.46
2019-04-22T08:31:35.965Z,974.45
2019-04-22T08:32:37.585Z,974.39
2019-04-22T08:33:35.358Z,974.38
2019-04-22T08:34:29.871Z,974.38
2019-04-22T08:35:52.526Z,974.35
2019-04-22T08:36:31.730Z,974.36
2019-04-22T08:38:35.720Z,974.42
2019-04-22T08:39:33.173Z,974.42
2019-04-22T08:40:40.405Z,974.37
2019-04-22T08:41:34.940Z,974.46
2019-04-22T08:42:42.925Z,974.41
2019-04-22T08:43:36.399Z,974.32
2019-04-22T08:44:54.850Z,974.40
2019-04-22T08:45:31.808Z,974.39
2019-04-22T08:48:30.828Z,974.33
2019-04-22T08:49:34.533Z,974.35
2019-04-22T08:50:33.324Z,974.37
2019-04-22T08:51:37.715Z,974.38
2019-04-22T08:52:35.402Z,974.37
2019-04-22T08:53:37.549Z,974.30
2019-04-22T08:54:51.237Z,974.35
2019-04-22T08:56:37.652Z,974.27
2019-04-22T08:57:57.119Z,974.26
2019-04-22T08:58:31.734Z,974.33
2019-04-22T08:59:33.726Z,974.33
2019-04-22T09:00:39.647Z,974.29
2019-04-22T09:01:46.998Z,974.29
2019-04-22T09:02:37.055Z,974.30
2019-04-22T09:03:34.990Z,974.22
2019-04-22T09:04:31.249Z,974.29
2019-04-22T09:07:34.606Z,974.18
2019-04-22T09:08:34.418Z,974.16
2019-04-22T09:09:33.922Z,974.19
2019-04-22T09:10:37.844Z,974.15
2019-04-22T09:11:41.760Z,974.17
2019-04-22T09:12:49.607Z,974.14
2019-04-22T09:13:35.586Z,974.12
2019-04-22T09:14:37.876Z,974.15
2019-04-22T09:15:34.406Z,974.14
2019-04-22T09:16:39.385Z,974.12
2019-04-22T09:17:35.017Z,974.13
2019-04-22T09:18:35.126Z,974.08
2019-04-22T09:19:30.150Z,974.11
2019-04-22T09:20:32.574Z,974.09
2019-04-22T09:21:32.822Z,974.08
2019-04-22T09:22:50.402Z,974.08
2019-04-22T09:23:38.449Z,974.07
2019-04-22T09:24:35.782Z,974.02
2019-04-22T09:25:34.204Z,974.00
2019-04-22T09:26:36.167Z,974.00
2019-04-22T09:27:38.487Z,974.06
2019-04-22T09:28:37.800Z,973.95
2019-04-22T09:29:39.821Z,973.94
2019-04-22T09:30:41.563Z,973.93
2019-04-22T09:31:42.285Z,973.92
2019-04-22T09:32:32.782Z,973.90
2019-04-22T09:33:32.108Z,973.86
2019-04-22T09:34:38.280Z,973.91
2019-04-22T09:35:37.532Z,973.89
2019-04-22T09:36:52.260Z,973.87
2019-04-22T09:37:49.913Z,973.82
2019-04-22T09:38:38.218Z,973.87
2019-04-22T09:39:34.299Z,973.81
2019-04-22T09:40:36.211Z,973.85
2019-04-22T09:41:35.085Z,973.84
2019-04-22T09:42:39.601Z,973.80
2019-04-22T09:43:41.023Z,973.81
2019-04-22T09:44:36.270Z,973.79
2019-04-22T09:45:30.406Z,973.67
2019-04-22T09:46:36.147Z,973.70
2019-04-22T09:47:36.061Z,973.75
2019-04-22T09:48:37.534Z,973.73
2019-04-22T09:49:36.595Z,973.68
2019-04-22T09:50:38.545Z,973.74
2019-04-22T09:51:32.226Z,973.70
2019-04-22T09:52:37.517Z,973.66
2019-04-22T09:53:43.894Z,973.70
2019-04-22T09:54:36.766Z,973.67
2019-04-22T09:55:28.481Z,973.68
2019-04-22T09:56:37.367Z,973.66
2019-04-22T09:57:33.895Z,973.61
2019-04-22T09:58:39.856Z,973.54
2019-04-22T09:59:34.962Z,973.60
2019-04-22T10:00:38.061Z,973.58
2019-04-22T10:01:58.879Z,973.52
2019-04-22T10:03:40.944Z,973.50
2019-04-22T10:04:34.973Z,973.43
2019-04-22T10:05:32.876Z,973.40
2019-04-22T10:06:42.291Z,973.42
2019-04-22T10:07:43.218Z,973.46
2019-04-22T10:08:42.204Z,973.45
2019-04-22T10:10:35.452Z,973.40
2019-04-22T10:11:52.354Z,973.44
2019-04-22T10:12:36.679Z,973.44
2019-04-22T10:13:34.553Z,973.37
2019-04-22T10:14:31.010Z,973.34
2019-04-22T10:15:33.362Z,973.39
2019-04-22T10:16:37.142Z,973.45
2019-04-22T10:17:32.165Z,973.32
2019-04-22T10:18:32.452Z,973.35
2019-04-22T10:19:37.720Z,973.37
2019-04-22T10:20:36.263Z,973.36
2019-04-22T10:21:40.682Z,973.36
2019-04-22T10:22:41.048Z,973.35
2019-04-22T10:23:31.320Z,973.35
2019-04-22T10:24:36.937Z,973.37
2019-04-22T10:25:36.404Z,973.31
2019-04-22T10:26:43.895Z,973.25
2019-04-22T10:27:32.711Z,973.29
2019-04-22T10:28:39.983Z,973.24
2019-04-22T10:29:35.312Z,973.16
2019-04-22T10:30:43.936Z,973.26
2019-04-22T10:31:38.207Z,973.28
2019-04-22T10:32:33.427Z,973.15
2019-04-22T10:33:25.783Z,973.22
2019-04-22T10:34:20.388Z,973.19
2019-04-22T10:35:14.384Z,973.13
2019-04-22T10:36:09.802Z,973.18
2019-04-22T10:37:11.705Z,973.18
2019-04-22T10:38:10.212Z,973.08
2019-04-22T10:39:08.736Z,973.12
2019-04-22T10:40:11.300Z,973.01
2019-04-22T10:41:10.235Z,973.02
2019-04-22T10:42:09.124Z,973.01
2019-04-22T10:43:09.579Z,973.08
2019-04-22T10:44:08.935Z,973.05
2019-04-22T10:45:10.023Z,972.94
2019-04-22T10:46:10.350Z,972.97
2019-04-22T10:47:09.777Z,972.94
2019-04-22T10:48:10.452Z,972.95
2019-04-22T10:49:10.355Z,972.96
2019-04-22T10:50:10.106Z,972.96
2019-04-22T10:51:08.902Z,972.89
2019-04-22T10:52:08.950Z,972.95
2019-04-22T10:53:08.935Z,972.95
2019-04-22T10:54:09.622Z,972.94
2019-04-22T10:55:09.770Z,972.92
2019-04-22T10:56:09.310Z,972.84
2019-04-22T10:57:09.023Z,972.87
2019-04-22T10:58:09.002Z,972.82
2019-04-22T10:59:09.022Z,972.83
2019-04-22T11:00:09.260Z,972.77
2019-04-22T11:01:09.618Z,972.85
2019-04-22T11:02:09.772Z,972.78
2019-04-22T11:03:09.078Z,972.88
2019-04-22T11:04:11.117Z,972.82
2019-04-22T11:05:10.316Z,972.76
2019-04-22T11:06:09.697Z,972.74
2019-04-22T11:07:12.777Z,972.78
2019-04-22T11:08:10.226Z,972.70
2019-04-22T11:09:10.567Z,972.70
2019-04-22T11:10:32.373Z,972.73
2019-04-22T11:11:23.174Z,972.67
2019-04-22T11:12:15.424Z,972.73
2019-04-22T11:13:10.782Z,972.66
2019-04-22T11:14:10.563Z,972.66
2019-04-22T11:15:09.819Z,972.65
2019-04-22T11:16:09.732Z,972.72
2019-04-22T11:17:09.314Z,972.71
2019-04-22T11:18:09.518Z,972.74
2019-04-22T11:19:09.811Z,972.70
2019-04-22T11:20:09.329Z,972.67
2019-04-22T11:21:09.725Z,972.67
2019-04-22T11:22:18.103Z,972.69
2019-04-22T11:23:10.779Z,972.75
2019-04-22T11:24:10.571Z,972.57
2019-04-22T11:25:09.806Z,972.63
2019-04-22T11:26:10.098Z,972.59
2019-04-22T11:27:10.714Z,972.50
2019-04-22T11:28:09.750Z,972.52
2019-04-22T11:29:09.965Z,972.53
2019-04-22T11:30:09.490Z,972.49
2019-04-22T11:31:10.480Z,972.51
2019-04-22T11:32:10.512Z,972.48
2019-04-22T11:33:09.537Z,972.43
2019-04-22T11:34:10.942Z,972.51
2019-04-22T11:35:09.881Z,972.48
2019-04-22T11:36:10.144Z,972.50
2019-04-22T11:37:10.239Z,972.36
2019-04-22T11:38:10.780Z,972.48
2019-04-22T11:39:11.616Z,972.42
2019-04-22T11:40:18.963Z,972.52
2019-04-22T11:41:09.654Z,972.53
2019-04-22T11:42:10.029Z,972.44
2019-04-22T11:43:10.264Z,972.50
2019-04-22T11:44:11.475Z,972.39
2019-04-22T11:45:10.912Z,972.41
2019-04-22T11:46:09.739Z,972.38
2019-04-22T11:47:09.777Z,972.41
2019-04-22T11:48:11.054Z,972.41
2019-04-22T11:49:09.945Z,972.36
2019-04-22T11:50:10.306Z,972.40
2019-04-22T11:51:09.876Z,972.32
2019-04-22T11:52:12.831Z,972.43
2019-04-22T11:53:10.938Z,972.37
2019-04-22T11:54:10.609Z,972.39
2019-04-22T11:55:10.897Z,972.34
2019-04-22T11:56:11.127Z,972.37
2019-04-22T11:57:10.748Z,972.37
2019-04-22T11:58:10.637Z,972.38
2019-04-22T11:59:10.899Z,972.31
2019-04-22T12:00:09.937Z,972.31
2019-04-22T12:01:10.764Z,972.37
2019-04-22T12:02:11.332Z,972.35
2019-04-22T12:03:10.004Z,972.36
2019-04-22T12:04:11.762Z,972.36
2019-04-22T12:05:10.115Z,972.37
2019-04-22T12:06:10.277Z,972.33
2019-04-22T12:07:10.932Z,972.29
2019-04-22T12:08:11.258Z,972.26
2019-04-22T12:09:10.172Z,972.31
2019-04-22T12:10:17.899Z,972.28
2019-04-22T12:11:11.646Z,972.24
2019-04-22T12:12:10.123Z,972.21
2019-04-22T12:13:10.329Z,972.31
2019-04-22T12:14:10.135Z,972.26
2019-04-22T12:15:10.680Z,972.24
2019-04-22T12:16:11.523Z,972.25
2019-04-22T12:17:11.334Z,972.19
2019-04-22T12:18:11.206Z,972.19
2019-04-22T12:19:11.340Z,972.20
2019-04-22T12:20:12.514Z,972.19
2019-04-22T12:21:10.938Z,972.27
2019-04-22T12:22:11.069Z,972.19
2019-04-22T12:23:11.205Z,972.21
2019-04-22T12:24:10.916Z,972.23
2019-04-22T12:25:10.595Z,972.18
2019-04-22T12:26:15.055Z,972.18
2019-04-22T12:27:10.575Z,972.18
2019-04-22T12:28:11.011Z,972.15
2019-04-22T12:29:11.060Z,972.14
2019-04-22T12:30:11.192Z,972.12
2019-04-22T12:31:11.268Z,972.15
2019-04-22T12:32:11.598Z,972.13
2019-04-22T12:33:11.694Z,972.13
2019-04-22T12:34:11.194Z,972.04
2019-04-22T12:35:11.615Z,971.98
2019-04-22T12:36:10.925Z,972.08
2019-04-22T12:37:14.128Z,971.98
2019-04-22T12:38:12.738Z,971.94
2019-04-22T12:39:11.568Z,971.96
2019-04-22T12:40:10.756Z,971.95
2019-04-22T12:41:12.087Z,971.89
2019-04-22T12:42:11.239Z,971.97
2019-04-22T12:43:12.343Z,971.88
2019-04-22T12:44:11.672Z,971.84
2019-04-22T12:45:12.058Z,971.90
2019-04-22T12:46:12.074Z,971.80
2019-04-22T12:47:12.751Z,971.82
2019-04-22T12:48:10.621Z,971.85
2019-04-22T12:49:12.067Z,971.76
2019-04-22T12:50:18.617Z,971.76
2019-04-22T12:51:11.063Z,971.76
2019-04-22T12:52:23.470Z,971.78
2019-04-22T12:53:14.963Z,971.75
2019-04-22T12:54:10.978Z,971.70
2019-04-22T12:55:12.014Z,971.68
2019-04-22T12:56:10.999Z,971.72
2019-04-22T12:57:10.765Z,971.70
2019-04-22T12:58:11.822Z,971.74
2019-04-22T12:59:11.764Z,971.72
2019-04-22T13:00:11.576Z,971.68
2019-04-22T13:01:10.998Z,971.72
2019-04-22T13:02:11.213Z,971.73
2019-04-22T13:03:11.035Z,971.65
2019-04-22T13:04:14.206Z,971.70
2019-04-22T13:05:12.320Z,971.69
2019-04-22T13:06:11.996Z,971.69
2019-04-22T13:07:11.569Z,971.65
2019-04-22T13:08:11.646Z,971.71
2019-04-22T13:09:12.496Z,971.64
2019-04-22T13:10:10.918Z,971.56
2019-04-22T13:11:14.458Z,971.60
2019-04-22T13:12:11.119Z,971.57
2019-04-22T13:13:11.301Z,971.58
2019-04-22T13:14:11.004Z,971.58
2019-04-22T13:15:11.777Z,971.53
2019-04-22T13:16:13.388Z,971.54
2019-04-22T13:17:12.209Z,971.56
2019-04-22T13:18:20.486Z,971.51
2019-04-22T13:19:13.217Z,971.45
2019-04-22T13:20:14.403Z,971.39
2019-04-22T13:21:11.071Z,971.45
2019-04-22T13:22:12.424Z,971.43
2019-04-22T13:23:11.596Z,971.40
2019-04-22T13:24:11.102Z,971.40
2019-04-22T13:25:12.412Z,971.35
2019-04-22T13:26:12.757Z,971.49
2019-04-22T13:27:11.137Z,971.43
2019-04-22T13:28:11.371Z,971.38
2019-04-22T13:29:12.769Z,971.36
2019-04-22T13:30:12.404Z,971.42
2019-04-22T13:31:11.951Z,971.38
2019-04-22T13:32:13.191Z,971.33
2019-04-22T13:33:12.526Z,971.36
2019-04-22T13:34:21.392Z,971.27
2019-04-22T13:35:12.709Z,971.43
2019-04-22T13:36:12.043Z,971.29
2019-04-22T13:37:12.746Z,971.26
2019-04-22T13:38:11.282Z,971.25
2019-04-22T13:39:11.379Z,971.19
2019-04-22T13:40:12.531Z,971.22
2019-04-22T13:41:24.022Z,971.26
2019-04-22T13:42:14.114Z,971.17
2019-04-22T13:43:11.339Z,971.25
2019-04-22T13:44:12.544Z,971.19
2019-04-22T13:45:11.585Z,971.13
2019-04-22T13:46:12.473Z,971.18
2019-04-22T13:47:28.617Z,971.11
2019-04-22T13:48:29.652Z,971.06
2019-04-22T13:49:40.462Z,971.12
2019-04-22T13:50:50.205Z,971.12
2019-04-22T13:53:44.974Z,971.10
2019-04-22T13:54:50.436Z,971.01
2019-04-22T13:55:41.708Z,971.14
2019-04-22T13:56:35.675Z,971.15
2019-04-22T13:57:34.410Z,971.05
2019-04-22T13:58:24.319Z,970.97
2019-04-22T13:59:25.738Z,971.01
2019-04-22T14:00:12.250Z,970.97
2019-04-22T14:01:12.711Z,971.03
2019-04-22T14:02:12.775Z,970.99
2019-04-22T14:03:12.862Z,971.04
2019-04-22T14:04:12.490Z,970.96