createdAt,value
2022-11-27T00:00:20.005Z,7.5
2022-11-27T00:01:20.004Z,7.5
2022-11-27T00:02:20.076Z,7.7
2022-11-27T00:03:20.105Z,7.8
2022-11-27T00:04:20.069Z,7.7
2022-11-27T00:05:20.008Z,7.9
2022-11-27T00:06:20.002Z,7.6
2022-11-27T00:07:20.089Z,7.6
2022-11-27T00:08:20.006Z,7.7
2022-11-27T00:09:19.999Z,7.8
2022-11-27T00:10:20.014Z,8
2022-11-27T00:12:20.006Z,8.2
2022-11-27T00:13:20.001Z,8
2022-11-27T00:14:20.002Z,8.1
2022-11-27T00:15:20.021Z,7.8
2022-11-27T00:17:20.012Z,8.1
2022-11-27T00:18:20.013Z,8
2022-11-27T00:19:20.030Z,8.3
2022-11-27T00:20:20.004Z,8.3
2022-11-27T00:21:19.999Z,8.3
2022-11-27T00:22:19.999Z,8.4
2022-11-27T00:23:20.009Z,8.3
2022-11-27T00:24:20.016Z,8.3
2022-11-27T00:25:19.997Z,8.3
2022-11-27T00:26:20.009Z,8.1
2022-11-27T00:27:20.017Z,8.1
2022-11-27T00:28:20.009Z,8.1
2022-11-27T00:29:19.999Z,8.1
2022-11-27T00:31:20.054Z,8.1
2022-11-27T00:32:20.011Z,8
2022-11-27T00:33:20.011Z,8
2022-11-27T00:34:20.012Z,7.9
2022-11-27T00:35:20.003Z,7.9
2022-11-27T00:36:20.001Z,7.8
2022-11-27T00:37:20.006Z,7.9
2022-11-27T00:38:20.005Z,7.9
2022-11-27T00:39:20.037Z,7.8
2022-11-27T00:40:20.011Z,7.6
2022-11-27T00:42:20.013Z,7.7
2022-11-27T00:43:20.011Z,7.7
2022-11-27T00:44:20.009Z,7.6
2022-11-27T00:45:20.789Z,7.4
2022-11-27T00:47:20.001Z,7.5
2022-11-27T00:48:20.004Z,7.7
2022-11-27T00:49:20.008Z,7.7
2022-11-27T00:50:20.038Z,7.8
2022-11-27T00:51:20.012Z,7.9
2022-11-27T00:52:20.003Z,8
2022-11-27T00:53:20.063Z,7.9
2022-11-27T00:54:22.773Z,7.9
2022-11-27T00:55:20.011Z,8.1
2022-11-27T00:56:20.005Z,8
2022-11-27T00:57:19.998Z,8.3
2022-11-27T00:58:20.117Z,8.3
2022-11-27T00:59:20.083Z,8.3
2022-11-27T01:00:20.003Z,8.4
2022-11-27T01:01:20.067Z,8.1
2022-11-27T01:02:20.066Z,8
2022-11-27T01:03:20.000Z,7.9
2022-11-27T01:04:20.008Z,8
2022-11-27T01:05:20.002Z,8.2
2022-11-27T01:06:20.012Z,8.3
2022-11-27T01:07:20.096Z,7.9
2022-11-27T01:08:20.012Z,7.7
2022-11-27T01:09:20.008Z,7.6
2022-11-27T01:10:20.001Z,7.5
2022-11-27T01:11:20.015Z,7.6
2022-11-27T01:12:20.006Z,7.5
2022-11-27T01:13:20.008Z,7.6
2022-11-27T01:14:20.000Z,7.6
2022-11-27T01:16:20.128Z,7.6
2022-11-27T01:17:19.997Z,7.6
2022-11-27T01:18:20.011Z,7.6
2022-11-27T01:19:20.000Z,7.6
2022-11-27T01:21:20.041Z,7.7
2022-11-27T01:22:20.010Z,7.7
2022-11-27T01:24:20.019Z,8
2022-11-27T01:26:20.047Z,8.2
2022-11-27T01:27:20.010Z,8.1
2022-11-27T01:28:20.001Z,7.8
2022-11-27T01:29:20.012Z,7.6
2022-11-27T01:30:20.001Z,7.9
2022-11-27T01:31:20.094Z,8
2022-11-27T01:32:20.008Z,8
2022-11-27T01:33:20.006Z,7.9
2022-11-27T01:34:20.008Z,7.8
2022-11-27T01:35:20.012Z,8
2022-11-27T01:36:20.005Z,8.1
2022-11-27T01:37:20.003Z,8.3
2022-11-27T01:38:20.003Z,8.2
2022-11-27T01:39:20.009Z,8.3
2022-11-27T01:40:20.010Z,8.4
2022-11-27T01:41:20.009Z,8.5
2022-11-27T01:42:19.995Z,8.4
2022-11-27T01:43:20.007Z,8.4
2022-11-27T01:44:20.023Z,8.5
2022-11-27T01:45:19.998Z,8.2
2022-11-27T01:46:20.085Z,8.2
2022-11-27T01:47:20.008Z,8.4
2022-11-27T01:48:19.997Z,8.4
2022-11-27T01:49:20.002Z,8.5
2022-11-27T01:50:20.008Z,8.5
2022-11-27T01:51:20.001Z,8.4
2022-11-27T01:52:20.028Z,8.6
2022-11-27T01:53:20.005Z,8.7
2022-11-27T01:54:20.014Z,8.9
2022-11-27T01:55:20.013Z,8.7
2022-11-27T01:56:20.004Z,8.8
2022-11-27T01:57:20.004Z,8.9
2022-11-27T01:58:20.003Z,8.9
2022-11-27T02:00:20.002Z,8.9
2022-11-27T02:01:20.071Z,8.8
2022-11-27T02:02:20.053Z,8.9
2022-11-27T02:03:20.034Z,8.8
2022-11-27T02:04:20.008Z,9
2022-11-27T02:05:20.003Z,9.1
2022-11-27T02:06:20.006Z,9.1
2022-11-27T02:07:20.051Z,8.9
2022-11-27T02:08:20.004Z,9
2022-11-27T02:09:20.001Z,9.1
2022-11-27T02:10:19.999Z,9.1
2022-11-27T02:11:20.005Z,9
2022-11-27T02:12:20.018Z,8.9
2022-11-27T02:13:20.001Z,8.8
2022-11-27T02:14:20.022Z,8.6
2022-11-27T02:15:20.003Z,8.5
2022-11-27T02:16:20.015Z,8.5
2022-11-27T02:17:19.998Z,8.4
2022-11-27T02:18:20.006Z,8
2022-11-27T02:19:19.995Z,8
2022-11-27T02:20:20.001Z,8.3
2022-11-27T02:21:19.996Z,8.4
2022-11-27T02:22:19.999Z,8.5
2022-11-27T02:24:20.001Z,8.5
2022-11-27T02:25:22.761Z,8.6
2022-11-27T02:26:20.005Z,8.7
2022-11-27T02:27:19.996Z,8.8
2022-11-27T02:28:20.009Z,8.9
2022-11-27T02:29:20.000Z,8.9
2022-11-27T02:30:20.007Z,8.9
2022-11-27T02:31:20.103Z,8.8
2022-11-27T02:32:20.005Z,8.7
2022-11-27T02:33:20.099Z,8.8
2022-11-27T02:34:19.995Z,8.4
2022-11-27T02:35:20.138Z,8.3
2022-11-27T02:37:20.006Z,8.3
2022-11-27T02:38:20.005Z,8.2
2022-11-27T02:39:20.001Z,8.2
2022-11-27T02:40:19.999Z,8.1
2022-11-27T02:43:20.007Z,7.8
2022-11-27T02:44:20.005Z,7.7
2022-11-27T02:45:20.009Z,7.8
2022-11-27T02:47:20.003Z,7.8
2022-11-27T02:48:20.003Z,7.8
2022-11-27T02:49:20.004Z,7.9
2022-11-27T02:50:20.003Z,8
2022-11-27T02:51:19.997Z,7.8
2022-11-27T02:52:20.006Z,7.5
2022-11-27T02:53:20.009Z,7.6
2022-11-27T02:54:20.008Z,7.5
2022-11-27T02:55:19.999Z,7.7
2022-11-27T02:56:19.997Z,7.7
2022-11-27T02:57:20.115Z,7.5
2022-11-27T02:58:20.073Z,7.4
2022-11-27T02:59:19.997Z,7.5
2022-11-27T03:00:20.003Z,7.5
2022-11-27T03:01:20.059Z,7.4
2022-11-27T03:02:20.048Z,7.3
2022-11-27T03:04:20.004Z,7.4
2022-11-27T03:05:20.005Z,7.3
2022-11-27T03:06:19.999Z,7.3
2022-11-27T03:07:20.046Z,7.4
2022-11-27T03:08:19.997Z,7.6
2022-11-27T03:09:19.996Z,7.6
2022-11-27T03:10:20.004Z,7.5
2022-11-27T03:11:20.003Z,7.5
2022-11-27T03:12:19.993Z,7.7
2022-11-27T03:14:19.996Z,7.9
2022-11-27T03:15:19.996Z,7.9
2022-11-27T03:16:20.038Z,7.8
2022-11-27T03:17:20.001Z,7.8
2022-11-27T03:18:20.011Z,7.7
2022-11-27T03:19:19.995Z,7.7
2022-11-27T03:20:19.999Z,7.7
2022-11-27T03:21:19.999Z,7.8
2022-11-27T03:22:19.999Z,7.9
2022-11-27T03:23:14.603Z,8
2022-11-27T03:24:19.998Z,8
2022-11-27T03:25:19.996Z,8.2
2022-11-27T03:26:19.997Z,8.3
2022-11-27T03:27:20.003Z,8.1
2022-11-27T03:28:20.120Z,8.2
2022-11-27T03:30:20.042Z,8.2
2022-11-27T03:31:20.059Z,8
2022-11-27T03:32:20.017Z,7.9
2022-11-27T03:33:20.002Z,7.9
2022-11-27T03:34:19.995Z,7.9
2022-11-27T03:35:20.028Z,7.9
2022-11-27T03:36:19.999Z,8.1
2022-11-27T03:37:20.002Z,8.3
2022-11-27T03:38:19.999Z,8.4
2022-11-27T03:39:20.004Z,8.4
2022-11-27T03:42:19.995Z,8.5
2022-11-27T03:43:20.003Z,8.3
2022-11-27T03:46:20.065Z,7.9
2022-11-27T03:47:20.026Z,7.9
2022-11-27T03:48:19.998Z,7.8
2022-11-27T03:49:20.002Z,7.8
2022-11-27T03:50:20.006Z,7.9
2022-11-27T03:51:19.996Z,8.1
2022-11-27T03:52:19.999Z,8.2
2022-11-27T03:53:20.000Z,8.3
2022-11-27T03:54:20.010Z,8.4
2022-11-27T03:55:19.996Z,8.3
2022-11-27T03:56:20.010Z,8.2
2022-11-27T03:57:20.004Z,7.8
2022-11-27T03:58:20.008Z,7.8
2022-11-27T03:59:20.112Z,7.8
2022-11-27T04:00:20.008Z,7.8
2022-11-27T04:01:20.206Z,7.9
2022-11-27T04:02:20.044Z,8
2022-11-27T04:03:20.007Z,8
2022-11-27T04:04:20.123Z,8
2022-11-27T04:05:20.003Z,8.1
2022-11-27T04:06:19.999Z,8.3
2022-11-27T04:07:20.034Z,8.5
2022-11-27T04:08:20.007Z,8.5
2022-11-27T04:09:20.005Z,8.5
2022-11-27T04:10:19.996Z,8.5
2022-11-27T04:11:20.006Z,8.4
2022-11-27T04:12:19.999Z,8.1
2022-11-27T04:13:20.000Z,8.1
2022-11-27T04:16:20.117Z,8.1
2022-11-27T04:17:19.996Z,8.1
2022-11-27T04:18:19.997Z,8.1
2022-11-27T04:20:20.006Z,8.1
2022-11-27T04:21:20.004Z,8.1
2022-11-27T04:22:19.997Z,8.1
2022-11-27T04:23:19.998Z,8.3
2022-11-27T04:25:19.999Z,8.5
2022-11-27T04:26:20.000Z,8.6
2022-11-27T04:27:19.998Z,8.6
2022-11-27T04:28:20.009Z,8.5
2022-11-27T04:29:19.996Z,8.4
2022-11-27T04:30:20.117Z,8.2
2022-11-27T04:31:20.104Z,8
2022-11-27T04:32:19.998Z,7.7
2022-11-27T04:33:20.208Z,7.7
2022-11-27T04:34:20.005Z,7.8
2022-11-27T04:35:20.001Z,8
2022-11-27T04:36:20.005Z,8.2
2022-11-27T04:37:19.998Z,8.3
2022-11-27T04:38:20.015Z,8.4
2022-11-27T04:39:20.031Z,8.5
2022-11-27T04:40:19.998Z,8.5
2022-11-27T04:41:20.001Z,8.5
2022-11-27T04:42:20.001Z,8.4
2022-11-27T04:43:20.010Z,8.5
2022-11-27T04:44:20.004Z,8.5
2022-11-27T04:45:20.001Z,8.4
2022-11-27T04:47:20.033Z,8.2
2022-11-27T04:49:20.001Z,7.8
2022-11-27T04:50:20.000Z,7.8
2022-11-27T04:51:20.004Z,7.9
2022-11-27T04:52:19.999Z,7.8
2022-11-27T04:53:20.000Z,7.9
2022-11-27T04:54:19.999Z,7.8
2022-11-27T04:55:19.995Z,7.9
2022-11-27T04:56:20.006Z,7.6
2022-11-27T04:57:19.996Z,7.5
2022-11-27T04:58:20.000Z,7.7
2022-11-27T04:59:19.994Z,7.7
2022-11-27T05:00:19.990Z,7.7
2022-11-27T05:02:19.999Z,7.8
2022-11-27T05:03:20.138Z,8
2022-11-27T05:04:20.016Z,8.2
2022-11-27T05:05:19.996Z,8.3
2022-11-27T05:07:20.048Z,8.6
2022-11-27T05:08:20.000Z,8.6
2022-11-27T05:09:20.015Z,8.6
2022-11-27T05:10:20.003Z,8.5
2022-11-27T05:11:20.005Z,8.6
2022-11-27T05:12:20.003Z,8.6
2022-11-27T05:13:20.047Z,8.5
2022-11-27T05:14:19.994Z,8.6
2022-11-27T05:15:19.995Z,8.3
2022-11-27T05:16:20.050Z,8.2
2022-11-27T05:18:20.000Z,8.2
2022-11-27T05:19:19.992Z,8.3
2022-11-27T05:20:19.998Z,8.1
2022-11-27T05:21:19.999Z,7.9
2022-11-27T05:22:19.995Z,7.9
2022-11-27T05:23:19.994Z,7.9
2022-11-27T05:24:20.002Z,8.1
2022-11-27T05:25:20.002Z,8.2
2022-11-27T05:27:20.001Z,8.3
2022-11-27T05:28:23.701Z,8
2022-11-27T05:29:19.993Z,7.9
2022-11-27T05:30:20.008Z,7.7
2022-11-27T05:31:20.120Z,7.7
2022-11-27T05:32:20.119Z,7.7
2022-11-27T05:33:20.020Z,7.8
2022-11-27T05:34:20.044Z,7.7
2022-11-27T05:35:19.997Z,7.7
2022-11-27T05:36:19.994Z,7.4
2022-11-27T05:37:20.189Z,7.7
2022-11-27T05:38:20.006Z,7.8
2022-11-27T05:39:20.032Z,7.9
2022-11-27T05:40:19.994Z,7.8
2022-11-27T05:41:19.999Z,7.8
2022-11-27T05:42:19.991Z,7.9
2022-11-27T05:43:19.996Z,7.9
2022-11-27T05:44:19.989Z,8
2022-11-27T05:45:19.996Z,7.9
2022-11-27T05:46:20.071Z,8
2022-11-27T05:47:19.998Z,7.9
2022-11-27T05:49:20.000Z,7.9
2022-11-27T05:50:19.998Z,7.8
2022-11-27T05:51:20.014Z,7.9
2022-11-27T05:52:19.997Z,8.1
2022-11-27T05:53:19.996Z,8
2022-11-27T05:54:19.997Z,8.1
2022-11-27T05:55:19.990Z,8
2022-11-27T05:56:19.995Z,7.8
2022-11-27T05:57:19.990Z,7.7
2022-11-27T05:58:19.995Z,7.7
2022-11-27T05:59:19.998Z,7.6
2022-11-27T06:00:19.994Z,7.7
2022-11-27T06:01:19.998Z,7.8
2022-11-27T06:02:23.794Z,7.9
2022-11-27T06:03:20.163Z,7.9
2022-11-27T06:04:20.000Z,7.8
2022-11-27T06:05:19.996Z,7.8
2022-11-27T06:06:20.000Z,7.8
2022-11-27T06:07:20.012Z,7.7
2022-11-27T06:08:20.000Z,7.8
2022-11-27T06:09:20.012Z,7.8
2022-11-27T06:10:20.002Z,7.8
2022-11-27T06:11:19.989Z,7.9
2022-11-27T06:12:19.992Z,8.1
2022-11-27T06:13:20.008Z,8
2022-11-27T06:14:19.992Z,7.9
2022-11-27T06:15:20.004Z,8
2022-11-27T06:16:20.086Z,8.1
2022-11-27T06:17:19.992Z,8
2022-11-27T06:18:19.990Z,7.9
2022-11-27T06:20:19.987Z,7.8
2022-11-27T06:21:19.993Z,7.8
2022-11-27T06:24:19.999Z,8
2022-11-27T06:25:19.995Z,8
2022-11-27T06:26:19.992Z,7.7
2022-11-27T06:28:19.992Z,7.8
2022-11-27T06:29:20.004Z,7.9
2022-11-27T06:30:20.000Z,8
2022-11-27T06:31:20.023Z,8
2022-11-27T06:32:19.996Z,7.9
2022-11-27T06:33:20.000Z,8
2022-11-27T06:34:20.114Z,8
2022-11-27T06:35:19.995Z,7.9
2022-11-27T06:37:19.993Z,8.2
2022-11-27T06:38:19.998Z,8.1
2022-11-27T06:39:19.987Z,8.1
2022-11-27T06:40:19.989Z,7.9
2022-11-27T06:41:19.992Z,8.1
2022-11-27T06:42:19.998Z,8
2022-11-27T06:43:19.998Z,8.2
2022-11-27T06:44:19.990Z,8.3
2022-11-27T06:45:20.003Z,8.3
2022-11-27T06:46:20.069Z,8.3
2022-11-27T06:47:19.990Z,8.3
2022-11-27T06:48:20.006Z,8.3
2022-11-27T06:49:20.021Z,8.1
2022-11-27T06:51:19.992Z,8.1
2022-11-27T06:52:19.995Z,8.2
2022-11-27T06:53:19.987Z,8.2
2022-11-27T06:54:19.985Z,8.1
2022-11-27T06:55:20.382Z,8.1
2022-11-27T06:56:19.997Z,8.2
2022-11-27T06:57:19.995Z,8
2022-11-27T06:58:19.998Z,8.1
2022-11-27T06:59:19.989Z,8.3
2022-11-27T07:00:20.004Z,8.4
2022-11-27T07:03:19.988Z,8.5
2022-11-27T07:05:20.111Z,8.4
2022-11-27T07:06:20.007Z,8.4
2022-11-27T07:07:20.054Z,8.4
2022-11-27T07:08:19.990Z,8.6
2022-11-27T07:09:20.003Z,8.6
2022-11-27T07:10:19.991Z,8.6
2022-11-27T07:11:19.992Z,8.5
2022-11-27T07:12:19.992Z,8.5
2022-11-27T07:13:19.990Z,8.5
2022-11-27T07:14:19.993Z,8.4
2022-11-27T07:15:19.998Z,8.4
2022-11-27T07:17:19.987Z,8.5
2022-11-27T07:18:19.992Z,8.7
2022-11-27T07:19:20.232Z,8.7
2022-11-27T07:20:19.991Z,8.8
2022-11-27T07:22:19.987Z,8.7
2022-11-27T07:25:19.994Z,9
2022-11-27T07:26:20.000Z,9
2022-11-27T07:27:19.989Z,9.2
2022-11-27T07:28:19.999Z,9.1
2022-11-27T07:29:19.991Z,9.1
2022-11-27T07:30:20.000Z,8.9
2022-11-27T07:31:20.036Z,8.7
2022-11-27T07:32:19.986Z,8.7
2022-11-27T07:33:19.993Z,8.4
2022-11-27T07:34:21.870Z,8.6
2022-11-27T07:35:19.991Z,8.7
2022-11-27T07:36:20.110Z,8.9
2022-11-27T07:37:19.986Z,8.8
2022-11-27T07:38:19.984Z,8.7
2022-11-27T07:39:28.729Z,8.5
2022-11-27T07:40:20.012Z,8.6
2022-11-27T07:42:44.354Z,8.7
2022-11-27T07:45:19.997Z,8.6
2022-11-27T07:46:20.048Z,8.7
2022-11-27T07:49:19.984Z,9.1
2022-11-27T07:50:20.010Z,9.1
2022-11-27T07:51:19.994Z,9.1
2022-11-27T07:54:19.996Z,9.4
2022-11-27T07:56:19.991Z,9.7
2022-11-27T07:57:19.995Z,9.7
2022-11-27T07:58:20.021Z,9.6
2022-11-27T08:00:19.991Z,9.6
2022-11-27T08:02:19.995Z,9.1
2022-11-27T08:06:20.002Z,9.4
2022-11-27T08:07:20.135Z,9.6
2022-11-27T08:09:19.987Z,9.6
2022-11-27T08:10:20.032Z,9.3
2022-11-27T08:13:19.995Z,9.1
2022-11-27T08:17:19.985Z,9.2
2022-11-27T08:26:19.991Z,9.7
2022-11-27T08:29:19.994Z,9.6
2022-11-27T09:27:19.998Z,10.7
2022-11-27T09:50:19.998Z,10.8
2022-11-27T16:58:20.793Z,11.5
