createdAt,value
2023-02-16T00:01:25.541Z,13.93
2023-02-16T00:03:56.659Z,14.45
2023-02-16T00:06:28.991Z,14.32
2023-02-16T00:08:57.866Z,15.20
2023-02-16T00:11:53.731Z,13.55
2023-02-16T00:14:29.042Z,15.95
2023-02-16T00:16:59.855Z,14.23
2023-02-16T00:19:37.693Z,14.73
2023-02-16T00:22:08.323Z,14.45
2023-02-16T00:24:38.404Z,14.02
2023-02-16T00:27:18.770Z,13.38
2023-02-16T00:29:48.740Z,14.60
2023-02-16T00:32:18.587Z,12.32
2023-02-16T00:34:48.415Z,13.00
2023-02-16T00:37:20.976Z,14.27
2023-02-16T00:39:50.915Z,14.70
2023-02-16T00:42:31.258Z,13.93
2023-02-16T00:45:01.124Z,12.90
2023-02-16T00:47:47.333Z,15.20
2023-02-16T00:50:34.998Z,14.27
2023-02-16T00:53:04.972Z,13.13
2023-02-16T00:55:39.306Z,14.23
2023-02-16T00:58:31.489Z,14.02
2023-02-16T01:01:15.945Z,12.75
2023-02-16T01:03:44.944Z,15.75
2023-02-16T01:06:33.137Z,14.60
2023-02-16T01:09:36.465Z,14.43
2023-02-16T01:12:20.714Z,15.55
2023-02-16T01:14:55.553Z,14.80
2023-02-16T01:17:25.217Z,13.57
2023-02-16T01:19:54.498Z,14.13
2023-02-16T01:22:24.440Z,15.30
2023-02-16T01:24:54.435Z,15.18
2023-02-16T01:27:24.272Z,15.15
2023-02-16T01:29:54.075Z,15.32
2023-02-16T01:32:23.890Z,14.35
2023-02-16T01:34:53.945Z,16.05
2023-02-16T01:37:23.855Z,15.30
2023-02-16T01:39:53.888Z,15.48
2023-02-16T01:42:57.687Z,14.48
2023-02-16T01:45:43.065Z,16.15
2023-02-16T01:48:31.594Z,16.20
2023-02-16T01:51:39.080Z,15.95
2023-02-16T01:55:13.400Z,14.98
2023-02-16T01:58:04.917Z,14.75
2023-02-16T02:00:52.948Z,16.20
2023-02-16T02:03:54.711Z,16.55
2023-02-16T02:06:35.586Z,17.23
2023-02-16T02:09:35.565Z,16.58
2023-02-16T02:13:01.025Z,17.83
2023-02-16T02:15:34.522Z,18.38
2023-02-16T02:18:04.846Z,17.58
2023-02-16T02:21:51.364Z,17.90
2023-02-16T02:24:54.145Z,17.92
2023-02-16T02:29:05.856Z,17.67
2023-02-16T02:32:18.354Z,16.95
2023-02-16T02:35:04.281Z,18.55
2023-02-16T02:38:00.973Z,18.02
2023-02-16T02:40:46.934Z,19.23
2023-02-16T02:43:39.106Z,18.98
2023-02-16T02:46:33.434Z,16.95
2023-02-16T02:49:03.915Z,18.20
2023-02-16T02:51:34.026Z,19.08
2023-02-16T02:54:53.333Z,18.77
2023-02-16T02:58:05.010Z,17.20
2023-02-16T03:00:51.732Z,17.88
2023-02-16T03:03:38.711Z,17.50
2023-02-16T03:06:17.456Z,19.00
2023-02-16T03:09:00.471Z,17.75
2023-02-16T03:11:49.035Z,17.17
2023-02-16T03:15:11.591Z,19.83
2023-02-16T03:18:00.952Z,18.65
2023-02-16T03:20:50.607Z,19.25
2023-02-16T03:23:39.913Z,20.15
2023-02-16T03:29:22.582Z,20.23
2023-02-16T03:31:57.768Z,19.75
2023-02-16T03:34:32.098Z,20.88
2023-02-16T03:37:02.875Z,18.80
2023-02-16T03:39:53.494Z,21.73
2023-02-16T03:42:25.026Z,20.15
2023-02-16T03:44:55.714Z,20.05
2023-02-16T03:47:26.045Z,20.52
2023-02-16T03:49:56.089Z,19.80
2023-02-16T03:52:26.137Z,20.25
2023-02-16T03:54:56.274Z,21.48
2023-02-16T03:57:26.626Z,20.73
2023-02-16T03:59:59.000Z,20.65
2023-02-16T04:02:30.057Z,21.40
2023-02-16T04:05:00.153Z,22.48
2023-02-16T04:07:31.793Z,19.75
2023-02-16T04:10:02.030Z,22.20
2023-02-16T04:12:37.970Z,21.33
2023-02-16T04:15:20.802Z,19.10
2023-02-16T04:17:50.009Z,22.27
2023-02-16T04:20:23.745Z,22.08
2023-02-16T04:22:55.286Z,21.05
2023-02-16T04:25:27.134Z,22.35
2023-02-16T04:27:58.119Z,21.17
2023-02-16T04:30:32.307Z,23.48
2023-02-16T04:33:02.456Z,21.73
2023-02-16T04:35:32.486Z,21.30
2023-02-16T04:38:02.592Z,20.88
2023-02-16T04:40:32.645Z,21.98
2023-02-16T04:43:01.073Z,21.67
2023-02-16T04:45:29.489Z,21.52
2023-02-16T04:47:57.831Z,21.13
2023-02-16T04:50:26.400Z,22.77
2023-02-16T04:52:54.745Z,21.08
2023-02-16T04:55:23.146Z,22.27
2023-02-16T04:57:51.521Z,22.55
2023-02-16T05:00:21.245Z,24.58
2023-02-16T05:02:48.627Z,24.20
2023-02-16T05:05:16.890Z,22.65
2023-02-16T05:07:45.204Z,22.05
2023-02-16T05:10:13.867Z,21.40
2023-02-16T05:13:00.790Z,21.98
2023-02-16T05:15:31.077Z,22.33
2023-02-16T05:18:01.392Z,20.63
2023-02-16T05:20:50.264Z,22.20
2023-02-16T05:23:20.392Z,20.80
2023-02-16T05:25:50.534Z,21.83
2023-02-16T05:28:20.725Z,21.88
2023-02-16T05:30:51.145Z,21.90
2023-02-16T05:33:21.186Z,21.67
2023-02-16T05:35:51.302Z,22.17
2023-02-16T05:38:21.344Z,20.73
2023-02-16T05:40:51.420Z,21.00
2023-02-16T05:43:21.535Z,20.30
2023-02-16T05:45:51.918Z,21.40
2023-02-16T05:48:21.999Z,23.40
2023-02-16T05:50:55.297Z,20.70
2023-02-16T05:53:25.393Z,20.70
2023-02-16T05:55:55.690Z,21.20
2023-02-16T05:58:25.817Z,21.67
2023-02-16T06:00:56.158Z,24.30
2023-02-16T06:03:27.261Z,21.80
2023-02-16T06:06:02.664Z,24.25
2023-02-16T06:08:33.891Z,23.00
2023-02-16T06:11:28.905Z,23.85
2023-02-16T06:13:59.633Z,23.25
2023-02-16T06:16:33.571Z,22.95
2023-02-16T06:19:02.514Z,24.27
2023-02-16T06:21:34.725Z,23.65
2023-02-16T06:24:07.720Z,23.55
2023-02-16T06:26:39.161Z,22.88
2023-02-16T06:29:10.147Z,23.27
2023-02-16T06:31:40.397Z,24.77
2023-02-16T06:34:10.518Z,22.67
2023-02-16T06:36:42.504Z,25.67
2023-02-16T06:39:13.055Z,25.92
2023-02-16T06:41:41.297Z,26.42
2023-02-16T06:44:16.971Z,25.98
2023-02-16T06:46:48.172Z,24.75
2023-02-16T06:49:20.934Z,25.85
2023-02-16T06:51:50.569Z,24.55
2023-02-16T06:54:19.905Z,24.40
2023-02-16T06:56:49.731Z,24.90
2023-02-16T06:59:19.556Z,26.63
2023-02-16T07:01:49.280Z,24.98
2023-02-16T07:04:19.066Z,24.73
2023-02-16T07:06:48.997Z,27.27
2023-02-16T07:09:18.797Z,24.77
2023-02-16T07:11:48.874Z,24.65
2023-02-16T07:14:18.621Z,24.55
2023-02-16T07:16:48.547Z,25.20
2023-02-16T07:19:18.339Z,23.73
2023-02-16T07:21:48.157Z,26.95
2023-02-16T07:24:18.437Z,24.23
2023-02-16T07:26:48.017Z,25.45
2023-02-16T07:29:17.937Z,26.02
2023-02-16T07:31:48.042Z,27.02
2023-02-16T07:34:19.652Z,25.58
2023-02-16T07:36:48.198Z,26.08
2023-02-16T07:39:18.041Z,26.58
2023-02-16T07:41:47.749Z,25.67
2023-02-16T07:44:17.576Z,24.85
2023-02-16T07:46:47.357Z,26.33
2023-02-16T07:49:17.134Z,26.20
2023-02-16T07:51:46.822Z,27.98
2023-02-16T07:54:16.667Z,26.67
2023-02-16T07:56:47.077Z,26.17
2023-02-16T07:59:17.183Z,28.73
2023-02-16T08:01:46.891Z,27.00
2023-02-16T08:04:16.819Z,26.60
2023-02-16T08:06:48.677Z,26.70
2023-02-16T08:09:18.891Z,26.02
2023-02-16T08:11:48.327Z,29.15
2023-02-16T08:14:17.986Z,26.15
2023-02-16T08:16:49.541Z,26.27
2023-02-16T08:19:20.933Z,27.70
2023-02-16T08:21:51.645Z,26.80
2023-02-16T08:24:18.868Z,27.17
2023-02-16T08:26:50.043Z,25.15
2023-02-16T08:29:22.134Z,25.42
2023-02-16T08:31:52.039Z,26.92
2023-02-16T08:34:22.029Z,26.52
2023-02-16T08:36:57.786Z,25.52
2023-02-16T08:39:31.413Z,26.33
2023-02-16T08:42:02.281Z,27.63
2023-02-16T08:44:31.023Z,25.15
2023-02-16T08:47:01.122Z,26.33
2023-02-16T08:49:30.398Z,26.25
2023-02-16T08:52:01.633Z,27.10
2023-02-16T08:54:33.432Z,27.42
2023-02-16T08:57:03.187Z,27.40
2023-02-16T08:59:34.534Z,24.83
2023-02-16T09:02:04.357Z,26.73
2023-02-16T09:04:34.432Z,26.25
2023-02-16T09:07:05.080Z,24.77
2023-02-16T09:09:34.603Z,23.67
2023-02-16T09:12:05.953Z,23.98
2023-02-16T09:14:34.888Z,24.02
2023-02-16T09:17:03.414Z,24.90
2023-02-16T09:19:31.705Z,23.83
2023-02-16T09:22:00.143Z,24.50
2023-02-16T09:24:28.531Z,24.15
2023-02-16T09:26:56.990Z,23.40
2023-02-16T09:29:25.429Z,25.17
2023-02-16T09:31:55.152Z,24.55
2023-02-16T09:34:24.516Z,25.13
2023-02-16T09:36:53.863Z,23.73
2023-02-16T09:39:22.867Z,24.08
2023-02-16T09:42:21.637Z,22.05
2023-02-16T09:45:15.578Z,23.40
2023-02-16T09:47:51.665Z,23.40
2023-02-16T09:50:56.173Z,23.80
2023-02-16T09:53:44.055Z,23.77
2023-02-16T09:56:40.242Z,24.75
2023-02-16T10:00:04.616Z,23.65
2023-02-16T10:03:03.992Z,23.08
2023-02-16T10:06:05.787Z,24.45
2023-02-16T10:09:00.518Z,23.52
2023-02-16T10:12:08.336Z,22.67
2023-02-16T10:14:54.251Z,23.92
2023-02-16T10:17:46.994Z,23.13
2023-02-16T10:20:34.624Z,24.27
2023-02-16T10:23:45.206Z,23.88
2023-02-16T10:29:17.069Z,23.65
2023-02-16T10:32:15.463Z,23.48
2023-02-16T10:35:19.295Z,23.98
2023-02-16T10:38:53.439Z,24.00
2023-02-16T10:41:45.814Z,21.50
2023-02-16T10:44:31.882Z,24.05
2023-02-16T10:47:07.485Z,23.55
2023-02-16T10:49:37.647Z,22.38
2023-02-16T10:52:09.591Z,23.88
2023-02-16T10:54:41.064Z,23.65
2023-02-16T10:57:29.850Z,22.98
2023-02-16T11:00:12.345Z,22.60
2023-02-16T11:02:52.949Z,22.10
2023-02-16T11:05:41.354Z,22.67
2023-02-16T11:08:12.937Z,22.40
2023-02-16T11:10:54.228Z,22.98
2023-02-16T11:13:37.437Z,24.35
2023-02-16T11:16:23.736Z,24.08
2023-02-16T11:19:26.399Z,22.35
2023-02-16T11:21:57.070Z,21.85
2023-02-16T11:24:37.450Z,23.67
2023-02-16T11:27:21.448Z,23.52
2023-02-16T11:30:22.554Z,22.45
2023-02-16T11:32:52.979Z,22.92
2023-02-16T11:35:23.049Z,21.27
2023-02-16T11:37:54.780Z,22.55
2023-02-16T11:40:34.711Z,24.30
2023-02-16T11:43:06.055Z,23.67
2023-02-16T11:45:37.330Z,22.05
2023-02-16T11:48:14.858Z,22.65
2023-02-16T11:51:09.524Z,23.15
2023-02-16T11:53:44.338Z,21.05
2023-02-16T11:56:31.837Z,20.67
2023-02-16T11:59:12.846Z,22.27
2023-02-16T12:01:51.461Z,22.15
2023-02-16T12:08:09.592Z,22.33
2023-02-16T12:11:25.543Z,21.73
2023-02-16T12:14:38.112Z,21.23
2023-02-16T12:17:48.921Z,22.10
2023-02-16T12:20:47.216Z,19.80
2023-02-16T12:23:41.924Z,23.60
2023-02-16T12:26:52.080Z,20.70
2023-02-16T12:29:45.136Z,22.13
2023-02-16T12:32:53.360Z,20.63
2023-02-16T12:35:49.620Z,20.65
2023-02-16T12:39:15.597Z,20.02
2023-02-16T12:42:25.414Z,20.08
2023-02-16T12:45:10.930Z,20.52
2023-02-16T12:48:28.670Z,19.30
2023-02-16T12:51:05.237Z,22.02
2023-02-16T12:56:45.220Z,20.25
2023-02-16T12:59:55.580Z,19.83
2023-02-16T13:02:40.610Z,20.35
2023-02-16T13:05:37.528Z,20.45
2023-02-16T13:08:34.290Z,21.20
2023-02-16T13:12:02.559Z,18.90
2023-02-16T13:14:42.961Z,19.48
2023-02-16T13:17:34.174Z,19.05
2023-02-16T13:20:13.390Z,19.45
2023-02-16T13:23:13.149Z,20.98
2023-02-16T13:26:38.754Z,18.48
2023-02-16T13:30:01.379Z,18.42
2023-02-16T13:33:22.838Z,18.60
2023-02-16T13:36:19.017Z,18.38
2023-02-16T13:39:40.545Z,18.40
2023-02-16T13:42:39.300Z,19.48
2023-02-16T13:45:24.529Z,19.90
2023-02-16T13:47:58.994Z,19.05
2023-02-16T13:50:34.766Z,19.13
2023-02-16T13:53:21.705Z,19.15
2023-02-16T13:56:29.959Z,18.85
2023-02-16T13:59:20.206Z,18.08
2023-02-16T14:01:54.852Z,19.25
2023-02-16T14:04:24.871Z,19.55
2023-02-16T14:07:03.802Z,19.02
2023-02-16T14:09:39.790Z,16.92
2023-02-16T14:12:17.629Z,19.17
2023-02-16T14:14:53.708Z,18.65
2023-02-16T14:17:35.013Z,17.85
2023-02-16T14:20:15.066Z,19.38
2023-02-16T14:23:00.090Z,18.83
2023-02-16T14:25:39.339Z,19.52
2023-02-16T14:28:21.545Z,20.55
2023-02-16T14:31:02.287Z,18.92
2023-02-16T14:34:12.909Z,19.45
2023-02-16T14:37:17.099Z,18.80
2023-02-16T14:40:07.277Z,18.05
2023-02-16T14:42:58.370Z,17.75
2023-02-16T14:46:08.876Z,17.80
2023-02-16T14:52:24.114Z,16.48
2023-02-16T14:55:33.994Z,17.30
2023-02-16T14:58:47.619Z,17.60
2023-02-16T15:01:21.633Z,17.52
2023-02-16T15:03:56.890Z,16.80
2023-02-16T15:06:48.424Z,17.90
2023-02-16T15:09:34.257Z,18.55
2023-02-16T15:12:24.607Z,16.50
2023-02-16T15:15:01.648Z,17.45
2023-02-16T15:17:50.108Z,17.80
2023-02-16T15:20:39.762Z,17.05
2023-02-16T15:23:29.316Z,16.87
2023-02-16T15:26:20.531Z,16.00
2023-02-16T15:29:23.360Z,17.30
2023-02-16T15:31:56.963Z,16.95
2023-02-16T15:34:36.228Z,18.40
2023-02-16T15:37:37.874Z,17.35
2023-02-16T15:40:31.774Z,17.88
2023-02-16T15:43:44.099Z,16.77
2023-02-16T15:46:42.138Z,18.10
2023-02-16T15:49:30.466Z,17.88
2023-02-16T15:52:01.960Z,16.85
2023-02-16T15:54:36.400Z,15.73
2023-02-16T15:57:32.632Z,15.98
2023-02-16T16:00:20.864Z,16.20
2023-02-16T16:03:00.313Z,16.80
2023-02-16T16:05:39.855Z,17.53
2023-02-16T16:08:29.049Z,17.27
2023-02-16T16:10:59.477Z,15.15
2023-02-16T16:13:32.856Z,15.32
2023-02-16T16:16:04.909Z,15.13
2023-02-16T16:18:51.201Z,15.73
2023-02-16T16:21:34.313Z,16.42
2023-02-16T16:24:11.937Z,14.60
2023-02-16T16:26:59.578Z,17.48
2023-02-16T16:29:48.567Z,16.95
2023-02-16T16:32:27.748Z,14.95
2023-02-16T16:34:56.650Z,16.75
2023-02-16T16:37:37.453Z,16.75
2023-02-16T16:40:22.092Z,16.80
2023-02-16T16:43:07.486Z,16.50
2023-02-16T16:45:42.315Z,16.35
2023-02-16T16:48:37.329Z,15.73
2023-02-16T16:51:42.055Z,17.63
2023-02-16T16:54:35.818Z,18.23
2023-02-16T16:57:18.825Z,21.20
2023-02-16T16:59:48.846Z,20.30
2023-02-16T17:02:18.666Z,21.38
2023-02-16T17:04:48.441Z,22.48
2023-02-16T17:07:18.321Z,23.33
2023-02-16T17:09:48.055Z,21.75
2023-02-16T17:12:19.472Z,23.73
2023-02-16T17:14:48.685Z,22.15
2023-02-16T17:17:18.614Z,23.38
2023-02-16T17:19:48.504Z,23.73
2023-02-16T17:22:21.257Z,22.73
2023-02-16T17:24:51.261Z,23.35
2023-02-16T17:27:21.104Z,21.70
2023-02-16T17:29:50.990Z,21.88
2023-02-16T17:32:23.651Z,23.48
2023-02-16T17:34:53.743Z,22.27
2023-02-16T17:37:23.460Z,21.35
2023-02-16T17:39:53.624Z,21.88
2023-02-16T17:42:23.538Z,22.88
2023-02-16T17:44:53.415Z,23.58
2023-02-16T17:47:23.312Z,23.02
2023-02-16T17:49:53.152Z,24.02
2023-02-16T17:52:22.989Z,22.48
2023-02-16T17:54:52.909Z,19.88
2023-02-16T17:57:22.666Z,22.40
2023-02-16T17:59:52.663Z,22.17
2023-02-16T18:02:22.669Z,22.85
2023-02-16T18:04:52.289Z,22.65
2023-02-16T18:07:22.322Z,20.80
2023-02-16T18:09:52.433Z,22.98
2023-02-16T18:12:22.426Z,22.65
2023-02-16T18:14:52.284Z,22.55
2023-02-16T18:17:21.958Z,21.75
2023-02-16T18:19:51.744Z,21.45
2023-02-16T18:22:21.649Z,20.25
2023-02-16T18:24:51.449Z,21.63
2023-02-16T18:27:21.619Z,20.75
2023-02-16T18:29:51.786Z,22.40
2023-02-16T18:32:21.855Z,21.67
2023-02-16T18:34:51.651Z,21.00
2023-02-16T18:37:21.491Z,19.63
2023-02-16T18:39:51.465Z,21.33
2023-02-16T18:42:22.602Z,19.95
2023-02-16T18:44:52.697Z,21.63
2023-02-16T18:47:22.566Z,20.75
2023-02-16T18:49:52.664Z,21.73
2023-02-16T18:52:23.721Z,21.15
2023-02-16T18:54:53.237Z,21.15
2023-02-16T18:57:23.088Z,21.60
2023-02-16T18:59:52.842Z,20.25
2023-02-16T19:02:22.693Z,22.10
2023-02-16T19:04:52.616Z,20.73
2023-02-16T19:07:22.503Z,22.48
2023-02-16T19:09:52.863Z,21.52
2023-02-16T19:12:22.940Z,20.83
2023-02-16T19:14:52.799Z,22.90
2023-02-16T19:17:22.724Z,21.55
2023-02-16T19:19:52.437Z,22.38
2023-02-16T19:22:22.301Z,22.80
2023-02-16T19:24:53.597Z,23.45
2023-02-16T19:27:23.108Z,21.80
2023-02-16T19:29:52.945Z,21.17
2023-02-16T19:32:22.914Z,22.05
2023-02-16T19:34:52.775Z,23.38
2023-02-16T19:37:22.777Z,22.77
2023-02-16T19:39:52.732Z,22.90
2023-02-16T19:42:23.040Z,22.30
2023-02-16T19:44:52.794Z,23.52
2023-02-16T19:47:22.632Z,24.55
2023-02-16T19:49:52.934Z,22.52
2023-02-16T19:52:23.061Z,21.80
2023-02-16T19:54:52.790Z,22.85
2023-02-16T19:57:22.730Z,22.23
2023-02-16T19:59:52.564Z,22.58
2023-02-16T20:02:21.062Z,23.23
2023-02-16T20:04:49.550Z,22.85
2023-02-16T20:07:17.965Z,23.17
2023-02-16T20:09:46.493Z,23.27
2023-02-16T20:12:19.833Z,22.02
2023-02-16T20:14:49.866Z,21.33
2023-02-16T20:23:17.215Z,23.13
2023-02-16T20:25:44.679Z,23.30
2023-02-16T20:28:14.461Z,22.00
2023-02-16T20:30:44.309Z,23.35
2023-02-16T20:35:42.553Z,22.85
2023-02-16T20:38:13.378Z,22.70
2023-02-16T20:40:43.892Z,23.67
2023-02-16T20:43:15.742Z,22.23
2023-02-16T20:45:45.056Z,22.90
2023-02-16T20:48:16.578Z,23.08
2023-02-16T20:50:45.070Z,22.48
2023-02-16T20:53:14.994Z,21.55
2023-02-16T20:55:44.720Z,23.27
2023-02-16T20:58:14.560Z,23.35
2023-02-16T21:00:45.268Z,23.58
2023-02-16T21:03:15.849Z,21.88
2023-02-16T21:05:45.480Z,23.25
2023-02-16T21:08:15.409Z,23.02
2023-02-16T21:10:45.260Z,23.20
2023-02-16T21:13:15.712Z,22.83
2023-02-16T21:15:44.882Z,21.55
2023-02-16T21:18:14.695Z,23.25
2023-02-16T21:20:45.378Z,23.60
2023-02-16T21:23:14.684Z,22.08
2023-02-16T21:25:44.614Z,23.55
2023-02-16T21:28:14.573Z,23.52
2023-02-16T21:30:44.370Z,23.10
2023-02-16T21:33:17.335Z,22.83
2023-02-16T21:35:47.676Z,25.17
2023-02-16T21:38:17.828Z,22.08
2023-02-16T21:41:06.059Z,23.35
2023-02-16T21:43:35.878Z,24.83
2023-02-16T21:46:08.641Z,23.00
2023-02-16T21:48:48.327Z,21.70
2023-02-16T21:51:24.335Z,23.75
2023-02-16T21:53:55.249Z,23.60
2023-02-16T21:56:48.665Z,23.65
2023-02-16T21:59:22.696Z,24.67
2023-02-16T22:01:52.831Z,22.42
2023-02-16T22:04:23.231Z,24.55
2023-02-16T22:06:52.216Z,24.55
2023-02-16T22:09:23.707Z,23.77
2023-02-16T22:11:53.949Z,24.45
2023-02-16T22:14:22.199Z,24.10
2023-02-16T22:16:50.943Z,27.15
2023-02-16T22:19:19.786Z,23.65
2023-02-16T22:21:49.577Z,24.23
2023-02-16T22:24:20.761Z,25.08
2023-02-16T22:26:50.848Z,26.90
2023-02-16T22:29:20.494Z,26.52
2023-02-16T22:31:50.472Z,26.48
2023-02-16T22:34:22.601Z,25.33
2023-02-16T22:36:52.700Z,25.25
2023-02-16T22:39:22.702Z,25.50
2023-02-16T22:41:52.559Z,25.65
2023-02-16T22:44:22.586Z,28.67
2023-02-16T22:46:52.443Z,26.02
2023-02-16T22:49:22.486Z,26.15
2023-02-16T22:51:52.585Z,25.95
2023-02-16T22:54:23.299Z,27.65
2023-02-16T22:56:53.339Z,27.38
2023-02-16T22:59:23.548Z,25.95
2023-02-16T23:01:53.370Z,26.60
2023-02-16T23:04:23.040Z,26.95
2023-02-16T23:06:53.092Z,26.75
2023-02-16T23:09:23.220Z,26.27
2023-02-16T23:11:53.217Z,26.85
2023-02-16T23:14:23.081Z,26.15
2023-02-16T23:16:54.947Z,27.05
2023-02-16T23:19:27.392Z,27.63
2023-02-16T23:21:57.063Z,27.65
2023-02-16T23:24:27.414Z,29.27
2023-02-16T23:26:57.858Z,27.17
2023-02-16T23:29:28.008Z,26.33
2023-02-16T23:31:55.355Z,26.42
2023-02-16T23:34:22.891Z,25.58
2023-02-16T23:36:52.795Z,27.73
2023-02-16T23:39:22.761Z,25.65
2023-02-16T23:41:52.674Z,26.30
2023-02-16T23:44:22.398Z,27.80
2023-02-16T23:46:52.267Z,27.58
2023-02-16T23:49:22.098Z,27.10
2023-02-16T23:51:52.152Z,27.02
2023-02-16T23:54:22.023Z,26.30
2023-02-16T23:56:52.863Z,27.08
2023-02-16T23:59:22.242Z,25.10
