createdAt,value
2018-01-23T00:02:19.493Z,79.85
2018-01-23T00:04:46.959Z,80.39
2018-01-23T00:07:14.417Z,80.65
2018-01-23T00:09:41.903Z,81.50
2018-01-23T00:12:09.368Z,82.35
2018-01-23T00:14:36.806Z,83.82
2018-01-23T00:17:04.252Z,84.51
2018-01-23T00:19:31.705Z,85.00
2018-01-23T00:21:59.265Z,85.59
2018-01-23T00:24:26.938Z,85.42
2018-01-23T00:26:54.372Z,85.20
2018-01-23T00:29:21.821Z,85.30
2018-01-23T00:31:49.349Z,85.03
2018-01-23T00:34:16.791Z,85.07
2018-01-23T00:36:44.248Z,84.59
2018-01-23T00:39:11.684Z,84.85
2018-01-23T00:41:39.134Z,84.45
2018-01-23T00:44:06.585Z,84.94
2018-01-23T00:46:34.047Z,85.05
2018-01-23T00:49:01.708Z,85.09
2018-01-23T00:51:29.148Z,84.32
2018-01-23T00:53:56.593Z,84.60
2018-01-23T00:56:24.055Z,85.62
2018-01-23T00:58:51.493Z,86.45
2018-01-23T01:01:19.293Z,86.32
2018-01-23T01:03:46.732Z,85.19
2018-01-23T01:06:14.173Z,85.26
2018-01-23T01:08:41.644Z,86.03
2018-01-23T01:11:09.080Z,87.02
2018-01-23T01:13:36.720Z,87.95
2018-01-23T01:16:04.157Z,88.21
2018-01-23T01:18:31.597Z,88.16
2018-01-23T01:20:59.061Z,86.81
2018-01-23T01:23:26.509Z,87.40
2018-01-23T01:25:54.374Z,87.01
2018-01-23T01:28:21.808Z,86.55
2018-01-23T01:30:49.249Z,85.80
2018-01-23T01:33:16.732Z,85.02
2018-01-23T01:35:44.168Z,84.87
2018-01-23T01:38:11.862Z,84.83
2018-01-23T01:40:39.306Z,84.72
2018-01-23T01:43:06.740Z,84.49
2018-01-23T01:45:34.204Z,84.75
2018-01-23T01:48:01.642Z,84.19
2018-01-23T01:50:29.112Z,83.75
2018-01-23T01:52:56.547Z,83.62
2018-01-23T01:55:23.989Z,83.57
2018-01-23T01:57:51.450Z,83.75
2018-01-23T02:00:18.888Z,83.57
2018-01-23T02:02:46.384Z,83.14
2018-01-23T02:05:13.836Z,84.20
2018-01-23T02:07:41.275Z,84.56
2018-01-23T02:10:09.088Z,85.63
2018-01-23T02:12:36.525Z,85.28
2018-01-23T02:15:03.985Z,85.24
2018-01-23T02:17:31.426Z,85.50
2018-01-23T02:19:58.860Z,85.70
2018-01-23T02:22:26.316Z,86.32
2018-01-23T02:24:53.753Z,86.67
2018-01-23T02:27:21.498Z,86.45
2018-01-23T02:29:48.938Z,86.79
2018-01-23T02:32:16.393Z,87.31
2018-01-23T02:34:43.848Z,87.55
2018-01-23T02:37:11.287Z,87.43
2018-01-23T02:39:39.085Z,86.53
2018-01-23T02:42:06.517Z,86.41
2018-01-23T02:44:33.980Z,87.99
2018-01-23T02:47:01.440Z,87.86
2018-01-23T02:49:28.881Z,86.12
2018-01-23T02:51:56.502Z,86.33
2018-01-23T02:54:23.945Z,85.99
2018-01-23T02:56:51.385Z,86.33
2018-01-23T02:59:18.852Z,85.42
2018-01-23T03:01:46.293Z,86.24
2018-01-23T03:04:13.768Z,86.79
2018-01-23T03:06:41.209Z,87.09
2018-01-23T03:09:08.668Z,87.34
2018-01-23T03:11:36.125Z,87.90
2018-01-23T03:14:03.584Z,87.28
2018-01-23T03:16:31.073Z,87.13
2018-01-23T03:18:58.512Z,87.05
2018-01-23T03:21:25.955Z,87.49
2018-01-23T03:23:53.447Z,87.64
2018-01-23T03:26:21.276Z,87.82
2018-01-23T03:28:48.744Z,87.76
2018-01-23T03:31:16.202Z,87.95
2018-01-23T03:33:43.644Z,88.76
2018-01-23T03:36:11.101Z,88.71
2018-01-23T03:38:38.537Z,88.22
2018-01-23T03:41:06.062Z,87.55
2018-01-23T03:43:33.474Z,87.24
2018-01-23T03:46:00.916Z,86.75
2018-01-23T03:48:28.382Z,87.59
2018-01-23T03:50:55.812Z,88.57
2018-01-23T03:53:23.469Z,88.30
2018-01-23T03:55:51.088Z,88.00
2018-01-23T03:58:18.529Z,88.37
2018-01-23T04:00:45.985Z,88.21
2018-01-23T04:03:13.421Z,88.25
2018-01-23T04:05:40.921Z,88.64
2018-01-23T04:08:08.357Z,88.55
2018-01-23T04:10:35.809Z,88.86
2018-01-23T04:13:03.277Z,88.36
2018-01-23T04:15:30.716Z,88.23
2018-01-23T04:17:58.581Z,88.71
2018-01-23T04:20:26.017Z,88.65
2018-01-23T04:22:53.482Z,88.23
2018-01-23T04:25:20.968Z,88.21
2018-01-23T04:27:48.408Z,88.28
2018-01-23T04:30:16.090Z,88.00
2018-01-23T04:32:43.532Z,88.54
2018-01-23T04:35:10.984Z,88.32
2018-01-23T04:37:38.444Z,88.01
2018-01-23T04:40:05.881Z,88.45
2018-01-23T04:42:33.548Z,88.88
2018-01-23T04:45:00.984Z,89.37
2018-01-23T04:47:28.420Z,90.14
2018-01-23T04:49:55.902Z,89.69
2018-01-23T04:52:23.363Z,88.96
2018-01-23T04:54:50.924Z,88.98
2018-01-23T04:57:18.365Z,89.32
2018-01-23T04:59:45.808Z,89.62
2018-01-23T05:02:13.260Z,89.41
2018-01-23T05:04:40.704Z,89.37
2018-01-23T05:07:08.301Z,89.16
2018-01-23T05:09:35.741Z,88.91
2018-01-23T05:12:03.174Z,89.20
2018-01-23T05:14:30.666Z,89.08
2018-01-23T05:16:58.116Z,89.05
2018-01-23T05:19:25.696Z,88.86
2018-01-23T05:21:53.172Z,89.07
2018-01-23T05:24:20.638Z,89.80
2018-01-23T05:26:48.100Z,90.11
2018-01-23T05:29:15.533Z,89.50
2018-01-23T05:31:43.213Z,89.26
2018-01-23T05:34:10.670Z,88.91
2018-01-23T05:36:38.152Z,89.46
2018-01-23T05:39:05.618Z,89.68
2018-01-23T05:41:33.068Z,90.54
2018-01-23T05:44:00.686Z,90.67
2018-01-23T05:46:28.142Z,90.41
2018-01-23T05:48:55.599Z,89.39
2018-01-23T05:51:23.069Z,89.32
2018-01-23T05:53:50.520Z,89.04
2018-01-23T05:56:18.084Z,88.61
2018-01-23T05:58:45.560Z,88.88
2018-01-23T06:01:12.997Z,89.91
2018-01-23T06:03:40.495Z,90.28
2018-01-23T06:06:07.932Z,90.50
2018-01-23T06:08:35.857Z,90.90
2018-01-23T06:11:03.302Z,91.09
2018-01-23T06:13:30.752Z,90.49
2018-01-23T06:15:58.288Z,90.26
2018-01-23T06:18:25.728Z,90.84
2018-01-23T06:20:53.212Z,90.92
2018-01-23T06:23:20.669Z,90.55
2018-01-23T06:25:48.111Z,90.57
2018-01-23T06:28:15.684Z,90.09
2018-01-23T06:30:43.136Z,90.73
2018-01-23T06:33:10.625Z,90.54
2018-01-23T06:35:38.091Z,90.70
2018-01-23T06:38:05.536Z,90.95
2018-01-23T06:40:33.004Z,90.81
2018-01-23T06:43:00.450Z,90.12
2018-01-23T06:45:27.889Z,90.16
2018-01-23T06:47:55.352Z,90.06
2018-01-23T06:50:22.789Z,90.52
2018-01-23T06:52:51.268Z,89.92
2018-01-23T06:55:18.725Z,90.50
2018-01-23T06:57:46.177Z,90.12
2018-01-23T07:00:13.636Z,90.39
2018-01-23T07:02:41.081Z,90.64
2018-01-23T07:05:08.521Z,90.88
2018-01-23T07:07:35.998Z,90.62
2018-01-23T07:10:03.432Z,89.96
2018-01-23T07:12:30.878Z,89.20
2018-01-23T07:14:58.366Z,88.75
2018-01-23T07:17:25.798Z,88.75
2018-01-23T07:19:53.256Z,88.80
2018-01-23T07:22:20.712Z,88.17
2018-01-23T07:24:55.300Z,88.74
2018-01-23T07:27:23.173Z,89.59
2018-01-23T07:29:50.628Z,89.57
2018-01-23T07:32:19.475Z,89.87
2018-01-23T07:34:46.976Z,89.52
2018-01-23T07:37:14.425Z,89.53
2018-01-23T07:39:42.198Z,90.13
2018-01-23T07:42:09.641Z,90.35
2018-01-23T07:44:37.180Z,90.55
2018-01-23T07:47:04.649Z,90.19
2018-01-23T07:49:32.114Z,89.88
2018-01-23T07:51:59.805Z,89.92
2018-01-23T07:54:27.261Z,90.36
2018-01-23T07:56:54.713Z,90.38
2018-01-23T07:59:22.217Z,90.36
2018-01-23T08:01:49.705Z,90.01
2018-01-23T08:04:17.382Z,89.62
2018-01-23T08:06:44.827Z,89.24
2018-01-23T08:09:12.269Z,89.06
2018-01-23T08:11:39.725Z,89.42
2018-01-23T08:14:07.166Z,89.62
2018-01-23T08:16:34.669Z,89.52
2018-01-23T08:19:02.113Z,89.09
2018-01-23T08:21:29.557Z,88.73
2018-01-23T08:23:57.034Z,88.91
2018-01-23T08:26:24.482Z,88.81
2018-01-23T08:28:52.052Z,89.31
2018-01-23T08:31:19.508Z,89.08
2018-01-23T08:33:46.951Z,88.88
2018-01-23T08:36:14.428Z,88.29
2018-01-23T08:38:41.892Z,88.84
2018-01-23T08:41:09.504Z,89.73
2018-01-23T08:43:36.969Z,89.75
2018-01-23T08:46:04.409Z,89.58
2018-01-23T08:48:31.897Z,89.08
2018-01-23T08:50:59.332Z,88.59
2018-01-23T08:53:27.020Z,88.47
2018-01-23T08:55:54.461Z,87.72
2018-01-23T08:58:21.906Z,88.45
2018-01-23T09:00:49.368Z,88.29
2018-01-23T09:03:16.819Z,88.38
2018-01-23T09:05:44.611Z,88.42
2018-01-23T09:08:12.071Z,88.24
2018-01-23T09:10:39.710Z,88.59
2018-01-23T09:13:07.181Z,88.51
2018-01-23T09:15:34.621Z,88.26
2018-01-23T09:18:02.104Z,87.83
2018-01-23T09:20:30.526Z,87.38
2018-01-23T09:22:57.966Z,87.78
2018-01-23T09:25:25.428Z,88.04
2018-01-23T09:27:52.865Z,87.71
2018-01-23T09:30:20.557Z,87.40
2018-01-23T09:32:48.037Z,86.74
2018-01-23T09:35:15.484Z,87.33
2018-01-23T09:37:42.945Z,86.90
2018-01-23T09:40:10.401Z,86.49
2018-01-23T09:42:37.880Z,86.04
2018-01-23T09:45:05.321Z,86.08
2018-01-23T09:47:32.773Z,86.33
2018-01-23T09:50:00.242Z,86.58
2018-01-23T09:52:27.676Z,86.86
2018-01-23T09:54:55.170Z,86.21
2018-01-23T09:57:22.609Z,87.62
2018-01-23T09:59:50.054Z,86.88
2018-01-23T10:02:17.523Z,86.10
2018-01-23T10:04:44.973Z,86.66
2018-01-23T10:07:12.608Z,86.65
2018-01-23T10:09:40.077Z,86.87
2018-01-23T10:12:07.521Z,86.35
2018-01-23T10:14:35.005Z,85.60
2018-01-23T10:17:02.478Z,85.73
2018-01-23T10:19:30.147Z,85.75
2018-01-23T10:21:57.599Z,85.29
2018-01-23T10:24:25.084Z,85.58
2018-01-23T10:26:52.568Z,85.30
2018-01-23T10:29:20.005Z,85.38
2018-01-23T10:31:47.716Z,85.60
2018-01-23T10:34:15.156Z,85.42
2018-01-23T10:36:42.598Z,85.17
2018-01-23T10:39:10.089Z,85.35
2018-01-23T10:41:37.533Z,84.80
2018-01-23T10:44:05.070Z,84.64
2018-01-23T10:46:32.505Z,85.06
2018-01-23T10:48:59.953Z,84.56
2018-01-23T10:51:27.416Z,84.63
2018-01-23T10:53:54.864Z,84.64
2018-01-23T10:56:23.429Z,84.28
2018-01-23T10:58:50.865Z,84.58
2018-01-23T11:01:18.316Z,83.98
2018-01-23T11:03:45.776Z,83.53
2018-01-23T11:06:13.220Z,83.64
2018-01-23T11:08:41.013Z,83.31
2018-01-23T11:11:08.461Z,83.81
2018-01-23T11:13:35.926Z,84.11
2018-01-23T11:16:03.388Z,83.45
2018-01-23T11:18:30.832Z,83.42
2018-01-23T11:20:58.602Z,83.46
2018-01-23T11:23:26.041Z,83.90
2018-01-23T11:25:53.481Z,82.85
2018-01-23T11:28:20.949Z,83.22
2018-01-23T11:30:48.388Z,82.13
2018-01-23T11:33:15.849Z,82.18
2018-01-23T11:35:43.305Z,82.40
2018-01-23T11:38:10.752Z,81.83
2018-01-23T11:40:38.228Z,82.02
2018-01-23T11:43:05.685Z,82.42
2018-01-23T11:45:33.159Z,83.20
2018-01-23T11:48:00.641Z,82.88
2018-01-23T11:50:28.081Z,82.50
2018-01-23T11:52:55.550Z,81.55
2018-01-23T11:55:22.985Z,81.73
2018-01-23T11:57:50.433Z,82.30
2018-01-23T12:00:17.899Z,82.00
2018-01-23T12:02:45.351Z,81.96
2018-01-23T12:05:12.802Z,82.10
2018-01-23T12:07:40.264Z,82.01
2018-01-23T12:10:07.705Z,82.59
2018-01-23T12:12:35.272Z,82.35
2018-01-23T12:15:02.800Z,82.52
2018-01-23T12:17:30.245Z,82.02
2018-01-23T12:19:57.696Z,81.90
2018-01-23T12:22:25.153Z,81.62
2018-01-23T12:24:52.593Z,81.88
2018-01-23T12:27:20.033Z,81.62
2018-01-23T12:29:47.489Z,81.36
2018-01-23T12:32:14.924Z,81.89
2018-01-23T12:34:42.369Z,81.04
2018-01-23T12:37:09.829Z,81.49
2018-01-23T12:39:37.277Z,81.55
2018-01-23T12:42:04.717Z,81.66
2018-01-23T12:44:32.282Z,81.38
2018-01-23T12:46:59.744Z,81.26
2018-01-23T12:49:27.190Z,81.45
2018-01-23T12:51:54.653Z,81.12
2018-01-23T12:54:22.104Z,81.25
2018-01-23T12:56:49.540Z,80.57
2018-01-23T12:59:16.996Z,80.82
2018-01-23T13:01:44.437Z,81.01
2018-01-23T13:04:11.897Z,81.48
2018-01-23T13:06:39.376Z,80.89
2018-01-23T13:09:06.812Z,81.12
2018-01-23T13:11:34.252Z,80.73
2018-01-23T13:14:01.712Z,80.91
2018-01-23T13:16:29.257Z,81.21
2018-01-23T13:18:56.703Z,81.09
2018-01-23T13:21:24.201Z,80.71
2018-01-23T13:23:51.655Z,80.83
2018-01-23T13:26:19.157Z,81.23
2018-01-23T13:28:47.120Z,81.15
2018-01-23T13:31:14.577Z,81.01
2018-01-23T13:33:42.024Z,81.62
2018-01-23T13:36:09.489Z,81.83
2018-01-23T13:38:37.012Z,81.23
2018-01-23T13:41:04.457Z,81.47
2018-01-23T13:43:31.916Z,81.74
2018-01-23T13:45:59.356Z,81.43
2018-01-23T13:48:26.801Z,81.70
2018-01-23T13:50:54.318Z,81.31
2018-01-23T13:53:21.768Z,81.32
2018-01-23T13:55:49.213Z,81.06
2018-01-23T13:58:16.675Z,81.48
2018-01-23T14:00:44.125Z,80.40
2018-01-23T14:03:11.608Z,81.01
2018-01-23T14:05:39.313Z,81.77
2018-01-23T14:08:06.748Z,81.13
2018-01-23T14:10:34.194Z,80.82
2018-01-23T14:13:01.886Z,81.15
2018-01-23T14:15:29.336Z,81.03
2018-01-23T14:17:56.782Z,80.41
2018-01-23T14:20:24.292Z,80.93
2018-01-23T14:22:51.734Z,80.66
2018-01-23T14:25:19.180Z,80.49
2018-01-23T14:27:46.672Z,80.81
2018-01-23T14:30:14.126Z,80.47
2018-01-23T14:32:41.569Z,81.02
2018-01-23T14:35:09.028Z,80.67
2018-01-23T14:37:36.482Z,79.93
2018-01-23T14:40:03.977Z,80.34
2018-01-23T14:42:31.414Z,79.90
2018-01-23T14:44:58.852Z,79.60
2018-01-23T14:47:26.385Z,80.04
2018-01-23T14:49:53.825Z,79.89
2018-01-23T14:52:21.297Z,79.79
2018-01-23T14:54:48.788Z,80.29
2018-01-23T14:57:16.269Z,80.85
2018-01-23T14:59:43.866Z,80.80
2018-01-23T15:02:11.309Z,80.47
2018-01-23T15:04:38.762Z,80.82
2018-01-23T15:07:06.240Z,80.59
2018-01-23T15:09:33.709Z,81.17
2018-01-23T15:12:01.293Z,81.01
2018-01-23T15:14:28.786Z,80.86
2018-01-23T15:16:56.220Z,80.75
2018-01-23T15:19:23.686Z,80.96
2018-01-23T15:21:51.127Z,80.63
2018-01-23T15:24:18.629Z,80.38
2018-01-23T15:26:46.082Z,80.32
2018-01-23T15:29:13.523Z,80.99
2018-01-23T15:31:41.001Z,80.33
2018-01-23T15:34:08.445Z,80.03
2018-01-23T15:36:36.212Z,80.04
2018-01-23T15:39:03.669Z,79.60
2018-01-23T15:41:31.112Z,80.07
2018-01-23T15:43:58.573Z,79.96
2018-01-23T15:46:26.009Z,79.97
2018-01-23T15:48:53.769Z,79.61
2018-01-23T15:51:21.205Z,79.74
2018-01-23T15:53:48.649Z,80.10
2018-01-23T15:56:16.113Z,80.04
2018-01-23T15:58:43.569Z,80.36
2018-01-23T16:01:11.032Z,80.72
2018-01-23T16:03:38.507Z,81.04
2018-01-23T16:06:05.959Z,81.08
2018-01-23T16:08:33.420Z,81.44
2018-01-23T16:11:00.864Z,81.59
2018-01-23T16:13:28.334Z,81.76
2018-01-23T16:15:55.780Z,81.34
2018-01-23T16:18:23.225Z,81.62
2018-01-23T16:20:50.681Z,81.38
2018-01-23T16:23:18.136Z,81.66
2018-01-23T16:25:45.615Z,82.13
2018-01-23T16:28:13.056Z,82.08
2018-01-23T16:30:40.502Z,82.01
2018-01-23T16:33:07.969Z,81.96
2018-01-23T16:35:35.409Z,81.84
2018-01-23T16:38:03.256Z,82.13
2018-01-23T16:40:30.693Z,82.21
2018-01-23T16:42:58.146Z,82.11
2018-01-23T16:45:25.604Z,81.45
2018-01-23T16:47:53.041Z,81.37
2018-01-23T16:50:20.641Z,81.24
2018-01-23T16:52:48.092Z,81.04
2018-01-23T16:55:15.532Z,80.79
2018-01-23T16:57:43.013Z,81.00
2018-01-23T17:00:10.481Z,80.38
2018-01-23T17:02:38.135Z,80.25
2018-01-23T17:05:05.598Z,79.79
2018-01-23T17:07:33.061Z,79.61
2018-01-23T17:10:00.573Z,79.18
2018-01-23T17:12:28.014Z,79.45
2018-01-23T17:14:55.627Z,79.37
2018-01-23T17:17:23.074Z,78.45
2018-01-23T17:19:50.538Z,79.02
2018-01-23T17:22:18.013Z,79.20
2018-01-23T17:24:45.456Z,78.33
2018-01-23T17:27:13.142Z,78.83
2018-01-23T17:29:40.616Z,79.16
2018-01-23T17:32:08.069Z,79.27
2018-01-23T17:34:35.554Z,79.06
2018-01-23T17:37:03.010Z,78.86
2018-01-23T17:39:30.513Z,79.04
2018-01-23T17:41:57.973Z,78.84
2018-01-23T17:44:25.440Z,78.73
2018-01-23T17:46:52.948Z,78.28
2018-01-23T17:49:20.403Z,79.49
2018-01-23T17:51:48.085Z,79.22
2018-01-23T17:54:15.569Z,78.78
2018-01-23T17:56:43.033Z,79.30
2018-01-23T17:59:10.513Z,78.89
2018-01-23T18:01:37.963Z,79.15
2018-01-23T18:04:05.661Z,79.28
2018-01-23T18:06:33.108Z,79.09
2018-01-23T18:09:00.546Z,79.09
2018-01-23T18:11:28.009Z,79.51
2018-01-23T18:13:55.460Z,79.88
2018-01-23T18:16:23.936Z,78.91
2018-01-23T18:18:51.397Z,79.28
2018-01-23T18:21:18.832Z,79.05
2018-01-23T18:23:46.311Z,79.26
2018-01-23T18:26:13.758Z,78.88
2018-01-23T18:28:41.449Z,79.01
2018-01-23T18:31:08.889Z,78.58
2018-01-23T18:33:36.330Z,79.22
2018-01-23T18:36:03.805Z,78.44
2018-01-23T18:38:31.263Z,77.93
2018-01-23T18:40:58.942Z,78.39
2018-01-23T18:43:26.391Z,77.93
2018-01-23T18:45:53.889Z,77.94
2018-01-23T18:48:21.374Z,77.72
2018-01-23T18:50:48.900Z,78.02
2018-01-23T18:53:16.497Z,77.55
2018-01-23T18:55:43.942Z,77.57
2018-01-23T18:58:11.377Z,76.42
2018-01-23T19:00:38.881Z,77.26
2018-01-23T19:03:06.345Z,77.50
2018-01-23T19:05:33.841Z,77.56
2018-01-23T19:08:01.281Z,78.04
2018-01-23T19:10:28.882Z,77.87
2018-01-23T19:12:56.376Z,77.76
2018-01-23T19:15:23.820Z,77.70
2018-01-23T19:17:51.285Z,78.09
2018-01-23T19:20:18.731Z,77.85
2018-01-23T19:22:46.297Z,77.69
2018-01-23T19:25:13.761Z,77.75
2018-01-23T19:27:41.205Z,77.45
2018-01-23T19:30:09.017Z,77.94
2018-01-23T19:32:36.475Z,77.77
2018-01-23T19:35:03.943Z,77.50
2018-01-23T19:37:31.629Z,77.48
2018-01-23T19:39:59.069Z,77.83
2018-01-23T19:42:27.029Z,77.69
2018-01-23T19:44:54.468Z,78.41
2018-01-23T19:47:22.785Z,78.85
2018-01-23T19:49:50.266Z,78.77
2018-01-23T19:52:17.712Z,79.29
2018-01-23T19:54:45.309Z,79.03
2018-01-23T19:57:12.765Z,79.24
2018-01-23T19:59:40.208Z,79.23
2018-01-23T20:02:07.671Z,79.40
2018-01-23T20:04:35.169Z,79.49
2018-01-23T20:07:03.751Z,79.34
2018-01-23T20:09:31.193Z,79.80
2018-01-23T20:11:58.632Z,79.88
2018-01-23T20:14:26.098Z,79.88
2018-01-23T20:16:54.652Z,80.25
2018-01-23T20:19:22.124Z,79.93
2018-01-23T20:21:49.574Z,80.88
2018-01-23T20:24:17.889Z,80.69
2018-01-23T20:26:45.341Z,80.51
2018-01-23T20:29:12.800Z,80.07
2018-01-23T20:31:40.336Z,80.27
2018-01-23T20:34:07.793Z,80.20
2018-01-23T20:36:35.260Z,80.74
2018-01-23T20:39:02.729Z,80.97
2018-01-23T20:41:30.882Z,80.80
2018-01-23T20:43:58.394Z,81.14
2018-01-23T20:46:25.829Z,80.54
2018-01-23T20:48:53.317Z,81.14
2018-01-23T20:51:20.753Z,81.26
2018-01-23T20:53:48.240Z,81.03
2018-01-23T20:56:15.769Z,80.95
2018-01-23T20:58:43.225Z,81.09
2018-01-23T21:01:10.692Z,80.79
2018-01-23T21:03:38.129Z,80.71
2018-01-23T21:06:05.637Z,81.71
2018-01-23T21:08:33.125Z,81.07
2018-01-23T21:11:00.600Z,81.59
2018-01-23T21:13:28.233Z,81.96
2018-01-23T21:15:55.709Z,82.03
2018-01-23T21:18:23.153Z,81.98
2018-01-23T21:20:50.609Z,82.46
2018-01-23T21:23:18.049Z,82.67
2018-01-23T21:25:45.613Z,83.00
2018-01-23T21:28:13.051Z,82.28
2018-01-23T21:30:40.660Z,82.17
2018-01-23T21:33:08.133Z,82.56
2018-01-23T21:35:35.572Z,83.51
2018-01-23T21:38:03.517Z,82.94
2018-01-23T21:40:30.957Z,82.82
2018-01-23T21:42:58.403Z,82.61
2018-01-23T21:45:25.917Z,83.22
2018-01-23T21:47:53.353Z,82.39
2018-01-23T21:50:21.285Z,82.79
2018-01-23T21:52:48.720Z,83.03
2018-01-23T21:55:16.165Z,83.34
2018-01-23T21:57:43.650Z,83.16
2018-01-23T22:00:11.085Z,83.38
2018-01-23T22:02:38.544Z,83.44
2018-01-23T22:05:05.980Z,83.36
2018-01-23T22:07:33.436Z,82.80
2018-01-23T22:10:00.913Z,83.30
2018-01-23T22:12:28.348Z,82.78
2018-01-23T22:14:56.049Z,83.54
2018-01-23T22:17:23.490Z,83.29
2018-01-23T22:19:50.924Z,83.38
2018-01-23T22:22:18.389Z,82.95
2018-01-23T22:24:45.857Z,83.26
2018-01-23T22:27:13.768Z,84.09
2018-01-23T22:29:41.210Z,84.22
2018-01-23T22:32:08.682Z,84.21
2018-01-23T22:34:36.140Z,83.84
2018-01-23T22:37:03.580Z,84.47
2018-01-23T22:39:31.045Z,84.46
2018-01-23T22:41:58.484Z,83.98
2018-01-23T22:44:25.944Z,83.92
2018-01-23T22:46:53.412Z,83.75
2018-01-23T22:49:20.864Z,84.41
2018-01-23T22:51:48.515Z,84.50
2018-01-23T22:54:15.950Z,84.05
2018-01-23T22:56:43.389Z,84.36
2018-01-23T22:59:10.858Z,84.97
2018-01-23T23:01:38.301Z,84.43
2018-01-23T23:04:06.014Z,85.12
2018-01-23T23:06:33.493Z,84.84
2018-01-23T23:09:00.929Z,85.27
2018-01-23T23:11:28.393Z,85.11
2018-01-23T23:13:55.829Z,84.89
2018-01-23T23:16:23.296Z,84.71
2018-01-23T23:18:50.736Z,84.42
2018-01-23T23:21:18.177Z,84.19
2018-01-23T23:23:45.636Z,84.66
2018-01-23T23:26:13.088Z,84.90
2018-01-23T23:28:40.568Z,84.99
2018-01-23T23:31:08.175Z,85.28
2018-01-23T23:33:35.616Z,85.43
2018-01-23T23:36:03.122Z,85.00
2018-01-23T23:38:30.569Z,85.22
2018-01-23T23:40:58.241Z,85.05
2018-01-23T23:43:25.677Z,85.88
2018-01-23T23:45:53.120Z,85.36
2018-01-23T23:48:20.589Z,86.00
2018-01-23T23:50:48.033Z,85.49
2018-01-23T23:53:15.540Z,85.17
2018-01-23T23:55:42.977Z,84.96
2018-01-23T23:58:10.432Z,85.12
