createdAt,value
2019-05-13T00:00:37.039Z,91.20
2019-05-13T00:03:06.612Z,91.60
2019-05-13T00:05:35.759Z,92.20
2019-05-13T00:08:05.136Z,92.60
2019-05-13T00:10:35.222Z,93.10
2019-05-13T00:13:04.789Z,93.40
2019-05-13T00:15:36.932Z,93.60
2019-05-13T00:18:06.102Z,93.70
2019-05-13T00:20:35.328Z,94.10
2019-05-13T00:23:05.606Z,94.30
2019-05-13T00:25:35.535Z,94.50
2019-05-13T00:28:05.139Z,94.80
2019-05-13T00:30:34.528Z,95.00
2019-05-13T00:33:04.141Z,95.20
2019-05-13T00:35:34.058Z,95.10
2019-05-13T00:38:04.101Z,95.30
2019-05-13T00:40:34.103Z,95.40
2019-05-13T00:43:04.003Z,95.40
2019-05-13T00:45:33.822Z,95.60
2019-05-13T00:48:04.807Z,95.50
2019-05-13T00:50:34.492Z,95.40
2019-05-13T00:53:04.914Z,95.30
2019-05-13T00:55:34.689Z,95.50
2019-05-13T00:58:04.899Z,95.40
2019-05-13T01:00:34.400Z,95.50
2019-05-13T01:03:04.330Z,95.50
2019-05-13T01:05:34.163Z,95.80
2019-05-13T01:08:04.430Z,95.40
2019-05-13T01:10:34.723Z,95.60
2019-05-13T01:13:04.907Z,95.60
2019-05-13T01:15:34.675Z,95.60
2019-05-13T01:18:04.287Z,95.20
2019-05-13T01:20:34.755Z,95.30
2019-05-13T01:23:04.254Z,95.10
2019-05-13T01:25:33.707Z,95.20
2019-05-13T01:28:04.689Z,95.30
2019-05-13T01:30:34.815Z,95.30
2019-05-13T01:33:04.588Z,95.20
2019-05-13T01:35:34.528Z,95.30
2019-05-13T01:38:04.651Z,95.10
2019-05-13T01:40:34.956Z,95.10
2019-05-13T01:43:04.334Z,95.10
2019-05-13T01:45:34.018Z,95.20
2019-05-13T01:48:07.069Z,95.00
2019-05-13T01:50:34.309Z,95.10
2019-05-13T01:53:04.434Z,95.10
2019-05-13T01:55:34.343Z,95.00
2019-05-13T01:58:04.442Z,94.60
2019-05-13T02:00:35.372Z,94.40
2019-05-13T02:03:05.760Z,94.40
2019-05-13T02:05:34.915Z,94.40
2019-05-13T02:08:04.675Z,94.30
2019-05-13T02:11:08.146Z,94.30
2019-05-13T02:13:37.339Z,94.30
2019-05-13T02:16:06.748Z,94.40
2019-05-13T02:18:35.942Z,94.40
2019-05-13T02:21:05.730Z,94.30
2019-05-13T02:23:35.795Z,94.60
2019-05-13T02:26:05.078Z,94.70
2019-05-13T02:28:34.303Z,94.70
2019-05-13T02:31:06.350Z,94.60
2019-05-13T02:33:35.475Z,94.40
2019-05-13T02:36:04.648Z,94.20
2019-05-13T02:38:36.866Z,93.90
2019-05-13T02:41:06.334Z,93.90
2019-05-13T02:43:35.551Z,93.90
2019-05-13T02:46:04.822Z,94.10
2019-05-13T02:48:34.914Z,94.30
2019-05-13T02:51:04.514Z,94.30
2019-05-13T02:53:33.986Z,94.30
2019-05-13T02:56:03.617Z,94.50
2019-05-13T02:58:33.695Z,94.80
2019-05-13T03:01:03.543Z,94.80
2019-05-13T03:03:33.178Z,95.00
2019-05-13T03:06:03.231Z,94.90
2019-05-13T03:08:40.935Z,95.00
2019-05-13T03:11:03.562Z,95.00
2019-05-13T03:13:33.263Z,95.20
2019-05-13T03:16:17.960Z,95.30
2019-05-13T03:18:47.805Z,95.40
2019-05-13T03:21:17.217Z,95.60
2019-05-13T03:23:47.148Z,95.70
2019-05-13T03:26:16.588Z,95.70
2019-05-13T03:28:45.750Z,95.80
2019-05-13T03:31:17.743Z,95.80
2019-05-13T03:33:47.643Z,95.70
2019-05-13T03:36:18.136Z,95.90
2019-05-13T03:39:01.638Z,95.90
2019-05-13T03:41:22.549Z,96.30
2019-05-13T03:43:53.229Z,96.20
2019-05-13T03:46:23.919Z,96.30
2019-05-13T03:48:54.534Z,96.40
2019-05-13T03:51:24.076Z,96.20
2019-05-13T03:53:53.717Z,95.90
2019-05-13T03:56:24.085Z,95.70
2019-05-13T03:58:54.667Z,95.70
2019-05-13T04:01:24.274Z,95.70
2019-05-13T04:03:53.828Z,95.70
2019-05-13T04:06:23.894Z,95.70
2019-05-13T04:08:54.916Z,95.80
2019-05-13T04:11:24.256Z,95.90
2019-05-13T04:13:53.643Z,96.00
2019-05-13T04:16:23.936Z,96.40
2019-05-13T04:18:53.982Z,96.60
2019-05-13T04:21:24.476Z,96.70
2019-05-13T04:23:53.765Z,96.90
2019-05-13T04:26:24.174Z,97.00
2019-05-13T04:28:56.067Z,97.20
2019-05-13T04:31:25.336Z,97.10
2019-05-13T04:33:54.702Z,97.10
2019-05-13T04:36:24.037Z,97.00
2019-05-13T04:38:53.678Z,96.90
2019-05-13T04:41:23.559Z,96.80
2019-05-13T04:43:56.270Z,96.70
2019-05-13T04:46:25.519Z,96.60
2019-05-13T04:48:55.115Z,96.40
2019-05-13T04:51:27.667Z,96.40
2019-05-13T04:54:04.230Z,96.60
2019-05-13T04:56:34.430Z,96.60
2019-05-13T04:59:06.643Z,96.80
2019-05-13T05:02:17.293Z,96.60
2019-05-13T05:04:56.282Z,96.70
2019-05-13T05:07:53.354Z,96.10
2019-05-13T05:10:50.012Z,96.00
2019-05-13T05:14:02.960Z,95.70
2019-05-13T05:16:56.849Z,94.90
2019-05-13T05:20:32.242Z,94.70
2019-05-13T05:23:24.599Z,94.60
2019-05-13T05:26:18.864Z,94.50
2019-05-13T05:29:26.168Z,94.30
2019-05-13T05:32:51.867Z,93.70
2019-05-13T05:35:56.696Z,93.90
2019-05-13T05:38:51.992Z,93.30
2019-05-13T05:41:26.880Z,93.30
2019-05-13T05:43:58.694Z,93.10
2019-05-13T05:46:32.378Z,92.50
2019-05-13T05:49:07.283Z,92.80
2019-05-13T05:51:38.911Z,92.40
2019-05-13T05:54:14.002Z,92.50
2019-05-13T05:56:42.011Z,92.30
2019-05-13T05:59:12.527Z,92.60
2019-05-13T06:01:45.398Z,92.90
2019-05-13T06:04:14.928Z,92.00
2019-05-13T06:06:47.569Z,91.50
2019-05-13T06:09:16.827Z,92.10
2019-05-13T06:11:46.124Z,91.50
2019-05-13T06:14:15.448Z,91.70
2019-05-13T06:16:44.712Z,91.30
2019-05-13T06:19:17.587Z,91.60
2019-05-13T06:21:45.571Z,91.00
2019-05-13T06:24:14.720Z,91.20
2019-05-13T06:26:44.156Z,90.70
2019-05-13T06:29:13.738Z,90.60
2019-05-13T06:31:42.911Z,89.30
2019-05-13T06:34:12.737Z,88.60
2019-05-13T06:36:42.429Z,89.70
2019-05-13T06:39:12.483Z,89.40
2019-05-13T06:41:41.907Z,88.40
2019-05-13T06:44:12.154Z,87.60
2019-05-13T06:46:42.336Z,87.80
2019-05-13T06:49:12.330Z,87.60
2019-05-13T06:51:41.929Z,87.80
2019-05-13T06:54:11.476Z,87.70
2019-05-13T06:56:42.859Z,88.70
2019-05-13T06:59:11.989Z,87.60
2019-05-13T07:01:42.410Z,88.00
2019-05-13T07:04:12.141Z,87.50
2019-05-13T07:06:42.029Z,86.80
2019-05-13T07:09:12.039Z,86.10
2019-05-13T07:11:41.884Z,85.90
2019-05-13T07:14:12.696Z,85.50
2019-05-13T07:16:42.250Z,85.50
2019-05-13T07:19:11.913Z,85.40
2019-05-13T07:21:41.860Z,86.60
2019-05-13T07:24:12.666Z,84.90
2019-05-13T07:26:42.563Z,85.10
2019-05-13T07:29:13.065Z,83.90
2019-05-13T07:31:42.813Z,83.70
2019-05-13T07:34:12.389Z,83.60
2019-05-13T07:36:42.358Z,82.90
2019-05-13T07:39:12.088Z,82.50
2019-05-13T07:41:43.079Z,83.20
2019-05-13T07:44:12.254Z,83.00
2019-05-13T07:46:42.718Z,81.10
2019-05-13T07:49:12.154Z,81.80
2019-05-13T07:51:42.033Z,82.40
2019-05-13T07:54:11.696Z,80.30
2019-05-13T07:56:42.679Z,80.10
2019-05-13T07:59:12.369Z,80.60
2019-05-13T08:01:42.014Z,79.30
2019-05-13T08:04:21.784Z,79.00
2019-05-13T08:06:42.355Z,78.70
2019-05-13T08:09:12.773Z,76.40
2019-05-13T08:11:59.998Z,77.70
2019-05-13T08:14:13.039Z,77.50
2019-05-13T08:16:42.804Z,77.00
2019-05-13T08:19:12.575Z,77.30
2019-05-13T08:21:41.927Z,76.90
2019-05-13T08:24:11.950Z,75.70
2019-05-13T08:26:47.516Z,76.50
2019-05-13T08:29:12.463Z,74.40
2019-05-13T08:31:42.356Z,75.20
2019-05-13T08:34:11.864Z,74.70
2019-05-13T08:36:42.615Z,74.00
2019-05-13T08:39:12.752Z,73.80
2019-05-13T08:41:42.498Z,71.80
2019-05-13T08:44:12.396Z,71.80
2019-05-13T08:46:42.075Z,72.20
2019-05-13T08:49:12.042Z,71.30
2019-05-13T08:51:42.336Z,72.00
2019-05-13T08:54:11.792Z,72.20
2019-05-13T08:56:41.781Z,72.10
2019-05-13T08:59:11.664Z,69.70
2019-05-13T09:01:42.626Z,71.00
2019-05-13T09:04:12.723Z,70.20
2019-05-13T09:06:42.105Z,68.60
2019-05-13T09:09:11.691Z,67.70
2019-05-13T09:11:42.184Z,67.20
2019-05-13T09:14:11.781Z,68.50
2019-05-13T09:16:42.043Z,68.00
2019-05-13T09:19:15.907Z,66.70
2019-05-13T09:21:42.513Z,67.10
2019-05-13T09:24:21.715Z,66.00
2019-05-13T09:26:42.869Z,66.30
2019-05-13T09:29:12.396Z,67.10
2019-05-13T09:31:41.739Z,64.00
2019-05-13T09:36:42.052Z,65.50
2019-05-13T09:39:12.613Z,65.10
2019-05-13T09:41:44.506Z,64.50
2019-05-13T09:44:12.900Z,62.80
2019-05-13T09:46:42.632Z,60.60
2019-05-13T09:49:19.398Z,61.50
2019-05-13T09:51:42.844Z,61.70
2019-05-13T09:54:12.061Z,62.80
2019-05-13T09:56:41.566Z,61.30
2019-05-13T09:59:11.686Z,61.90
2019-05-13T10:01:42.473Z,61.70
2019-05-13T10:04:12.128Z,57.70
2019-05-13T10:06:42.256Z,59.80
2019-05-13T10:09:12.529Z,57.90
2019-05-13T10:11:42.130Z,58.40
2019-05-13T10:14:11.888Z,57.50
2019-05-13T10:16:42.504Z,57.40
2019-05-13T10:19:12.883Z,56.20
2019-05-13T10:21:42.370Z,56.80
2019-05-13T10:24:12.736Z,53.90
2019-05-13T10:26:43.266Z,56.40
2019-05-13T10:29:12.955Z,53.50
2019-05-13T10:31:42.457Z,53.10
2019-05-13T10:34:13.984Z,53.30
2019-05-13T10:36:42.891Z,53.80
2019-05-13T10:39:12.443Z,53.20
2019-05-13T10:41:42.458Z,51.60
2019-05-13T10:44:12.351Z,52.00
2019-05-13T10:46:42.821Z,48.80
2019-05-13T10:49:12.526Z,48.50
2019-05-13T10:51:42.109Z,51.40
2019-05-13T10:54:11.266Z,48.40
2019-05-13T10:56:43.013Z,49.70
2019-05-13T10:59:12.620Z,51.70
2019-05-13T11:01:42.759Z,50.10
2019-05-13T11:04:13.601Z,50.00
2019-05-13T11:06:43.228Z,51.20
2019-05-13T11:09:13.242Z,50.00
2019-05-13T11:11:42.623Z,48.60
2019-05-13T11:14:15.572Z,46.10
2019-05-13T11:16:43.091Z,46.50
2019-05-13T11:19:13.122Z,48.90
2019-05-13T11:21:43.320Z,45.20
2019-05-13T11:24:13.445Z,45.00
2019-05-13T11:26:42.578Z,44.30
2019-05-13T11:29:12.348Z,45.40
2019-05-13T11:31:42.949Z,43.10
2019-05-13T11:34:12.666Z,43.40
2019-05-13T11:36:43.344Z,45.20
2019-05-13T11:39:13.297Z,43.90
2019-05-13T11:41:43.353Z,44.90
2019-05-13T11:44:16.782Z,44.70
2019-05-13T11:46:44.178Z,42.70
2019-05-13T11:49:13.680Z,43.90
2019-05-13T11:51:43.298Z,44.60
2019-05-13T11:54:14.256Z,43.30
2019-05-13T11:56:49.175Z,41.90
2019-05-13T11:59:14.513Z,40.00
2019-05-13T12:01:43.778Z,37.80
2019-05-13T12:04:12.982Z,36.20
2019-05-13T12:06:48.000Z,32.90
2019-05-13T12:09:14.098Z,32.40
2019-05-13T12:11:43.803Z,31.80
2019-05-13T12:14:37.152Z,30.00
2019-05-13T12:16:44.340Z,28.30
2019-05-13T12:19:13.503Z,29.40
2019-05-13T12:21:46.444Z,29.00
2019-05-13T12:24:13.762Z,30.30
2019-05-13T12:26:45.977Z,29.20
2019-05-13T12:29:19.028Z,30.40
2019-05-13T12:31:46.238Z,30.70
2019-05-13T12:34:16.102Z,31.50
2019-05-13T12:36:45.539Z,31.90
2019-05-13T12:39:14.959Z,33.00
2019-05-13T12:41:45.296Z,33.00
2019-05-13T12:44:14.419Z,31.60
2019-05-13T12:46:49.924Z,33.50
2019-05-13T12:49:17.979Z,34.60
2019-05-13T12:51:47.155Z,35.40
2019-05-13T12:54:16.650Z,36.80
2019-05-13T12:56:45.949Z,35.70
2019-05-13T12:59:15.280Z,35.70
2019-05-13T13:01:44.858Z,35.50
2019-05-13T13:04:14.301Z,34.30
2019-05-13T13:06:45.534Z,32.70
2019-05-13T13:09:14.753Z,31.50
2019-05-13T13:11:44.185Z,31.30
2019-05-13T13:14:15.616Z,29.60
2019-05-13T13:16:44.555Z,29.20
2019-05-13T13:19:15.069Z,29.20
2019-05-13T13:21:44.414Z,31.50
2019-05-13T13:24:13.565Z,27.80
2019-05-13T13:26:43.043Z,29.60
2019-05-13T13:29:12.318Z,30.90
2019-05-13T13:31:43.126Z,31.90
2019-05-13T13:34:18.100Z,31.40
2019-05-13T13:36:46.083Z,33.30
2019-05-13T13:39:15.274Z,33.70
2019-05-13T13:41:44.696Z,33.20
2019-05-13T13:44:14.190Z,33.70
2019-05-13T13:46:49.533Z,35.30
2019-05-13T13:49:15.398Z,34.10
2019-05-13T13:51:49.104Z,35.10
2019-05-13T13:54:18.325Z,36.30
2019-05-13T13:56:47.564Z,36.00
2019-05-13T13:59:16.803Z,38.70
2019-05-13T14:01:46.108Z,38.40
2019-05-13T14:04:16.436Z,36.20
2019-05-13T14:07:03.320Z,66.90
2019-05-13T14:09:16.978Z,39.70
2019-05-13T14:11:46.144Z,38.50
2019-05-13T14:14:15.397Z,39.80
2019-05-13T14:16:46.732Z,41.30
2019-05-13T14:19:16.139Z,41.60
2019-05-13T14:21:45.278Z,42.50
2019-05-13T14:24:14.901Z,43.30
2019-05-13T14:26:45.973Z,43.50
2019-05-13T14:29:15.542Z,44.10
2019-05-13T14:31:45.900Z,44.20
2019-05-13T14:34:15.159Z,43.40
2019-05-13T14:36:44.367Z,43.80
2019-05-13T14:39:13.904Z,42.30
2019-05-13T14:41:43.662Z,42.80
2019-05-13T14:44:12.862Z,43.40
2019-05-13T14:46:47.550Z,43.80
2019-05-13T14:49:13.086Z,44.60
2019-05-13T14:51:42.277Z,43.00
2019-05-13T14:54:11.521Z,42.60
2019-05-13T14:56:42.106Z,41.80
2019-05-13T14:59:11.909Z,43.10
2019-05-13T15:01:41.445Z,42.80
2019-05-13T15:04:12.396Z,43.00
2019-05-13T15:06:41.885Z,41.70
2019-05-13T15:09:12.802Z,43.40
2019-05-13T15:11:43.370Z,42.60
2019-05-13T15:14:12.586Z,41.60
2019-05-13T15:16:42.595Z,42.20
2019-05-13T15:19:12.222Z,41.70
2019-05-13T15:21:41.527Z,41.30
2019-05-13T15:24:12.368Z,39.90
2019-05-13T15:26:42.311Z,40.50
2019-05-13T15:29:12.797Z,41.00
2019-05-13T15:31:42.291Z,41.30
2019-05-13T15:34:11.729Z,43.00
2019-05-13T15:36:42.072Z,40.10
2019-05-13T15:39:11.959Z,40.70
2019-05-13T15:41:41.900Z,40.90
2019-05-13T15:44:11.631Z,42.30
2019-05-13T15:46:41.660Z,43.00
2019-05-13T15:49:12.350Z,40.60
2019-05-13T15:51:42.358Z,42.10
2019-05-13T15:54:15.273Z,41.70
2019-05-13T15:56:43.047Z,42.50
2019-05-13T15:59:12.862Z,43.10
2019-05-13T16:01:42.242Z,42.70
2019-05-13T16:04:13.458Z,42.90
2019-05-13T16:06:42.531Z,43.00
2019-05-13T16:09:11.911Z,43.90
2019-05-13T16:11:41.558Z,44.00
2019-05-13T16:14:11.735Z,44.90
2019-05-13T16:16:43.109Z,43.30
2019-05-13T16:19:12.325Z,44.20
2019-05-13T16:21:41.831Z,43.10
2019-05-13T16:24:12.125Z,42.50
2019-05-13T16:26:42.718Z,42.40
2019-05-13T16:29:12.648Z,42.60
2019-05-13T16:31:43.065Z,43.00
2019-05-13T16:34:13.577Z,42.10
2019-05-13T16:36:43.360Z,41.90
2019-05-13T16:39:12.941Z,41.20
2019-05-13T16:41:42.831Z,41.10
2019-05-13T16:44:12.337Z,42.00
2019-05-13T16:46:42.516Z,40.80
2019-05-13T16:49:12.542Z,40.20
2019-05-13T16:51:42.579Z,39.30
2019-05-13T16:54:12.546Z,36.70
2019-05-13T16:56:42.172Z,36.30
2019-05-13T16:59:12.106Z,35.40
2019-05-13T17:01:42.083Z,34.80
2019-05-13T17:04:12.573Z,34.10
2019-05-13T17:06:42.725Z,35.10
2019-05-13T17:09:12.595Z,35.10
2019-05-13T17:11:41.811Z,33.80
2019-05-13T17:14:11.079Z,33.50
2019-05-13T17:16:41.442Z,32.40
2019-05-13T17:19:12.287Z,32.40
2019-05-13T17:21:41.566Z,33.40
2019-05-13T17:24:12.467Z,34.00
2019-05-13T17:26:41.914Z,35.90
2019-05-13T17:29:12.000Z,35.80
2019-05-13T17:31:41.833Z,36.20
2019-05-13T17:34:12.095Z,36.60
2019-05-13T17:36:42.057Z,37.00
2019-05-13T17:39:12.744Z,39.20
2019-05-13T17:41:42.191Z,40.70
2019-05-13T17:44:11.861Z,43.10
2019-05-13T17:46:42.043Z,43.90
2019-05-13T17:49:11.966Z,46.00
2019-05-13T17:51:42.478Z,45.30
2019-05-13T17:54:12.126Z,45.70
2019-05-13T17:56:41.310Z,46.50
2019-05-13T17:59:11.587Z,47.60
2019-05-13T18:01:41.461Z,47.90
2019-05-13T18:04:11.738Z,48.10
2019-05-13T18:06:41.867Z,48.50
2019-05-13T18:09:12.199Z,49.10
2019-05-13T18:11:42.050Z,49.20
2019-05-13T18:14:11.592Z,49.30
2019-05-13T18:16:41.915Z,50.30
2019-05-13T18:19:12.051Z,49.50
2019-05-13T18:21:43.925Z,49.80
2019-05-13T18:24:13.256Z,50.30
2019-05-13T18:26:42.512Z,50.90
2019-05-13T18:29:12.797Z,51.00
2019-05-13T18:31:42.358Z,51.10
2019-05-13T18:34:12.341Z,51.50
2019-05-13T18:36:42.535Z,51.40
2019-05-13T18:39:12.548Z,51.30
2019-05-13T18:41:42.147Z,51.70
2019-05-13T18:44:12.189Z,51.40
2019-05-13T18:46:42.039Z,51.40
2019-05-13T18:49:14.135Z,51.40
2019-05-13T18:51:43.552Z,51.50
2019-05-13T18:54:13.151Z,51.70
2019-05-13T18:56:46.438Z,52.00
2019-05-13T18:59:14.723Z,52.30
2019-05-13T19:01:44.055Z,52.70
2019-05-13T19:04:13.728Z,52.80
2019-05-13T19:06:43.228Z,53.10
2019-05-13T19:09:16.219Z,53.10
2019-05-13T19:11:48.792Z,53.00
2019-05-13T19:14:23.263Z,53.10
2019-05-13T19:16:52.552Z,53.40
2019-05-13T19:19:22.898Z,53.30
2019-05-13T19:21:53.064Z,53.40
2019-05-13T19:24:23.836Z,53.40
2019-05-13T19:26:54.500Z,53.20
2019-05-13T19:29:31.767Z,53.30
2019-05-13T19:32:03.174Z,53.40
2019-05-13T19:34:34.200Z,53.60
2019-05-13T19:37:06.055Z,53.70
2019-05-13T19:39:37.069Z,54.00
2019-05-13T19:46:31.338Z,54.30
2019-05-13T20:07:01.629Z,54.10
2019-05-13T20:18:28.944Z,54.20
2019-05-13T22:55:28.301Z,71.50
2019-05-13T23:13:31.613Z,72.90
