createdAt,value
2023-04-21T00:08:53.577Z,102011.53
2023-04-21T00:19:15.501Z,102003.88
2023-04-21T00:29:36.917Z,101997.00
2023-04-21T00:39:58.662Z,101986.63
2023-04-21T00:50:20.180Z,101979.69
2023-04-21T01:00:42.986Z,101966.75
2023-04-21T01:11:12.051Z,101957.28
2023-04-21T01:21:40.687Z,101951.22
2023-04-21T01:32:06.417Z,101956.44
2023-04-21T01:42:28.829Z,101942.66
2023-04-21T01:52:50.261Z,101939.25
2023-04-21T02:03:11.802Z,101938.44
2023-04-21T02:13:33.368Z,101928.13
2023-04-21T02:23:54.874Z,101925.59
2023-04-21T02:34:16.277Z,101923.06
2023-04-21T02:44:38.285Z,101929.13
2023-04-21T02:54:59.637Z,101918.81
2023-04-21T03:05:21.230Z,101923.13
2023-04-21T03:15:42.715Z,101924.88
2023-04-21T03:26:10.359Z,101924.91
2023-04-21T03:36:31.903Z,101922.31
2023-04-21T03:46:54.297Z,101936.09
2023-04-21T03:57:16.258Z,101934.38
2023-04-21T04:07:37.826Z,101934.41
2023-04-21T04:17:59.970Z,101941.28
2023-04-21T04:28:22.791Z,101936.13
2023-04-21T04:38:45.887Z,101937.88
2023-04-21T04:49:07.262Z,101942.16
2023-04-21T04:59:30.120Z,101941.31
2023-04-21T05:09:51.710Z,101941.28
2023-04-21T05:20:13.194Z,101942.13
2023-04-21T05:30:34.553Z,101935.22
2023-04-21T05:40:56.207Z,101944.63
2023-04-21T05:51:17.766Z,101946.31
2023-04-21T06:01:39.170Z,101929.00
2023-04-21T06:12:00.742Z,101930.59
2023-04-21T06:22:25.823Z,101919.19
2023-04-21T06:32:48.555Z,101912.88
2023-04-21T06:43:09.978Z,101915.91
2023-04-21T06:53:31.568Z,101894.69
2023-04-21T07:03:53.355Z,101884.66
2023-04-21T07:14:15.141Z,101866.03
2023-04-21T07:24:37.433Z,101858.59
2023-04-21T07:34:58.880Z,101854.59
2023-04-21T07:45:20.390Z,101851.50
2023-04-21T07:55:41.797Z,101849.16
2023-04-21T08:06:03.574Z,101853.81
2023-04-21T08:16:25.449Z,101838.50
2023-04-21T08:26:47.001Z,101827.50
2023-04-21T08:37:08.391Z,101821.34
2023-04-21T08:47:30.012Z,101830.97
2023-04-21T08:57:51.434Z,101822.53
2023-04-21T09:08:14.116Z,101815.41
2023-04-21T09:18:40.124Z,101804.19
2023-04-21T09:29:06.466Z,101808.25
2023-04-21T09:39:43.131Z,101798.81
2023-04-21T09:50:12.896Z,101783.88
2023-04-21T10:00:39.299Z,101760.03
2023-04-21T10:11:00.935Z,101754.59
2023-04-21T10:21:24.142Z,101734.09
2023-04-21T10:31:52.591Z,101728.25
2023-04-21T10:42:17.487Z,101704.66
2023-04-21T10:52:38.924Z,101691.88
2023-04-21T11:03:02.558Z,101682.47
2023-04-21T11:13:25.224Z,101665.34
2023-04-21T11:23:49.890Z,101652.00
2023-04-21T11:34:11.715Z,101632.66
2023-04-21T11:44:40.880Z,101606.78
2023-04-21T11:55:04.084Z,101599.25
2023-04-21T12:05:25.550Z,101591.59
2023-04-21T12:15:47.030Z,101586.03
2023-04-21T12:26:08.920Z,101554.69
2023-04-21T12:36:30.417Z,101557.81
2023-04-21T12:46:52.226Z,101536.75
2023-04-21T12:57:13.784Z,101516.34
2023-04-21T13:07:35.327Z,101502.94
2023-04-21T13:17:56.720Z,101491.28
2023-04-21T13:28:19.176Z,101470.66
2023-04-21T13:38:40.999Z,101464.88
2023-04-21T13:49:02.558Z,101459.50
2023-04-21T13:59:24.022Z,101431.03
2023-04-21T14:09:45.815Z,101428.25
2023-04-21T14:20:09.380Z,101381.66
2023-04-21T14:30:30.847Z,101387.66
2023-04-21T14:40:55.260Z,101382.63
2023-04-21T14:51:17.056Z,101380.19
2023-04-21T15:01:38.617Z,101353.19
2023-04-21T15:12:00.228Z,101350.88
2023-04-21T15:22:21.695Z,101331.88
2023-04-21T15:32:43.156Z,101325.53
2023-04-21T15:43:04.552Z,101312.56
2023-04-21T15:53:26.467Z,101298.50
2023-04-21T16:03:49.051Z,101286.50
2023-04-21T16:14:11.104Z,101276.00
2023-04-21T16:24:32.577Z,101268.19
2023-04-21T16:34:53.995Z,101254.72
2023-04-21T16:45:15.501Z,101248.19
2023-04-21T16:55:36.976Z,101241.00
2023-04-21T17:05:58.351Z,101247.97
2023-04-21T17:16:19.732Z,101240.78
2023-04-21T17:26:41.233Z,101226.66
2023-04-21T17:37:04.503Z,101226.34
2023-04-21T17:47:25.973Z,101223.13
2023-04-21T17:57:47.366Z,101228.84
2023-04-21T18:08:08.872Z,101227.16
2023-04-21T18:18:30.350Z,101226.44
2023-04-21T18:28:51.796Z,101232.94
2023-04-21T18:39:13.183Z,101232.75
2023-04-21T18:49:34.530Z,101233.59
2023-04-21T18:59:55.941Z,101240.16
2023-04-21T19:10:17.529Z,101239.03
2023-04-21T19:20:39.030Z,101235.94
2023-04-21T19:31:00.386Z,101238.63
2023-04-21T19:41:21.820Z,101248.16
2023-04-21T19:51:43.170Z,101258.47
2023-04-21T20:02:04.741Z,101244.84
2023-04-21T20:12:26.315Z,101247.22
2023-04-21T20:22:48.728Z,101235.09
2023-04-21T20:33:10.160Z,101233.88
2023-04-21T20:43:33.225Z,101239.84
2023-04-21T20:53:54.794Z,101226.56
2023-04-21T21:04:16.444Z,101228.84
2023-04-21T21:14:37.912Z,101224.09
2023-04-21T21:24:59.316Z,101227.81
2023-04-21T21:35:21.101Z,101222.88
2023-04-21T21:45:42.610Z,101219.13
2023-04-21T21:56:04.119Z,101212.66
2023-04-21T22:06:26.921Z,101206.13
2023-04-21T22:16:48.632Z,101211.00
2023-04-21T22:27:10.009Z,101206.44
2023-04-21T22:37:31.360Z,101205.91
2023-04-21T22:47:52.796Z,101196.00
2023-04-21T22:58:15.588Z,101196.94
2023-04-21T23:08:37.109Z,101187.63
2023-04-21T23:18:58.559Z,101182.34
2023-04-21T23:29:19.921Z,101170.47
2023-04-21T23:39:41.286Z,101157.75
2023-04-21T23:50:02.688Z,101169.28
