createdAt,value
2023-04-25T00:08:10.518Z,10.15
2023-04-25T00:18:15.623Z,10.05
2023-04-25T00:28:19.342Z,9.87
2023-04-25T00:38:24.325Z,9.81
2023-04-25T00:48:28.150Z,9.78
2023-04-25T00:58:33.154Z,9.94
2023-04-25T01:08:37.244Z,9.92
2023-04-25T01:18:43.815Z,9.81
2023-04-25T01:28:49.285Z,9.74
2023-04-25T01:38:53.330Z,9.70
2023-04-25T01:48:58.363Z,9.69
2023-04-25T01:59:05.479Z,9.88
2023-04-25T02:09:10.471Z,9.66
2023-04-25T02:19:14.564Z,9.60
2023-04-25T02:29:19.589Z,9.51
2023-04-25T02:39:26.020Z,9.53
2023-04-25T02:49:30.999Z,9.41
2023-04-25T02:59:34.981Z,9.26
2023-04-25T03:09:40.122Z,9.13
2023-04-25T03:19:43.845Z,9.09
2023-04-25T03:29:48.846Z,9.05
2023-04-25T03:39:52.544Z,9.00
2023-04-25T03:49:57.516Z,8.96
2023-04-25T04:00:01.154Z,8.94
2023-04-25T04:10:07.414Z,8.63
2023-04-25T04:20:12.170Z,8.71
2023-04-25T04:30:17.213Z,8.31
2023-04-25T04:40:21.516Z,8.34
2023-04-25T04:50:27.540Z,8.37
2023-04-25T05:00:33.042Z,8.51
2023-04-25T05:10:38.247Z,8.48
2023-04-25T05:20:42.161Z,8.80
2023-04-25T05:30:47.278Z,8.99
2023-04-25T05:40:51.088Z,9.25
2023-04-25T05:50:57.197Z,9.38
2023-04-25T06:01:00.834Z,9.43
2023-04-25T06:11:06.150Z,9.55
2023-04-25T06:21:09.747Z,9.70
2023-04-25T06:31:14.791Z,10.10
2023-04-25T06:41:18.421Z,10.37
2023-04-25T06:51:25.318Z,10.60
2023-04-25T07:01:29.001Z,10.65
2023-04-25T07:11:34.074Z,10.53
2023-04-25T07:21:38.417Z,10.88
2023-04-25T07:31:46.068Z,10.81
2023-04-25T07:41:53.712Z,10.54
2023-04-25T07:52:00.417Z,11.06
2023-04-25T08:02:04.392Z,11.31
2023-04-25T08:12:09.541Z,11.54
2023-04-25T08:22:13.713Z,11.94
2023-04-25T08:32:18.904Z,12.01
2023-04-25T08:42:24.346Z,12.29
2023-04-25T08:52:34.763Z,12.48
2023-04-25T09:02:38.569Z,12.23
2023-04-25T09:12:43.635Z,12.82
2023-04-25T09:22:48.274Z,12.68
2023-04-25T09:32:53.508Z,12.76
2023-04-25T09:42:57.239Z,12.07
2023-04-25T09:53:09.118Z,12.03
2023-04-25T10:03:14.304Z,13.22
2023-04-25T10:13:19.644Z,13.30
2023-04-25T10:23:23.751Z,12.84
2023-04-25T10:33:39.913Z,12.27
2023-04-25T10:43:45.281Z,10.93
2023-04-25T10:54:00.835Z,10.94
2023-04-25T11:04:04.736Z,11.59
2023-04-25T11:14:09.912Z,12.11
2023-04-25T11:24:14.325Z,12.06
2023-04-25T11:34:21.026Z,12.82
2023-04-25T11:44:25.194Z,13.12
2023-04-25T11:54:30.524Z,13.12
2023-04-25T12:04:34.689Z,12.63
2023-04-25T12:14:39.840Z,12.24
2023-04-25T12:24:47.635Z,11.83
2023-04-25T12:34:52.795Z,12.02
2023-04-25T12:44:56.518Z,11.97
2023-04-25T12:55:01.527Z,12.37
2023-04-25T13:05:06.001Z,13.29
2023-04-25T13:15:13.103Z,13.12
2023-04-25T13:25:17.439Z,13.09
2023-04-25T13:35:22.534Z,12.65
2023-04-25T13:45:26.281Z,13.05
2023-04-25T13:55:31.355Z,13.41
2023-04-25T14:05:38.821Z,13.62
2023-04-25T14:15:43.911Z,13.72
2023-04-25T14:25:48.572Z,13.88
2023-04-25T14:35:53.917Z,14.10
2023-04-25T14:45:58.525Z,13.34
2023-04-25T14:56:03.661Z,13.36
2023-04-25T15:06:08.301Z,13.10
2023-04-25T15:16:13.397Z,12.86
2023-04-25T15:26:17.155Z,12.89
2023-04-25T15:36:22.474Z,13.12
2023-04-25T15:46:26.792Z,13.63
2023-04-25T15:56:31.969Z,13.77
2023-04-25T16:06:35.630Z,13.60
2023-04-25T16:16:40.606Z,14.24
2023-04-25T16:26:45.390Z,14.81
2023-04-25T16:36:50.742Z,14.89
2023-04-25T16:46:54.441Z,13.05
2023-04-25T16:56:59.858Z,12.14
2023-04-25T17:07:03.611Z,12.02
2023-04-25T17:17:08.675Z,11.86
2023-04-25T17:27:12.615Z,13.46
2023-04-25T17:37:18.635Z,16.69
2023-04-25T17:47:22.722Z,16.44
2023-04-25T17:57:27.873Z,14.62
2023-04-25T18:07:31.437Z,12.30
2023-04-25T18:17:40.337Z,11.54
2023-04-25T18:27:45.475Z,10.95
2023-04-25T18:37:50.637Z,10.44
2023-04-25T18:47:54.763Z,10.21
2023-04-25T18:57:59.780Z,9.93
2023-04-25T19:08:03.408Z,9.75
2023-04-25T19:18:09.124Z,9.52
2023-04-25T19:28:13.862Z,9.32
2023-04-25T19:38:18.853Z,8.97
2023-04-25T19:48:22.451Z,9.01
2023-04-25T19:58:28.071Z,9.38
2023-04-25T20:08:31.962Z,9.27
2023-04-25T20:18:36.992Z,8.86
2023-04-25T20:28:41.674Z,8.85
2023-04-25T20:38:46.915Z,8.61
2023-04-25T20:48:52.691Z,8.35
2023-04-25T20:59:00.185Z,8.09
2023-04-25T21:09:04.709Z,7.86
2023-04-25T21:19:09.842Z,7.75
2023-04-25T21:29:13.763Z,8.00
2023-04-25T21:39:19.985Z,7.56
2023-04-25T21:49:29.195Z,7.51
2023-04-25T21:59:35.910Z,7.51
2023-04-25T22:09:51.289Z,7.25
2023-04-25T22:19:59.822Z,6.88
2023-04-25T22:30:04.393Z,6.79
2023-04-25T22:40:13.299Z,6.51
2023-04-25T22:50:17.828Z,6.20
2023-04-25T23:00:26.197Z,6.26
2023-04-25T23:10:29.995Z,6.48
2023-04-25T23:20:35.034Z,6.32
2023-04-25T23:30:38.722Z,6.37
2023-04-25T23:40:43.690Z,6.25
2023-04-25T23:50:47.268Z,6.01
