createdAt,value
2019-03-21T00:01:28.358Z,15.25
2019-03-21T00:03:59.901Z,16.50
2019-03-21T00:06:28.561Z,15.05
2019-03-21T00:08:57.136Z,15.13
2019-03-21T00:11:53.119Z,15.32
2019-03-21T00:14:39.704Z,16.55
2019-03-21T00:17:17.105Z,16.10
2019-03-21T00:19:45.402Z,15.55
2019-03-21T00:22:13.686Z,16.30
2019-03-21T00:24:42.763Z,16.87
2019-03-21T00:27:11.034Z,17.40
2019-03-21T00:29:39.724Z,16.12
2019-03-21T00:32:07.961Z,15.72
2019-03-21T00:34:36.256Z,17.25
2019-03-21T00:37:04.545Z,15.50
2019-03-21T00:39:33.399Z,15.55
2019-03-21T00:42:02.279Z,16.00
2019-03-21T00:44:30.599Z,15.80
2019-03-21T00:46:58.897Z,16.35
2019-03-21T00:49:27.170Z,15.30
2019-03-21T00:51:55.660Z,15.80
2019-03-21T00:54:23.933Z,15.88
2019-03-21T00:56:53.009Z,16.67
2019-03-21T00:59:21.280Z,17.67
2019-03-21T01:01:49.574Z,17.80
2019-03-21T01:04:18.286Z,17.35
2019-03-21T01:06:47.150Z,15.88
2019-03-21T01:09:16.671Z,17.55
2019-03-21T01:11:44.982Z,17.43
2019-03-21T01:14:13.252Z,17.55
2019-03-21T01:16:42.115Z,17.07
2019-03-21T01:19:10.389Z,18.52
2019-03-21T01:21:38.703Z,19.17
2019-03-21T01:24:06.989Z,19.42
2019-03-21T01:26:35.301Z,19.48
2019-03-21T01:29:03.584Z,20.23
2019-03-21T01:31:31.876Z,19.85
2019-03-21T01:34:00.150Z,17.30
2019-03-21T01:36:28.444Z,17.30
2019-03-21T01:38:56.725Z,15.90
2019-03-21T01:41:25.883Z,16.93
2019-03-21T01:43:54.159Z,16.35
2019-03-21T01:46:24.708Z,18.77
2019-03-21T01:48:52.977Z,17.98
2019-03-21T01:51:21.281Z,17.92
2019-03-21T01:53:49.792Z,16.82
2019-03-21T01:56:18.854Z,18.67
2019-03-21T01:58:47.133Z,18.50
2019-03-21T02:01:16.202Z,19.07
2019-03-21T02:03:44.473Z,18.20
2019-03-21T02:06:12.788Z,19.82
2019-03-21T02:08:41.069Z,17.40
2019-03-21T02:11:10.135Z,17.85
2019-03-21T02:13:38.410Z,18.57
2019-03-21T02:16:06.727Z,19.40
2019-03-21T02:18:34.999Z,18.50
2019-03-21T02:21:04.072Z,18.85
2019-03-21T02:23:33.686Z,18.00
2019-03-21T02:26:01.980Z,18.65
2019-03-21T02:28:30.271Z,17.20
2019-03-21T02:30:58.571Z,17.45
2019-03-21T02:33:29.863Z,17.40
2019-03-21T02:35:58.172Z,18.23
2019-03-21T02:38:26.442Z,17.87
2019-03-21T02:40:57.988Z,18.23
2019-03-21T02:43:26.821Z,18.02
2019-03-21T02:45:55.091Z,17.85
2019-03-21T02:48:23.471Z,18.80
2019-03-21T02:50:51.730Z,16.15
2019-03-21T02:53:20.805Z,18.73
2019-03-21T02:55:49.648Z,19.20
2019-03-21T02:58:18.512Z,19.12
2019-03-21T03:00:47.056Z,19.50
2019-03-21T03:03:15.343Z,17.90
2019-03-21T03:05:43.633Z,17.60
2019-03-21T03:08:12.717Z,16.73
2019-03-21T03:11:02.401Z,17.85
2019-03-21T03:13:31.284Z,18.20
2019-03-21T03:15:59.572Z,17.40
2019-03-21T03:18:27.859Z,18.50
2019-03-21T03:20:56.162Z,16.23
2019-03-21T03:23:25.011Z,14.45
2019-03-21T03:25:53.298Z,18.77
2019-03-21T03:28:27.058Z,18.75
2019-03-21T03:30:57.550Z,17.12
2019-03-21T03:33:25.911Z,18.07
2019-03-21T03:35:54.194Z,18.10
2019-03-21T03:38:22.831Z,18.32
2019-03-21T03:40:56.908Z,19.77
2019-03-21T03:43:25.212Z,19.00
2019-03-21T03:45:53.485Z,21.65
2019-03-21T03:48:22.345Z,21.02
2019-03-21T03:50:50.613Z,21.02
2019-03-21T03:53:18.985Z,19.85
2019-03-21T03:55:47.830Z,20.30
2019-03-21T03:58:31.066Z,22.15
2019-03-21T04:00:59.425Z,21.97
2019-03-21T04:03:28.478Z,19.77
2019-03-21T04:05:56.902Z,20.88
2019-03-21T04:08:25.221Z,19.85
2019-03-21T04:10:54.622Z,19.77
2019-03-21T04:13:22.913Z,20.95
2019-03-21T04:15:53.791Z,20.50
2019-03-21T04:18:23.863Z,19.90
2019-03-21T04:21:04.331Z,19.02
2019-03-21T04:26:21.694Z,19.60
2019-03-21T04:28:50.255Z,20.17
2019-03-21T04:31:18.518Z,20.75
2019-03-21T04:33:48.356Z,18.98
2019-03-21T04:36:16.645Z,17.40
2019-03-21T04:38:45.743Z,20.95
2019-03-21T04:41:13.992Z,22.13
2019-03-21T04:43:42.305Z,22.50
2019-03-21T04:46:10.566Z,22.85
2019-03-21T04:48:38.872Z,23.83
2019-03-21T04:51:07.145Z,23.55
2019-03-21T04:53:35.443Z,25.20
2019-03-21T04:56:03.712Z,25.08
2019-03-21T04:58:32.022Z,22.90
2019-03-21T05:01:00.286Z,24.12
2019-03-21T05:03:30.787Z,25.72
2019-03-21T05:05:59.419Z,24.45
2019-03-21T05:08:29.163Z,25.32
2019-03-21T05:10:57.998Z,26.00
2019-03-21T05:13:26.294Z,23.60
2019-03-21T05:15:55.027Z,23.95
2019-03-21T05:18:26.600Z,24.27
2019-03-21T05:20:54.866Z,23.77
2019-03-21T05:23:23.189Z,24.65
2019-03-21T05:25:51.451Z,23.70
2019-03-21T05:28:19.740Z,23.87
2019-03-21T05:30:56.581Z,23.80
2019-03-21T05:33:25.448Z,22.80
2019-03-21T05:35:54.771Z,23.22
2019-03-21T05:38:25.701Z,23.27
2019-03-21T05:40:54.539Z,22.37
2019-03-21T05:43:38.034Z,21.80
2019-03-21T05:46:06.320Z,21.97
2019-03-21T05:48:34.630Z,23.07
2019-03-21T05:51:02.905Z,23.15
2019-03-21T05:53:31.206Z,23.15
2019-03-21T05:55:59.489Z,24.20
2019-03-21T05:58:27.805Z,23.10
2019-03-21T06:00:59.004Z,22.87
2019-03-21T06:03:33.412Z,23.52
2019-03-21T06:06:17.115Z,22.75
2019-03-21T06:08:45.967Z,22.73
2019-03-21T06:11:14.242Z,24.87
2019-03-21T06:13:42.562Z,26.55
2019-03-21T06:16:11.275Z,25.75
2019-03-21T06:18:48.378Z,24.25
2019-03-21T06:21:28.648Z,24.95
2019-03-21T06:24:16.660Z,23.57
2019-03-21T06:26:51.321Z,23.27
2019-03-21T06:29:20.396Z,23.45
2019-03-21T06:31:49.244Z,23.07
2019-03-21T06:34:17.542Z,24.95
2019-03-21T06:36:45.821Z,25.65
2019-03-21T06:39:14.129Z,24.98
2019-03-21T06:41:42.402Z,24.63
2019-03-21T06:44:10.711Z,26.23
2019-03-21T06:46:48.928Z,24.90
2019-03-21T06:49:09.020Z,23.77
2019-03-21T06:51:37.299Z,23.25
2019-03-21T06:54:05.597Z,24.72
2019-03-21T06:56:33.874Z,24.32
2019-03-21T06:59:02.788Z,24.63
2019-03-21T07:01:31.617Z,23.55
2019-03-21T07:04:07.625Z,24.23
2019-03-21T07:06:36.383Z,23.00
2019-03-21T07:09:07.308Z,24.95
2019-03-21T07:11:35.601Z,24.57
2019-03-21T07:14:04.015Z,23.65
2019-03-21T07:16:35.189Z,24.63
2019-03-21T07:19:03.497Z,23.65
2019-03-21T07:21:31.777Z,24.02
2019-03-21T07:24:00.139Z,23.85
2019-03-21T07:26:28.395Z,24.82
2019-03-21T07:28:56.709Z,25.00
2019-03-21T07:31:24.982Z,23.67
2019-03-21T07:33:53.290Z,24.98
2019-03-21T07:36:21.543Z,24.40
2019-03-21T07:38:49.863Z,24.45
2019-03-21T07:41:18.154Z,25.68
2019-03-21T07:43:46.520Z,24.98
2019-03-21T07:46:14.972Z,25.70
2019-03-21T07:48:43.256Z,26.05
2019-03-21T07:51:11.554Z,26.90
2019-03-21T07:53:39.821Z,26.62
2019-03-21T07:56:08.130Z,26.20
2019-03-21T07:58:36.391Z,27.42
2019-03-21T08:01:04.688Z,25.37
2019-03-21T08:03:32.964Z,26.57
2019-03-21T08:06:01.260Z,27.82
2019-03-21T08:08:29.599Z,26.48
2019-03-21T08:10:57.900Z,28.00
2019-03-21T08:13:26.637Z,29.15
2019-03-21T08:15:54.940Z,29.05
2019-03-21T08:18:23.551Z,26.77
2019-03-21T08:20:57.213Z,27.07
2019-03-21T08:23:21.888Z,27.00
2019-03-21T08:25:50.184Z,27.37
2019-03-21T08:28:19.023Z,28.23
2019-03-21T08:30:59.333Z,28.57
2019-03-21T08:33:27.615Z,28.75
2019-03-21T08:35:56.004Z,27.98
2019-03-21T08:38:24.271Z,31.70
2019-03-21T08:40:53.348Z,30.05
2019-03-21T08:43:22.378Z,29.75
2019-03-21T08:45:50.739Z,30.40
2019-03-21T08:48:19.016Z,31.12
2019-03-21T08:50:47.325Z,30.95
2019-03-21T08:53:15.598Z,28.90
2019-03-21T08:55:44.474Z,28.95
2019-03-21T08:58:12.746Z,29.57
2019-03-21T09:00:41.049Z,30.02
2019-03-21T09:03:09.322Z,30.05
2019-03-21T09:05:38.195Z,27.07
2019-03-21T09:08:06.483Z,29.72
2019-03-21T09:10:35.183Z,30.08
2019-03-21T09:13:03.464Z,27.85
2019-03-21T09:15:32.632Z,29.55
2019-03-21T09:18:00.916Z,28.20
2019-03-21T09:20:29.234Z,25.50
2019-03-21T09:22:57.502Z,26.02
2019-03-21T09:25:27.442Z,25.70
2019-03-21T09:28:02.611Z,24.40
2019-03-21T09:30:25.749Z,26.45
2019-03-21T09:32:54.792Z,26.33
2019-03-21T09:35:23.935Z,25.08
2019-03-21T09:37:52.816Z,24.67
2019-03-21T09:40:21.094Z,24.90
2019-03-21T09:42:49.397Z,27.32
2019-03-21T09:45:17.677Z,25.55
2019-03-21T09:47:46.017Z,26.27
2019-03-21T09:50:17.526Z,44.27
2019-03-21T09:52:46.394Z,27.48
2019-03-21T09:55:14.663Z,28.27
2019-03-21T09:57:42.967Z,28.55
2019-03-21T10:00:11.250Z,30.25
2019-03-21T10:02:39.553Z,29.63
2019-03-21T10:05:07.829Z,30.15
2019-03-21T10:07:36.706Z,29.70
2019-03-21T10:10:07.667Z,28.62
2019-03-21T10:12:38.822Z,28.47
2019-03-21T10:15:07.090Z,28.07
2019-03-21T10:17:35.791Z,26.55
2019-03-21T10:20:06.489Z,28.80
2019-03-21T10:22:34.795Z,26.37
2019-03-21T10:25:03.067Z,27.87
2019-03-21T10:27:31.972Z,27.80
2019-03-21T10:30:00.379Z,27.82
2019-03-21T10:32:28.641Z,33.95
2019-03-21T10:34:58.582Z,27.82
2019-03-21T10:37:27.665Z,27.70
2019-03-21T10:39:55.938Z,27.17
2019-03-21T10:42:24.235Z,27.45
2019-03-21T10:44:52.510Z,29.18
2019-03-21T10:47:20.816Z,26.85
2019-03-21T10:49:49.127Z,27.37
2019-03-21T10:52:17.444Z,28.23
2019-03-21T10:54:45.969Z,27.30
2019-03-21T10:57:14.279Z,26.52
2019-03-21T10:59:42.557Z,28.15
2019-03-21T11:02:10.868Z,27.42
2019-03-21T11:04:41.771Z,27.55
2019-03-21T11:07:10.971Z,27.52
2019-03-21T11:10:03.462Z,27.60
2019-03-21T11:15:55.734Z,25.52
2019-03-21T11:18:35.538Z,24.90
2019-03-21T11:20:56.667Z,22.75
2019-03-21T11:23:26.916Z,22.75
2019-03-21T11:26:04.891Z,21.42
2019-03-21T11:28:33.196Z,21.52
2019-03-21T11:31:03.425Z,21.42
2019-03-21T11:33:33.164Z,20.15
2019-03-21T11:36:02.425Z,19.48
2019-03-21T11:38:30.796Z,20.82
2019-03-21T11:41:00.739Z,20.80
2019-03-21T11:43:29.045Z,20.60
2019-03-21T11:45:57.314Z,19.75
2019-03-21T11:48:25.621Z,18.30
2019-03-21T11:50:53.923Z,19.42
2019-03-21T11:53:22.219Z,19.07
2019-03-21T11:55:50.473Z,16.70
2019-03-21T11:58:18.768Z,15.88
2019-03-21T12:00:47.293Z,13.60
2019-03-21T12:03:15.582Z,14.03
2019-03-21T12:05:43.841Z,14.58
2019-03-21T12:08:12.906Z,13.20
2019-03-21T12:10:41.165Z,14.13
2019-03-21T12:13:10.029Z,14.15
2019-03-21T12:15:38.290Z,13.08
2019-03-21T12:18:06.578Z,13.18
2019-03-21T12:20:34.840Z,13.27
2019-03-21T12:23:03.136Z,13.57
2019-03-21T12:25:32.168Z,12.73
2019-03-21T12:30:38.238Z,13.65
2019-03-21T12:33:06.520Z,12.15
2019-03-21T12:35:36.319Z,12.90
2019-03-21T12:38:04.673Z,12.07
2019-03-21T12:40:32.933Z,12.58
2019-03-21T12:43:01.238Z,14.23
2019-03-21T12:45:29.727Z,11.47
2019-03-21T12:47:58.013Z,11.63
2019-03-21T12:50:26.271Z,10.50
2019-03-21T12:52:54.557Z,9.75
2019-03-21T12:55:22.827Z,10.53
2019-03-21T12:57:51.088Z,11.03
2019-03-21T13:00:33.812Z,10.13
2019-03-21T13:03:02.101Z,10.35
2019-03-21T13:05:31.201Z,10.13
2019-03-21T13:07:59.459Z,9.95
2019-03-21T13:10:27.742Z,10.27
2019-03-21T13:12:55.998Z,9.93
2019-03-21T13:15:29.893Z,10.53
2019-03-21T13:17:54.263Z,10.70
2019-03-21T13:20:22.542Z,9.60
2019-03-21T13:22:53.348Z,10.90
2019-03-21T13:25:20.816Z,10.00
2019-03-21T13:27:49.077Z,9.87
2019-03-21T13:30:18.099Z,9.30
2019-03-21T13:35:15.524Z,10.03
2019-03-21T13:37:44.112Z,12.37
2019-03-21T13:40:12.398Z,11.88
2019-03-21T13:42:40.671Z,13.67
2019-03-21T13:45:08.959Z,13.40
2019-03-21T13:47:37.220Z,12.43
2019-03-21T13:50:07.502Z,12.93
2019-03-21T13:52:36.327Z,14.23
2019-03-21T13:55:10.051Z,13.38
2019-03-21T13:57:38.318Z,14.33
2019-03-21T14:00:09.948Z,15.95
2019-03-21T14:02:38.282Z,16.37
2019-03-21T14:05:08.315Z,14.93
2019-03-21T14:07:37.151Z,15.85
2019-03-21T14:10:07.432Z,15.75
2019-03-21T14:12:35.692Z,15.72
2019-03-21T14:15:06.021Z,14.60
2019-03-21T14:17:35.626Z,15.00
2019-03-21T14:20:04.947Z,13.43
2019-03-21T14:22:33.221Z,13.13
2019-03-21T14:25:01.496Z,13.72
2019-03-21T14:27:29.756Z,14.50
2019-03-21T14:30:01.449Z,13.75
2019-03-21T14:32:28.036Z,14.45
2019-03-21T14:34:56.319Z,16.00
2019-03-21T14:37:24.589Z,15.18
2019-03-21T14:39:52.875Z,15.83
2019-03-21T14:42:21.722Z,15.63
2019-03-21T14:44:50.007Z,15.75
2019-03-21T14:47:19.141Z,15.00
2019-03-21T14:49:47.428Z,14.55
2019-03-21T14:52:15.693Z,13.18
2019-03-21T14:54:44.266Z,13.43
2019-03-21T14:57:12.525Z,13.03
2019-03-21T14:59:41.376Z,12.28
2019-03-21T15:02:09.639Z,12.70
2019-03-21T15:04:38.010Z,12.82
2019-03-21T15:07:06.274Z,13.40
2019-03-21T15:09:34.561Z,12.73
2019-03-21T15:12:02.831Z,12.93
2019-03-21T15:14:32.116Z,14.28
2019-03-21T15:19:28.450Z,15.10
2019-03-21T15:21:56.734Z,15.70
2019-03-21T15:24:25.769Z,16.75
2019-03-21T15:26:54.830Z,15.65
2019-03-21T15:29:23.091Z,17.40
2019-03-21T15:31:51.949Z,15.60
2019-03-21T15:34:20.216Z,15.25
2019-03-21T15:36:49.270Z,12.82
2019-03-21T15:39:17.531Z,13.00
2019-03-21T15:41:46.595Z,12.80
2019-03-21T15:44:14.866Z,17.98
2019-03-21T15:46:43.920Z,14.73
2019-03-21T15:49:12.183Z,14.50
2019-03-21T15:51:40.478Z,18.32
2019-03-21T15:54:08.742Z,18.40
2019-03-21T15:56:37.595Z,17.45
2019-03-21T15:59:05.886Z,17.62
2019-03-21T16:01:34.146Z,17.32
2019-03-21T16:04:03.182Z,18.30
2019-03-21T16:06:31.463Z,17.23
2019-03-21T16:08:59.723Z,17.90
2019-03-21T16:11:28.576Z,16.52
2019-03-21T16:13:56.841Z,17.92
2019-03-21T16:16:25.125Z,17.62
2019-03-21T16:18:53.388Z,15.68
2019-03-21T16:21:21.670Z,16.97
2019-03-21T16:23:49.933Z,15.40
2019-03-21T16:26:18.214Z,16.40
2019-03-21T16:28:46.476Z,14.98
2019-03-21T16:31:14.765Z,15.40
2019-03-21T16:33:43.485Z,16.25
2019-03-21T16:36:11.794Z,17.50
2019-03-21T16:38:40.837Z,16.60
2019-03-21T16:41:09.113Z,16.65
2019-03-21T16:43:37.843Z,16.60
2019-03-21T16:46:06.128Z,17.62
2019-03-21T16:48:34.396Z,17.57
2019-03-21T16:51:03.172Z,17.77
2019-03-21T16:53:31.630Z,17.62
2019-03-21T16:55:59.917Z,17.95
2019-03-21T16:58:28.486Z,18.50
2019-03-21T17:00:56.773Z,16.48
2019-03-21T17:03:25.610Z,18.50
2019-03-21T17:05:53.911Z,18.80
2019-03-21T17:08:22.156Z,18.37
2019-03-21T17:10:50.597Z,18.75
2019-03-21T17:13:18.884Z,18.55
2019-03-21T17:27:30.959Z,20.32
2019-03-21T17:29:59.224Z,19.40
2019-03-21T17:32:27.609Z,20.00
2019-03-21T17:34:55.869Z,20.30
2019-03-21T17:37:24.717Z,19.95
2019-03-21T17:39:52.976Z,20.32
2019-03-21T17:42:21.295Z,20.17
2019-03-21T17:44:49.526Z,20.85
2019-03-21T17:47:17.798Z,19.67
2019-03-21T17:49:47.399Z,18.80
2019-03-21T17:52:16.446Z,22.67
2019-03-21T17:54:44.708Z,19.50
2019-03-21T17:57:12.985Z,20.10
2019-03-21T17:59:41.252Z,20.23
2019-03-21T18:02:09.603Z,20.15
2019-03-21T18:04:38.546Z,19.07
2019-03-21T18:07:06.830Z,20.43
2019-03-21T18:09:35.257Z,20.92
2019-03-21T18:12:03.546Z,20.60
2019-03-21T18:14:31.810Z,19.75
2019-03-21T18:17:00.096Z,19.62
2019-03-21T18:19:28.369Z,21.33
2019-03-21T18:21:56.739Z,21.40
2019-03-21T18:24:25.022Z,20.48
2019-03-21T18:26:53.292Z,21.20
2019-03-21T18:29:21.559Z,20.88
2019-03-21T18:31:49.814Z,21.55
2019-03-21T18:34:18.100Z,23.42
2019-03-21T18:36:46.711Z,23.12
2019-03-21T18:39:15.090Z,22.75
2019-03-21T18:41:43.353Z,22.32
2019-03-21T18:44:12.978Z,23.55
2019-03-21T18:46:41.229Z,22.62
2019-03-21T18:49:09.515Z,23.87
2019-03-21T18:51:37.778Z,25.17
2019-03-21T18:54:06.141Z,25.15
2019-03-21T18:56:34.877Z,27.27
2019-03-21T18:59:03.155Z,26.17
2019-03-21T19:01:31.417Z,28.62
2019-03-21T19:03:59.700Z,28.25
2019-03-21T19:06:27.960Z,27.98
2019-03-21T19:08:57.019Z,29.87
2019-03-21T19:11:25.280Z,32.15
2019-03-21T19:13:53.638Z,31.90
2019-03-21T19:16:21.894Z,31.45
2019-03-21T19:18:50.183Z,31.95
2019-03-21T19:21:18.449Z,32.90
2019-03-21T19:23:46.752Z,34.63
2019-03-21T19:26:15.010Z,34.50
2019-03-21T19:28:43.295Z,33.60
2019-03-21T19:31:11.556Z,34.67
2019-03-21T19:33:40.612Z,35.58
2019-03-21T19:36:08.870Z,35.03
2019-03-21T19:38:37.151Z,34.18
2019-03-21T19:41:05.414Z,34.50
2019-03-21T19:43:33.695Z,34.53
2019-03-21T19:46:01.952Z,35.13
2019-03-21T19:48:30.231Z,35.60
2019-03-21T19:50:58.486Z,38.60
2019-03-21T19:53:28.832Z,36.98
2019-03-21T19:56:07.775Z,35.90
2019-03-21T19:58:26.768Z,37.33
2019-03-21T20:00:55.026Z,35.25
2019-03-21T20:03:23.313Z,37.05
2019-03-21T20:05:59.933Z,36.93
2019-03-21T20:08:21.885Z,40.52
2019-03-21T20:10:50.816Z,39.50
2019-03-21T20:13:19.874Z,39.45
2019-03-21T20:15:48.141Z,38.60
2019-03-21T20:18:16.431Z,41.63
2019-03-21T20:20:45.358Z,39.92
2019-03-21T20:23:13.637Z,38.23
2019-03-21T20:25:43.317Z,41.70
2019-03-21T20:28:11.748Z,40.35
2019-03-21T20:30:40.026Z,40.80
2019-03-21T20:33:08.289Z,41.55
2019-03-21T20:35:37.508Z,42.53
2019-03-21T20:38:09.435Z,43.15
2019-03-21T20:40:39.145Z,41.42
2019-03-21T20:43:07.609Z,43.70
2019-03-21T20:45:35.892Z,42.73
2019-03-21T20:48:04.420Z,40.52
2019-03-21T20:50:32.705Z,40.63
2019-03-21T20:53:01.538Z,42.13
2019-03-21T20:55:29.823Z,42.17
2019-03-21T20:57:58.349Z,47.10
2019-03-21T21:00:26.630Z,46.40
2019-03-21T21:02:54.900Z,46.40
2019-03-21T21:05:23.571Z,47.10
2019-03-21T21:07:51.978Z,46.20
2019-03-21T21:10:21.032Z,46.10
2019-03-21T21:12:49.296Z,44.75
2019-03-21T21:15:17.847Z,46.13
2019-03-21T21:17:46.107Z,46.90
2019-03-21T21:20:15.734Z,46.15
2019-03-21T21:22:44.002Z,45.90
2019-03-21T21:25:12.285Z,45.58
2019-03-21T21:27:49.469Z,44.18
2019-03-21T21:30:25.710Z,43.23
2019-03-21T21:32:53.972Z,45.85
2019-03-21T21:35:22.255Z,46.25
2019-03-21T21:37:50.521Z,45.10
2019-03-21T21:40:18.876Z,45.05
2019-03-21T21:42:47.298Z,46.73
2019-03-21T21:45:16.625Z,46.15
2019-03-21T21:47:45.321Z,47.62
2019-03-21T21:50:14.841Z,44.18
2019-03-21T21:52:43.873Z,48.20
2019-03-21T21:55:12.156Z,47.30
2019-03-21T21:57:40.420Z,44.53
2019-03-21T22:00:14.702Z,46.28
2019-03-21T22:02:43.532Z,44.35
2019-03-21T22:05:11.816Z,44.10
2019-03-21T22:07:40.077Z,46.30
2019-03-21T22:10:09.707Z,51.13
2019-03-21T22:12:38.541Z,49.65
2019-03-21T22:15:09.422Z,49.05
2019-03-21T22:17:37.685Z,51.28
2019-03-21T22:20:07.207Z,51.18
2019-03-21T22:22:35.467Z,53.07
2019-03-21T22:25:06.249Z,57.27
2019-03-21T22:27:35.283Z,63.05
2019-03-21T22:30:08.647Z,59.55
2019-03-21T22:32:36.902Z,62.62
2019-03-21T22:35:07.221Z,60.65
2019-03-21T22:37:35.488Z,69.03
2019-03-21T22:40:06.522Z,61.18
2019-03-21T22:42:35.424Z,58.30
2019-03-21T22:45:05.244Z,54.42
2019-03-21T22:47:33.504Z,54.18
2019-03-21T22:50:01.791Z,54.77
2019-03-21T22:52:30.833Z,52.80
2019-03-21T22:54:59.113Z,50.80
2019-03-21T22:57:28.886Z,53.83
2019-03-21T22:59:57.168Z,54.98
2019-03-21T23:02:25.427Z,50.88
2019-03-21T23:04:53.688Z,56.30
2019-03-21T23:07:21.972Z,56.48
2019-03-21T23:09:50.233Z,57.60
2019-03-21T23:12:19.083Z,59.13
2019-03-21T23:14:47.333Z,58.15
2019-03-21T23:17:15.788Z,59.90
2019-03-21T23:19:44.145Z,54.93
2019-03-21T23:22:12.427Z,56.02
2019-03-21T23:24:40.933Z,53.17
2019-03-21T23:27:09.981Z,55.63
2019-03-21T23:29:39.093Z,55.28
2019-03-21T23:32:08.223Z,62.88
2019-03-21T23:34:37.251Z,69.55
2019-03-21T23:37:05.542Z,63.63
2019-03-21T23:39:33.799Z,62.45
2019-03-21T23:42:02.084Z,64.15
2019-03-21T23:44:30.346Z,66.92
2019-03-21T23:46:59.197Z,65.35
2019-03-21T23:49:28.028Z,63.17
2019-03-21T23:51:56.878Z,70.50
2019-03-21T23:54:25.150Z,68.25
2019-03-21T23:57:04.165Z,72.20
2019-03-21T23:59:24.170Z,71.95
