createdAt,value
2023-02-15T00:02:05.193Z,4.7
2023-02-15T00:08:05.232Z,4.6
2023-02-15T00:14:04.560Z,4.7
2023-02-15T00:20:11.733Z,4.5
2023-02-15T00:26:03.765Z,4.5
2023-02-15T00:32:03.996Z,4.6
2023-02-15T00:38:04.052Z,4.6
2023-02-15T00:44:04.482Z,4.4
2023-02-15T00:50:10.064Z,4.4
2023-02-15T00:56:05.130Z,4.5
2023-02-15T01:02:05.586Z,4.4
2023-02-15T01:08:03.918Z,4.4
2023-02-15T01:14:05.080Z,4.3
2023-02-15T01:20:11.106Z,4.3
2023-02-15T01:26:04.203Z,4.2
2023-02-15T01:32:04.542Z,4.1
2023-02-15T01:38:04.825Z,4.1
2023-02-15T01:44:04.785Z,4.1
2023-02-15T01:50:03.503Z,4.2
2023-02-15T01:56:04.189Z,4.1
2023-02-15T02:02:04.907Z,4.1
2023-02-15T02:08:04.078Z,4.1
2023-02-15T02:14:04.550Z,4.2
2023-02-15T02:20:07.252Z,4.2
2023-02-15T02:26:03.319Z,4.2
2023-02-15T02:35:03.603Z,4.2
2023-02-15T02:41:03.226Z,4.2
2023-02-15T02:47:03.411Z,4.2
2023-02-15T02:53:03.943Z,4.4
2023-02-15T02:59:04.156Z,4.4
2023-02-15T03:05:09.475Z,4.3
2023-02-15T03:11:04.307Z,4.3
2023-02-15T03:17:04.200Z,4.3
2023-02-15T03:23:04.323Z,4.3
2023-02-15T03:29:04.023Z,4.2
2023-02-15T03:35:05.293Z,4.2
2023-02-15T03:41:03.721Z,4.2
2023-02-15T03:47:04.415Z,4.1
2023-02-15T03:53:03.568Z,4.2
2023-02-15T03:59:03.902Z,4.2
2023-02-15T04:05:04.460Z,4.2
2023-02-15T04:11:04.147Z,4.2
2023-02-15T04:17:03.978Z,4.1
2023-02-15T04:23:04.146Z,4.1
2023-02-15T04:29:04.407Z,4
2023-02-15T04:35:05.570Z,4
2023-02-15T04:41:04.181Z,4.2
2023-02-15T04:47:03.668Z,4.1
2023-02-15T04:53:03.959Z,4.1
2023-02-15T04:59:04.218Z,4
2023-02-15T05:05:06.038Z,4
2023-02-15T05:11:03.984Z,4
2023-02-15T05:17:04.032Z,4
2023-02-15T05:23:04.022Z,4.1
2023-02-15T05:29:04.703Z,4.1
2023-02-15T05:35:05.243Z,4.1
2023-02-15T05:41:04.250Z,4.2
2023-02-15T05:47:04.756Z,4.2
2023-02-15T05:53:04.192Z,4.1
2023-02-15T05:59:03.961Z,4.1
2023-02-15T06:05:05.550Z,4.1
2023-02-15T06:11:04.989Z,4.2
2023-02-15T06:17:03.600Z,4.2
2023-02-15T06:23:04.208Z,4.2
2023-02-15T06:29:04.211Z,4.2
2023-02-15T06:35:05.936Z,4.1
2023-02-15T06:41:04.052Z,4.1
2023-02-15T06:47:03.815Z,4.2
2023-02-15T06:53:04.262Z,4.2
2023-02-15T06:59:03.968Z,4.2
2023-02-15T07:05:07.119Z,4.2
2023-02-15T07:11:03.620Z,4.2
2023-02-15T07:17:07.242Z,4.2
2023-02-15T07:23:04.311Z,4.1
2023-02-15T07:29:04.595Z,4.1
2023-02-15T07:35:06.355Z,4.1
2023-02-15T07:41:04.926Z,4.2
2023-02-15T07:47:04.363Z,4.2
2023-02-15T07:53:04.289Z,4.3
2023-02-15T07:59:04.091Z,4.3
2023-02-15T08:05:05.328Z,4.3
2023-02-15T08:11:04.841Z,4.4
2023-02-15T08:17:03.773Z,4.4
2023-02-15T08:23:03.977Z,4.5
2023-02-15T08:29:04.279Z,4.4
2023-02-15T08:35:05.481Z,4.6
2023-02-15T08:41:04.811Z,4.7
2023-02-15T08:47:04.003Z,4.7
2023-02-15T08:53:04.407Z,4.7
2023-02-15T08:59:04.594Z,4.7
2023-02-15T09:05:07.410Z,4.6
2023-02-15T09:11:04.396Z,4.7
2023-02-15T09:17:04.463Z,4.8
2023-02-15T09:23:04.773Z,5.2
2023-02-15T09:29:03.925Z,5.2
2023-02-15T09:35:08.279Z,5
2023-02-15T09:41:04.414Z,5
2023-02-15T09:47:03.259Z,5.3
2023-02-15T09:53:03.257Z,5.1
2023-02-15T09:59:03.494Z,5.5
2023-02-15T10:05:03.743Z,5.5
2023-02-15T10:11:03.959Z,5.6
2023-02-15T10:17:03.628Z,6.1
2023-02-15T10:23:03.437Z,6.1
2023-02-15T10:29:03.429Z,6.2
2023-02-15T10:35:03.863Z,6.2
2023-02-15T10:41:03.773Z,6.2
2023-02-15T10:47:03.378Z,6.5
2023-02-15T10:53:04.327Z,6.6
2023-02-15T10:59:03.421Z,6.9
2023-02-15T11:05:04.314Z,6.9
2023-02-15T11:11:04.240Z,6.9
2023-02-15T11:17:03.770Z,7.2
2023-02-15T11:23:03.858Z,7.4
2023-02-15T11:29:04.341Z,7.6
2023-02-15T11:35:05.041Z,7.7
2023-02-15T11:41:04.932Z,7.7
2023-02-15T11:47:03.858Z,7.8
2023-02-15T11:53:03.937Z,7.9
2023-02-15T11:59:04.504Z,8.4
2023-02-15T12:05:06.446Z,8.4
2023-02-15T12:11:04.757Z,8.7
2023-02-15T12:17:04.471Z,8.7
2023-02-15T12:23:04.516Z,8.7
2023-02-15T12:29:04.330Z,8.8
2023-02-15T12:35:05.984Z,8.9
2023-02-15T12:41:05.593Z,9.4
2023-02-15T12:47:16.017Z,9.3
2023-02-15T12:53:12.929Z,9.2
2023-02-15T12:59:07.475Z,9.4
2023-02-15T13:05:15.718Z,9.8
2023-02-15T13:11:09.187Z,9.8
2023-02-15T13:17:15.285Z,9.9
2023-02-15T13:23:20.425Z,9.6
2023-02-15T13:29:08.286Z,10.4
2023-02-15T13:35:16.136Z,10.2
2023-02-15T13:41:06.732Z,10.7
2023-02-15T13:47:03.645Z,11.1
2023-02-15T13:53:05.347Z,11.1
2023-02-15T13:59:04.884Z,11.6
2023-02-15T14:05:07.778Z,11.8
2023-02-15T14:11:05.957Z,12.2
2023-02-15T14:20:08.033Z,12.2
2023-02-15T14:26:07.839Z,12.2
2023-02-15T14:35:15.169Z,12.2
2023-02-15T14:41:06.355Z,11.9
2023-02-15T14:47:06.439Z,11.7
2023-02-15T14:53:04.694Z,11.3
2023-02-15T14:59:05.296Z,11.3
2023-02-15T15:05:09.844Z,11.3
2023-02-15T15:11:17.871Z,11.4
2023-02-15T15:17:11.032Z,11.1
2023-02-15T15:23:04.848Z,11.1
2023-02-15T15:32:04.945Z,10.9
2023-02-15T15:38:03.766Z,10.3
2023-02-15T15:53:07.707Z,9.5
2023-02-15T15:59:09.257Z,9.5
2023-02-15T16:05:16.277Z,9.1
2023-02-15T16:11:09.811Z,9.1
2023-02-15T16:17:11.801Z,8.8
2023-02-15T16:23:09.689Z,8.7
2023-02-15T16:29:04.177Z,8.7
2023-02-15T16:35:14.674Z,8.3
2023-02-15T16:41:06.324Z,8.2
2023-02-15T16:47:07.524Z,8.1
2023-02-15T16:53:07.767Z,7.8
2023-02-15T16:59:22.525Z,7.8
2023-02-15T17:05:30.542Z,7.6
2023-02-15T17:11:10.977Z,7.5
2023-02-15T17:17:05.015Z,7
2023-02-15T17:23:09.243Z,7.1
2023-02-15T17:29:07.416Z,7.1
2023-02-15T17:35:10.417Z,7
2023-02-15T17:41:07.277Z,7
2023-02-15T17:47:13.066Z,7.1
2023-02-15T17:53:14.494Z,6.9
2023-02-15T17:59:25.107Z,6.9
2023-02-15T18:05:09.241Z,6.8
2023-02-15T18:11:08.678Z,6.8
2023-02-15T18:17:18.597Z,6.7
2023-02-15T18:23:11.392Z,6.7
2023-02-15T18:29:23.204Z,6.7
2023-02-15T18:35:08.913Z,6.7
2023-02-15T18:41:10.572Z,6.5
2023-02-15T18:47:13.179Z,6.5
2023-02-15T18:53:07.617Z,6.5
2023-02-15T18:59:14.838Z,6.5
2023-02-15T19:05:35.038Z,6.4
2023-02-15T19:11:09.390Z,6.4
2023-02-15T19:17:13.158Z,6.3
2023-02-15T19:23:16.197Z,6.4
2023-02-15T19:29:13.978Z,6.3
2023-02-15T19:35:15.542Z,6.4
2023-02-15T19:41:07.841Z,6.4
2023-02-15T19:47:11.946Z,6.4
2023-02-15T19:53:13.688Z,6.3
2023-02-15T19:59:18.177Z,6.3
2023-02-15T20:05:27.337Z,6.2
2023-02-15T20:11:13.312Z,6.2
2023-02-15T20:17:16.623Z,6.2
2023-02-15T20:23:06.643Z,6.2
2023-02-15T20:29:10.269Z,6.2
2023-02-15T20:35:18.515Z,6.2
2023-02-15T20:41:14.554Z,6.2
2023-02-15T20:47:07.059Z,6.1
2023-02-15T20:53:13.289Z,6.1
2023-02-15T20:59:25.345Z,6.1
2023-02-15T21:05:17.218Z,6
2023-02-15T21:11:23.162Z,6
2023-02-15T21:17:10.769Z,6
2023-02-15T21:23:25.153Z,6
2023-02-15T21:29:19.281Z,5.9
2023-02-15T21:35:28.829Z,5.9
2023-02-15T21:41:13.936Z,5.9
2023-02-15T21:47:14.354Z,5.9
2023-02-15T21:53:18.755Z,5.8
2023-02-15T21:59:21.966Z,5.7
2023-02-15T22:05:16.578Z,5.7
2023-02-15T22:11:13.555Z,5.8
2023-02-15T22:17:09.819Z,5.8
2023-02-15T22:23:11.822Z,5.8
2023-02-15T22:29:33.299Z,5.8
2023-02-15T22:35:37.288Z,5.8
2023-02-15T22:41:15.942Z,5.8
2023-02-15T22:47:22.681Z,5.8
2023-02-15T22:53:15.320Z,5.7
2023-02-15T22:59:17.896Z,5.7
2023-02-15T23:05:37.845Z,5.7
2023-02-15T23:11:15.921Z,5.7
2023-02-15T23:17:12.194Z,5.7
2023-02-15T23:23:10.790Z,5.6
2023-02-15T23:29:13.762Z,5.6
2023-02-15T23:35:13.903Z,5.6
2023-02-15T23:41:22.433Z,5.5
2023-02-15T23:47:08.067Z,5.6
2023-02-15T23:53:09.500Z,5.5
2023-02-15T23:59:18.214Z,5.4
