createdAt,value
2023-03-23T00:02:21.365Z,13
2023-03-23T00:04:51.810Z,15
2023-03-23T00:07:22.411Z,14
2023-03-23T00:09:52.872Z,15
2023-03-23T00:12:23.133Z,14
2023-03-23T00:14:53.650Z,15
2023-03-23T00:17:24.204Z,14
2023-03-23T00:19:54.723Z,14
2023-03-23T00:22:25.261Z,13
2023-03-23T00:24:55.800Z,12
2023-03-23T00:27:26.134Z,15
2023-03-23T00:29:56.217Z,13
2023-03-23T00:32:26.787Z,13
2023-03-23T00:34:57.244Z,14
2023-03-23T00:37:27.777Z,13
2023-03-23T00:39:58.261Z,12
2023-03-23T00:42:28.497Z,12
2023-03-23T00:44:58.988Z,12
2023-03-23T00:47:29.582Z,13
2023-03-23T00:49:59.991Z,12
2023-03-23T00:52:30.540Z,13
2023-03-23T00:55:01.167Z,11
2023-03-23T00:57:31.672Z,12
2023-03-23T01:00:05.494Z,9
2023-03-23T01:02:32.630Z,12
2023-03-23T01:05:03.128Z,10
2023-03-23T01:07:33.658Z,11
2023-03-23T01:10:04.171Z,9
2023-03-23T01:12:34.743Z,11
2023-03-23T01:15:05.218Z,13
2023-03-23T01:17:35.827Z,11
2023-03-23T01:20:06.260Z,8
2023-03-23T01:22:36.857Z,10
2023-03-23T01:25:07.027Z,11
2023-03-23T01:27:37.629Z,10
2023-03-23T01:30:08.057Z,8
2023-03-23T01:32:38.705Z,11
2023-03-23T01:35:09.092Z,10
2023-03-23T01:37:39.631Z,8
2023-03-23T01:40:10.157Z,9
2023-03-23T01:42:40.695Z,7
2023-03-23T01:45:11.173Z,8
2023-03-23T01:47:41.736Z,9
2023-03-23T01:50:12.218Z,11
2023-03-23T01:52:42.748Z,10
2023-03-23T01:55:13.253Z,10
2023-03-23T01:57:43.786Z,8
2023-03-23T02:00:14.296Z,8
2023-03-23T02:02:44.958Z,8
2023-03-23T02:05:15.327Z,10
2023-03-23T02:07:46.102Z,9
2023-03-23T02:10:16.342Z,11
2023-03-23T02:12:46.887Z,11
2023-03-23T02:15:17.378Z,8
2023-03-23T02:17:48.010Z,10
2023-03-23T02:20:18.549Z,15
2023-03-23T02:22:49.004Z,18
2023-03-23T02:25:19.519Z,16
2023-03-23T02:27:50.071Z,14
2023-03-23T02:30:20.598Z,14
2023-03-23T02:32:51.158Z,11
2023-03-23T02:35:21.664Z,11
2023-03-23T02:37:52.210Z,9
2023-03-23T02:40:22.696Z,9
2023-03-23T02:42:53.233Z,10
2023-03-23T02:45:23.736Z,9
2023-03-23T02:47:54.468Z,10
2023-03-23T02:50:24.428Z,9
2023-03-23T02:52:55.019Z,11
2023-03-23T02:55:25.472Z,10
2023-03-23T02:57:55.983Z,10
2023-03-23T03:00:26.590Z,8
2023-03-23T03:02:57.053Z,8
2023-03-23T03:05:27.520Z,8
2023-03-23T03:07:58.056Z,9
2023-03-23T03:10:28.565Z,9
2023-03-23T03:12:59.150Z,8
2023-03-23T03:15:29.590Z,8
2023-03-23T03:18:00.129Z,8
2023-03-23T03:20:30.609Z,9
2023-03-23T03:23:01.142Z,8
2023-03-23T03:25:31.624Z,7
2023-03-23T03:28:03.904Z,9
2023-03-23T03:30:32.633Z,8
2023-03-23T03:33:03.187Z,8
2023-03-23T03:35:33.718Z,8
2023-03-23T03:38:04.195Z,7
2023-03-23T03:40:34.679Z,9
2023-03-23T03:43:05.193Z,9
2023-03-23T03:45:35.701Z,9
2023-03-23T03:48:06.379Z,10
2023-03-23T03:50:36.430Z,8
2023-03-23T03:53:06.958Z,8
2023-03-23T03:55:37.453Z,10
2023-03-23T03:58:07.997Z,8
2023-03-23T04:00:38.478Z,9
2023-03-23T04:03:09.034Z,9
2023-03-23T04:05:39.764Z,10
2023-03-23T04:08:10.092Z,8
2023-03-23T04:10:40.533Z,9
2023-03-23T04:13:11.155Z,10
2023-03-23T04:15:41.714Z,10
2023-03-23T04:18:12.072Z,11
2023-03-23T04:20:42.615Z,10
2023-03-23T04:23:12.856Z,11
2023-03-23T04:25:43.382Z,9
2023-03-23T04:28:13.468Z,11
2023-03-23T04:30:43.961Z,9
2023-03-23T04:33:14.503Z,9
2023-03-23T04:35:45.080Z,10
2023-03-23T04:38:15.527Z,12
2023-03-23T04:40:46.032Z,8
2023-03-23T04:43:16.521Z,9
2023-03-23T04:45:46.774Z,9
2023-03-23T04:48:17.291Z,11
2023-03-23T04:50:47.797Z,9
2023-03-23T04:53:18.388Z,9
2023-03-23T04:55:48.810Z,10
2023-03-23T04:58:19.337Z,8
2023-03-23T05:00:49.837Z,9
2023-03-23T05:03:20.362Z,8
2023-03-23T05:05:50.912Z,9
2023-03-23T05:08:21.380Z,8
2023-03-23T05:10:51.976Z,10
2023-03-23T05:13:22.413Z,8
2023-03-23T05:15:52.643Z,10
2023-03-23T05:18:23.183Z,8
2023-03-23T05:20:53.805Z,9
2023-03-23T05:23:24.226Z,11
2023-03-23T05:25:54.723Z,10
2023-03-23T05:28:25.387Z,12
2023-03-23T05:30:55.770Z,9
2023-03-23T05:33:26.448Z,10
2023-03-23T05:35:56.812Z,10
2023-03-23T05:38:27.401Z,10
2023-03-23T05:40:57.844Z,10
2023-03-23T05:43:28.379Z,11
2023-03-23T05:45:58.870Z,10
2023-03-23T05:48:29.519Z,10
2023-03-23T05:50:59.904Z,9
2023-03-23T05:53:30.472Z,9
2023-03-23T05:56:00.909Z,10
2023-03-23T05:58:31.433Z,10
2023-03-23T06:01:01.927Z,9
2023-03-23T06:03:32.480Z,8
2023-03-23T06:06:02.958Z,9
2023-03-23T06:08:33.488Z,10
2023-03-23T06:11:04.072Z,12
2023-03-23T06:13:34.482Z,9
2023-03-23T06:16:04.979Z,8
2023-03-23T06:18:35.562Z,7
2023-03-23T06:21:06.042Z,10
2023-03-23T06:23:36.613Z,9
2023-03-23T06:26:07.039Z,8
2023-03-23T06:28:37.560Z,10
2023-03-23T06:31:08.048Z,9
2023-03-23T06:33:38.580Z,7
2023-03-23T06:36:09.095Z,8
2023-03-23T06:38:39.597Z,7
2023-03-23T06:41:10.126Z,8
2023-03-23T06:43:40.583Z,8
2023-03-23T06:46:11.048Z,10
2023-03-23T06:48:41.608Z,9
2023-03-23T06:51:11.716Z,9
2023-03-23T06:53:42.257Z,7
2023-03-23T06:56:12.690Z,9
2023-03-23T06:58:43.183Z,9
2023-03-23T07:01:13.657Z,8
2023-03-23T07:03:44.164Z,7
2023-03-23T07:06:14.347Z,9
2023-03-23T07:08:44.861Z,7
2023-03-23T07:11:15.340Z,7
2023-03-23T07:13:45.838Z,7
2023-03-23T07:16:17.972Z,5
2023-03-23T07:18:46.857Z,3
2023-03-23T07:21:17.281Z,1
2023-03-23T07:23:47.813Z,1
2023-03-23T07:26:18.309Z,1
2023-03-23T07:28:48.958Z,2
2023-03-23T07:31:19.350Z,2
2023-03-23T07:33:50.007Z,2
2023-03-23T07:36:20.443Z,0
2023-03-23T07:38:51.189Z,1
2023-03-23T07:41:21.476Z,2
2023-03-23T07:43:52.118Z,1
2023-03-23T07:46:22.544Z,0
2023-03-23T07:48:53.099Z,1
2023-03-23T07:51:23.617Z,1
2023-03-23T07:53:54.190Z,3
2023-03-23T07:56:24.710Z,2
2023-03-23T07:58:55.294Z,1
2023-03-23T08:01:25.789Z,2
2023-03-23T08:03:56.354Z,2
2023-03-23T08:06:26.866Z,3
2023-03-23T08:08:57.420Z,2
2023-03-23T08:11:27.947Z,2
2023-03-23T08:13:58.625Z,2
2023-03-23T08:16:29.026Z,3
2023-03-23T08:18:59.631Z,1
2023-03-23T08:21:30.161Z,3
2023-03-23T08:24:00.696Z,3
2023-03-23T08:26:31.152Z,2
2023-03-23T08:29:01.703Z,4
2023-03-23T08:31:32.220Z,2
2023-03-23T08:34:02.804Z,5
2023-03-23T08:36:33.293Z,3
2023-03-23T08:39:03.688Z,3
2023-03-23T08:41:34.082Z,3
2023-03-23T08:44:04.609Z,3
2023-03-23T08:46:35.129Z,4
2023-03-23T08:49:05.674Z,4
2023-03-23T08:51:36.202Z,5
2023-03-23T08:54:06.753Z,3
2023-03-23T08:56:37.262Z,3
2023-03-23T08:59:07.814Z,5
2023-03-23T09:01:38.325Z,3
2023-03-23T09:04:08.882Z,4
2023-03-23T09:06:39.405Z,3
2023-03-23T09:09:09.962Z,4
2023-03-23T09:11:40.589Z,3
2023-03-23T09:14:11.032Z,4
2023-03-23T09:16:41.545Z,5
2023-03-23T09:19:12.135Z,6
2023-03-23T09:21:42.608Z,5
2023-03-23T09:24:12.823Z,4
2023-03-23T09:26:43.326Z,5
2023-03-23T09:29:13.863Z,6
2023-03-23T09:31:44.355Z,5
2023-03-23T09:34:14.884Z,6
2023-03-23T09:36:45.389Z,6
2023-03-23T09:39:15.948Z,4
2023-03-23T09:41:46.504Z,7
2023-03-23T09:44:17.202Z,5
2023-03-23T09:46:47.441Z,7
2023-03-23T09:49:17.916Z,4
2023-03-23T09:51:48.395Z,3
2023-03-23T09:54:18.944Z,7
2023-03-23T09:56:49.335Z,6
2023-03-23T09:59:19.539Z,5
2023-03-23T10:01:50.112Z,6
2023-03-23T10:04:20.474Z,6
2023-03-23T10:06:50.910Z,6
2023-03-23T10:09:21.388Z,6
2023-03-23T10:11:51.815Z,4
2023-03-23T10:14:22.262Z,5
2023-03-23T10:16:52.695Z,7
2023-03-23T10:19:23.149Z,4
2023-03-23T10:21:53.581Z,5
2023-03-23T10:24:24.082Z,6
2023-03-23T10:26:54.444Z,7
2023-03-23T10:29:24.889Z,8
2023-03-23T10:31:55.305Z,5
2023-03-23T10:34:25.744Z,5
2023-03-23T10:36:56.159Z,4
2023-03-23T10:39:26.659Z,4
2023-03-23T10:41:56.996Z,5
2023-03-23T10:44:27.435Z,4
2023-03-23T10:46:57.818Z,5
2023-03-23T10:49:28.331Z,3
2023-03-23T10:51:58.630Z,3
2023-03-23T10:54:29.046Z,3
2023-03-23T10:57:01.824Z,4
2023-03-23T10:59:29.844Z,2
2023-03-23T11:02:00.262Z,3
2023-03-23T11:04:30.636Z,3
2023-03-23T11:07:01.026Z,2
2023-03-23T11:09:31.454Z,2
2023-03-23T11:12:02.640Z,3
2023-03-23T11:14:32.200Z,4
2023-03-23T11:17:13.843Z,3
2023-03-23T11:19:32.947Z,3
2023-03-23T11:22:03.312Z,3
2023-03-23T11:24:33.431Z,6
2023-03-23T11:27:03.777Z,3
2023-03-23T11:29:34.157Z,3
2023-03-23T11:32:04.579Z,3
2023-03-23T11:34:34.529Z,5
2023-03-23T11:37:04.886Z,2
2023-03-23T11:39:35.348Z,3
2023-03-23T11:42:09.574Z,3
2023-03-23T11:44:36.074Z,3
2023-03-23T11:47:06.417Z,4
2023-03-23T11:49:36.808Z,3
2023-03-23T11:52:07.186Z,3
2023-03-23T11:54:37.612Z,3
2023-03-23T11:57:07.959Z,2
2023-03-23T11:59:38.337Z,2
2023-03-23T12:02:16.967Z,4
2023-03-23T12:04:39.102Z,3
2023-03-23T12:07:09.396Z,1
2023-03-23T12:09:39.799Z,1
2023-03-23T12:12:09.865Z,3
2023-03-23T12:14:40.263Z,2
2023-03-23T12:17:10.627Z,3
2023-03-23T12:19:41.031Z,1
2023-03-23T12:22:11.357Z,3
2023-03-23T12:24:41.764Z,2
2023-03-23T12:27:12.126Z,3
2023-03-23T12:29:42.470Z,2
2023-03-23T12:32:12.829Z,2
2023-03-23T12:34:43.210Z,3
2023-03-23T12:37:13.547Z,3
2023-03-23T12:39:43.954Z,2
2023-03-23T12:42:14.277Z,3
2023-03-23T12:44:44.640Z,3
2023-03-23T12:47:15.021Z,3
2023-03-23T12:49:45.243Z,3
2023-03-23T12:52:15.441Z,2
2023-03-23T12:54:45.841Z,4
2023-03-23T12:57:16.183Z,2
2023-03-23T12:59:46.550Z,2
2023-03-23T13:02:16.909Z,3
2023-03-23T13:04:48.622Z,3
2023-03-23T13:07:17.637Z,3
2023-03-23T13:09:48.028Z,3
2023-03-23T13:12:18.365Z,3
2023-03-23T13:14:48.740Z,3
2023-03-23T13:17:19.094Z,4
2023-03-23T13:19:49.489Z,2
2023-03-23T13:22:19.839Z,3
2023-03-23T13:24:50.254Z,3
2023-03-23T13:27:20.578Z,2
2023-03-23T13:29:51.077Z,2
2023-03-23T13:32:21.395Z,1
2023-03-23T13:34:51.707Z,2
2023-03-23T13:37:22.079Z,3
2023-03-23T13:39:52.472Z,2
2023-03-23T13:42:22.766Z,2
2023-03-23T13:44:53.121Z,4
2023-03-23T13:47:23.456Z,4
2023-03-23T13:49:53.818Z,1
2023-03-23T13:52:24.159Z,3
2023-03-23T13:54:54.542Z,2
2023-03-23T13:57:25.041Z,4
2023-03-23T13:59:55.340Z,4
2023-03-23T14:02:25.614Z,4
2023-03-23T14:04:55.971Z,4
2023-03-23T14:07:26.322Z,2
2023-03-23T14:09:56.786Z,3
2023-03-23T14:12:27.102Z,0
2023-03-23T14:14:57.434Z,3
2023-03-23T14:17:27.799Z,2
2023-03-23T14:19:58.194Z,2
2023-03-23T14:22:28.561Z,3
2023-03-23T14:24:58.972Z,3
2023-03-23T14:27:29.324Z,2
2023-03-23T14:29:59.721Z,2
2023-03-23T14:32:30.080Z,2
2023-03-23T14:35:00.474Z,3
2023-03-23T14:37:30.825Z,0
2023-03-23T14:40:01.227Z,2
2023-03-23T14:42:31.603Z,1
2023-03-23T14:45:01.952Z,1
2023-03-23T14:47:32.307Z,3
2023-03-23T14:50:02.691Z,2
2023-03-23T14:52:33.060Z,1
2023-03-23T14:55:03.552Z,2
2023-03-23T14:57:33.798Z,2
2023-03-23T15:00:04.199Z,2
2023-03-23T15:02:34.531Z,2
2023-03-23T15:05:04.927Z,2
2023-03-23T15:07:35.261Z,2
2023-03-23T15:10:05.648Z,1
2023-03-23T15:12:36.101Z,2
2023-03-23T15:15:06.675Z,7
2023-03-23T15:17:37.349Z,2
2023-03-23T15:20:07.722Z,3
2023-03-23T15:22:38.091Z,2
2023-03-23T15:25:08.510Z,1
2023-03-23T15:27:39.003Z,1
2023-03-23T15:30:09.267Z,2
2023-03-23T15:32:39.632Z,1
2023-03-23T15:35:12.728Z,1
2023-03-23T15:37:40.384Z,2
2023-03-23T15:40:10.810Z,1
2023-03-23T15:42:41.122Z,1
2023-03-23T15:45:11.517Z,2
2023-03-23T15:47:41.861Z,4
2023-03-23T15:50:12.378Z,1
2023-03-23T15:52:42.613Z,3
2023-03-23T15:55:13.014Z,2
2023-03-23T16:00:13.768Z,3
2023-03-23T16:02:44.158Z,3
2023-03-23T16:05:14.608Z,3
2023-03-23T16:07:44.909Z,3
2023-03-23T16:10:15.332Z,3
2023-03-23T16:12:45.684Z,3
2023-03-23T16:15:16.101Z,2
2023-03-23T16:17:46.614Z,4
2023-03-23T16:20:16.926Z,2
2023-03-23T16:22:47.261Z,3
2023-03-23T16:25:17.711Z,3
2023-03-23T16:27:49.337Z,4
2023-03-23T16:30:18.414Z,5
2023-03-23T16:32:48.836Z,3
2023-03-23T16:35:19.219Z,5
2023-03-23T16:37:49.565Z,4
2023-03-23T16:40:20.011Z,4
2023-03-23T16:42:50.356Z,4
2023-03-23T16:45:20.773Z,3
2023-03-23T16:47:51.180Z,5
2023-03-23T16:50:21.545Z,3
2023-03-23T16:52:51.969Z,5
2023-03-23T16:55:22.395Z,2
2023-03-23T16:57:56.195Z,4
2023-03-23T17:00:23.121Z,5
2023-03-23T17:02:53.637Z,3
2023-03-23T17:05:23.910Z,4
2023-03-23T17:07:54.300Z,4
2023-03-23T17:10:24.765Z,4
2023-03-23T17:12:55.109Z,4
2023-03-23T17:15:25.585Z,4
2023-03-23T17:17:56.064Z,4
2023-03-23T17:20:26.353Z,3
2023-03-23T17:22:56.765Z,3
2023-03-23T17:25:27.215Z,4
2023-03-23T17:27:57.635Z,5
2023-03-23T17:30:27.708Z,8
2023-03-23T17:32:58.149Z,5
2023-03-23T17:35:28.593Z,4
2023-03-23T17:37:59.011Z,5
2023-03-23T17:40:29.491Z,4
2023-03-23T17:42:59.852Z,4
2023-03-23T17:45:30.398Z,4
2023-03-23T17:48:00.770Z,3
2023-03-23T17:50:31.203Z,4
2023-03-23T17:53:01.630Z,5
2023-03-23T17:55:32.141Z,6
2023-03-23T17:58:02.554Z,5
2023-03-23T18:00:32.938Z,6
2023-03-23T18:03:03.510Z,5
2023-03-23T18:05:33.833Z,6
2023-03-23T18:08:04.263Z,8
2023-03-23T18:10:34.766Z,10
2023-03-23T18:13:05.201Z,11
2023-03-23T18:15:35.691Z,13
2023-03-23T18:18:06.222Z,12
2023-03-23T18:20:36.657Z,13
2023-03-23T18:23:07.163Z,14
2023-03-23T18:25:37.631Z,11
2023-03-23T18:28:08.066Z,6
2023-03-23T18:30:38.620Z,3
2023-03-23T18:33:09.102Z,4
2023-03-23T18:35:39.473Z,4
2023-03-23T18:38:09.929Z,3
2023-03-23T18:40:40.462Z,4
2023-03-23T18:43:10.911Z,4
2023-03-23T18:45:41.147Z,5
2023-03-23T18:48:11.611Z,4
2023-03-23T18:50:42.276Z,4
2023-03-23T18:53:12.586Z,3
2023-03-23T18:55:43.215Z,5
2023-03-23T18:58:13.518Z,5
2023-03-23T19:00:44.000Z,3
2023-03-23T19:03:14.741Z,4
2023-03-23T19:05:45.206Z,6
2023-03-23T19:08:15.456Z,6
2023-03-23T19:10:45.973Z,5
2023-03-23T19:13:16.416Z,6
2023-03-23T19:15:47.365Z,7
2023-03-23T19:18:17.386Z,7
2023-03-23T19:21:12.690Z,5
2023-03-23T19:23:18.082Z,8
2023-03-23T19:25:48.225Z,9
2023-03-23T19:28:45.411Z,8
2023-03-23T19:30:49.201Z,8
2023-03-23T19:33:19.634Z,8
2023-03-23T19:35:50.528Z,7
2023-03-23T19:38:20.585Z,9
2023-03-23T19:40:51.818Z,6
2023-03-23T19:43:21.650Z,10
2023-03-23T19:45:52.029Z,7
2023-03-23T19:48:22.538Z,9
2023-03-23T19:50:53.037Z,7
2023-03-23T19:53:23.421Z,9
2023-03-23T19:55:53.980Z,8
2023-03-23T19:58:24.978Z,8
2023-03-23T20:00:54.927Z,7
2023-03-23T20:03:26.092Z,8
2023-03-23T20:05:56.858Z,7
2023-03-23T20:08:26.302Z,8
2023-03-23T20:10:56.742Z,9
2023-03-23T20:13:27.165Z,7
2023-03-23T20:16:00.088Z,8
2023-03-23T20:18:29.109Z,11
2023-03-23T20:21:00.296Z,7
2023-03-23T20:23:29.058Z,8
2023-03-23T20:25:59.799Z,9
2023-03-23T20:28:30.044Z,8
2023-03-23T20:31:16.912Z,8
2023-03-23T20:33:30.921Z,8
2023-03-23T20:36:01.423Z,8
2023-03-23T20:38:31.944Z,9
2023-03-23T20:41:02.334Z,7
2023-03-23T20:43:32.776Z,8
2023-03-23T20:46:03.329Z,8
2023-03-23T20:48:33.694Z,9
2023-03-23T20:51:03.904Z,13
2023-03-23T20:53:34.376Z,13
2023-03-23T20:56:04.884Z,11
2023-03-23T20:58:35.353Z,12
2023-03-23T21:01:05.861Z,12
2023-03-23T21:03:37.898Z,8
2023-03-23T21:06:06.846Z,9
2023-03-23T21:08:37.270Z,8
2023-03-23T21:11:07.738Z,7
2023-03-23T21:13:38.189Z,9
2023-03-23T21:16:08.679Z,12
2023-03-23T21:18:39.155Z,11
2023-03-23T21:21:09.619Z,9
2023-03-23T21:23:40.080Z,9
2023-03-23T21:26:10.569Z,9
2023-03-23T21:28:41.009Z,10
2023-03-23T21:31:11.491Z,8
2023-03-23T21:33:42.063Z,8
2023-03-23T21:36:12.423Z,10
2023-03-23T21:38:42.891Z,10
2023-03-23T21:41:13.391Z,10
2023-03-23T21:43:43.545Z,13
2023-03-23T21:46:14.090Z,9
2023-03-23T21:48:44.487Z,10
2023-03-23T21:51:14.972Z,7
2023-03-23T21:53:45.438Z,8
2023-03-23T21:56:15.953Z,8
2023-03-23T21:58:46.393Z,8
2023-03-23T22:01:16.982Z,8
2023-03-23T22:03:47.343Z,8
2023-03-23T22:06:17.814Z,9
2023-03-23T22:08:48.316Z,8
2023-03-23T22:11:18.786Z,9
2023-03-23T22:13:49.210Z,9
2023-03-23T22:16:19.784Z,8
2023-03-23T22:18:49.838Z,6
2023-03-23T22:21:20.260Z,8
2023-03-23T22:23:50.792Z,8
2023-03-23T22:26:21.191Z,6
2023-03-23T22:28:51.648Z,7
2023-03-23T22:31:22.158Z,6
2023-03-23T22:33:52.279Z,8
2023-03-23T22:36:22.808Z,8
2023-03-23T22:38:53.201Z,7
2023-03-23T22:41:23.439Z,8
2023-03-23T22:43:53.859Z,7
2023-03-23T22:46:24.401Z,6
2023-03-23T22:48:54.778Z,8
2023-03-23T22:51:24.912Z,7
2023-03-23T22:53:57.023Z,6
2023-03-23T22:56:25.925Z,8
2023-03-23T22:58:56.338Z,5
2023-03-23T23:01:26.549Z,9
2023-03-23T23:03:57.024Z,7
2023-03-23T23:06:27.166Z,8
2023-03-23T23:08:57.638Z,8
2023-03-23T23:11:28.118Z,8
2023-03-23T23:13:58.652Z,5
2023-03-23T23:16:29.087Z,8
2023-03-23T23:18:59.581Z,7
2023-03-23T23:21:30.025Z,6
2023-03-23T23:24:00.500Z,8
2023-03-23T23:26:30.996Z,8
2023-03-23T23:29:01.460Z,7
2023-03-23T23:31:32.064Z,9
2023-03-23T23:34:02.150Z,7
2023-03-23T23:36:32.609Z,8
2023-03-23T23:39:03.076Z,10
2023-03-23T23:41:33.603Z,8
2023-03-23T23:44:04.177Z,7
2023-03-23T23:46:34.653Z,10
2023-03-23T23:49:05.080Z,10
2023-03-23T23:51:35.643Z,9
2023-03-23T23:54:06.191Z,11
2023-03-23T23:56:36.652Z,9
2023-03-23T23:59:07.231Z,9
