createdAt,value
2023-05-06T00:00:14.910Z,13.40
2023-05-06T00:02:44.524Z,13.07
2023-05-06T00:05:14.127Z,13.20
2023-05-06T00:07:42.575Z,12.33
2023-05-06T00:10:11.510Z,12.53
2023-05-06T00:12:40.121Z,12.83
2023-05-06T00:15:09.344Z,13.00
2023-05-06T00:17:39.315Z,12.50
2023-05-06T00:20:09.961Z,12.70
2023-05-06T00:22:38.545Z,12.50
2023-05-06T00:25:07.801Z,13.30
2023-05-06T00:27:36.570Z,13.13
2023-05-06T00:30:05.495Z,13.73
2023-05-06T00:32:34.948Z,12.73
2023-05-06T00:35:04.943Z,13.90
2023-05-06T00:37:33.485Z,14.47
2023-05-06T00:40:01.989Z,14.13
2023-05-06T00:42:30.521Z,14.20
2023-05-06T00:44:58.791Z,13.93
2023-05-06T00:47:27.540Z,14.60
2023-05-06T00:49:56.052Z,14.57
2023-05-06T00:52:26.407Z,14.13
2023-05-06T00:54:55.381Z,13.90
2023-05-06T00:57:24.706Z,14.00
2023-05-06T00:59:53.154Z,14.07
2023-05-06T01:02:21.903Z,13.97
2023-05-06T01:04:51.787Z,14.57
2023-05-06T01:07:30.033Z,13.83
2023-05-06T01:10:09.011Z,14.27
2023-05-06T01:12:45.494Z,14.53
2023-05-06T01:15:18.359Z,14.37
2023-05-06T01:17:50.054Z,14.50
2023-05-06T01:20:21.222Z,15.07
2023-05-06T01:22:51.246Z,14.87
2023-05-06T01:25:22.383Z,14.40
2023-05-06T01:27:51.163Z,14.73
2023-05-06T01:30:24.093Z,14.70
2023-05-06T01:33:02.066Z,14.07
2023-05-06T01:35:37.727Z,14.40
2023-05-06T01:38:17.146Z,14.10
2023-05-06T01:40:54.359Z,13.73
2023-05-06T01:43:25.342Z,14.90
2023-05-06T01:45:56.510Z,15.17
2023-05-06T01:48:27.948Z,14.93
2023-05-06T01:50:57.068Z,14.50
2023-05-06T01:53:25.573Z,14.27
2023-05-06T01:55:55.396Z,14.63
2023-05-06T01:58:23.789Z,14.70
2023-05-06T02:00:52.206Z,13.90
2023-05-06T02:03:20.640Z,14.27
2023-05-06T02:05:49.598Z,14.10
2023-05-06T02:08:17.944Z,14.20
2023-05-06T02:10:47.190Z,13.90
2023-05-06T02:13:19.040Z,14.30
2023-05-06T02:15:47.594Z,13.80
2023-05-06T02:18:19.112Z,14.60
2023-05-06T02:20:47.554Z,14.37
2023-05-06T02:23:17.622Z,14.13
2023-05-06T02:25:47.862Z,13.93
2023-05-06T02:28:17.833Z,14.10
2023-05-06T02:30:46.357Z,14.50
2023-05-06T02:33:14.828Z,13.87
2023-05-06T02:35:43.232Z,14.77
2023-05-06T02:38:11.674Z,13.93
2023-05-06T02:40:40.036Z,14.03
2023-05-06T02:43:08.350Z,14.30
2023-05-06T02:45:38.103Z,15.10
2023-05-06T02:48:07.013Z,14.97
2023-05-06T02:50:37.033Z,15.13
2023-05-06T02:53:05.459Z,14.47
2023-05-06T02:55:34.372Z,15.33
2023-05-06T02:58:02.761Z,14.53
2023-05-06T03:00:31.320Z,14.43
2023-05-06T03:03:01.347Z,13.93
2023-05-06T03:05:29.787Z,14.33
2023-05-06T03:07:58.228Z,14.00
2023-05-06T03:10:26.687Z,15.60
2023-05-06T03:12:56.638Z,15.30
2023-05-06T03:15:25.170Z,14.97
2023-05-06T03:17:53.710Z,14.53
2023-05-06T03:20:24.256Z,14.20
2023-05-06T03:22:56.697Z,15.43
2023-05-06T03:25:26.054Z,14.70
2023-05-06T03:27:55.386Z,14.27
2023-05-06T03:30:25.585Z,14.77
2023-05-06T03:32:57.665Z,14.50
2023-05-06T03:35:32.871Z,15.17
2023-05-06T03:38:02.746Z,15.50
2023-05-06T03:40:39.393Z,15.83
2023-05-06T03:43:08.203Z,15.07
2023-05-06T03:45:38.022Z,14.40
2023-05-06T03:48:07.676Z,14.83
2023-05-06T03:50:42.394Z,14.40
2023-05-06T03:53:10.967Z,14.90
2023-05-06T03:55:42.335Z,14.43
2023-05-06T03:58:13.730Z,13.67
2023-05-06T04:00:44.523Z,13.93
2023-05-06T04:03:13.286Z,14.27
2023-05-06T04:05:49.859Z,14.23
2023-05-06T04:08:20.987Z,14.30
2023-05-06T04:10:49.574Z,14.37
2023-05-06T04:13:26.905Z,14.43
2023-05-06T04:15:56.902Z,14.43
2023-05-06T04:18:30.716Z,13.53
2023-05-06T04:21:08.512Z,14.30
2023-05-06T04:23:39.297Z,14.30
2023-05-06T04:26:09.621Z,13.53
2023-05-06T04:28:41.291Z,14.07
2023-05-06T04:31:11.337Z,13.87
2023-05-06T04:33:44.894Z,14.23
2023-05-06T04:36:19.037Z,13.80
2023-05-06T04:39:10.671Z,15.00
2023-05-06T04:41:41.962Z,14.90
2023-05-06T04:44:13.252Z,14.70
2023-05-06T04:46:44.506Z,14.03
2023-05-06T04:49:13.581Z,15.03
2023-05-06T04:51:43.604Z,14.30
2023-05-06T04:54:12.217Z,14.13
2023-05-06T04:56:42.252Z,14.73
2023-05-06T04:59:14.758Z,13.20
2023-05-06T05:01:44.737Z,14.87
2023-05-06T05:04:13.581Z,14.70
2023-05-06T05:06:43.759Z,13.33
2023-05-06T05:09:12.088Z,13.60
2023-05-06T05:11:43.811Z,13.37
2023-05-06T05:14:12.287Z,13.77
2023-05-06T05:16:40.728Z,12.80
2023-05-06T05:19:09.802Z,13.30
2023-05-06T05:21:38.673Z,13.97
2023-05-06T05:24:10.063Z,13.13
2023-05-06T05:26:38.554Z,13.90
2023-05-06T05:29:08.147Z,14.10
2023-05-06T05:31:38.611Z,14.23
2023-05-06T05:34:08.067Z,14.83
2023-05-06T05:36:36.701Z,13.57
2023-05-06T05:39:09.714Z,13.77
2023-05-06T05:41:43.945Z,13.30
2023-05-06T05:44:12.832Z,13.93
2023-05-06T05:46:42.838Z,13.60
2023-05-06T05:49:14.827Z,13.17
2023-05-06T05:51:44.107Z,12.90
2023-05-06T05:54:17.509Z,13.33
2023-05-06T05:56:47.147Z,13.37
2023-05-06T05:59:16.854Z,13.20
2023-05-06T06:01:48.417Z,13.00
2023-05-06T06:04:17.108Z,12.67
2023-05-06T06:06:46.459Z,12.90
2023-05-06T06:09:16.794Z,11.87
2023-05-06T06:11:47.370Z,12.50
2023-05-06T06:14:16.910Z,12.30
2023-05-06T06:16:47.519Z,12.10
2023-05-06T06:19:16.931Z,11.40
2023-05-06T06:21:45.688Z,12.87
2023-05-06T06:24:14.771Z,11.90
2023-05-06T06:26:43.177Z,12.40
2023-05-06T06:29:13.001Z,12.43
2023-05-06T06:31:41.451Z,12.27
2023-05-06T06:34:12.705Z,12.87
2023-05-06T06:36:45.336Z,13.20
2023-05-06T06:39:13.918Z,12.60
2023-05-06T06:41:42.322Z,12.70
2023-05-06T06:44:12.130Z,13.10
2023-05-06T06:46:40.530Z,12.57
2023-05-06T06:49:08.907Z,12.73
2023-05-06T06:51:37.280Z,12.80
2023-05-06T06:54:05.820Z,12.63
2023-05-06T06:56:34.268Z,13.23
2023-05-06T06:59:02.644Z,11.37
2023-05-06T07:01:32.423Z,12.27
2023-05-06T07:04:01.033Z,11.37
2023-05-06T07:06:29.524Z,12.73
2023-05-06T07:08:58.051Z,12.63
2023-05-06T07:11:26.513Z,11.73
2023-05-06T07:13:54.907Z,11.83
2023-05-06T07:16:23.398Z,11.73
2023-05-06T07:18:54.009Z,12.23
2023-05-06T07:21:22.454Z,12.60
2023-05-06T07:23:51.198Z,11.30
2023-05-06T07:26:19.529Z,11.60
2023-05-06T07:28:47.990Z,11.77
2023-05-06T07:31:20.536Z,12.30
2023-05-06T07:33:48.975Z,12.23
2023-05-06T07:36:18.813Z,12.33
2023-05-06T07:38:47.239Z,11.80
2023-05-06T07:41:16.731Z,10.63
2023-05-06T07:43:45.126Z,10.90
2023-05-06T07:46:13.736Z,11.03
2023-05-06T07:48:42.196Z,11.67
2023-05-06T07:51:10.724Z,12.50
2023-05-06T07:53:40.650Z,12.10
2023-05-06T07:56:09.205Z,12.80
2023-05-06T07:58:37.725Z,12.20
2023-05-06T08:01:06.374Z,13.37
2023-05-06T08:03:35.386Z,12.83
2023-05-06T08:06:04.174Z,12.40
2023-05-06T08:08:32.581Z,12.00
2023-05-06T08:11:02.409Z,13.10
2023-05-06T08:13:31.718Z,12.43
2023-05-06T08:16:02.468Z,12.50
2023-05-06T08:18:31.085Z,11.53
2023-05-06T08:20:59.525Z,11.57
2023-05-06T08:23:28.005Z,11.13
2023-05-06T08:25:56.677Z,11.27
2023-05-06T08:28:26.596Z,11.37
2023-05-06T08:30:55.479Z,12.83
2023-05-06T08:33:23.821Z,12.27
2023-05-06T08:35:53.413Z,13.23
2023-05-06T08:38:21.889Z,13.77
2023-05-06T08:40:50.964Z,13.17
2023-05-06T08:43:22.149Z,17.43
2023-05-06T08:45:52.047Z,15.60
2023-05-06T08:48:20.534Z,14.83
2023-05-06T08:50:50.051Z,13.13
2023-05-06T08:53:18.672Z,12.53
2023-05-06T08:55:47.927Z,11.70
2023-05-06T08:58:17.470Z,13.30
2023-05-06T09:00:47.411Z,12.07
2023-05-06T09:03:17.309Z,12.03
2023-05-06T09:05:45.884Z,11.37
2023-05-06T09:08:15.970Z,11.20
2023-05-06T09:10:46.338Z,10.77
2023-05-06T09:13:16.422Z,10.93
2023-05-06T09:15:47.466Z,9.63
2023-05-06T09:18:17.630Z,10.83
2023-05-06T09:20:48.057Z,11.60
2023-05-06T09:23:18.413Z,11.30
2023-05-06T09:25:49.947Z,12.03
2023-05-06T09:28:18.458Z,11.53
2023-05-06T09:30:47.832Z,11.70
2023-05-06T09:33:17.760Z,11.30
2023-05-06T09:35:46.251Z,10.60
2023-05-06T09:38:14.576Z,10.47
2023-05-06T09:40:42.948Z,10.90
2023-05-06T09:43:13.024Z,11.37
2023-05-06T09:45:41.862Z,10.90
2023-05-06T09:48:10.543Z,10.60
2023-05-06T09:50:41.378Z,10.90
2023-05-06T09:53:10.712Z,10.33
2023-05-06T09:55:39.179Z,10.40
2023-05-06T09:58:09.280Z,11.53
2023-05-06T10:00:38.188Z,11.10
2023-05-06T10:03:07.278Z,11.20
2023-05-06T10:05:37.736Z,11.10
2023-05-06T10:08:08.624Z,10.97
2023-05-06T10:10:42.093Z,10.20
2023-05-06T10:13:11.354Z,10.33
2023-05-06T10:15:41.175Z,11.47
2023-05-06T10:18:12.144Z,11.47
2023-05-06T10:20:42.474Z,10.63
2023-05-06T10:23:23.073Z,10.70
2023-05-06T10:25:55.330Z,11.03
2023-05-06T10:28:31.272Z,12.57
2023-05-06T10:31:00.956Z,12.13
2023-05-06T10:33:30.574Z,12.50
2023-05-06T10:36:14.878Z,11.63
2023-05-06T10:38:49.312Z,11.10
2023-05-06T10:41:19.737Z,11.87
2023-05-06T10:43:49.327Z,13.13
2023-05-06T10:46:19.153Z,12.60
2023-05-06T10:49:20.517Z,13.53
2023-05-06T10:52:12.600Z,13.13
2023-05-06T10:54:52.785Z,13.67
2023-05-06T10:57:26.705Z,13.13
2023-05-06T10:59:56.205Z,13.27
2023-05-06T11:02:25.493Z,13.17
2023-05-06T11:05:01.973Z,12.40
2023-05-06T11:07:37.887Z,12.63
2023-05-06T11:10:12.196Z,12.97
2023-05-06T11:12:49.272Z,12.57
2023-05-06T11:15:38.759Z,12.13
2023-05-06T11:18:40.083Z,11.53
2023-05-06T11:21:37.788Z,12.70
2023-05-06T11:24:10.214Z,12.20
2023-05-06T11:26:42.014Z,12.17
2023-05-06T11:29:10.666Z,12.10
2023-05-06T11:31:44.098Z,12.00
2023-05-06T11:34:18.934Z,12.47
2023-05-06T11:36:59.459Z,11.70
2023-05-06T11:39:30.900Z,11.60
2023-05-06T11:42:03.088Z,11.73
2023-05-06T11:44:34.309Z,12.17
2023-05-06T11:47:05.806Z,11.93
2023-05-06T11:49:38.885Z,11.63
2023-05-06T11:52:07.561Z,12.90
2023-05-06T11:54:37.478Z,13.10
2023-05-06T11:57:07.468Z,12.73
2023-05-06T11:59:38.422Z,12.57
2023-05-06T12:02:08.780Z,12.93
2023-05-06T12:04:41.586Z,11.27
2023-05-06T12:07:11.946Z,11.90
2023-05-06T12:09:42.977Z,12.37
2023-05-06T12:12:16.265Z,13.23
2023-05-06T12:14:45.678Z,12.87
2023-05-06T12:17:14.882Z,13.20
2023-05-06T12:19:43.447Z,12.23
2023-05-06T12:22:22.571Z,12.10
2023-05-06T12:24:51.340Z,11.40
2023-05-06T12:27:34.726Z,12.33
2023-05-06T12:30:04.969Z,11.47
2023-05-06T12:32:34.415Z,10.87
2023-05-06T12:35:05.992Z,11.93
2023-05-06T12:37:34.570Z,12.17
2023-05-06T12:40:04.101Z,14.53
2023-05-06T12:42:33.873Z,12.77
2023-05-06T12:45:15.540Z,11.43
2023-05-06T12:47:53.929Z,12.30
2023-05-06T12:50:38.809Z,10.90
2023-05-06T12:53:09.253Z,11.15
2023-05-06T12:55:39.457Z,10.63
2023-05-06T12:58:19.314Z,10.95
2023-05-06T13:00:47.737Z,10.77
2023-05-06T13:03:16.358Z,10.02
2023-05-06T13:05:46.438Z,10.93
2023-05-06T13:08:14.825Z,9.77
2023-05-06T13:10:43.203Z,10.13
2023-05-06T13:13:11.693Z,9.68
2023-05-06T13:15:41.631Z,10.13
2023-05-06T13:18:10.959Z,9.35
2023-05-06T13:20:39.365Z,10.30
2023-05-06T13:23:07.930Z,9.60
2023-05-06T13:25:42.015Z,9.50
2023-05-06T13:28:20.388Z,9.43
2023-05-06T13:30:50.265Z,9.65
2023-05-06T13:33:18.747Z,9.80
2023-05-06T13:35:47.505Z,9.30
2023-05-06T13:38:15.961Z,8.75
2023-05-06T13:40:47.160Z,9.55
2023-05-06T13:43:15.741Z,8.27
2023-05-06T13:45:45.293Z,10.18
2023-05-06T13:48:15.403Z,9.98
2023-05-06T13:50:44.052Z,9.55
2023-05-06T13:53:12.577Z,10.32
2023-05-06T13:55:41.417Z,9.77
2023-05-06T13:58:09.924Z,10.45
2023-05-06T14:00:38.349Z,9.80
2023-05-06T14:03:07.057Z,8.43
2023-05-06T14:05:37.090Z,9.30
2023-05-06T14:08:05.890Z,9.35
2023-05-06T14:10:34.592Z,10.60
2023-05-06T14:13:04.720Z,10.70
2023-05-06T14:15:35.726Z,10.32
2023-05-06T14:18:05.069Z,10.55
2023-05-06T14:20:33.666Z,10.45
2023-05-06T14:23:06.574Z,10.57
2023-05-06T14:25:35.069Z,9.85
2023-05-06T14:28:03.590Z,9.98
2023-05-06T14:30:32.473Z,9.90
2023-05-06T14:33:01.056Z,9.75
2023-05-06T14:35:29.516Z,10.18
2023-05-06T14:37:58.062Z,9.90
2023-05-06T14:40:28.011Z,10.15
2023-05-06T14:42:56.371Z,9.97
2023-05-06T14:45:25.022Z,10.53
2023-05-06T14:47:53.489Z,10.27
2023-05-06T14:50:22.062Z,9.60
2023-05-06T14:52:50.514Z,9.33
2023-05-06T14:55:20.526Z,10.82
2023-05-06T14:57:50.161Z,10.60
2023-05-06T15:00:19.066Z,10.43
2023-05-06T15:02:47.683Z,11.20
2023-05-06T15:05:16.264Z,10.40
2023-05-06T15:07:44.701Z,9.60
2023-05-06T15:10:13.201Z,9.67
2023-05-06T15:12:41.657Z,10.47
2023-05-06T15:15:11.880Z,9.70
2023-05-06T15:17:41.853Z,9.67
2023-05-06T15:20:11.065Z,10.10
2023-05-06T15:22:39.860Z,10.00
2023-05-06T15:25:12.227Z,10.50
2023-05-06T15:27:42.935Z,10.63
2023-05-06T15:30:13.492Z,10.83
2023-05-06T15:32:41.943Z,10.40
2023-05-06T15:35:10.857Z,9.93
2023-05-06T15:37:39.464Z,10.27
2023-05-06T15:40:11.419Z,10.20
2023-05-06T15:42:40.835Z,9.80
2023-05-06T15:45:09.867Z,9.83
2023-05-06T15:47:39.675Z,9.77
2023-05-06T15:50:20.192Z,10.17
2023-05-06T15:52:53.497Z,10.80
2023-05-06T15:55:22.173Z,12.57
2023-05-06T15:57:50.621Z,12.77
2023-05-06T16:00:19.274Z,13.87
2023-05-06T16:02:49.211Z,13.23
2023-05-06T16:05:18.114Z,13.10
2023-05-06T16:07:46.521Z,13.90
2023-05-06T16:10:14.966Z,12.87
2023-05-06T16:12:43.507Z,13.60
2023-05-06T16:15:12.447Z,13.03
2023-05-06T16:17:40.891Z,12.67
2023-05-06T16:20:11.739Z,12.50
2023-05-06T16:22:41.167Z,11.90
2023-05-06T16:25:10.037Z,12.30
2023-05-06T16:27:38.374Z,11.63
2023-05-06T16:30:08.587Z,11.37
2023-05-06T16:32:37.194Z,12.03
2023-05-06T16:35:05.948Z,11.63
2023-05-06T16:37:35.692Z,11.80
2023-05-06T16:40:04.471Z,12.30
2023-05-06T16:42:33.022Z,11.50
2023-05-06T16:45:01.426Z,11.73
2023-05-06T16:47:29.937Z,11.23
2023-05-06T16:49:58.457Z,10.90
2023-05-06T16:52:26.877Z,11.50
2023-05-06T16:54:56.630Z,11.63
2023-05-06T16:57:24.996Z,11.00
2023-05-06T16:59:53.330Z,11.47
2023-05-06T17:02:21.759Z,12.17
2023-05-06T17:04:50.312Z,12.60
2023-05-06T17:07:18.747Z,12.27
2023-05-06T17:09:47.132Z,12.30
2023-05-06T17:12:16.880Z,13.20
2023-05-06T17:14:45.299Z,13.63
2023-05-06T17:17:13.700Z,14.40
2023-05-06T17:19:42.134Z,15.00
2023-05-06T17:22:11.179Z,13.70
2023-05-06T17:24:39.771Z,14.20
2023-05-06T17:27:08.127Z,14.33
2023-05-06T17:29:37.990Z,14.20
2023-05-06T17:32:06.659Z,13.77
2023-05-06T17:34:35.555Z,15.40
2023-05-06T17:37:04.869Z,14.20
2023-05-06T17:39:34.074Z,14.43
2023-05-06T17:42:02.926Z,15.07
2023-05-06T17:44:33.131Z,14.80
2023-05-06T17:47:02.942Z,15.47
2023-05-06T17:49:31.465Z,15.50
2023-05-06T17:52:01.555Z,15.53
2023-05-06T17:54:32.558Z,15.47
2023-05-06T17:57:01.037Z,15.00
2023-05-06T17:59:29.527Z,14.63
2023-05-06T18:01:58.258Z,15.87
2023-05-06T18:04:28.118Z,15.53
2023-05-06T18:06:57.180Z,15.87
2023-05-06T18:09:25.610Z,16.70
2023-05-06T18:11:54.035Z,15.23
2023-05-06T18:14:22.441Z,14.97
2023-05-06T18:16:50.973Z,14.13
2023-05-06T18:19:19.925Z,13.53
2023-05-06T18:21:49.690Z,14.07
2023-05-06T18:24:18.406Z,13.30
2023-05-06T18:26:46.792Z,13.40
2023-05-06T18:29:15.343Z,13.93
2023-05-06T18:31:43.859Z,13.70
2023-05-06T18:34:12.523Z,14.47
2023-05-06T18:36:41.064Z,14.07
2023-05-06T18:39:11.006Z,14.03
2023-05-06T18:41:39.450Z,12.63
2023-05-06T18:44:08.012Z,13.40
2023-05-06T18:46:36.410Z,13.50
2023-05-06T18:49:04.782Z,13.57
2023-05-06T18:51:33.223Z,12.87
2023-05-06T18:54:01.628Z,13.10
2023-05-06T18:56:31.814Z,12.60
2023-05-06T18:59:00.979Z,13.60
2023-05-06T19:01:29.351Z,13.80
2023-05-06T19:03:57.954Z,13.37
2023-05-06T19:06:26.496Z,13.80
2023-05-06T19:08:54.936Z,14.30
2023-05-06T19:11:23.406Z,14.57
2023-05-06T19:13:54.038Z,14.60
2023-05-06T19:16:22.503Z,14.90
2023-05-06T19:18:51.112Z,14.17
2023-05-06T19:21:19.735Z,13.57
2023-05-06T19:23:48.169Z,13.80
2023-05-06T19:26:16.615Z,13.80
2023-05-06T19:28:45.072Z,14.77
2023-05-06T19:31:15.218Z,14.00
2023-05-06T19:33:44.203Z,14.23
2023-05-06T19:36:12.671Z,14.20
2023-05-06T19:38:41.085Z,13.50
2023-05-06T19:41:10.910Z,13.87
2023-05-06T19:43:42.959Z,14.37
2023-05-06T19:46:11.664Z,13.83
2023-05-06T19:48:41.445Z,13.83
2023-05-06T19:51:09.944Z,13.63
2023-05-06T19:53:38.493Z,13.80
2023-05-06T19:56:10.601Z,13.60
2023-05-06T19:58:39.097Z,13.10
2023-05-06T20:01:07.606Z,12.77
2023-05-06T20:03:36.723Z,13.23
2023-05-06T20:06:06.556Z,13.10
2023-05-06T20:08:35.463Z,12.87
2023-05-06T20:11:04.109Z,12.17
2023-05-06T20:13:32.705Z,12.73
2023-05-06T20:16:02.156Z,13.20
2023-05-06T20:18:32.200Z,12.53
2023-05-06T20:21:00.889Z,12.73
2023-05-06T20:23:31.990Z,12.37
2023-05-06T20:26:00.494Z,12.13
2023-05-06T20:28:28.942Z,11.87
2023-05-06T20:30:59.779Z,11.60
2023-05-06T20:33:28.350Z,11.50
2023-05-06T20:35:57.966Z,11.60
2023-05-06T20:38:27.294Z,11.70
2023-05-06T20:40:57.983Z,12.33
2023-05-06T20:43:26.523Z,12.33
2023-05-06T20:45:54.949Z,12.97
2023-05-06T20:48:23.435Z,12.23
2023-05-06T20:50:54.866Z,11.47
2023-05-06T20:53:23.561Z,11.90
2023-05-06T20:55:52.229Z,12.30
2023-05-06T20:58:21.997Z,12.50
2023-05-06T21:00:50.681Z,13.53
2023-05-06T21:03:19.114Z,14.70
2023-05-06T21:05:47.617Z,15.10
2023-05-06T21:08:16.638Z,13.83
2023-05-06T21:10:45.118Z,13.93
2023-05-06T21:13:13.606Z,13.20
2023-05-06T21:15:43.341Z,12.87
2023-05-06T21:18:11.823Z,13.50
2023-05-06T21:20:40.520Z,12.80
2023-05-06T21:23:09.025Z,12.37
2023-05-06T21:25:37.506Z,12.50
2023-05-06T21:28:06.702Z,12.20
2023-05-06T21:30:36.908Z,12.60
2023-05-06T21:33:11.119Z,12.40
2023-05-06T21:35:39.900Z,12.80
2023-05-06T21:38:08.474Z,13.00
2023-05-06T21:40:36.930Z,14.43
2023-05-06T21:43:05.805Z,13.90
2023-05-06T21:45:34.182Z,14.03
2023-05-06T21:48:02.726Z,15.30
2023-05-06T21:50:32.671Z,14.13
2023-05-06T21:53:01.072Z,15.03
2023-05-06T21:55:29.592Z,15.87
2023-05-06T21:57:58.073Z,15.07
2023-05-06T22:00:26.583Z,15.83
2023-05-06T22:02:56.151Z,15.67
2023-05-06T22:05:24.694Z,14.80
2023-05-06T22:07:54.490Z,15.23
2023-05-06T22:10:23.067Z,15.33
2023-05-06T22:12:51.931Z,15.40
2023-05-06T22:15:20.423Z,15.30
2023-05-06T22:17:48.737Z,14.07
2023-05-06T22:20:17.635Z,14.53
2023-05-06T22:22:46.171Z,14.50
2023-05-06T22:25:15.860Z,14.53
2023-05-06T22:27:44.215Z,14.60
2023-05-06T22:30:15.123Z,14.17
2023-05-06T22:32:43.623Z,15.17
2023-05-06T22:35:12.372Z,14.63
2023-05-06T22:37:41.051Z,15.10
2023-05-06T22:40:10.859Z,14.27
2023-05-06T22:42:40.845Z,14.23
2023-05-06T22:45:11.011Z,14.13
2023-05-06T22:47:39.614Z,14.40
2023-05-06T22:50:09.025Z,14.27
2023-05-06T22:52:38.237Z,13.30
2023-05-06T22:55:10.040Z,14.77
2023-05-06T22:57:39.985Z,14.30
2023-05-06T23:00:12.572Z,13.70
2023-05-06T23:02:41.429Z,13.30
2023-05-06T23:05:10.531Z,14.07
2023-05-06T23:07:39.859Z,13.73
2023-05-06T23:10:09.071Z,14.43
2023-05-06T23:12:37.710Z,14.47
2023-05-06T23:15:08.797Z,15.63
2023-05-06T23:17:37.390Z,14.43
2023-05-06T23:20:06.458Z,14.90
2023-05-06T23:22:34.884Z,15.30
2023-05-06T23:25:03.312Z,15.47
2023-05-06T23:27:31.740Z,15.17
2023-05-06T23:30:00.115Z,15.90
2023-05-06T23:32:29.839Z,15.73
2023-05-06T23:34:58.263Z,16.00
2023-05-06T23:37:26.618Z,15.17
2023-05-06T23:39:56.965Z,15.47
2023-05-06T23:42:25.827Z,15.83
2023-05-06T23:44:54.202Z,15.50
2023-05-06T23:47:24.470Z,14.70
2023-05-06T23:49:54.268Z,14.50
2023-05-06T23:52:22.690Z,14.67
2023-05-06T23:54:51.196Z,15.20
2023-05-06T23:57:19.623Z,14.20
2023-05-06T23:59:48.010Z,14.17
