createdAt,value
2018-11-29T00:00:33.342Z,74.30
2018-11-29T00:03:01.839Z,75.44
2018-11-29T00:05:46.476Z,75.19
2018-11-29T00:08:24.801Z,75.27
2018-11-29T00:10:53.510Z,74.52
2018-11-29T00:13:21.887Z,75.53
2018-11-29T00:15:50.235Z,75.46
2018-11-29T00:18:18.846Z,74.56
2018-11-29T00:20:47.138Z,74.54
2018-11-29T00:23:15.552Z,74.53
2018-11-29T00:25:44.261Z,75.38
2018-11-29T00:28:13.170Z,75.83
2018-11-29T00:30:41.721Z,75.29
2018-11-29T00:33:10.030Z,75.94
2018-11-29T00:35:38.340Z,75.41
2018-11-29T00:38:06.653Z,75.35
2018-11-29T00:40:34.962Z,75.81
2018-11-29T00:43:06.217Z,75.61
2018-11-29T00:45:34.948Z,75.41
2018-11-29T00:48:04.005Z,75.07
2018-11-29T00:50:32.317Z,75.43
2018-11-29T00:53:00.707Z,74.81
2018-11-29T00:55:29.041Z,75.17
2018-11-29T00:57:57.345Z,76.04
2018-11-29T01:00:25.670Z,76.64
2018-11-29T01:02:53.869Z,75.96
2018-11-29T01:05:22.751Z,76.99
2018-11-29T01:07:50.998Z,75.35
2018-11-29T01:10:19.670Z,75.10
2018-11-29T01:12:48.735Z,74.78
2018-11-29T01:15:20.094Z,74.53
2018-11-29T01:17:50.217Z,76.30
2018-11-29T01:20:20.760Z,74.94
2018-11-29T01:22:49.082Z,75.33
2018-11-29T01:25:17.926Z,73.74
2018-11-29T01:27:48.293Z,76.07
2018-11-29T01:30:18.393Z,75.64
2018-11-29T01:32:46.797Z,75.41
2018-11-29T01:35:16.867Z,75.33
2018-11-29T01:37:45.292Z,74.08
2018-11-29T01:40:18.879Z,75.62
2018-11-29T01:42:51.158Z,73.82
2018-11-29T01:45:20.083Z,75.42
2018-11-29T01:47:49.341Z,73.72
2018-11-29T01:50:17.737Z,73.72
2018-11-29T01:52:46.371Z,73.70
2018-11-29T01:55:15.108Z,74.04
2018-11-29T01:57:43.405Z,74.71
2018-11-29T02:00:15.177Z,74.09
2018-11-29T02:02:45.106Z,74.47
2018-11-29T02:05:13.538Z,74.78
2018-11-29T02:07:42.451Z,74.56
2018-11-29T02:10:18.901Z,74.96
2018-11-29T02:12:47.097Z,75.65
2018-11-29T02:15:15.502Z,74.73
2018-11-29T02:17:44.270Z,75.10
2018-11-29T02:20:15.816Z,75.47
2018-11-29T02:22:45.146Z,75.12
2018-11-29T02:25:13.552Z,75.53
2018-11-29T02:27:42.271Z,75.70
2018-11-29T02:30:17.548Z,75.44
2018-11-29T02:32:46.590Z,75.27
2018-11-29T02:35:14.919Z,74.92
2018-11-29T02:37:43.455Z,77.04
2018-11-29T02:40:14.668Z,77.02
2018-11-29T02:42:43.511Z,76.21
2018-11-29T02:45:14.760Z,75.17
2018-11-29T02:47:43.342Z,76.13
2018-11-29T02:50:12.422Z,77.14
2018-11-29T02:52:40.705Z,75.94
2018-11-29T02:55:10.673Z,76.91
2018-11-29T02:57:39.296Z,75.94
2018-11-29T03:00:14.068Z,75.63
2018-11-29T03:02:42.493Z,77.48
2018-11-29T03:05:10.920Z,77.08
2018-11-29T03:07:39.766Z,75.78
2018-11-29T03:10:12.872Z,76.24
2018-11-29T03:12:41.819Z,76.79
2018-11-29T03:15:14.909Z,78.69
2018-11-29T03:17:44.171Z,78.65
2018-11-29T03:20:13.443Z,78.35
2018-11-29T03:22:42.162Z,79.25
2018-11-29T03:25:14.914Z,77.57
2018-11-29T03:27:43.725Z,77.52
2018-11-29T03:30:16.787Z,77.72
2018-11-29T03:32:45.491Z,79.10
2018-11-29T03:35:14.786Z,77.91
2018-11-29T03:37:43.089Z,78.14
2018-11-29T03:40:16.084Z,78.78
2018-11-29T03:42:44.940Z,78.08
2018-11-29T03:45:15.362Z,77.15
2018-11-29T03:47:50.832Z,77.44
2018-11-29T03:50:19.146Z,76.97
2018-11-29T03:52:47.439Z,77.19
2018-11-29T03:55:16.147Z,76.88
2018-11-29T03:57:44.532Z,78.34
2018-11-29T04:00:15.460Z,78.04
2018-11-29T04:02:44.773Z,77.99
2018-11-29T04:05:13.634Z,79.01
2018-11-29T04:07:41.972Z,80.04
2018-11-29T04:10:14.679Z,80.10
2018-11-29T04:12:43.150Z,78.93
2018-11-29T04:15:13.091Z,79.63
2018-11-29T04:17:41.986Z,78.93
2018-11-29T04:20:13.173Z,78.05
2018-11-29T04:22:41.521Z,78.17
2018-11-29T04:25:12.034Z,80.11
2018-11-29T04:27:40.641Z,79.81
2018-11-29T04:30:12.223Z,80.92
2018-11-29T04:32:40.775Z,80.66
2018-11-29T04:35:10.497Z,79.82
2018-11-29T04:37:39.784Z,81.61
2018-11-29T04:40:12.961Z,81.57
2018-11-29T04:42:41.281Z,80.63
2018-11-29T04:45:14.837Z,80.55
2018-11-29T04:47:44.092Z,81.42
2018-11-29T04:50:12.625Z,82.07
2018-11-29T04:52:40.983Z,80.47
2018-11-29T04:55:09.908Z,81.88
2018-11-29T04:57:38.423Z,81.83
2018-11-29T05:00:14.242Z,83.85
2018-11-29T05:02:42.596Z,83.00
2018-11-29T05:05:12.171Z,82.47
2018-11-29T05:07:41.094Z,82.42
2018-11-29T05:10:11.185Z,82.55
2018-11-29T05:12:40.004Z,84.32
2018-11-29T05:15:10.302Z,84.06
2018-11-29T05:17:38.695Z,83.68
2018-11-29T05:20:07.422Z,83.47
2018-11-29T05:22:35.738Z,83.78
2018-11-29T05:25:04.468Z,84.26
2018-11-29T05:27:33.147Z,82.89
2018-11-29T05:30:01.488Z,83.23
2018-11-29T05:32:29.865Z,82.21
2018-11-29T05:34:58.941Z,83.49
2018-11-29T05:37:27.389Z,82.71
2018-11-29T05:39:56.250Z,82.89
2018-11-29T05:42:24.692Z,84.46
2018-11-29T05:44:53.427Z,84.16
2018-11-29T05:47:21.770Z,84.02
2018-11-29T05:49:50.080Z,85.08
2018-11-29T05:52:20.144Z,83.83
2018-11-29T05:54:50.529Z,83.17
2018-11-29T05:57:18.974Z,84.64
2018-11-29T05:59:47.561Z,82.77
2018-11-29T06:02:15.942Z,83.67
2018-11-29T06:04:44.392Z,82.55
2018-11-29T06:07:12.945Z,84.08
2018-11-29T06:09:41.274Z,84.07
2018-11-29T06:12:12.302Z,83.62
2018-11-29T06:14:42.294Z,83.53
2018-11-29T06:17:10.833Z,82.88
2018-11-29T06:19:39.269Z,82.99
2018-11-29T06:22:08.066Z,84.19
2018-11-29T06:24:43.080Z,85.10
2018-11-29T06:27:11.481Z,85.46
2018-11-29T06:29:39.809Z,85.00
2018-11-29T06:32:08.197Z,84.23
2018-11-29T06:34:36.569Z,83.07
2018-11-29T06:37:05.081Z,83.94
2018-11-29T06:39:33.460Z,84.09
2018-11-29T06:42:01.805Z,83.89
2018-11-29T06:44:30.409Z,85.22
2018-11-29T06:46:58.737Z,84.59
2018-11-29T06:49:27.088Z,85.79
2018-11-29T06:51:55.762Z,85.37
2018-11-29T06:54:24.054Z,84.61
2018-11-29T06:56:52.655Z,84.04
2018-11-29T06:59:21.017Z,84.13
2018-11-29T07:01:49.679Z,82.78
2018-11-29T07:04:18.061Z,83.20
2018-11-29T07:06:46.686Z,84.91
2018-11-29T07:09:15.086Z,83.07
2018-11-29T07:11:43.426Z,84.19
2018-11-29T07:14:11.736Z,83.02
2018-11-29T07:16:40.086Z,82.45
2018-11-29T07:19:08.908Z,82.33
2018-11-29T07:21:49.306Z,82.57
2018-11-29T07:24:17.944Z,81.59
2018-11-29T07:26:46.340Z,82.38
2018-11-29T07:29:16.980Z,81.97
2018-11-29T07:31:43.636Z,80.96
2018-11-29T07:34:12.265Z,81.57
2018-11-29T07:36:40.864Z,81.22
2018-11-29T07:39:10.004Z,80.50
2018-11-29T07:41:39.460Z,79.06
2018-11-29T07:44:09.394Z,79.65
2018-11-29T07:46:37.803Z,81.42
2018-11-29T07:49:06.321Z,79.26
2018-11-29T07:51:34.694Z,78.12
2018-11-29T07:54:03.599Z,76.75
2018-11-29T07:56:32.233Z,75.69
2018-11-29T07:59:00.892Z,74.48
2018-11-29T08:01:29.579Z,72.75
2018-11-29T08:03:58.148Z,72.50
2018-11-29T08:06:26.540Z,73.06
2018-11-29T08:08:55.023Z,72.22
2018-11-29T08:11:23.462Z,71.07
2018-11-29T08:13:52.441Z,69.36
2018-11-29T08:16:20.821Z,69.18
2018-11-29T08:18:49.208Z,69.72
2018-11-29T08:21:17.543Z,69.90
2018-11-29T08:23:46.420Z,69.47
2018-11-29T08:26:14.750Z,67.50
2018-11-29T08:28:43.277Z,67.89
2018-11-29T08:31:11.997Z,67.57
2018-11-29T08:33:40.349Z,66.44
2018-11-29T08:36:08.861Z,67.36
2018-11-29T08:38:37.251Z,66.32
2018-11-29T08:41:06.203Z,66.13
2018-11-29T08:43:34.577Z,65.07
2018-11-29T08:46:03.173Z,65.61
2018-11-29T08:48:32.572Z,65.14
2018-11-29T08:51:01.029Z,65.47
2018-11-29T08:53:29.572Z,65.51
2018-11-29T08:55:57.889Z,65.13
2018-11-29T08:58:26.294Z,64.21
2018-11-29T09:00:54.933Z,64.44
2018-11-29T09:03:23.491Z,65.98
2018-11-29T09:05:52.027Z,63.38
2018-11-29T09:08:20.448Z,63.74
2018-11-29T09:10:48.770Z,62.69
2018-11-29T09:13:17.122Z,63.88
2018-11-29T09:15:45.481Z,62.94
2018-11-29T09:18:13.854Z,63.05
2018-11-29T09:20:42.520Z,61.75
2018-11-29T09:23:10.943Z,61.86
2018-11-29T09:25:40.143Z,61.79
2018-11-29T09:28:10.089Z,61.22
2018-11-29T09:30:38.646Z,61.02
2018-11-29T09:33:07.175Z,61.97
2018-11-29T09:35:36.016Z,60.94
2018-11-29T09:38:04.552Z,61.31
2018-11-29T09:40:33.388Z,60.58
2018-11-29T09:43:03.597Z,59.95
2018-11-29T09:45:32.397Z,60.47
2018-11-29T09:48:01.017Z,61.66
2018-11-29T09:50:29.633Z,60.54
2018-11-29T09:52:58.000Z,59.29
2018-11-29T09:55:26.339Z,59.73
2018-11-29T09:57:55.006Z,60.17
2018-11-29T10:00:28.224Z,60.12
2018-11-29T10:03:27.286Z,60.82
2018-11-29T10:05:56.744Z,60.15
2018-11-29T10:08:26.557Z,59.12
2018-11-29T10:10:55.243Z,58.78
2018-11-29T10:13:25.207Z,58.22
2018-11-29T10:15:54.711Z,57.73
2018-11-29T10:18:24.251Z,56.99
2018-11-29T10:20:52.922Z,56.44
2018-11-29T10:23:21.587Z,57.25
2018-11-29T10:25:50.066Z,56.94
2018-11-29T10:28:18.823Z,57.54
2018-11-29T10:30:56.488Z,57.12
2018-11-29T10:33:26.151Z,56.52
2018-11-29T10:35:58.907Z,55.33
2018-11-29T10:38:25.023Z,57.04
2018-11-29T10:40:53.265Z,54.57
2018-11-29T10:43:21.730Z,54.72
2018-11-29T10:45:49.949Z,53.56
2018-11-29T10:48:22.570Z,53.20
2018-11-29T10:50:51.660Z,51.62
2018-11-29T10:53:20.183Z,53.04
2018-11-29T10:55:48.513Z,51.65
2018-11-29T10:58:17.549Z,51.54
2018-11-29T11:00:51.624Z,51.94
2018-11-29T11:03:20.838Z,50.81
2018-11-29T11:05:51.855Z,51.01
2018-11-29T11:08:20.989Z,50.37
2018-11-29T11:10:51.745Z,50.53
2018-11-29T11:13:22.298Z,50.35
2018-11-29T11:15:52.686Z,50.59
2018-11-29T11:18:23.383Z,50.09
2018-11-29T11:20:53.395Z,49.70
2018-11-29T11:23:22.459Z,48.52
2018-11-29T11:25:51.174Z,48.85
2018-11-29T11:28:20.890Z,50.02
2018-11-29T11:30:49.382Z,48.59
2018-11-29T11:33:19.677Z,49.44
2018-11-29T11:35:48.983Z,49.73
2018-11-29T11:38:19.386Z,48.58
2018-11-29T11:40:47.803Z,48.28
2018-11-29T11:43:17.062Z,48.18
2018-11-29T11:45:45.390Z,47.98
2018-11-29T11:48:13.994Z,48.74
2018-11-29T11:50:43.855Z,49.50
2018-11-29T11:53:13.195Z,49.02
2018-11-29T11:55:41.981Z,49.40
2018-11-29T11:58:10.370Z,48.79
2018-11-29T12:00:39.668Z,48.65
2018-11-29T12:03:14.160Z,48.06
2018-11-29T12:05:42.771Z,48.38
2018-11-29T12:08:11.076Z,47.74
2018-11-29T12:10:42.310Z,47.43
2018-11-29T12:13:17.361Z,48.30
2018-11-29T12:15:46.090Z,48.50
2018-11-29T12:18:14.415Z,48.07
2018-11-29T12:20:43.173Z,48.80
2018-11-29T12:23:11.813Z,48.19
2018-11-29T12:25:40.911Z,48.04
2018-11-29T12:28:09.864Z,48.20
2018-11-29T12:30:44.371Z,47.40
2018-11-29T12:33:12.994Z,47.73
2018-11-29T12:35:42.377Z,48.17
2018-11-29T12:38:11.579Z,47.81
2018-11-29T12:40:40.968Z,47.81
2018-11-29T12:43:09.710Z,48.22
2018-11-29T12:45:38.375Z,48.25
2018-11-29T12:48:06.849Z,47.93
2018-11-29T12:50:38.221Z,47.35
2018-11-29T12:53:07.310Z,47.30
2018-11-29T12:55:43.496Z,47.49
2018-11-29T12:58:12.108Z,47.63
2018-11-29T13:00:40.428Z,47.49
2018-11-29T13:03:09.891Z,48.41
2018-11-29T13:05:38.369Z,48.77
2018-11-29T13:08:08.763Z,47.05
2018-11-29T13:10:37.478Z,47.53
2018-11-29T13:13:06.834Z,48.16
2018-11-29T13:15:35.210Z,48.15
2018-11-29T13:18:08.155Z,49.29
2018-11-29T13:20:36.678Z,48.63
2018-11-29T13:23:06.206Z,48.33
2018-11-29T13:25:34.994Z,47.90
2018-11-29T13:28:03.444Z,48.49
2018-11-29T13:30:31.760Z,48.62
2018-11-29T13:33:00.415Z,47.49
2018-11-29T13:35:33.676Z,48.31
2018-11-29T13:38:12.438Z,48.70
2018-11-29T13:40:43.543Z,48.89
2018-11-29T13:43:11.876Z,49.09
2018-11-29T13:45:40.226Z,48.44
2018-11-29T13:48:10.149Z,49.58
2018-11-29T13:50:39.677Z,48.94
2018-11-29T13:53:08.275Z,48.88
2018-11-29T13:55:36.761Z,49.49
2018-11-29T13:58:05.698Z,50.12
2018-11-29T14:00:34.079Z,50.56
2018-11-29T14:03:09.109Z,50.21
2018-11-29T14:05:37.418Z,51.85
2018-11-29T14:08:07.230Z,51.44
2018-11-29T14:10:35.903Z,51.25
2018-11-29T14:13:06.226Z,51.19
2018-11-29T14:15:34.841Z,51.12
2018-11-29T14:18:03.650Z,50.84
2018-11-29T14:20:35.418Z,51.66
2018-11-29T14:23:00.324Z,52.20
2018-11-29T14:25:28.944Z,51.57
2018-11-29T14:27:57.905Z,51.49
2018-11-29T14:30:27.687Z,52.29
2018-11-29T14:32:58.692Z,51.70
2018-11-29T14:35:27.042Z,52.47
2018-11-29T14:37:55.682Z,52.75
2018-11-29T14:40:25.911Z,51.50
2018-11-29T14:42:54.854Z,52.85
2018-11-29T14:45:26.469Z,52.44
2018-11-29T14:47:55.582Z,51.88
2018-11-29T14:50:33.315Z,53.08
2018-11-29T14:53:01.974Z,53.35
2018-11-29T14:55:30.552Z,53.08
2018-11-29T14:57:59.529Z,52.92
2018-11-29T15:00:27.897Z,52.84
2018-11-29T15:02:57.991Z,53.61
2018-11-29T15:05:29.141Z,52.65
2018-11-29T15:07:57.472Z,53.78
2018-11-29T15:10:26.397Z,53.54
2018-11-29T15:12:54.712Z,53.28
2018-11-29T15:15:23.023Z,54.25
2018-11-29T15:17:53.407Z,53.60
2018-11-29T15:20:27.329Z,52.69
2018-11-29T15:22:55.626Z,52.90
2018-11-29T15:25:24.247Z,53.46
2018-11-29T15:27:52.829Z,52.93
2018-11-29T15:30:22.770Z,53.36
2018-11-29T15:32:51.291Z,53.51
2018-11-29T15:35:20.212Z,53.05
2018-11-29T15:37:48.534Z,53.55
2018-11-29T15:40:17.702Z,53.60
2018-11-29T15:42:46.736Z,53.14
2018-11-29T15:45:22.677Z,53.77
2018-11-29T15:47:51.169Z,54.20
2018-11-29T15:50:19.564Z,54.17
2018-11-29T15:52:49.222Z,54.13
2018-11-29T15:55:19.936Z,54.07
2018-11-29T15:57:50.102Z,54.21
2018-11-29T16:00:26.408Z,53.63
2018-11-29T16:02:57.709Z,53.83
2018-11-29T16:05:26.429Z,53.66
2018-11-29T16:07:55.050Z,54.20
2018-11-29T16:10:25.411Z,54.76
2018-11-29T16:12:54.256Z,55.08
2018-11-29T16:15:23.947Z,56.25
2018-11-29T16:17:53.596Z,56.65
2018-11-29T16:20:30.272Z,56.15
2018-11-29T16:22:58.741Z,57.48
2018-11-29T16:25:27.523Z,57.59
2018-11-29T16:30:37.346Z,57.58
2018-11-29T16:33:10.810Z,59.24
2018-11-29T16:35:40.510Z,57.92
2018-11-29T16:38:08.768Z,58.25
2018-11-29T16:40:37.828Z,57.96
2018-11-29T16:43:06.960Z,57.98
2018-11-29T16:45:36.157Z,57.47
2018-11-29T16:48:05.432Z,59.40
2018-11-29T16:50:34.061Z,59.81
2018-11-29T16:53:02.768Z,59.44
2018-11-29T16:55:31.537Z,58.94
2018-11-29T16:58:03.522Z,58.58
2018-11-29T17:00:32.074Z,58.64
2018-11-29T17:03:00.765Z,59.01
2018-11-29T17:05:29.483Z,59.35
2018-11-29T17:07:58.786Z,59.26
2018-11-29T17:10:28.277Z,59.12
2018-11-29T17:13:11.335Z,59.33
2018-11-29T17:15:39.777Z,59.38
2018-11-29T17:18:08.197Z,59.21
2018-11-29T17:20:36.754Z,59.88
2018-11-29T17:23:06.954Z,60.29
2018-11-29T17:25:35.598Z,59.87
2018-11-29T17:28:05.118Z,60.18
2018-11-29T17:30:35.244Z,60.74
2018-11-29T17:33:04.806Z,60.68
2018-11-29T17:35:33.489Z,60.25
2018-11-29T17:38:02.927Z,62.18
2018-11-29T17:40:31.963Z,62.31
2018-11-29T17:43:00.805Z,62.33
2018-11-29T17:45:30.193Z,63.59
2018-11-29T17:48:06.158Z,63.50
2018-11-29T17:50:38.628Z,63.96
2018-11-29T17:53:08.006Z,63.67
2018-11-29T17:55:36.408Z,63.68
2018-11-29T17:58:07.556Z,65.18
2018-11-29T18:00:36.962Z,64.80
2018-11-29T18:03:07.196Z,64.36
2018-11-29T18:05:37.633Z,66.05
2018-11-29T18:08:06.383Z,66.75
2018-11-29T18:10:38.053Z,65.05
2018-11-29T18:13:17.705Z,67.91
2018-11-29T18:15:46.076Z,66.17
2018-11-29T18:18:14.774Z,66.61
2018-11-29T18:20:43.540Z,66.46
2018-11-29T18:23:13.138Z,67.03
2018-11-29T18:25:41.677Z,68.24
2018-11-29T18:28:11.046Z,70.13
2018-11-29T18:30:41.004Z,68.68
2018-11-29T18:33:09.446Z,67.37
2018-11-29T18:35:38.175Z,68.37
2018-11-29T18:38:07.287Z,66.49
2018-11-29T18:40:36.309Z,67.17
2018-11-29T18:43:07.389Z,67.58
2018-11-29T18:45:36.125Z,68.48
2018-11-29T18:48:04.758Z,68.66
2018-11-29T18:50:33.659Z,69.64
2018-11-29T18:53:02.124Z,69.40
2018-11-29T18:55:31.284Z,69.47
2018-11-29T18:57:59.499Z,68.69
2018-11-29T19:00:30.182Z,69.25
2018-11-29T19:02:58.550Z,69.57
2018-11-29T19:05:27.828Z,69.27
2018-11-29T19:07:57.425Z,70.24
2018-11-29T19:10:25.809Z,69.85
2018-11-29T19:13:11.048Z,70.43
2018-11-29T19:15:39.425Z,70.78
2018-11-29T19:18:10.817Z,71.35
2018-11-29T19:20:37.512Z,72.21
2018-11-29T19:23:06.741Z,72.33
2018-11-29T19:25:36.378Z,70.88
2018-11-29T19:28:05.467Z,71.55
2018-11-29T19:30:34.062Z,71.51
2018-11-29T19:33:20.469Z,71.02
2018-11-29T19:35:50.017Z,71.57
2018-11-29T19:38:18.563Z,72.40
2018-11-29T19:40:46.990Z,71.30
2018-11-29T19:43:15.476Z,70.95
2018-11-29T19:45:43.829Z,71.56
2018-11-29T19:48:12.975Z,71.66
2018-11-29T19:50:41.659Z,71.81
2018-11-29T19:53:15.082Z,72.03
2018-11-29T19:55:43.734Z,71.78
2018-11-29T19:58:12.021Z,71.08
2018-11-29T20:00:40.445Z,72.91
2018-11-29T20:03:08.843Z,73.01
2018-11-29T20:05:37.326Z,72.85
2018-11-29T20:08:06.738Z,73.13
2018-11-29T20:10:36.109Z,72.32
2018-11-29T20:13:07.769Z,72.38
2018-11-29T20:15:39.003Z,73.71
2018-11-29T20:18:12.360Z,72.89
2018-11-29T20:20:40.700Z,73.15
2018-11-29T20:23:10.615Z,72.46
2018-11-29T20:25:40.860Z,73.69
2018-11-29T20:28:09.317Z,72.26
2018-11-29T20:30:37.834Z,73.93
2018-11-29T20:33:06.352Z,73.11
2018-11-29T20:35:35.029Z,75.17
2018-11-29T20:38:03.361Z,74.73
2018-11-29T20:40:34.425Z,75.06
2018-11-29T20:43:03.238Z,75.47
2018-11-29T20:45:35.051Z,75.23
2018-11-29T20:48:37.989Z,76.32
2018-11-29T20:51:06.402Z,76.27
2018-11-29T20:53:37.979Z,75.96
2018-11-29T20:56:09.270Z,77.84
2018-11-29T20:58:37.609Z,76.83
2018-11-29T21:01:07.493Z,76.71
2018-11-29T21:03:36.549Z,75.83
2018-11-29T21:06:09.098Z,75.84
2018-11-29T21:08:38.011Z,77.17
2018-11-29T21:11:07.082Z,77.06
2018-11-29T21:13:36.059Z,77.16
2018-11-29T21:16:04.548Z,76.71
2018-11-29T21:18:33.051Z,77.50
2018-11-29T21:21:01.598Z,77.19
2018-11-29T21:23:30.015Z,76.91
2018-11-29T21:25:59.130Z,77.21
2018-11-29T21:28:27.821Z,78.39
2018-11-29T21:33:35.256Z,78.06
2018-11-29T21:36:03.753Z,78.44
2018-11-29T21:38:32.121Z,77.56
2018-11-29T21:41:03.896Z,78.32
2018-11-29T21:43:32.379Z,77.95
2018-11-29T21:46:00.788Z,77.29
2018-11-29T21:48:29.678Z,77.83
2018-11-29T21:50:58.440Z,77.63
2018-11-29T21:53:26.879Z,78.35
2018-11-29T21:55:55.339Z,78.71
2018-11-29T21:58:24.456Z,79.52
2018-11-29T22:00:53.332Z,78.71
2018-11-29T22:03:21.721Z,79.81
2018-11-29T22:05:50.426Z,78.33
2018-11-29T22:08:19.219Z,80.39
2018-11-29T22:10:47.577Z,80.30
2018-11-29T22:13:16.109Z,78.54
2018-11-29T22:15:44.718Z,78.59
2018-11-29T22:18:21.087Z,78.11
2018-11-29T22:20:54.259Z,78.55
2018-11-29T22:23:22.681Z,78.71
2018-11-29T22:25:51.944Z,78.99
2018-11-29T22:28:20.305Z,79.17
2018-11-29T22:30:48.641Z,79.55
2018-11-29T22:33:18.179Z,80.08
2018-11-29T22:35:46.693Z,80.04
2018-11-29T22:38:15.304Z,79.36
2018-11-29T22:40:43.684Z,79.46
2018-11-29T22:43:14.941Z,79.90
2018-11-29T22:45:43.621Z,82.69
2018-11-29T22:48:12.239Z,82.15
2018-11-29T22:50:40.684Z,80.49
2018-11-29T22:53:09.345Z,79.97
2018-11-29T22:55:37.980Z,80.69
2018-11-29T22:58:06.601Z,81.60
2018-11-29T23:00:43.418Z,82.08
2018-11-29T23:03:13.042Z,80.68
2018-11-29T23:05:41.856Z,79.99
2018-11-29T23:08:10.214Z,81.73
2018-11-29T23:10:38.848Z,81.53
2018-11-29T23:13:07.313Z,80.47
2018-11-29T23:15:36.102Z,79.65
2018-11-29T23:18:04.534Z,82.00
2018-11-29T23:20:33.131Z,80.67
2018-11-29T23:23:01.717Z,81.52
2018-11-29T23:25:30.066Z,82.01
2018-11-29T23:27:58.405Z,82.35
2018-11-29T23:30:26.793Z,82.73
2018-11-29T23:32:55.162Z,81.93
2018-11-29T23:35:23.506Z,81.96
2018-11-29T23:37:51.897Z,83.18
2018-11-29T23:40:20.546Z,81.99
2018-11-29T23:42:49.762Z,83.95
2018-11-29T23:45:18.989Z,83.46
2018-11-29T23:47:49.822Z,81.90
