createdAt,value
2017-01-08T07:44:31.898Z,977.41
2017-01-08T07:45:31.858Z,977.38
2017-01-08T07:46:31.811Z,977.34
2017-01-08T07:47:31.768Z,977.39
2017-01-08T07:48:31.728Z,977.4
2017-01-08T07:49:31.681Z,977.47
2017-01-08T07:50:31.637Z,977.45
2017-01-08T07:51:31.601Z,977.43
2017-01-08T07:52:31.552Z,977.42
2017-01-08T07:53:31.509Z,977.41
2017-01-08T07:54:31.466Z,977.41
2017-01-08T07:55:31.427Z,977.4
2017-01-08T07:56:31.378Z,977.44
2017-01-08T07:57:31.337Z,977.46
2017-01-08T07:58:31.293Z,977.44
2017-01-08T07:59:31.250Z,977.44
2017-01-08T08:00:31.206Z,977.48
2017-01-08T08:01:31.163Z,977.5
2017-01-08T08:02:31.120Z,977.42
2017-01-08T08:03:31.077Z,977.47
2017-01-08T08:04:31.033Z,977.45
2017-01-08T08:05:30.991Z,977.46
2017-01-08T08:06:30.948Z,977.46
2017-01-08T08:07:30.905Z,977.47
2017-01-08T08:08:30.859Z,977.48
2017-01-08T08:09:30.818Z,977.51
2017-01-08T08:10:30.774Z,977.51
2017-01-08T08:11:30.729Z,977.48
2017-01-08T08:12:30.686Z,977.49
2017-01-08T08:13:30.644Z,977.48
2017-01-08T08:14:30.599Z,977.46
2017-01-08T08:15:30.556Z,977.51
2017-01-08T08:16:30.522Z,977.54
2017-01-08T08:17:30.471Z,977.59
2017-01-08T08:18:30.426Z,977.6
2017-01-08T08:19:30.384Z,977.58
2017-01-08T08:20:30.342Z,977.6
2017-01-08T08:21:30.297Z,977.58
2017-01-08T08:22:30.254Z,977.54
2017-01-08T08:23:30.210Z,977.56
2017-01-08T08:24:30.166Z,977.57
2017-01-08T08:25:30.124Z,977.57
2017-01-08T08:26:30.082Z,977.62
2017-01-08T08:27:30.040Z,977.62
2017-01-08T08:28:29.995Z,977.61
2017-01-08T08:29:29.952Z,977.55
2017-01-08T08:30:29.909Z,977.55
2017-01-08T08:31:29.865Z,977.56
2017-01-08T08:32:29.824Z,977.54
2017-01-08T08:33:29.781Z,977.54
2017-01-08T08:34:29.738Z,977.53
2017-01-08T08:35:29.695Z,977.5
2017-01-08T08:36:29.650Z,977.52
2017-01-08T08:37:29.608Z,977.48
2017-01-08T08:38:29.567Z,977.51
2017-01-08T08:39:29.522Z,977.51
2017-01-08T08:40:29.478Z,977.52
2017-01-08T08:41:29.435Z,977.52
2017-01-08T08:42:29.394Z,977.57
2017-01-08T08:43:29.350Z,977.58
2017-01-08T08:44:29.307Z,977.67
2017-01-08T08:45:29.263Z,977.69
2017-01-08T08:46:29.229Z,977.71
2017-01-08T08:47:29.177Z,977.73
2017-01-08T08:48:29.148Z,977.79
2017-01-08T08:49:29.101Z,977.82
2017-01-08T08:50:29.049Z,977.84
2017-01-08T08:51:29.008Z,977.81
2017-01-08T08:52:28.964Z,977.76
2017-01-08T08:53:28.921Z,977.72
2017-01-08T08:54:28.880Z,977.74
2017-01-08T08:55:28.835Z,977.72
2017-01-08T08:56:28.793Z,977.75
2017-01-08T08:57:28.756Z,977.74
2017-01-08T08:58:28.706Z,977.72
2017-01-08T08:59:28.666Z,977.73
2017-01-08T09:00:28.620Z,977.71
2017-01-08T09:01:28.578Z,977.77
2017-01-08T09:02:28.536Z,977.75
2017-01-08T09:03:28.492Z,977.77
2017-01-08T09:04:28.450Z,977.75
2017-01-08T09:05:28.408Z,977.75
2017-01-08T09:06:28.363Z,977.76
2017-01-08T09:07:28.322Z,977.83
2017-01-08T09:08:28.284Z,977.8
2017-01-08T09:09:28.237Z,977.8
2017-01-08T09:10:28.194Z,977.76
2017-01-08T09:11:28.151Z,977.79
2017-01-08T09:12:28.109Z,977.81
2017-01-08T09:13:28.065Z,977.87
2017-01-08T09:14:28.023Z,977.85
2017-01-08T09:15:27.982Z,977.84
2017-01-08T09:16:27.939Z,977.89
2017-01-08T09:17:27.896Z,977.85
2017-01-08T09:18:27.852Z,977.88
2017-01-08T09:19:27.811Z,977.89
2017-01-08T09:20:27.767Z,977.85
2017-01-08T09:21:27.725Z,977.92
2017-01-08T09:22:27.683Z,977.88
2017-01-08T09:23:27.640Z,977.86
2017-01-08T09:24:27.600Z,977.91
2017-01-08T09:25:27.555Z,977.85
2017-01-08T09:26:27.513Z,977.86
2017-01-08T09:27:27.470Z,977.87
2017-01-08T09:28:27.435Z,977.86
2017-01-08T09:29:27.385Z,977.82
2017-01-08T09:30:27.344Z,977.83
2017-01-08T09:31:27.302Z,977.84
2017-01-08T09:32:27.259Z,977.84
2017-01-08T09:33:27.218Z,977.91
2017-01-08T09:34:27.174Z,977.9
2017-01-08T09:35:27.132Z,977.95
2017-01-08T09:36:27.090Z,977.95
2017-01-08T09:37:27.048Z,977.94
2017-01-08T09:38:27.007Z,977.88
2017-01-08T09:39:26.963Z,977.94
2017-01-08T09:40:26.922Z,977.92
2017-01-08T09:41:26.879Z,977.91
2017-01-08T09:42:26.837Z,977.9
2017-01-08T09:43:26.794Z,977.93
2017-01-08T09:44:26.753Z,977.96
2017-01-08T09:45:26.713Z,977.96
2017-01-08T09:46:26.668Z,978
2017-01-08T09:47:26.626Z,978
2017-01-08T09:48:26.586Z,978.01
2017-01-08T09:49:26.541Z,977.98
2017-01-08T09:50:26.539Z,978.01
2017-01-08T09:51:26.460Z,978
2017-01-08T09:52:26.415Z,978.04
2017-01-08T09:53:26.372Z,978.09
2017-01-08T09:54:26.330Z,978.06
2017-01-08T09:55:26.296Z,978.09
2017-01-08T09:56:26.248Z,978.05
2017-01-08T09:57:26.205Z,978.11
2017-01-08T09:58:26.162Z,978.07
2017-01-08T09:59:26.122Z,978.07
2017-01-08T10:00:26.078Z,978.09
2017-01-08T10:01:26.036Z,978.04
2017-01-08T10:02:25.999Z,978.04
2017-01-08T10:03:25.954Z,978.05
2017-01-08T10:04:25.910Z,978.06
2017-01-08T10:05:25.869Z,978.07
2017-01-08T10:06:25.831Z,978.11
2017-01-08T10:07:25.785Z,978.1
2017-01-08T10:08:25.741Z,978.12
2017-01-08T10:09:25.700Z,978.08
2017-01-08T10:10:25.659Z,978.07
2017-01-08T10:11:25.616Z,978.07
2017-01-08T10:12:25.576Z,978.1
2017-01-08T10:13:25.538Z,978.14
2017-01-08T10:14:25.490Z,978.11
2017-01-08T10:15:25.454Z,978.08
2017-01-08T10:16:25.405Z,978.13
2017-01-08T10:17:25.370Z,978.12
2017-01-08T10:18:25.322Z,978.13
2017-01-08T10:19:25.279Z,978.12
2017-01-08T10:20:25.239Z,978.11
2017-01-08T10:21:25.197Z,978.12
2017-01-08T10:22:25.154Z,978.08
2017-01-08T10:23:25.111Z,978.04
2017-01-08T10:24:25.068Z,978.08
2017-01-08T10:25:25.029Z,978.1
2017-01-08T10:26:24.987Z,978.05
2017-01-08T10:27:24.944Z,978.09
2017-01-08T10:28:24.908Z,978.05
2017-01-08T10:29:24.860Z,978.04
2017-01-08T10:30:24.820Z,978.08
2017-01-08T10:31:24.778Z,978.14
2017-01-08T10:32:24.736Z,978.09
2017-01-08T10:33:24.694Z,978.06
2017-01-08T10:34:24.652Z,978.11
2017-01-08T10:35:24.612Z,978.11
2017-01-08T10:36:24.570Z,978.07
2017-01-08T10:37:24.527Z,978.04
2017-01-08T10:38:24.486Z,978.05
2017-01-08T10:39:24.447Z,978.04
2017-01-08T10:40:24.403Z,978.01
2017-01-08T10:41:24.360Z,978
2017-01-08T10:42:24.323Z,978
2017-01-08T10:43:24.279Z,978.04
2017-01-08T10:44:24.237Z,978.02
2017-01-08T10:45:24.196Z,978.01
2017-01-08T10:46:24.154Z,977.97
2017-01-08T10:47:24.114Z,977.98
2017-01-08T10:48:24.071Z,977.92
2017-01-08T10:49:24.031Z,977.97
2017-01-08T10:50:23.991Z,977.92
2017-01-08T10:51:23.950Z,977.91
2017-01-08T10:52:23.908Z,977.89
2017-01-08T10:53:23.873Z,977.88
2017-01-08T10:54:23.828Z,977.9
2017-01-08T10:55:23.805Z,977.86
2017-01-08T10:56:23.742Z,977.87
2017-01-08T10:57:23.703Z,977.94
2017-01-08T10:58:23.661Z,977.92
2017-01-08T10:59:23.620Z,977.94
2017-01-08T11:00:23.579Z,977.91
2017-01-08T11:01:23.539Z,977.88
2017-01-08T11:02:23.497Z,977.91
2017-01-08T11:03:23.457Z,977.94
2017-01-08T11:04:23.416Z,977.9
2017-01-08T11:05:23.376Z,977.89
2017-01-08T11:06:23.334Z,977.9
2017-01-08T11:07:23.292Z,977.87
2017-01-08T11:08:23.252Z,977.86
2017-01-08T11:09:23.213Z,977.89
2017-01-08T11:10:23.171Z,977.84
2017-01-08T11:11:23.132Z,977.83
2017-01-08T11:12:23.092Z,977.75
2017-01-08T11:13:23.053Z,977.74
2017-01-08T11:14:23.076Z,977.77
2017-01-08T11:15:22.969Z,977.76
2017-01-08T11:16:22.928Z,977.78
2017-01-08T11:17:22.887Z,977.84
2017-01-08T11:18:22.847Z,977.84
2017-01-08T11:19:22.805Z,977.8
2017-01-08T11:20:22.766Z,977.78
2017-01-08T11:21:22.725Z,977.8
2017-01-08T11:22:22.684Z,977.79
2017-01-08T11:23:22.642Z,977.8
2017-01-08T11:24:22.604Z,977.76
2017-01-08T11:25:22.561Z,977.76
2017-01-08T11:26:22.526Z,977.78
2017-01-08T11:27:22.481Z,977.75
2017-01-08T11:28:22.439Z,977.74
2017-01-08T11:29:22.399Z,977.76
2017-01-08T11:30:22.359Z,977.75
2017-01-08T11:31:22.318Z,977.71
2017-01-08T11:32:22.278Z,977.73
2017-01-08T11:33:22.238Z,977.67
2017-01-08T11:34:22.196Z,977.7
2017-01-08T11:35:22.157Z,977.72
2017-01-08T11:36:22.116Z,977.72
2017-01-08T11:37:22.078Z,977.73
2017-01-08T11:38:22.035Z,977.8
2017-01-08T11:39:21.993Z,977.74
2017-01-08T11:40:21.954Z,977.78
2017-01-08T11:41:21.914Z,977.77
2017-01-08T11:42:21.877Z,977.75
2017-01-08T11:43:21.832Z,977.73
2017-01-08T11:44:21.792Z,977.72
2017-01-08T11:45:21.752Z,977.71
2017-01-08T11:46:21.710Z,977.7
2017-01-08T11:47:21.669Z,977.67
2017-01-08T11:48:21.639Z,977.64
2017-01-08T11:49:21.589Z,977.6
2017-01-08T11:50:21.548Z,977.61
2017-01-08T11:51:21.508Z,977.6
2017-01-08T11:52:21.468Z,977.6
2017-01-08T11:53:21.429Z,977.55
2017-01-08T11:54:21.386Z,977.54
2017-01-08T11:55:21.346Z,977.56
2017-01-08T11:56:21.306Z,977.54
2017-01-08T11:57:21.264Z,977.52
2017-01-08T11:58:21.223Z,977.49
2017-01-08T11:59:21.191Z,977.45
2017-01-08T12:00:21.144Z,977.41
2017-01-08T12:01:21.104Z,977.38
2017-01-08T12:02:21.062Z,977.4
2017-01-08T12:03:21.022Z,977.37
2017-01-08T12:04:20.981Z,977.31
2017-01-08T12:05:20.941Z,977.33
2017-01-08T12:06:20.900Z,977.32
2017-01-08T12:07:20.859Z,977.33
2017-01-08T12:08:20.819Z,977.29
2017-01-08T12:09:20.779Z,977.29
2017-01-08T12:10:20.737Z,977.27
2017-01-08T12:11:20.698Z,977.32
2017-01-08T12:12:20.656Z,977.28
2017-01-08T12:13:20.616Z,977.29
2017-01-08T12:14:20.575Z,977.31
2017-01-08T12:15:20.535Z,977.3
2017-01-08T12:16:20.495Z,977.32
2017-01-08T12:17:20.451Z,977.32
2017-01-08T12:18:20.413Z,977.28
2017-01-08T12:19:20.374Z,977.3
2017-01-08T12:20:20.331Z,977.27
2017-01-08T12:21:20.291Z,977.26
2017-01-08T12:22:20.252Z,977.26
2017-01-08T12:23:20.208Z,977.24
2017-01-08T12:24:20.168Z,977.23
2017-01-08T12:25:20.129Z,977.22
2017-01-08T12:26:20.089Z,977.22
2017-01-08T12:27:20.046Z,977.2
2017-01-08T12:28:20.013Z,977.25
2017-01-08T12:29:19.965Z,977.21
2017-01-08T12:30:19.924Z,977.26
2017-01-08T12:31:19.882Z,977.26
2017-01-08T12:32:19.843Z,977.28
2017-01-08T12:33:19.803Z,977.26
2017-01-08T12:34:19.761Z,977.25
2017-01-08T12:35:19.889Z,977.26
2017-01-08T12:36:19.680Z,977.24
2017-01-08T12:37:19.638Z,977.26
2017-01-08T12:38:19.597Z,977.32
2017-01-08T12:39:19.557Z,977.29
2017-01-08T12:40:19.516Z,977.28
2017-01-08T12:41:19.474Z,977.32
2017-01-08T12:42:19.433Z,977.28
2017-01-08T12:43:19.392Z,977.36
2017-01-08T12:44:19.351Z,977.33
2017-01-08T12:45:19.310Z,977.34
2017-01-08T12:46:19.277Z,977.34
2017-01-08T12:47:19.229Z,977.34
2017-01-08T12:48:19.188Z,977.3
2017-01-08T12:49:19.147Z,977.33
2017-01-08T12:50:19.105Z,977.29
2017-01-08T12:51:19.067Z,977.3
2017-01-08T12:52:19.024Z,977.32
2017-01-08T12:53:18.983Z,977.3
2017-01-08T12:54:18.944Z,977.3
2017-01-08T12:55:18.904Z,977.28
2017-01-08T12:56:18.861Z,977.24
2017-01-08T12:57:18.821Z,977.28
2017-01-08T12:58:18.781Z,977.32
2017-01-08T12:59:18.739Z,977.3
2017-01-08T13:00:18.700Z,977.34
2017-01-08T13:01:18.657Z,977.28
2017-01-08T13:02:18.618Z,977.29
2017-01-08T13:03:18.576Z,977.29
2017-01-08T13:04:18.536Z,977.27
2017-01-08T13:05:18.496Z,977.27
2017-01-08T13:06:18.456Z,977.26
2017-01-08T13:07:18.415Z,977.26
2017-01-08T13:08:18.376Z,977.23
2017-01-08T13:09:18.334Z,977.24
2017-01-08T13:10:18.295Z,977.28
2017-01-08T13:11:18.255Z,977.3
2017-01-08T13:12:18.216Z,977.31
2017-01-08T13:13:18.175Z,977.38
2017-01-08T13:14:18.134Z,977.37
2017-01-08T13:15:18.093Z,977.43
2017-01-08T13:16:18.055Z,977.43
2017-01-08T13:17:18.017Z,977.47
2017-01-08T13:18:17.977Z,977.5
2017-01-08T13:19:17.934Z,977.48
2017-01-08T13:20:17.895Z,977.5
2017-01-08T13:21:17.854Z,977.49
2017-01-08T13:22:17.817Z,977.49
2017-01-08T13:23:17.775Z,977.43
2017-01-08T13:24:17.736Z,977.41
2017-01-08T13:25:17.698Z,977.44
2017-01-08T13:26:17.657Z,977.45
2017-01-08T13:27:17.616Z,977.51
2017-01-08T13:28:17.579Z,977.45
2017-01-08T13:29:17.536Z,977.45
2017-01-08T13:30:17.497Z,977.47
2017-01-08T13:31:17.458Z,977.47
2017-01-08T13:32:17.420Z,977.49
2017-01-08T13:33:17.378Z,977.45
2017-01-08T13:34:17.343Z,977.52
2017-01-08T13:35:17.298Z,977.52
2017-01-08T13:36:17.259Z,977.52
2017-01-08T13:37:17.218Z,977.52
2017-01-08T13:38:17.180Z,977.55
2017-01-08T13:39:17.139Z,977.59
2017-01-08T13:40:17.104Z,977.59
2017-01-08T13:41:17.059Z,977.58
2017-01-08T13:42:17.020Z,977.59
2017-01-08T13:43:16.979Z,977.64
2017-01-08T13:44:16.938Z,977.68
2017-01-08T13:45:16.899Z,977.6
2017-01-08T13:46:16.859Z,977.66
2017-01-08T13:47:16.817Z,977.67
2017-01-08T13:48:16.777Z,977.65
2017-01-08T13:49:16.737Z,977.68
2017-01-08T13:50:16.699Z,977.68
2017-01-08T13:51:16.658Z,977.69
2017-01-08T13:52:16.617Z,977.72
2017-01-08T13:53:16.577Z,977.71
2017-01-08T13:54:16.536Z,977.72
2017-01-08T13:55:16.496Z,977.75
2017-01-08T13:56:16.456Z,977.73
2017-01-08T13:57:16.416Z,977.74
2017-01-08T13:58:16.374Z,977.71
2017-01-08T13:59:16.334Z,977.72
2017-01-08T14:00:16.294Z,977.74
2017-01-08T14:01:16.256Z,977.76
2017-01-08T14:02:16.214Z,977.78
2017-01-08T14:03:16.173Z,977.78
2017-01-08T14:04:16.132Z,977.79
2017-01-08T14:05:16.091Z,977.78
2017-01-08T14:06:16.051Z,977.79
2017-01-08T14:07:16.011Z,977.79
2017-01-08T14:08:15.971Z,977.82
2017-01-08T14:09:15.931Z,977.78
2017-01-08T14:10:15.890Z,977.82
2017-01-08T14:11:15.850Z,977.84
2017-01-08T14:12:15.806Z,977.83
2017-01-08T14:13:15.766Z,977.86
2017-01-08T14:14:15.725Z,977.83
2017-01-08T14:15:15.685Z,977.87
2017-01-08T14:16:15.643Z,977.87
2017-01-08T14:17:15.603Z,977.85
2017-01-08T14:18:15.563Z,977.91
2017-01-08T14:19:15.521Z,977.95
2017-01-08T14:20:15.482Z,977.9
2017-01-08T14:21:15.440Z,977.9
2017-01-08T14:22:15.400Z,977.86
2017-01-08T14:23:15.358Z,977.84
2017-01-08T14:24:15.320Z,977.84
2017-01-08T14:25:15.275Z,977.85
2017-01-08T14:26:15.235Z,977.87
2017-01-08T14:27:15.193Z,977.84
2017-01-08T14:28:15.153Z,977.87
2017-01-08T14:29:15.111Z,977.82
2017-01-08T14:30:15.072Z,977.8
2017-01-08T14:31:15.030Z,977.79
2017-01-08T14:32:14.986Z,977.81
2017-01-08T14:33:14.947Z,977.81
2017-01-08T14:34:14.905Z,977.81
2017-01-08T14:35:14.865Z,977.82
2017-01-08T14:36:14.823Z,977.82
2017-01-08T14:37:14.783Z,977.8
2017-01-08T14:38:14.741Z,977.83
2017-01-08T14:39:14.698Z,977.86
2017-01-08T14:40:14.658Z,977.83
2017-01-08T14:41:14.617Z,977.92
2017-01-08T14:42:14.574Z,977.91
2017-01-08T14:43:14.533Z,977.92
2017-01-08T14:44:14.493Z,977.95
2017-01-08T14:45:14.454Z,977.94
2017-01-08T14:46:14.410Z,977.98
2017-01-08T14:47:14.370Z,977.97
2017-01-08T14:48:14.328Z,977.98
2017-01-08T14:49:14.288Z,978.01
2017-01-08T14:50:14.244Z,977.97
2017-01-08T14:51:14.205Z,977.98
2017-01-08T14:52:14.163Z,977.99
2017-01-08T14:53:14.120Z,977.96
2017-01-08T14:54:14.078Z,977.99
2017-01-08T14:55:14.038Z,977.96
2017-01-08T14:56:13.995Z,977.96
2017-01-08T14:57:13.953Z,977.98
2017-01-08T14:58:13.913Z,978.03
2017-01-08T14:59:13.871Z,978.02
2017-01-08T15:00:13.830Z,977.96
2017-01-08T15:01:13.788Z,977.99
2017-01-08T15:02:13.746Z,977.97
2017-01-08T15:03:13.704Z,977.98
2017-01-08T15:04:13.661Z,977.99
2017-01-08T15:05:13.620Z,978
2017-01-08T15:06:13.578Z,978.02
2017-01-08T15:07:13.537Z,978.01
2017-01-08T15:08:13.496Z,977.99
2017-01-08T15:09:13.455Z,978.03
2017-01-08T15:10:13.411Z,978.02
2017-01-08T15:11:13.371Z,978.01
2017-01-08T15:12:13.328Z,978.02
2017-01-08T15:13:13.287Z,977.99
2017-01-08T15:14:13.244Z,977.99
2017-01-08T15:15:13.205Z,977.98
2017-01-08T15:16:13.160Z,977.95
2017-01-08T15:17:13.118Z,977.99
2017-01-08T15:18:13.077Z,977.98
2017-01-08T15:19:13.035Z,977.96
2017-01-08T15:20:12.993Z,977.94
2017-01-08T15:21:12.952Z,977.95
2017-01-08T15:22:12.912Z,977.97
2017-01-08T15:23:12.867Z,978.02
2017-01-08T15:24:12.826Z,977.99
2017-01-08T15:25:12.784Z,978.01
2017-01-08T15:26:12.740Z,977.98
2017-01-08T15:27:12.699Z,978.01
2017-01-08T15:28:12.658Z,978.02
2017-01-08T15:29:12.616Z,978.04
2017-01-08T15:30:12.572Z,978.07
2017-01-08T15:31:12.531Z,978.07
2017-01-08T15:32:12.490Z,978.08
2017-01-08T15:33:12.448Z,978.07
2017-01-08T15:34:12.404Z,978.07
2017-01-08T15:35:12.363Z,978.11
2017-01-08T15:36:12.321Z,978.04
2017-01-08T15:37:12.279Z,978.12
2017-01-08T15:38:12.239Z,978.06
2017-01-08T15:39:12.196Z,978.1
2017-01-08T15:40:12.153Z,978.14
2017-01-08T15:41:12.110Z,978.14
2017-01-08T15:42:12.068Z,978.15
2017-01-08T15:43:12.026Z,978.14
2017-01-08T15:44:11.984Z,978.15
2017-01-08T15:45:11.942Z,978.12
2017-01-08T15:46:11.899Z,978.13
2017-01-08T15:47:11.858Z,978.08
2017-01-08T15:48:11.816Z,978.09
2017-01-08T15:49:11.775Z,978.16
2017-01-08T15:50:11.731Z,978.12
2017-01-08T15:51:11.687Z,978.18
2017-01-08T15:52:11.646Z,978.15
2017-01-08T15:53:11.604Z,978.18
2017-01-08T15:54:11.564Z,978.19
2017-01-08T15:55:11.519Z,978.2
2017-01-08T15:56:11.477Z,978.17
2017-01-08T15:57:11.437Z,978.18
2017-01-08T15:58:11.397Z,978.19
2017-01-08T15:59:11.352Z,978.22
2017-01-08T16:00:11.309Z,978.19
2017-01-08T16:01:11.266Z,978.2
2017-01-08T16:02:11.226Z,978.2
2017-01-08T16:03:11.183Z,978.18
2017-01-08T16:04:11.144Z,978.21
2017-01-08T16:05:11.103Z,978.22
2017-01-08T16:06:11.055Z,978.25
2017-01-08T16:07:11.016Z,978.22
2017-01-08T16:08:10.971Z,978.22
2017-01-08T16:09:10.931Z,978.25
2017-01-08T16:10:10.889Z,978.19
2017-01-08T16:11:10.845Z,978.25
2017-01-08T16:12:10.803Z,978.26
2017-01-08T16:13:10.760Z,978.26
2017-01-08T16:14:10.720Z,978.24
2017-01-08T16:15:10.677Z,978.27
2017-01-08T16:16:10.636Z,978.28
2017-01-08T16:17:10.592Z,978.27
2017-01-08T16:18:10.549Z,978.25
2017-01-08T16:19:10.509Z,978.27
2017-01-08T16:20:10.469Z,978.28
2017-01-08T16:21:10.427Z,978.3
2017-01-08T16:22:10.381Z,978.28
2017-01-08T16:23:10.340Z,978.3
2017-01-08T16:24:10.297Z,978.29
2017-01-08T16:25:10.257Z,978.29
2017-01-08T16:26:10.221Z,978.31
2017-01-08T16:27:10.179Z,978.28
2017-01-08T16:28:10.129Z,978.29
2017-01-08T16:29:10.087Z,978.35
2017-01-08T16:30:10.046Z,978.33
2017-01-08T16:31:10.001Z,978.35
2017-01-08T16:32:09.960Z,978.39
2017-01-08T16:33:09.917Z,978.41
2017-01-08T16:34:09.877Z,978.37
2017-01-08T16:35:09.833Z,978.44
2017-01-08T16:36:09.792Z,978.43
2017-01-08T16:37:09.749Z,978.41
2017-01-08T16:38:09.706Z,978.4
2017-01-08T16:39:09.664Z,978.39
2017-01-08T16:40:09.622Z,978.39
2017-01-08T16:41:09.580Z,978.41
2017-01-08T16:42:09.536Z,978.39
2017-01-08T16:43:09.496Z,978.43
2017-01-08T16:44:09.452Z,978.41
2017-01-08T16:45:09.412Z,978.42
2017-01-08T16:46:09.376Z,978.42
2017-01-08T16:47:09.331Z,978.41
2017-01-08T16:48:09.287Z,978.39
2017-01-08T16:49:09.241Z,978.35
2017-01-08T16:50:09.199Z,978.4
2017-01-08T16:51:09.165Z,978.42
2017-01-08T16:52:09.115Z,978.42
2017-01-08T16:53:09.072Z,978.41
2017-01-08T16:54:09.037Z,978.49
2017-01-08T16:55:08.988Z,978.47
2017-01-08T16:56:08.947Z,978.42
2017-01-08T16:57:08.908Z,978.5
2017-01-08T16:58:08.863Z,978.48
2017-01-08T16:59:08.820Z,978.46
2017-01-08T17:00:08.778Z,978.48
2017-01-08T17:01:08.734Z,978.47
2017-01-08T17:02:08.692Z,978.52
2017-01-08T17:03:08.651Z,978.5
2017-01-08T17:04:08.609Z,978.47
2017-01-08T17:05:08.566Z,978.45
2017-01-08T17:06:08.524Z,978.45
2017-01-08T17:07:08.483Z,978.45
2017-01-08T17:08:08.438Z,978.47
2017-01-08T17:09:08.397Z,978.5
2017-01-08T17:10:08.356Z,978.47
2017-01-08T17:11:08.313Z,978.48
2017-01-08T17:12:08.268Z,978.47
2017-01-08T17:13:08.228Z,978.48
2017-01-08T17:14:08.185Z,978.47
2017-01-08T17:15:08.143Z,978.48
2017-01-08T17:16:08.100Z,978.44
2017-01-08T17:17:08.064Z,978.47
2017-01-08T17:18:08.016Z,978.46
2017-01-08T17:19:07.974Z,978.48
2017-01-08T17:20:07.931Z,978.46
2017-01-08T17:21:07.889Z,978.49
2017-01-08T17:22:07.847Z,978.51
2017-01-08T17:23:07.806Z,978.51
2017-01-08T17:24:07.770Z,978.5
2017-01-08T17:25:07.725Z,978.52
2017-01-08T17:26:07.678Z,978.53
2017-01-08T17:27:07.636Z,978.48
2017-01-08T17:28:07.594Z,978.48
2017-01-08T17:29:07.552Z,978.47
2017-01-08T17:30:07.512Z,978.44
2017-01-08T17:31:07.467Z,978.45
2017-01-08T17:32:07.425Z,978.43
2017-01-08T17:33:07.383Z,978.49
2017-01-08T17:34:07.343Z,978.48
2017-01-08T17:35:07.297Z,978.43
2017-01-08T17:36:07.255Z,978.44
2017-01-08T17:37:07.217Z,978.42
2017-01-08T17:38:07.172Z,978.44
2017-01-08T17:39:07.128Z,978.48
2017-01-08T17:40:07.088Z,978.49
2017-01-08T17:41:07.045Z,978.5
2017-01-08T17:42:07.002Z,978.47
2017-01-08T17:43:06.960Z,978.49
2017-01-08T17:44:06.921Z,978.45
2017-01-08T17:45:06.875Z,978.45
2017-01-08T17:46:06.834Z,978.44
2017-01-08T17:47:06.793Z,978.44
2017-01-08T17:48:06.748Z,978.42
2017-01-08T17:49:06.707Z,978.4
2017-01-08T17:50:06.666Z,978.43
2017-01-08T17:51:06.622Z,978.41
2017-01-08T17:52:06.578Z,978.46
2017-01-08T17:53:06.536Z,978.42
2017-01-08T17:54:06.494Z,978.42
2017-01-08T17:55:06.452Z,978.41
2017-01-08T17:56:06.412Z,978.41
2017-01-08T17:57:06.369Z,978.37
2017-01-08T17:58:06.328Z,978.41
2017-01-08T17:59:06.284Z,978.42
2017-01-08T18:00:06.241Z,978.4
2017-01-08T18:01:06.201Z,978.42
2017-01-08T18:02:06.157Z,978.45
2017-01-08T18:03:06.115Z,978.47
2017-01-08T18:04:06.072Z,978.41
2017-01-08T18:05:06.030Z,978.43
2017-01-08T18:06:05.988Z,978.45
2017-01-08T18:07:05.946Z,978.42
2017-01-08T18:08:05.903Z,978.41
2017-01-08T18:09:05.861Z,978.44
2017-01-08T18:10:05.818Z,978.41
2017-01-08T18:11:05.778Z,978.38
2017-01-08T18:12:05.734Z,978.38
2017-01-08T18:13:05.693Z,978.39
2017-01-08T18:14:05.648Z,978.38
2017-01-08T18:15:05.608Z,978.36
2017-01-08T18:16:05.564Z,978.32
2017-01-08T18:17:05.521Z,978.32
2017-01-08T18:18:05.479Z,978.33
2017-01-08T18:19:05.437Z,978.31
2017-01-08T18:20:05.394Z,978.3
2017-01-08T18:21:05.352Z,978.31
2017-01-08T18:22:05.309Z,978.3
2017-01-08T18:23:05.267Z,978.32
2017-01-08T18:24:05.226Z,978.3
2017-01-08T18:25:05.183Z,978.34
2017-01-08T18:26:05.141Z,978.33
2017-01-08T18:27:05.098Z,978.31
2017-01-08T18:28:05.055Z,978.23
2017-01-08T18:29:05.014Z,978.22
2017-01-08T18:30:04.971Z,978.23
2017-01-08T18:31:04.928Z,978.23
2017-01-08T18:32:04.887Z,978.23
2017-01-08T18:33:04.844Z,978.25
2017-01-08T18:34:04.800Z,978.22
2017-01-08T18:35:04.760Z,978.21
2017-01-08T18:36:04.717Z,978.18
2017-01-08T18:37:04.680Z,978.2
2017-01-08T18:38:04.631Z,978.16
2017-01-08T18:39:04.588Z,978.17
2017-01-08T18:40:04.546Z,978.17
2017-01-08T18:41:04.506Z,978.15
2017-01-08T18:42:04.462Z,978.19
2017-01-08T18:43:04.418Z,978.17
2017-01-08T18:44:04.377Z,978.17
2017-01-08T18:45:04.333Z,978.15
2017-01-08T18:46:04.292Z,978.17
2017-01-08T18:47:04.255Z,978.15
2017-01-08T18:48:04.206Z,978.13
2017-01-08T18:49:04.166Z,978.13
2017-01-08T18:50:04.121Z,978.09
2017-01-08T18:51:04.081Z,978.14
2017-01-08T18:52:04.038Z,978.11
2017-01-08T18:53:03.995Z,978.08
2017-01-08T18:54:03.952Z,978.14
2017-01-08T18:55:03.910Z,978.09
2017-01-08T18:56:03.866Z,978.08
2017-01-08T18:57:03.825Z,978.06
2017-01-08T18:58:03.783Z,978.05
2017-01-08T18:59:03.741Z,978.05
2017-01-08T19:00:03.696Z,978.08
2017-01-08T19:01:03.656Z,978.1
2017-01-08T19:02:03.608Z,978.08
2017-01-08T19:03:03.574Z,978.06
2017-01-08T19:04:03.528Z,978.05
2017-01-08T19:05:03.484Z,978.05
2017-01-08T19:06:03.448Z,978.08
2017-01-08T19:07:03.400Z,978.07
2017-01-08T19:08:03.357Z,978.11
2017-01-08T19:09:03.317Z,978.09
2017-01-08T19:10:03.273Z,978.06
2017-01-08T19:11:03.230Z,978.08
2017-01-08T19:12:03.182Z,978.07
2017-01-08T19:13:03.147Z,978.04
2017-01-08T19:14:03.100Z,978.04
2017-01-08T19:15:03.064Z,978.01
2017-01-08T19:16:03.017Z,978.06
2017-01-08T19:17:02.986Z,978.07
2017-01-08T19:18:02.934Z,978.08
2017-01-08T19:19:02.892Z,978.05
2017-01-08T19:20:02.843Z,978.09
2017-01-08T19:21:02.817Z,978.06
2017-01-08T19:22:02.780Z,978.1
2017-01-08T19:23:02.732Z,978.1
2017-01-08T19:24:02.696Z,978.12
2017-01-08T19:25:02.664Z,978.08
2017-01-08T19:26:02.613Z,978.1
2017-01-08T19:27:02.565Z,978.12
2017-01-08T19:28:02.520Z,978.11
2017-01-08T19:29:02.488Z,978.12
2017-01-08T19:30:02.446Z,978.15
2017-01-08T19:31:02.399Z,978.13
2017-01-08T19:32:02.358Z,978.18
2017-01-08T19:33:02.325Z,978.15
2017-01-08T19:34:02.281Z,978.2
2017-01-08T19:35:02.239Z,978.19
2017-01-08T19:36:02.198Z,978.21
2017-01-08T19:37:02.204Z,978.21
2017-01-08T19:38:02.113Z,978.22
2017-01-08T19:39:02.078Z,978.17
2017-01-08T19:40:02.033Z,978.24
2017-01-08T19:41:01.993Z,978.21
2017-01-08T19:42:01.934Z,978.19
2017-01-08T19:43:01.913Z,978.19
2017-01-08T19:44:01.871Z,978.26
2017-01-08T19:45:01.833Z,978.2
2017-01-08T19:46:02.000Z,978.27
2017-01-08T19:47:01.748Z,978.27
2017-01-08T19:48:01.710Z,978.3
2017-01-08T19:49:01.661Z,978.28
2017-01-08T19:50:01.627Z,978.25
2017-01-08T19:51:01.580Z,978.22
2017-01-08T19:52:01.546Z,978.22
2017-01-08T19:53:01.503Z,978.22
2017-01-08T19:54:01.460Z,978.24
2017-01-08T19:55:01.427Z,978.19
2017-01-08T19:56:01.368Z,978.2
2017-01-08T19:57:01.342Z,978.21
2017-01-08T19:58:01.288Z,978.2
2017-01-08T19:59:01.257Z,978.23
2017-01-08T20:00:01.199Z,978.23
2017-01-08T20:01:01.171Z,978.23
2017-01-08T20:02:01.116Z,978.26
2017-01-08T20:03:01.135Z,978.22
2017-01-08T20:04:01.035Z,978.24
2017-01-08T20:05:00.987Z,978.17
2017-01-08T20:06:00.947Z,978.16
2017-01-08T20:07:00.917Z,978.14
2017-01-08T20:08:00.861Z,978.16
2017-01-08T20:09:00.824Z,978.17
2017-01-08T20:10:00.773Z,978.14
2017-01-08T20:11:00.727Z,978.12
2017-01-08T20:12:00.697Z,978.08
2017-01-08T20:13:00.659Z,978.11
2017-01-08T20:14:00.613Z,978.1
2017-01-08T20:15:00.568Z,978.08