createdAt,value
2022-09-09T00:01:05.168Z,9.00
2022-09-09T00:02:23.072Z,9.00
2022-09-09T00:03:39.589Z,9.00
2022-09-09T00:04:55.960Z,9.00
2022-09-09T00:06:12.323Z,9.00
2022-09-09T00:07:29.049Z,9.00
2022-09-09T00:08:45.420Z,9.00
2022-09-09T00:10:01.791Z,9.00
2022-09-09T00:11:18.170Z,9.00
2022-09-09T00:12:38.862Z,9.00
2022-09-09T00:13:55.225Z,9.00
2022-09-09T00:15:11.605Z,9.00
2022-09-09T00:16:27.970Z,9.00
2022-09-09T00:17:44.373Z,9.00
2022-09-09T00:19:00.737Z,9.00
2022-09-09T00:20:17.417Z,9.00
2022-09-09T00:21:33.777Z,9.00
2022-09-09T00:22:50.162Z,9.00
2022-09-09T00:24:06.533Z,9.00
2022-09-09T00:25:22.903Z,9.00
2022-09-09T00:26:39.577Z,9.00
2022-09-09T00:27:55.956Z,9.00
2022-09-09T00:29:13.162Z,9.00
2022-09-09T00:30:29.549Z,9.00
2022-09-09T00:31:46.013Z,9.00
2022-09-09T00:33:02.658Z,9.00
2022-09-09T00:34:20.489Z,9.00
2022-09-09T00:35:38.314Z,9.00
2022-09-09T00:36:54.701Z,9.00
2022-09-09T00:38:11.093Z,9.00
2022-09-09T00:39:27.720Z,9.00
2022-09-09T00:40:44.109Z,9.00
2022-09-09T00:42:00.520Z,9.00
2022-09-09T00:43:16.892Z,9.00
2022-09-09T00:44:33.265Z,9.00
2022-09-09T00:45:49.934Z,9.00
2022-09-09T00:47:06.330Z,9.00
2022-09-09T00:48:22.693Z,9.00
2022-09-09T00:49:39.093Z,9.00
2022-09-09T00:50:55.464Z,9.00
2022-09-09T00:52:12.144Z,9.00
2022-09-09T00:53:28.525Z,9.00
2022-09-09T00:54:46.326Z,9.00
2022-09-09T00:56:02.706Z,9.00
2022-09-09T00:57:19.098Z,9.00
2022-09-09T00:58:35.891Z,9.00
2022-09-09T00:59:52.307Z,9.00
2022-09-09T01:01:08.805Z,9.00
2022-09-09T01:02:25.331Z,9.00
2022-09-09T01:03:41.669Z,9.00
2022-09-09T01:04:58.312Z,9.00
2022-09-09T01:06:14.696Z,9.00
2022-09-09T01:07:31.106Z,9.00
2022-09-09T01:08:47.474Z,9.00
2022-09-09T01:10:03.833Z,9.00
2022-09-09T01:11:20.553Z,9.00
2022-09-09T01:12:36.912Z,9.00
2022-09-09T01:13:53.284Z,9.00
2022-09-09T01:15:09.681Z,9.00
2022-09-09T01:16:26.106Z,9.00
2022-09-09T01:17:42.717Z,9.00
2022-09-09T01:18:59.111Z,9.00
2022-09-09T01:20:15.457Z,9.00
2022-09-09T01:21:33.325Z,9.00
2022-09-09T01:22:49.686Z,9.00
2022-09-09T01:24:06.337Z,9.00
2022-09-09T01:25:22.748Z,9.00
2022-09-09T01:26:39.120Z,9.00
2022-09-09T01:27:55.498Z,9.00
2022-09-09T01:29:11.871Z,9.00
2022-09-09T01:30:28.641Z,9.00
2022-09-09T01:31:45.001Z,9.00
2022-09-09T01:33:01.394Z,9.00
2022-09-09T01:34:17.762Z,9.00
2022-09-09T01:35:34.180Z,9.00
2022-09-09T01:36:50.839Z,9.00
2022-09-09T01:38:07.234Z,9.00
2022-09-09T01:39:23.602Z,9.00
2022-09-09T01:40:40.006Z,9.00
2022-09-09T01:41:56.373Z,9.00
2022-09-09T01:43:13.034Z,9.00
2022-09-09T01:44:29.417Z,9.00
2022-09-09T01:45:45.904Z,9.00
2022-09-09T01:47:02.281Z,9.00
2022-09-09T01:48:18.666Z,9.00
2022-09-09T01:49:35.325Z,9.00
2022-09-09T01:50:51.717Z,9.00
2022-09-09T01:52:08.097Z,9.00
2022-09-09T01:53:24.457Z,9.00
2022-09-09T01:54:41.787Z,9.00
2022-09-09T01:55:58.464Z,9.00
2022-09-09T01:57:14.837Z,9.00
2022-09-09T01:58:31.196Z,9.00
2022-09-09T01:59:47.557Z,9.00
2022-09-09T02:01:03.985Z,9.00
2022-09-09T02:02:20.665Z,9.00
2022-09-09T02:03:37.020Z,9.00
2022-09-09T02:04:54.848Z,9.00
2022-09-09T02:06:11.270Z,9.00
2022-09-09T02:07:27.649Z,9.00
2022-09-09T02:08:44.341Z,9.00
2022-09-09T02:10:00.714Z,9.00
2022-09-09T02:11:18.550Z,9.00
2022-09-09T02:12:34.905Z,9.00
2022-09-09T02:13:51.316Z,9.00
2022-09-09T02:15:07.966Z,9.00
2022-09-09T02:16:24.443Z,9.00
2022-09-09T02:17:40.809Z,9.00
2022-09-09T02:18:57.200Z,9.00
2022-09-09T02:20:13.554Z,9.00
2022-09-09T02:21:30.206Z,9.00
2022-09-09T02:22:46.608Z,9.00
2022-09-09T02:24:03.057Z,9.00
2022-09-09T02:25:19.426Z,9.00
2022-09-09T02:26:35.811Z,9.00
2022-09-09T02:27:52.441Z,9.00
2022-09-09T02:29:08.852Z,9.00
2022-09-09T02:30:25.236Z,9.00
2022-09-09T02:31:43.069Z,9.00
2022-09-09T02:32:59.438Z,9.00
2022-09-09T02:34:16.103Z,9.00
2022-09-09T02:35:33.960Z,9.00
2022-09-09T02:36:50.330Z,9.00
2022-09-09T02:38:06.688Z,9.00
2022-09-09T02:39:23.102Z,9.00
2022-09-09T02:40:39.731Z,9.00
2022-09-09T02:41:56.110Z,9.00
2022-09-09T02:43:12.464Z,9.00
2022-09-09T02:44:28.883Z,9.00
2022-09-09T02:45:45.304Z,9.00
2022-09-09T02:47:01.960Z,9.00
2022-09-09T02:48:18.314Z,9.00
2022-09-09T02:49:34.714Z,9.00
2022-09-09T02:50:51.074Z,9.00
2022-09-09T02:52:07.439Z,9.00
2022-09-09T02:53:24.076Z,9.00
2022-09-09T02:54:40.485Z,9.00
2022-09-09T02:55:56.869Z,9.00
2022-09-09T02:57:13.257Z,9.00
2022-09-09T02:58:29.667Z,9.00
2022-09-09T02:59:46.318Z,9.00
2022-09-09T03:01:02.735Z,9.00
2022-09-09T03:02:19.100Z,9.00
2022-09-09T03:03:35.447Z,9.00
2022-09-09T03:04:51.887Z,9.00
2022-09-09T03:06:08.493Z,9.00
2022-09-09T03:07:24.856Z,9.00
2022-09-09T03:08:43.426Z,9.00
2022-09-09T03:10:02.463Z,9.00
2022-09-09T03:11:18.825Z,9.00
2022-09-09T03:12:35.528Z,9.00
2022-09-09T03:13:51.890Z,9.00
2022-09-09T03:15:08.292Z,9.00
2022-09-09T03:16:24.728Z,9.00
2022-09-09T03:17:41.133Z,9.00
2022-09-09T03:18:57.774Z,9.00
2022-09-09T03:20:14.173Z,9.00
2022-09-09T03:21:30.535Z,9.00
2022-09-09T03:22:46.919Z,9.00
2022-09-09T03:24:04.237Z,9.00
2022-09-09T03:25:20.966Z,9.00
2022-09-09T03:26:37.328Z,9.00
2022-09-09T03:27:53.700Z,9.00
2022-09-09T03:29:10.077Z,9.00
2022-09-09T03:30:26.480Z,9.00
2022-09-09T03:31:43.184Z,9.00
2022-09-09T03:32:59.536Z,9.00
2022-09-09T03:34:15.892Z,9.00
2022-09-09T03:35:36.255Z,9.00
2022-09-09T03:36:52.623Z,9.00
2022-09-09T03:38:10.225Z,9.00
2022-09-09T03:39:26.579Z,9.00
2022-09-09T03:40:43.065Z,9.00
2022-09-09T03:42:00.884Z,9.00
2022-09-09T03:43:17.264Z,9.00
2022-09-09T03:44:33.905Z,9.00
2022-09-09T03:45:50.422Z,9.00
2022-09-09T03:47:06.789Z,9.00
2022-09-09T03:48:24.606Z,9.00
2022-09-09T03:49:40.979Z,9.00
2022-09-09T03:50:57.647Z,9.00
2022-09-09T03:52:14.018Z,9.00
2022-09-09T03:53:31.846Z,9.00
2022-09-09T03:54:48.226Z,9.00
2022-09-09T03:56:06.077Z,9.00
2022-09-09T03:57:22.735Z,9.00
2022-09-09T03:58:39.139Z,9.00
2022-09-09T03:59:56.960Z,9.00
2022-09-09T04:01:15.147Z,9.00
2022-09-09T04:02:31.558Z,9.00
2022-09-09T04:03:48.210Z,9.00
2022-09-09T04:05:04.574Z,9.00
2022-09-09T04:06:20.981Z,9.00
2022-09-09T04:07:37.357Z,9.00
2022-09-09T04:08:55.182Z,9.00
2022-09-09T04:10:11.823Z,9.00
2022-09-09T04:11:28.234Z,9.00
2022-09-09T04:12:47.786Z,9.00
2022-09-09T04:14:05.805Z,9.00
2022-09-09T04:15:22.154Z,9.00
2022-09-09T04:16:38.894Z,9.00
2022-09-09T04:17:55.246Z,9.00
2022-09-09T04:19:13.085Z,13.00
2022-09-09T04:20:30.906Z,13.00
2022-09-09T04:21:47.317Z,13.00
2022-09-09T04:23:03.956Z,13.00
2022-09-09T04:24:20.335Z,13.00
2022-09-09T04:25:38.159Z,9.00
2022-09-09T04:26:56.038Z,15.00
2022-09-09T04:28:13.338Z,15.00
2022-09-09T04:29:29.999Z,5.00
2022-09-09T04:30:46.473Z,5.00
2022-09-09T04:32:04.346Z,5.00
2022-09-09T04:33:22.123Z,5.00
2022-09-09T04:34:56.398Z,10.00
2022-09-09T04:36:14.761Z,18.00
2022-09-09T04:37:32.602Z,18.00
2022-09-09T04:38:50.455Z,23.00
2022-09-09T04:40:08.351Z,10.00
2022-09-09T04:41:24.991Z,18.00
2022-09-09T04:42:42.833Z,14.00
2022-09-09T04:44:00.685Z,23.00
2022-09-09T04:45:18.572Z,18.00
2022-09-09T04:46:36.416Z,31.00
2022-09-09T04:47:54.027Z,27.00
2022-09-09T04:49:15.066Z,32.00
2022-09-09T04:50:35.715Z,32.00
2022-09-09T04:51:53.025Z,20.00
2022-09-09T04:53:10.906Z,29.00
2022-09-09T04:54:29.266Z,37.00
2022-09-09T04:55:47.126Z,63.00
2022-09-09T04:57:04.957Z,51.00
2022-09-09T04:58:22.818Z,47.00
2022-09-09T04:59:40.919Z,55.00
2022-09-09T05:00:58.784Z,60.00
2022-09-09T05:02:16.142Z,61.00
2022-09-09T05:03:33.370Z,58.00
2022-09-09T05:04:51.280Z,80.00
2022-09-09T05:06:08.591Z,90.00
2022-09-09T05:07:26.419Z,91.00
2022-09-09T05:08:44.261Z,96.00
2022-09-09T05:10:02.144Z,118.00
2022-09-09T05:11:19.764Z,118.00
2022-09-09T05:12:37.621Z,122.00
2022-09-09T05:13:56.456Z,130.00
2022-09-09T05:15:14.320Z,144.00
2022-09-09T05:16:32.316Z,124.00
2022-09-09T05:17:49.937Z,148.00
2022-09-09T05:19:07.813Z,134.00
2022-09-09T05:20:25.706Z,146.00
2022-09-09T05:21:44.116Z,163.00
2022-09-09T05:23:01.955Z,160.00
2022-09-09T05:24:20.595Z,178.00
2022-09-09T05:25:38.926Z,196.00
2022-09-09T05:26:56.827Z,187.00
2022-09-09T05:28:14.667Z,192.00
2022-09-09T05:29:33.038Z,200.00
2022-09-09T05:30:51.767Z,205.00
2022-09-09T05:32:14.779Z,205.00
2022-09-09T05:33:32.222Z,205.00
2022-09-09T05:34:50.079Z,217.00
2022-09-09T05:36:07.989Z,201.00
2022-09-09T05:37:25.899Z,214.00
2022-09-09T05:38:43.839Z,205.00
2022-09-09T05:40:01.860Z,218.00
2022-09-09T05:41:19.836Z,206.00
2022-09-09T05:42:36.722Z,228.00
2022-09-09T05:43:54.718Z,233.00
2022-09-09T05:45:15.105Z,229.00
2022-09-09T05:46:32.483Z,233.00
2022-09-09T05:47:50.405Z,233.00
2022-09-09T05:49:07.816Z,229.00
2022-09-09T05:50:29.768Z,230.00
2022-09-09T05:51:48.330Z,272.00
2022-09-09T05:53:06.964Z,272.00
2022-09-09T05:54:24.884Z,246.00
2022-09-09T05:55:43.333Z,245.00
2022-09-09T05:57:01.801Z,210.00
2022-09-09T05:58:19.702Z,209.00
2022-09-09T05:59:38.393Z,218.00
2022-09-09T06:00:56.211Z,227.00
2022-09-09T06:02:14.681Z,224.00
2022-09-09T06:03:32.773Z,265.00
2022-09-09T06:04:50.211Z,283.00
2022-09-09T06:06:07.674Z,277.00
2022-09-09T06:07:25.573Z,299.00
2022-09-09T06:08:44.949Z,315.00
2022-09-09T06:10:02.895Z,309.00
2022-09-09T06:11:21.334Z,323.00
2022-09-09T06:12:39.744Z,312.00
2022-09-09T06:13:57.495Z,351.00
2022-09-09T06:15:16.368Z,334.00
2022-09-09T06:16:34.826Z,319.00
2022-09-09T06:17:53.197Z,340.00
2022-09-09T06:19:11.116Z,391.00
2022-09-09T06:20:29.466Z,421.00
2022-09-09T06:21:47.621Z,432.00
2022-09-09T06:23:06.027Z,469.00
2022-09-09T06:24:24.382Z,493.00
2022-09-09T06:25:41.759Z,514.00
2022-09-09T06:27:00.189Z,540.00
2022-09-09T06:28:18.798Z,595.00
2022-09-09T06:29:36.194Z,679.00
2022-09-09T06:30:53.707Z,731.00
2022-09-09T06:32:11.119Z,773.00
2022-09-09T06:33:27.716Z,794.00
2022-09-09T06:34:46.455Z,806.00
2022-09-09T06:36:04.846Z,795.00
2022-09-09T06:37:22.335Z,792.00
2022-09-09T06:38:39.731Z,743.00
2022-09-09T06:39:57.245Z,666.00
2022-09-09T06:41:15.695Z,581.00
2022-09-09T06:42:33.097Z,537.00
2022-09-09T06:43:51.441Z,527.00
2022-09-09T06:45:11.003Z,507.00
2022-09-09T06:46:28.750Z,478.00
2022-09-09T06:47:46.254Z,439.00
2022-09-09T06:50:55.176Z,394.00
2022-09-09T06:52:13.566Z,393.00
2022-09-09T06:53:31.427Z,392.00
2022-09-09T06:54:49.376Z,374.00
2022-09-09T06:56:07.924Z,387.00
2022-09-09T06:57:36.818Z,429.00
2022-09-09T06:58:49.070Z,474.00
2022-09-09T07:00:07.508Z,507.00
2022-09-09T07:01:26.053Z,558.00
2022-09-09T07:02:43.993Z,579.00
2022-09-09T07:04:01.389Z,631.00
2022-09-09T07:05:18.822Z,681.00
2022-09-09T07:06:36.733Z,732.00
2022-09-09T07:07:55.450Z,803.00
2022-09-09T07:09:13.355Z,854.00
2022-09-09T07:10:30.889Z,861.00
2022-09-09T07:11:48.297Z,831.00
2022-09-09T07:13:06.367Z,806.00
2022-09-09T07:14:25.554Z,862.00
2022-09-09T07:15:43.271Z,964.00
2022-09-09T07:17:02.717Z,1101.00
2022-09-09T07:18:22.176Z,1179.00
2022-09-09T07:19:40.697Z,1135.00
2022-09-09T07:20:59.366Z,1003.00
2022-09-09T07:22:16.727Z,828.00
2022-09-09T07:23:36.374Z,635.00
2022-09-09T07:24:54.963Z,510.00
2022-09-09T07:26:13.358Z,393.00
2022-09-09T07:27:32.478Z,367.00
2022-09-09T07:28:50.894Z,339.00
2022-09-09T07:30:10.472Z,370.00
2022-09-09T07:31:29.507Z,440.00
2022-09-09T07:32:47.374Z,515.00
2022-09-09T07:34:05.990Z,557.00
2022-09-09T07:35:25.452Z,642.00
2022-09-09T07:36:44.867Z,707.00
2022-09-09T07:38:02.740Z,805.00
2022-09-09T07:39:21.706Z,932.00
2022-09-09T07:40:40.410Z,1090.00
2022-09-09T07:41:58.380Z,1273.00
2022-09-09T07:43:17.427Z,1487.00
2022-09-09T07:44:36.768Z,1883.00
2022-09-09T07:45:54.657Z,2114.00
2022-09-09T07:47:13.347Z,3576.00
2022-09-09T07:48:31.573Z,4776.00
2022-09-09T07:49:49.479Z,4568.00
2022-09-09T07:51:07.739Z,3140.00
2022-09-09T07:52:25.533Z,3494.00
2022-09-09T07:53:44.818Z,4753.00
2022-09-09T07:55:03.410Z,5675.00
2022-09-09T07:56:22.963Z,4969.00
2022-09-09T07:57:42.385Z,6743.00
2022-09-09T07:58:59.834Z,5760.00
2022-09-09T08:00:18.462Z,6966.00
2022-09-09T08:01:36.356Z,3203.00
2022-09-09T08:02:54.291Z,3045.00
2022-09-09T08:04:12.711Z,3267.00
2022-09-09T08:05:31.107Z,5194.00
2022-09-09T08:06:49.097Z,5847.00
2022-09-09T08:08:08.220Z,5186.00
2022-09-09T08:09:27.096Z,4507.00
2022-09-09T08:10:44.446Z,3292.00
2022-09-09T08:12:03.175Z,4183.00
2022-09-09T08:13:22.908Z,2766.00
2022-09-09T08:14:41.327Z,2691.00
2022-09-09T08:16:00.227Z,2625.00
2022-09-09T08:17:18.747Z,2705.00
2022-09-09T08:18:36.373Z,2725.00
2022-09-09T08:19:54.241Z,2733.00
2022-09-09T08:21:12.262Z,2666.00
2022-09-09T08:22:28.852Z,2732.00
2022-09-09T08:23:47.253Z,2637.00
2022-09-09T08:25:05.881Z,2676.00
2022-09-09T08:26:23.768Z,2726.00
2022-09-09T08:27:42.183Z,3378.00
2022-09-09T08:29:00.029Z,3652.00
2022-09-09T08:30:17.448Z,2613.00
2022-09-09T08:31:35.239Z,2506.00
2022-09-09T08:32:54.077Z,2407.00
2022-09-09T08:34:11.944Z,2220.00
2022-09-09T08:35:29.828Z,2266.00
2022-09-09T08:36:48.548Z,2304.00
2022-09-09T08:38:10.771Z,2293.00
2022-09-09T08:39:29.645Z,2290.00
2022-09-09T08:40:54.479Z,2256.00
2022-09-09T08:42:11.891Z,2771.00
2022-09-09T08:43:30.268Z,3094.00
2022-09-09T08:44:49.005Z,2765.00
2022-09-09T08:46:06.543Z,2887.00
2022-09-09T08:47:24.006Z,3062.00
2022-09-09T08:48:43.882Z,3814.00
2022-09-09T08:50:03.646Z,4648.00
2022-09-09T08:51:22.306Z,5077.00
2022-09-09T08:52:41.240Z,5332.00
2022-09-09T08:53:59.896Z,9343.00
2022-09-09T08:55:17.893Z,5952.00
2022-09-09T08:56:36.878Z,4458.00
2022-09-09T08:57:55.545Z,5197.00
2022-09-09T08:59:18.322Z,4548.00
2022-09-09T09:00:36.248Z,4869.00
2022-09-09T09:01:54.149Z,5258.00
2022-09-09T09:03:12.037Z,8186.00
2022-09-09T09:04:30.725Z,4990.00
2022-09-09T09:05:50.747Z,5126.00
2022-09-09T09:07:08.699Z,6246.00
2022-09-09T09:08:27.112Z,6072.00
2022-09-09T09:09:46.544Z,4031.00
2022-09-09T09:11:05.225Z,4104.00
2022-09-09T09:12:22.221Z,3893.00
2022-09-09T09:13:43.717Z,3575.00
2022-09-09T09:15:02.443Z,4506.00
2022-09-09T09:16:21.396Z,4498.00
2022-09-09T09:17:40.615Z,4341.00
2022-09-09T09:18:58.975Z,4944.00
2022-09-09T09:20:16.885Z,5590.00
2022-09-09T09:21:34.314Z,4686.00
2022-09-09T09:22:52.656Z,5677.00
2022-09-09T09:24:11.465Z,6848.00
2022-09-09T09:25:29.401Z,10959.00
2022-09-09T09:26:47.317Z,10546.00
2022-09-09T09:28:05.227Z,13514.00
2022-09-09T09:29:23.694Z,14257.00
2022-09-09T09:30:42.838Z,3333.00
2022-09-09T09:32:01.190Z,14600.00
2022-09-09T09:33:18.666Z,14624.00
2022-09-09T09:34:36.602Z,16963.00
2022-09-09T09:35:54.515Z,2603.00
2022-09-09T09:37:13.165Z,10357.00
2022-09-09T09:41:17.592Z,9101.00
2022-09-09T09:42:35.447Z,10862.00
2022-09-09T09:43:53.167Z,14074.00
2022-09-09T09:45:10.555Z,14172.00
2022-09-09T09:46:28.569Z,14208.00
2022-09-09T09:47:47.940Z,14841.00
2022-09-09T09:49:05.331Z,13571.00
2022-09-09T09:50:23.947Z,13926.00
2022-09-09T09:51:41.904Z,13659.00
2022-09-09T09:53:00.345Z,14122.00
2022-09-09T09:54:18.238Z,14043.00
2022-09-09T09:55:36.600Z,14484.00
2022-09-09T09:56:54.641Z,11963.00
2022-09-09T09:58:15.151Z,4171.00
2022-09-09T09:59:42.317Z,13619.00
2022-09-09T10:00:57.961Z,14822.00
2022-09-09T10:02:15.861Z,4530.00
2022-09-09T10:03:34.529Z,8686.00
2022-09-09T10:04:52.471Z,7162.00
2022-09-09T10:06:10.393Z,5093.00
2022-09-09T10:07:29.752Z,5366.00
2022-09-09T10:08:47.687Z,13867.00
2022-09-09T10:10:05.827Z,11634.00
2022-09-09T10:11:24.165Z,5868.00
2022-09-09T10:12:42.871Z,6618.00
2022-09-09T10:14:00.803Z,3690.00
2022-09-09T10:15:18.677Z,4278.00
2022-09-09T10:16:37.376Z,3100.00
2022-09-09T10:17:55.378Z,2625.00
2022-09-09T10:19:13.231Z,2179.00
2022-09-09T10:20:31.083Z,1686.00
2022-09-09T10:21:48.995Z,1408.00
2022-09-09T10:23:09.980Z,1403.00
2022-09-09T10:24:28.496Z,1519.00
2022-09-09T10:25:46.834Z,1697.00
2022-09-09T10:27:05.682Z,1851.00
2022-09-09T10:28:23.570Z,2242.00
2022-09-09T10:29:41.443Z,3013.00
2022-09-09T10:32:51.731Z,19098.00
2022-09-09T10:36:00.102Z,5129.00
2022-09-09T10:37:17.932Z,7657.00
2022-09-09T10:38:35.773Z,12773.00
2022-09-09T10:39:53.207Z,12007.00
2022-09-09T10:41:11.314Z,3588.00
2022-09-09T10:42:29.172Z,12833.00
2022-09-09T10:43:46.995Z,9257.00
2022-09-09T10:45:04.837Z,3701.00
2022-09-09T10:46:22.813Z,5929.00
2022-09-09T10:47:40.990Z,12867.00
2022-09-09T10:48:59.837Z,4008.00
2022-09-09T10:50:19.269Z,18394.00
2022-09-09T10:51:37.089Z,13028.00
2022-09-09T10:52:55.221Z,18668.00
2022-09-09T10:54:13.620Z,18634.00
2022-09-09T10:55:31.469Z,18810.00
2022-09-09T10:56:49.303Z,23667.00
2022-09-09T10:58:06.945Z,7900.00
2022-09-09T10:59:24.832Z,17234.00
2022-09-09T11:00:42.703Z,13839.00
2022-09-09T11:02:00.544Z,22017.00
2022-09-09T11:03:18.373Z,8414.00
2022-09-09T11:04:36.504Z,19797.00
2022-09-09T11:05:54.445Z,16029.00
2022-09-09T11:07:12.393Z,5767.00
2022-09-09T11:08:30.211Z,13589.00
2022-09-09T11:09:48.141Z,19767.00
2022-09-09T11:12:56.465Z,2180.00
2022-09-09T11:14:13.834Z,5403.00
2022-09-09T11:15:31.680Z,16245.00
2022-09-09T11:16:49.593Z,16785.00
2022-09-09T11:18:07.696Z,7451.00
2022-09-09T11:19:25.598Z,11417.00
2022-09-09T11:20:42.946Z,19622.00
2022-09-09T11:22:00.277Z,19636.00
2022-09-09T11:23:18.697Z,19684.00
2022-09-09T11:24:35.411Z,19753.00
2022-09-09T11:25:53.763Z,20053.00
2022-09-09T11:27:11.623Z,19925.00
2022-09-09T11:28:29.534Z,19437.00
2022-09-09T11:29:47.973Z,12672.00
2022-09-09T11:31:05.684Z,15320.00
2022-09-09T11:32:24.065Z,9361.00
2022-09-09T11:33:41.912Z,5866.00
2022-09-09T11:34:59.805Z,2952.00
2022-09-09T11:36:18.125Z,3238.00
2022-09-09T11:37:35.776Z,5503.00
2022-09-09T11:38:54.668Z,4325.00
2022-09-09T11:40:12.039Z,3791.00
2022-09-09T11:41:30.426Z,10504.00
2022-09-09T11:42:47.807Z,3682.00
2022-09-09T11:44:05.418Z,3678.00
2022-09-09T11:45:23.275Z,2107.00
2022-09-09T11:46:39.725Z,19223.00
2022-09-09T11:47:57.202Z,20607.00
2022-09-09T11:49:15.060Z,20345.00
2022-09-09T11:50:31.746Z,20423.00
2022-09-09T11:51:50.103Z,20501.00
2022-09-09T11:53:06.564Z,20514.00
2022-09-09T11:54:23.888Z,20640.00
2022-09-09T11:55:41.764Z,20757.00
2022-09-09T11:56:59.114Z,20475.00
2022-09-09T11:58:16.482Z,20110.00
2022-09-09T11:59:33.817Z,20553.00
2022-09-09T12:00:51.156Z,20368.00
2022-09-09T12:02:07.872Z,20181.00
2022-09-09T12:03:25.739Z,20692.00
2022-09-09T12:04:43.594Z,20948.00
2022-09-09T12:05:59.989Z,20918.00
2022-09-09T12:07:17.820Z,21021.00
2022-09-09T12:08:35.270Z,25640.00
2022-09-09T12:09:52.606Z,20915.00
2022-09-09T12:11:10.458Z,21230.00
2022-09-09T12:12:28.716Z,21431.00
2022-09-09T12:13:46.402Z,3760.00
2022-09-09T12:15:04.232Z,13152.00
2022-09-09T12:16:20.644Z,23065.00
2022-09-09T12:17:38.525Z,23588.00
2022-09-09T12:20:14.578Z,2377.00
2022-09-09T12:21:32.404Z,5046.00
2022-09-09T12:22:50.216Z,4112.00
2022-09-09T12:24:08.068Z,4489.00
2022-09-09T12:25:25.911Z,24626.00
2022-09-09T12:26:44.047Z,8882.00
2022-09-09T12:28:01.899Z,5635.00
2022-09-09T12:29:19.722Z,6594.00
2022-09-09T12:30:37.597Z,4580.00
2022-09-09T12:31:55.472Z,6758.00
2022-09-09T12:33:13.858Z,5111.00
2022-09-09T12:34:31.711Z,4730.00
2022-09-09T12:35:49.542Z,5267.00
2022-09-09T12:37:07.363Z,10199.00
2022-09-09T12:38:25.223Z,6814.00
2022-09-09T12:39:43.372Z,5121.00
2022-09-09T12:41:01.204Z,5134.00
2022-09-09T12:42:19.074Z,4315.00
2022-09-09T12:43:37.030Z,3829.00
2022-09-09T12:44:54.384Z,3678.00
2022-09-09T12:46:12.103Z,3596.00
2022-09-09T12:47:30.529Z,3360.00
2022-09-09T12:48:48.757Z,3028.00
2022-09-09T12:50:07.120Z,2775.00
2022-09-09T12:51:24.965Z,2640.00
2022-09-09T12:52:41.683Z,2559.00
2022-09-09T12:53:58.220Z,2549.00
2022-09-09T12:55:14.629Z,2488.00
2022-09-09T12:56:32.502Z,2314.00
2022-09-09T12:57:50.331Z,2068.00
2022-09-09T12:59:07.164Z,1769.00
2022-09-09T13:00:24.969Z,1493.00
2022-09-09T13:01:42.350Z,1321.00
2022-09-09T13:02:58.792Z,1256.00
2022-09-09T13:04:16.150Z,1327.00
2022-09-09T13:05:32.815Z,1369.00
2022-09-09T13:06:50.151Z,1535.00
2022-09-09T13:08:08.436Z,1801.00
2022-09-09T13:09:24.989Z,2508.00
2022-09-09T13:11:01.851Z,2964.00
2022-09-09T13:12:03.609Z,3563.00
2022-09-09T13:13:20.057Z,4070.00
2022-09-09T13:14:36.495Z,4393.00
2022-09-09T13:15:52.866Z,4558.00
2022-09-09T13:17:09.230Z,6161.00
2022-09-09T13:18:25.923Z,6154.00
2022-09-09T13:19:42.323Z,6764.00
2022-09-09T13:20:58.728Z,5407.00
2022-09-09T13:22:15.094Z,8190.00
2022-09-09T13:23:31.546Z,4147.00
2022-09-09T13:24:48.247Z,3175.00
2022-09-09T13:26:04.697Z,2571.00
2022-09-09T13:27:22.539Z,2195.00
2022-09-09T13:28:38.993Z,1992.00
2022-09-09T13:29:55.386Z,1871.00
2022-09-09T13:31:14.101Z,1745.00
2022-09-09T13:32:30.466Z,1603.00
2022-09-09T13:33:46.947Z,1440.00
2022-09-09T13:35:04.790Z,1291.00
2022-09-09T13:36:22.219Z,1206.00
2022-09-09T13:37:38.868Z,1214.00
2022-09-09T13:38:55.376Z,1075.00
2022-09-09T13:40:13.246Z,905.00
2022-09-09T13:41:29.662Z,822.00
2022-09-09T13:42:46.032Z,914.00
2022-09-09T13:44:02.703Z,948.00
2022-09-09T13:45:19.113Z,930.00
2022-09-09T13:46:35.548Z,946.00
2022-09-09T13:47:53.865Z,1084.00
2022-09-09T13:49:11.737Z,1443.00
2022-09-09T13:50:28.409Z,2024.00
2022-09-09T13:51:44.868Z,2566.00
2022-09-09T13:53:03.199Z,3783.00
2022-09-09T13:54:21.065Z,7626.00
2022-09-09T13:55:37.462Z,5635.00
2022-09-09T13:56:54.706Z,4782.00
2022-09-09T13:58:11.138Z,4657.00
2022-09-09T13:59:47.991Z,4259.00
2022-09-09T14:00:50.234Z,4013.00
2022-09-09T14:02:08.593Z,3495.00
2022-09-09T14:03:25.243Z,3231.00
2022-09-09T14:04:41.652Z,3845.00
2022-09-09T14:05:58.032Z,2634.00
2022-09-09T14:07:14.479Z,2408.00
2022-09-09T14:08:30.888Z,2108.00
2022-09-09T14:09:48.984Z,2055.00
2022-09-09T14:11:05.394Z,2138.00
2022-09-09T14:12:23.250Z,2291.00
2022-09-09T14:13:39.614Z,2395.00
2022-09-09T14:14:57.505Z,2392.00
2022-09-09T14:16:15.641Z,2665.00
2022-09-09T14:17:32.043Z,2515.00
2022-09-09T14:18:48.417Z,2502.00
2022-09-09T14:20:06.295Z,2675.00
2022-09-09T14:21:24.174Z,2290.00
2022-09-09T14:22:40.865Z,2211.00
2022-09-09T14:23:57.244Z,1963.00
2022-09-09T14:25:15.121Z,1689.00
2022-09-09T14:26:33.025Z,1556.00
2022-09-09T14:27:49.428Z,1601.00
2022-09-09T14:29:06.062Z,1664.00
2022-09-09T14:30:22.489Z,1762.00
2022-09-09T14:31:38.934Z,1687.00
2022-09-09T14:32:55.314Z,1490.00
2022-09-09T14:34:11.705Z,1297.00
2022-09-09T14:35:28.367Z,1172.00
2022-09-09T14:36:44.795Z,1155.00
2022-09-09T14:38:01.195Z,1149.00
2022-09-09T14:39:17.578Z,1112.00
2022-09-09T14:40:35.436Z,1067.00
2022-09-09T14:41:52.106Z,1072.00
2022-09-09T14:43:08.524Z,1043.00
2022-09-09T14:44:24.903Z,1036.00
2022-09-09T14:45:41.345Z,1065.00
2022-09-09T14:46:57.762Z,1087.00
2022-09-09T14:48:14.412Z,1056.00
2022-09-09T14:49:30.813Z,1059.00
2022-09-09T14:50:47.215Z,1067.00
2022-09-09T14:52:03.602Z,1101.00
2022-09-09T14:53:20.007Z,1129.00
2022-09-09T14:54:36.714Z,1180.00
2022-09-09T14:55:53.142Z,1248.00
2022-09-09T14:57:09.517Z,1904.00
2022-09-09T14:58:28.319Z,2587.00
2022-09-09T14:59:48.245Z,3975.00
2022-09-09T15:01:04.914Z,5282.00
2022-09-09T15:02:21.371Z,6296.00
2022-09-09T15:03:39.237Z,5874.00
2022-09-09T15:04:55.631Z,6045.00
2022-09-09T15:06:12.004Z,5709.00
2022-09-09T15:07:28.692Z,3172.00
2022-09-09T15:08:45.091Z,2759.00
2022-09-09T15:10:01.541Z,2561.00
2022-09-09T15:11:17.941Z,5425.00
2022-09-09T15:12:34.348Z,2928.00
2022-09-09T15:13:51.009Z,2833.00
2022-09-09T15:15:07.403Z,2629.00
2022-09-09T15:16:23.851Z,2474.00
2022-09-09T15:17:42.241Z,2263.00
2022-09-09T15:18:58.647Z,2065.00
2022-09-09T15:20:15.315Z,1832.00
2022-09-09T15:21:31.706Z,1655.00
2022-09-09T15:22:49.552Z,1541.00
2022-09-09T15:24:05.971Z,1446.00
2022-09-09T15:25:22.373Z,1396.00
2022-09-09T15:26:39.013Z,1314.00
2022-09-09T15:27:55.396Z,1214.00
2022-09-09T15:29:11.797Z,1123.00
2022-09-09T15:30:28.180Z,1026.00
2022-09-09T15:31:44.554Z,957.00
2022-09-09T15:33:01.239Z,964.00
2022-09-09T15:34:19.581Z,1044.00
2022-09-09T15:35:36.007Z,1099.00
2022-09-09T15:36:52.360Z,1194.00
2022-09-09T15:38:08.751Z,1262.00
2022-09-09T15:39:25.462Z,1305.00
2022-09-09T15:40:41.884Z,1234.00
2022-09-09T15:41:59.727Z,1199.00
2022-09-09T15:43:17.583Z,1116.00
2022-09-09T15:44:33.995Z,1035.00
2022-09-09T15:45:50.703Z,900.00
2022-09-09T15:47:07.076Z,761.00
2022-09-09T15:48:23.469Z,639.00
2022-09-09T15:49:39.878Z,557.00
2022-09-09T15:50:56.267Z,458.00
2022-09-09T15:52:12.929Z,363.00
2022-09-09T15:53:29.346Z,308.00
2022-09-09T15:54:45.728Z,229.00
2022-09-09T15:56:02.102Z,191.00
2022-09-09T15:57:19.960Z,161.00
2022-09-09T15:58:36.641Z,116.00
2022-09-09T15:59:53.030Z,111.00
2022-09-09T16:01:09.410Z,106.00
2022-09-09T16:02:25.986Z,114.00
2022-09-09T16:03:45.609Z,110.00
2022-09-09T16:05:02.447Z,120.00
2022-09-09T16:06:18.842Z,137.00
2022-09-09T16:07:36.744Z,130.00
2022-09-09T16:08:53.128Z,147.00
2022-09-09T16:10:09.504Z,157.00
2022-09-09T16:11:26.203Z,153.00
2022-09-09T16:12:42.576Z,161.00
2022-09-09T16:13:58.969Z,149.00
2022-09-09T16:15:16.786Z,147.00
2022-09-09T16:16:33.216Z,111.00
2022-09-09T16:17:49.614Z,93.00
2022-09-09T16:19:07.483Z,93.00