createdAt,value
2022-09-12T00:04:01.964Z,101678.16
2022-09-12T00:08:03.423Z,101678.25
2022-09-12T00:12:05.267Z,101676.22
2022-09-12T00:16:06.960Z,101671.16
2022-09-12T00:20:09.359Z,101672.59
2022-09-12T00:24:11.441Z,101667.44
2022-09-12T00:28:14.660Z,101667.28
2022-09-12T00:32:16.068Z,101667.16
2022-09-12T00:36:20.181Z,101661.34
2022-09-12T00:40:21.692Z,101655.06
2022-09-12T00:44:23.076Z,101659.59
2022-09-12T00:48:39.080Z,101660.28
2022-09-12T00:52:46.589Z,101652.38
2022-09-12T00:56:50.573Z,101654.06
2022-09-12T01:00:52.513Z,101656.09
2022-09-12T01:04:54.200Z,101652.56
2022-09-12T01:08:56.751Z,101651.69
2022-09-12T01:12:59.249Z,101647.13
2022-09-12T01:17:01.049Z,101653.59
2022-09-12T01:21:14.638Z,101644.63
2022-09-12T01:25:47.951Z,101647.50
2022-09-12T01:30:21.836Z,101649.00
2022-09-12T01:34:33.945Z,101655.47
2022-09-12T01:38:46.924Z,101658.56
2022-09-12T01:42:56.348Z,101645.81
2022-09-12T01:47:19.059Z,101643.81
2022-09-12T01:51:29.731Z,101644.56
2022-09-12T01:55:44.203Z,101649.00
2022-09-12T01:59:50.371Z,101642.31
2022-09-12T02:03:57.615Z,101647.06
2022-09-12T02:08:22.124Z,101642.31
2022-09-12T02:12:29.727Z,101646.78
2022-09-12T02:16:54.801Z,101642.28
2022-09-12T02:20:56.758Z,101641.78
2022-09-12T02:25:00.816Z,101636.84
2022-09-12T02:29:04.298Z,101636.06
2022-09-12T02:33:19.650Z,101629.94
2022-09-12T02:37:30.944Z,101644.72
2022-09-12T02:41:32.553Z,101649.22
2022-09-12T02:45:35.733Z,101639.22
2022-09-12T02:49:37.296Z,101645.47
2022-09-12T02:53:39.504Z,101635.53
2022-09-12T02:57:41.014Z,101649.31
2022-09-12T03:02:09.742Z,101643.59
2022-09-12T03:06:37.596Z,101629.13
2022-09-12T03:11:00.803Z,101627.09
2022-09-12T03:15:40.092Z,101623.81
2022-09-12T03:20:01.889Z,101627.53
2022-09-12T03:24:21.095Z,101628.53
2022-09-12T03:28:23.527Z,101628.31
2022-09-12T03:32:48.831Z,101618.97
2022-09-12T03:36:50.534Z,101619.09
2022-09-12T03:40:54.817Z,101631.38
2022-09-12T03:44:56.488Z,101630.56
2022-09-12T03:48:58.023Z,101625.47
2022-09-12T03:53:00.120Z,101635.28
2022-09-12T03:57:01.541Z,101634.66
2022-09-12T04:01:15.193Z,101638.47
2022-09-12T04:05:16.633Z,101634.72
2022-09-12T04:09:18.811Z,101644.19
2022-09-12T04:13:20.270Z,101639.75
2022-09-12T04:17:21.751Z,101638.50
2022-09-12T04:21:23.258Z,101644.34
2022-09-12T04:25:24.906Z,101649.38
2022-09-12T04:29:26.400Z,101641.19
2022-09-12T04:33:27.804Z,101640.50
2022-09-12T04:37:29.220Z,101651.66
2022-09-12T04:41:34.010Z,101643.63
2022-09-12T04:45:35.489Z,101646.91
2022-09-12T04:49:37.676Z,101650.25
2022-09-12T04:53:39.824Z,101649.78
2022-09-12T04:57:41.238Z,101655.59
2022-09-12T05:01:43.537Z,101647.22
2022-09-12T05:05:44.979Z,101656.31
2022-09-12T05:09:46.483Z,101655.28
2022-09-12T05:13:47.919Z,101655.75
2022-09-12T05:17:49.359Z,101657.44
2022-09-12T05:21:50.761Z,101655.03
2022-09-12T05:25:53.407Z,101658.84
2022-09-12T05:29:55.216Z,101660.44
2022-09-12T05:33:57.244Z,101663.31
2022-09-12T05:37:58.757Z,101658.41
2022-09-12T05:42:00.262Z,101658.16
2022-09-12T05:46:08.717Z,101658.78
2022-09-12T05:50:11.162Z,101659.13
2022-09-12T05:54:15.998Z,101661.88
2022-09-12T05:58:17.396Z,101657.06
2022-09-12T06:02:18.851Z,101663.72
2022-09-12T06:06:22.562Z,101660.69
2022-09-12T06:10:26.272Z,101667.19
2022-09-12T06:14:27.762Z,101663.59
2022-09-12T06:18:29.169Z,101664.09
2022-09-12T06:22:31.043Z,101661.28
2022-09-12T06:26:33.196Z,101665.06
2022-09-12T06:30:34.734Z,101655.38
2022-09-12T06:34:36.493Z,101663.78
2022-09-12T06:38:38.680Z,101653.19
2022-09-12T06:42:40.160Z,101665.56
2022-09-12T06:46:42.090Z,101659.34
2022-09-12T06:50:43.821Z,101656.94
2022-09-12T06:54:46.165Z,101658.66
2022-09-12T06:58:49.398Z,101655.97
2022-09-12T07:02:56.349Z,101657.69
2022-09-12T07:06:57.803Z,101658.53
2022-09-12T07:11:07.957Z,101656.28
2022-09-12T07:15:10.508Z,101657.69
2022-09-12T07:19:12.087Z,101659.94
2022-09-12T07:23:13.541Z,101654.72
2022-09-12T07:27:14.952Z,101656.25
2022-09-12T07:31:18.242Z,101672.28
2022-09-12T07:35:20.924Z,101658.66
2022-09-12T07:39:22.345Z,101656.25
2022-09-12T07:43:23.763Z,101656.22
2022-09-12T07:47:25.324Z,101655.34
2022-09-12T07:51:28.951Z,101652.66
2022-09-12T07:55:30.974Z,101653.00
2022-09-12T07:59:51.313Z,101654.53
2022-09-12T08:03:56.811Z,101663.84
2022-09-12T08:07:58.741Z,101661.47
2022-09-12T08:12:00.323Z,101661.34
2022-09-12T08:16:06.007Z,101668.91
2022-09-12T08:20:07.713Z,101667.50
2022-09-12T08:24:12.125Z,101676.06
2022-09-12T08:28:13.549Z,101666.25
2022-09-12T08:32:15.066Z,101665.78
2022-09-12T08:36:21.610Z,101677.59
2022-09-12T08:40:23.004Z,101676.34
2022-09-12T08:45:02.886Z,101672.78
2022-09-12T08:49:09.036Z,101674.78
2022-09-12T08:53:16.254Z,101669.34
2022-09-12T08:57:18.456Z,101678.34
2022-09-12T09:01:35.542Z,101663.34
2022-09-12T09:06:01.463Z,101665.53
2022-09-12T09:10:13.943Z,101665.19
2022-09-12T09:14:43.749Z,101660.53
2022-09-12T09:18:48.331Z,101654.66
2022-09-12T09:22:57.655Z,101662.69
2022-09-12T09:27:14.349Z,101657.53
2022-09-12T09:31:30.666Z,101657.16
2022-09-12T09:35:43.460Z,101648.31
2022-09-12T09:40:09.883Z,101646.03
2022-09-12T09:44:11.642Z,101643.69
2022-09-12T09:48:21.679Z,101648.66
2022-09-12T09:52:29.451Z,101641.72
2022-09-12T09:56:37.266Z,101638.00
2022-09-12T10:00:39.303Z,101623.66
2022-09-12T10:04:52.580Z,101626.91
2022-09-12T10:09:07.122Z,101624.34
2022-09-12T10:13:18.576Z,101622.84
2022-09-12T10:17:33.870Z,101619.19
2022-09-12T10:21:47.645Z,101622.38
2022-09-12T10:26:00.718Z,101617.44
2022-09-12T10:30:14.456Z,101620.19
2022-09-12T10:34:30.148Z,101609.44
2022-09-12T10:38:32.983Z,101616.22
2022-09-12T10:42:54.179Z,101603.41
2022-09-12T10:46:56.658Z,101607.63
2022-09-12T10:51:00.321Z,101609.97
2022-09-12T10:55:01.774Z,101609.47
2022-09-12T10:59:20.269Z,101602.41
2022-09-12T11:03:53.949Z,101604.44
2022-09-12T11:08:07.037Z,101602.41
2022-09-12T11:12:34.817Z,101596.22
2022-09-12T11:16:59.194Z,101597.34
2022-09-12T11:21:45.282Z,101599.53
2022-09-12T11:26:02.880Z,101605.75
2022-09-12T11:30:14.859Z,101608.03
2022-09-12T11:34:30.435Z,101602.38
2022-09-12T11:38:45.211Z,101601.81
2022-09-12T11:42:51.815Z,101599.06
2022-09-12T11:46:53.253Z,101594.25
2022-09-12T11:50:55.175Z,101596.78
2022-09-12T11:55:03.739Z,101590.00
2022-09-12T11:59:28.496Z,101599.19
2022-09-12T12:03:46.022Z,101593.84
2022-09-12T12:07:59.100Z,101594.00
2022-09-12T12:12:06.630Z,101591.63
2022-09-12T12:16:15.063Z,101579.41
2022-09-12T12:20:17.878Z,101582.50
2022-09-12T12:24:22.349Z,101581.84
2022-09-12T12:28:42.046Z,101575.53
2022-09-12T12:32:43.844Z,101574.19
2022-09-12T12:36:46.277Z,101567.22
2022-09-12T12:40:47.763Z,101562.63
2022-09-12T12:44:51.406Z,101571.41
2022-09-12T12:49:03.681Z,101561.31
2022-09-12T12:53:15.985Z,101559.88
2022-09-12T12:57:23.225Z,101559.38
2022-09-12T13:01:25.184Z,101555.25
2022-09-12T13:05:29.225Z,101551.56
2022-09-12T13:09:34.143Z,101553.94
2022-09-12T13:13:57.845Z,101550.66
2022-09-12T13:18:03.041Z,101547.16
2022-09-12T13:22:05.767Z,101547.75
2022-09-12T13:26:25.787Z,101541.66
2022-09-12T13:30:29.201Z,101526.75
2022-09-12T13:34:37.763Z,101526.50
2022-09-12T13:38:50.265Z,101529.09
2022-09-12T13:43:23.316Z,101530.72
2022-09-12T13:47:33.341Z,101530.53
2022-09-12T13:51:34.862Z,101519.50
2022-09-12T13:55:49.542Z,101519.84
2022-09-12T13:59:55.734Z,101516.28
2022-09-12T14:04:15.951Z,101507.41
2022-09-12T14:08:17.852Z,101501.50
2022-09-12T14:12:34.824Z,101502.09
2022-09-12T14:16:39.985Z,101489.69
2022-09-12T14:20:41.898Z,101490.75
2022-09-12T14:24:51.560Z,101486.78
2022-09-12T14:28:53.327Z,101484.88
2022-09-12T14:33:10.078Z,101473.88
2022-09-12T14:37:11.958Z,101474.53
2022-09-12T14:41:21.473Z,101478.03
2022-09-12T14:45:30.273Z,101474.16
2022-09-12T14:49:36.653Z,101473.41
2022-09-12T14:53:38.316Z,101474.97
2022-09-12T14:57:40.814Z,101460.53
2022-09-12T15:01:42.347Z,101454.38
2022-09-12T15:05:50.424Z,101459.28
2022-09-12T15:09:53.066Z,101455.47
2022-09-12T15:13:54.602Z,101444.16
2022-09-12T15:17:56.100Z,101439.75
2022-09-12T15:21:57.755Z,101442.31
2022-09-12T15:25:59.976Z,101442.41
2022-09-12T15:30:01.559Z,101443.59
2022-09-12T15:34:03.366Z,101426.75
2022-09-12T15:38:04.949Z,101429.50
2022-09-12T15:42:06.586Z,101423.47
2022-09-12T15:46:11.627Z,101435.56
2022-09-12T15:50:13.378Z,101417.41
2022-09-12T15:54:17.147Z,101414.91
2022-09-12T15:58:18.616Z,101422.44
2022-09-12T16:02:20.127Z,101429.97
2022-09-12T16:06:22.263Z,101421.75
2022-09-12T16:10:27.441Z,101409.81
2022-09-12T16:14:28.924Z,101406.94
2022-09-12T16:22:32.162Z,101408.63
2022-09-12T16:26:34.023Z,101400.75
2022-09-12T16:30:36.239Z,101403.53
2022-09-12T16:34:37.658Z,101400.59
2022-09-12T16:38:50.420Z,101390.31
2022-09-12T16:42:51.832Z,101385.97
2022-09-12T16:46:53.841Z,101377.25
2022-09-12T16:51:01.432Z,101379.50
2022-09-12T16:55:02.979Z,101374.91
2022-09-12T16:59:05.251Z,101365.28
2022-09-12T17:03:06.649Z,101356.84
2022-09-12T17:07:08.998Z,101348.81
2022-09-12T17:11:14.016Z,101347.41
2022-09-12T17:15:16.190Z,101339.59
2022-09-12T17:19:20.755Z,101335.53
2022-09-12T17:23:22.208Z,101334.06
2022-09-12T17:27:23.613Z,101333.44
2022-09-12T17:31:25.373Z,101341.31
2022-09-12T17:35:27.399Z,101335.88
2022-09-12T17:39:28.918Z,101335.00
2022-09-12T17:43:31.511Z,101339.63
2022-09-12T17:47:32.955Z,101332.78
2022-09-12T17:51:35.437Z,101335.97
2022-09-12T17:55:37.479Z,101328.31
2022-09-12T17:59:38.864Z,101322.66
2022-09-12T18:03:40.298Z,101325.22
2022-09-12T18:07:44.199Z,101322.50
2022-09-12T18:11:46.389Z,101325.31
2022-09-12T18:15:47.864Z,101311.69
2022-09-12T18:19:53.860Z,101311.91
2022-09-12T18:23:56.911Z,101308.81
2022-09-12T18:27:58.333Z,101309.94
2022-09-12T18:31:59.778Z,101305.75
2022-09-12T18:36:05.525Z,101296.91
2022-09-12T18:40:07.314Z,101287.13
2022-09-12T18:44:11.539Z,101285.09
2022-09-12T18:48:13.997Z,101272.16
2022-09-12T18:52:16.665Z,101272.53
2022-09-12T18:56:20.559Z,101263.97
2022-09-12T19:00:22.120Z,101260.38
2022-09-12T19:04:23.753Z,101263.75
2022-09-12T19:08:25.143Z,101256.81
2022-09-12T19:12:26.747Z,101254.53
2022-09-12T19:16:28.736Z,101249.34
2022-09-12T19:20:30.160Z,101254.72
2022-09-12T19:24:31.603Z,101243.63
2022-09-12T19:28:33.652Z,101234.47
2022-09-12T19:32:35.075Z,101229.66
2022-09-12T19:36:46.336Z,101216.56
2022-09-12T19:41:02.862Z,101211.22
2022-09-12T19:45:04.616Z,101217.69
2022-09-12T19:49:06.183Z,101214.63
2022-09-12T19:53:07.574Z,101212.59
2022-09-12T19:57:08.977Z,101210.41
2022-09-12T20:01:11.684Z,101208.78
2022-09-12T20:05:13.320Z,101205.38
2022-09-12T20:09:14.836Z,101202.25
2022-09-12T20:13:16.324Z,101197.88
2022-09-12T20:17:17.909Z,101202.56
2022-09-12T20:21:21.958Z,101184.47
2022-09-12T20:25:23.407Z,101188.53
2022-09-12T20:29:25.070Z,101185.16
2022-09-12T20:33:26.483Z,101178.81
2022-09-12T20:37:30.021Z,101177.44
2022-09-12T20:41:35.558Z,101175.81
2022-09-12T20:45:41.326Z,101166.28
2022-09-12T20:49:42.719Z,101166.91
2022-09-12T20:53:44.258Z,101161.97
2022-09-12T20:57:45.661Z,101145.06
2022-09-12T21:01:47.365Z,101143.31
2022-09-12T21:05:48.839Z,101127.81
2022-09-12T21:09:51.062Z,101136.09
2022-09-12T21:13:53.548Z,101138.84
2022-09-12T21:17:55.055Z,101136.34
2022-09-12T21:21:56.466Z,101132.03
2022-09-12T21:26:01.721Z,101112.06
2022-09-12T21:30:05.183Z,101105.38
2022-09-12T21:34:06.752Z,101107.56
2022-09-12T21:38:08.202Z,101091.97
2022-09-12T21:42:10.013Z,101089.66
2022-09-12T21:46:12.025Z,101087.03
2022-09-12T21:50:13.610Z,101092.44
2022-09-12T21:54:15.046Z,101085.13
2022-09-12T21:58:16.914Z,101080.09
2022-09-12T22:02:19.481Z,101084.53
2022-09-12T22:06:22.620Z,101081.91
2022-09-12T22:10:25.011Z,101072.75
2022-09-12T22:14:26.589Z,101060.78
2022-09-12T22:18:29.258Z,101061.19
2022-09-12T22:22:49.116Z,101048.47
2022-09-12T22:26:50.503Z,101036.75
2022-09-12T22:30:54.373Z,101032.25
2022-09-12T22:34:57.280Z,101022.00
2022-09-12T22:38:59.505Z,101018.25
2022-09-12T22:43:01.223Z,101016.06
2022-09-12T22:47:02.872Z,100999.97
2022-09-12T22:51:05.193Z,101005.38
2022-09-12T22:55:08.785Z,101004.81
2022-09-12T22:59:10.307Z,101001.16
2022-09-12T23:03:11.982Z,100987.63
2022-09-12T23:07:13.479Z,100982.50
2022-09-12T23:11:16.710Z,100977.22
2022-09-12T23:15:18.141Z,100961.03
2022-09-12T23:19:19.700Z,100947.50
2022-09-12T23:23:21.106Z,100944.47
2022-09-12T23:27:23.105Z,100931.16
2022-09-12T23:31:29.703Z,100931.00
2022-09-12T23:35:31.197Z,100935.28
2022-09-12T23:39:32.630Z,100934.09
2022-09-12T23:43:34.549Z,100922.38
2022-09-12T23:47:36.074Z,100911.53
2022-09-12T23:51:37.485Z,100911.78
2022-09-12T23:55:39.161Z,100912.13
2022-09-12T23:59:40.565Z,100914.66
