createdAt,value
2022-10-08T00:02:24.806Z,81.68
2022-10-08T00:04:56.296Z,81.69
2022-10-08T00:07:27.952Z,81.80
2022-10-08T00:09:59.632Z,82.01
2022-10-08T00:12:29.437Z,82.24
2022-10-08T00:15:01.098Z,82.68
2022-10-08T00:17:32.633Z,82.73
2022-10-08T00:20:04.208Z,82.77
2022-10-08T00:22:35.754Z,82.83
2022-10-08T00:25:08.785Z,82.88
2022-10-08T00:27:40.249Z,83.02
2022-10-08T00:30:14.581Z,82.93
2022-10-08T00:32:46.399Z,83.09
2022-10-08T00:35:18.581Z,83.28
2022-10-08T00:37:50.369Z,83.25
2022-10-08T00:40:22.146Z,83.41
2022-10-08T00:42:51.902Z,83.45
2022-10-08T00:45:24.110Z,83.63
2022-10-08T00:47:56.521Z,83.76
2022-10-08T00:50:31.440Z,83.71
2022-10-08T00:53:04.844Z,83.78
2022-10-08T00:55:41.197Z,83.75
2022-10-08T00:58:16.902Z,83.75
2022-10-08T01:00:48.483Z,83.99
2022-10-08T01:03:19.878Z,84.26
2022-10-08T01:05:55.713Z,84.33
2022-10-08T01:08:30.221Z,84.64
2022-10-08T01:25:01.588Z,84.75
2022-10-08T01:27:34.487Z,84.51
2022-10-08T01:30:08.202Z,84.75
2022-10-08T01:32:40.992Z,84.81
2022-10-08T01:35:14.579Z,85.27
2022-10-08T01:37:46.358Z,85.35
2022-10-08T01:40:17.402Z,85.59
2022-10-08T01:42:49.396Z,85.64
2022-10-08T01:45:22.979Z,85.72
2022-10-08T01:47:54.518Z,85.90
2022-10-08T01:50:28.586Z,86.09
2022-10-08T01:53:03.682Z,86.46
2022-10-08T01:55:39.371Z,86.59
2022-10-08T01:58:12.956Z,86.89
2022-10-08T02:00:44.592Z,86.96
2022-10-08T02:03:16.168Z,87.11
2022-10-08T02:05:50.644Z,87.17
2022-10-08T02:08:22.033Z,87.18
2022-10-08T02:10:53.773Z,87.22
2022-10-08T02:13:25.330Z,87.42
2022-10-08T02:16:00.408Z,87.41
2022-10-08T02:18:36.128Z,87.25
2022-10-08T02:21:09.164Z,87.32
2022-10-08T02:23:42.043Z,87.43
2022-10-08T02:26:14.301Z,87.59
2022-10-08T02:28:49.823Z,87.44
2022-10-08T02:31:22.613Z,87.56
2022-10-08T02:33:56.161Z,87.56
2022-10-08T02:36:29.064Z,87.53
2022-10-08T02:39:04.253Z,87.62
2022-10-08T02:41:37.999Z,87.70
2022-10-08T02:44:13.849Z,87.85
2022-10-08T02:46:45.674Z,87.89
2022-10-08T02:49:18.375Z,87.73
2022-10-08T02:51:50.831Z,87.75
2022-10-08T02:54:23.258Z,87.70
2022-10-08T02:56:56.309Z,87.82
2022-10-08T02:59:27.734Z,87.74
2022-10-08T03:02:01.433Z,87.75
2022-10-08T03:04:34.255Z,87.82
2022-10-08T03:07:06.016Z,87.94
2022-10-08T03:09:36.147Z,87.99
2022-10-08T03:12:08.956Z,87.97
2022-10-08T03:14:41.684Z,87.99
2022-10-08T03:17:14.464Z,88.03
2022-10-08T03:19:46.043Z,88.37
2022-10-08T03:22:17.531Z,88.40
2022-10-08T03:24:49.845Z,88.55
2022-10-08T03:27:22.641Z,88.70
2022-10-08T03:29:57.539Z,89.01
2022-10-08T03:32:29.141Z,89.41
2022-10-08T03:34:58.951Z,89.69
2022-10-08T03:37:30.463Z,90.18
2022-10-08T03:40:02.009Z,90.54
2022-10-08T03:42:33.460Z,90.77
2022-10-08T03:45:03.625Z,91.19
2022-10-08T03:47:35.208Z,91.57
2022-10-08T03:50:11.402Z,91.84
2022-10-08T03:52:42.763Z,92.12
2022-10-08T03:55:14.691Z,92.42
2022-10-08T03:57:44.376Z,92.59
2022-10-08T04:00:18.120Z,92.98
2022-10-08T04:02:53.494Z,93.11
2022-10-08T04:05:25.220Z,93.13
2022-10-08T04:07:57.266Z,93.14
2022-10-08T04:10:27.298Z,93.22
2022-10-08T04:12:59.177Z,93.45
2022-10-08T04:15:30.805Z,93.71
2022-10-08T04:18:02.205Z,93.72
2022-10-08T04:20:33.901Z,93.88
2022-10-08T04:23:05.412Z,94.03
2022-10-08T04:25:37.250Z,94.09
2022-10-08T04:28:08.726Z,94.07
2022-10-08T04:30:40.990Z,94.37
2022-10-08T04:33:12.420Z,94.57
2022-10-08T04:35:44.029Z,94.48
2022-10-08T04:38:15.491Z,94.51
2022-10-08T04:40:47.087Z,94.57
2022-10-08T04:43:18.588Z,94.47
2022-10-08T04:45:50.435Z,94.35
2022-10-08T04:48:22.437Z,94.26
2022-10-08T04:50:57.199Z,94.19
2022-10-08T04:53:28.677Z,94.00
2022-10-08T04:56:08.251Z,93.54
2022-10-08T04:58:39.741Z,93.18
2022-10-08T05:01:12.419Z,92.72
2022-10-08T05:03:45.761Z,92.17
2022-10-08T05:06:17.494Z,91.50
2022-10-08T05:08:47.236Z,90.91
2022-10-08T05:11:19.080Z,90.57
2022-10-08T05:13:53.542Z,90.16
2022-10-08T05:16:25.162Z,89.95
2022-10-08T05:18:55.013Z,89.56
2022-10-08T05:21:27.051Z,89.23
2022-10-08T05:24:00.451Z,88.88
2022-10-08T05:26:56.810Z,88.59
2022-10-08T05:29:26.139Z,88.21
2022-10-08T05:31:57.848Z,88.24
2022-10-08T05:34:29.279Z,88.05
2022-10-08T05:37:00.742Z,88.06
2022-10-08T05:39:32.146Z,87.90
2022-10-08T05:42:03.772Z,87.76
2022-10-08T05:44:37.700Z,87.67
2022-10-08T05:47:10.006Z,87.59
2022-10-08T05:49:39.725Z,87.45
2022-10-08T05:52:11.389Z,87.40
2022-10-08T05:54:43.115Z,87.18
2022-10-08T05:57:13.488Z,87.18
2022-10-08T05:59:45.042Z,86.96
2022-10-08T06:02:16.931Z,86.54
2022-10-08T06:04:48.833Z,86.62
2022-10-08T06:07:20.277Z,86.40
2022-10-08T06:09:52.479Z,86.05
2022-10-08T06:12:24.001Z,86.05
2022-10-08T06:14:55.368Z,85.82
2022-10-08T06:17:27.030Z,85.52
2022-10-08T06:19:58.601Z,85.35
2022-10-08T06:22:30.020Z,85.13
2022-10-08T06:25:01.463Z,84.87
2022-10-08T06:27:33.320Z,84.67
2022-10-08T06:30:03.000Z,84.28
2022-10-08T06:32:34.906Z,84.17
2022-10-08T06:35:07.225Z,84.29
2022-10-08T06:37:40.528Z,83.75
2022-10-08T06:40:12.912Z,82.94
2022-10-08T06:42:44.940Z,82.47
2022-10-08T06:45:16.711Z,81.88
2022-10-08T06:47:48.163Z,81.38
2022-10-08T06:50:19.733Z,81.00
2022-10-08T06:52:51.175Z,80.24
2022-10-08T06:55:22.685Z,79.30
2022-10-08T06:57:54.283Z,77.86
2022-10-08T07:00:25.922Z,76.42
2022-10-08T07:02:58.068Z,75.04
2022-10-08T07:05:29.747Z,74.45
2022-10-08T07:07:59.548Z,74.23
2022-10-08T07:10:33.727Z,73.96
2022-10-08T07:13:05.627Z,73.03
2022-10-08T07:15:37.115Z,72.32
2022-10-08T07:18:09.626Z,71.73
2022-10-08T07:20:40.969Z,71.13
2022-10-08T07:23:12.549Z,71.47
2022-10-08T07:25:43.972Z,71.23
2022-10-08T07:28:15.887Z,70.47
2022-10-08T07:30:45.887Z,68.24
2022-10-08T07:33:17.402Z,68.00
2022-10-08T07:35:49.479Z,67.97
2022-10-08T07:38:20.975Z,67.34
2022-10-08T07:40:52.707Z,67.01
2022-10-08T07:43:22.489Z,66.45
2022-10-08T07:45:54.063Z,65.56
2022-10-08T07:48:24.002Z,63.77
2022-10-08T07:50:55.485Z,64.03
2022-10-08T07:53:25.550Z,62.69
2022-10-08T07:56:00.134Z,63.20
2022-10-08T07:58:31.539Z,62.70
2022-10-08T08:01:04.452Z,61.74
2022-10-08T08:03:36.514Z,60.97
2022-10-08T08:06:09.665Z,60.27
2022-10-08T08:08:41.907Z,60.63
2022-10-08T08:11:14.682Z,59.40
2022-10-08T08:13:46.750Z,58.34
2022-10-08T08:16:19.909Z,58.01
2022-10-08T08:18:51.812Z,57.09
2022-10-08T08:21:24.725Z,56.10
2022-10-08T08:23:57.133Z,55.62
2022-10-08T08:26:29.720Z,55.69
2022-10-08T08:29:02.248Z,54.50
2022-10-08T08:31:33.997Z,53.64
2022-10-08T08:34:07.362Z,54.39
2022-10-08T08:36:40.136Z,54.16
2022-10-08T08:39:12.587Z,53.38
2022-10-08T08:41:53.870Z,52.98
2022-10-08T08:44:25.923Z,51.43
2022-10-08T08:46:58.294Z,50.66
2022-10-08T08:49:33.960Z,50.05
2022-10-08T08:52:06.187Z,50.01
2022-10-08T08:54:37.785Z,48.92
2022-10-08T08:57:20.418Z,49.02
2022-10-08T08:59:51.909Z,49.00
2022-10-08T09:02:26.087Z,48.58
2022-10-08T09:04:58.516Z,48.21
2022-10-08T09:07:35.141Z,47.42
2022-10-08T09:10:09.840Z,47.12
2022-10-08T09:12:44.017Z,46.54
2022-10-08T09:15:22.043Z,45.81
2022-10-08T09:17:53.894Z,45.94
2022-10-08T09:20:26.095Z,45.79
2022-10-08T09:22:57.690Z,46.37
2022-10-08T09:25:28.628Z,45.49
2022-10-08T09:28:01.787Z,46.46
2022-10-08T09:30:38.866Z,46.24
2022-10-08T09:33:23.035Z,46.82
2022-10-08T09:35:56.035Z,47.05
2022-10-08T09:38:32.077Z,47.28
2022-10-08T09:41:05.608Z,46.99
2022-10-08T09:43:37.053Z,46.56
2022-10-08T09:46:27.996Z,47.01
2022-10-08T09:48:59.486Z,46.13
2022-10-08T09:51:31.078Z,46.48
2022-10-08T09:54:02.849Z,46.72
2022-10-08T09:56:34.606Z,46.78
2022-10-08T09:59:07.378Z,46.04
2022-10-08T10:01:39.391Z,46.17
2022-10-08T10:04:13.699Z,45.61
2022-10-08T10:06:46.739Z,45.22
2022-10-08T10:09:27.010Z,45.28
2022-10-08T10:12:00.859Z,44.99
2022-10-08T10:14:36.633Z,44.74
2022-10-08T10:17:11.379Z,44.36
2022-10-08T10:19:46.476Z,44.41
2022-10-08T10:22:19.355Z,44.26
2022-10-08T10:24:53.469Z,44.99
2022-10-08T10:27:28.348Z,44.76
2022-10-08T10:30:05.699Z,44.61
2022-10-08T10:32:38.499Z,43.94
2022-10-08T10:35:15.379Z,43.51
2022-10-08T10:37:51.364Z,43.88
2022-10-08T10:40:46.248Z,43.92
2022-10-08T10:43:29.672Z,43.18
2022-10-08T10:46:11.483Z,43.22
2022-10-08T10:48:41.401Z,43.63
2022-10-08T10:51:43.504Z,43.63
2022-10-08T10:54:37.261Z,42.94
2022-10-08T10:57:13.654Z,42.03
2022-10-08T10:59:48.211Z,41.52
2022-10-08T11:02:28.119Z,41.83
2022-10-08T11:05:05.740Z,41.41
2022-10-08T11:07:54.523Z,41.50
2022-10-08T11:10:34.691Z,41.08
2022-10-08T11:13:14.952Z,41.33
2022-10-08T11:15:48.240Z,41.31
2022-10-08T11:18:25.688Z,41.98
2022-10-08T11:21:04.584Z,42.10
2022-10-08T11:23:50.059Z,40.73
2022-10-08T11:26:25.535Z,40.65
2022-10-08T11:29:01.863Z,41.11
2022-10-08T11:31:38.339Z,41.17
2022-10-08T11:34:15.530Z,40.93
2022-10-08T11:36:49.537Z,40.26
2022-10-08T11:39:22.784Z,39.52
2022-10-08T11:41:57.414Z,38.73
2022-10-08T11:44:30.880Z,38.24
2022-10-08T11:47:33.107Z,37.97
2022-10-08T11:50:05.303Z,37.62
2022-10-08T11:52:37.465Z,37.42
2022-10-08T11:55:19.270Z,37.38
2022-10-08T11:58:07.680Z,38.00
2022-10-08T12:00:44.091Z,38.54
2022-10-08T12:03:27.424Z,38.39
2022-10-08T12:05:59.151Z,38.69
2022-10-08T12:08:46.525Z,39.05
2022-10-08T12:11:56.691Z,39.36
2022-10-08T12:14:37.539Z,39.34
2022-10-08T12:17:12.197Z,39.18
2022-10-08T12:20:02.116Z,38.87
2022-10-08T12:23:00.523Z,38.25
2022-10-08T12:25:44.594Z,37.74
2022-10-08T12:28:51.539Z,37.17
2022-10-08T12:31:29.296Z,36.80
2022-10-08T12:34:14.881Z,36.67
2022-10-08T12:36:52.174Z,37.04
2022-10-08T12:39:29.007Z,37.19
2022-10-08T12:42:05.339Z,37.64
2022-10-08T12:44:46.992Z,37.85
2022-10-08T12:47:21.996Z,37.82
2022-10-08T12:49:58.354Z,37.45
2022-10-08T12:52:36.235Z,37.96
2022-10-08T12:55:08.796Z,37.29
2022-10-08T12:57:40.934Z,36.87
2022-10-08T13:00:20.865Z,36.99
2022-10-08T13:03:02.628Z,36.67
2022-10-08T13:05:33.022Z,36.72
2022-10-08T13:08:35.136Z,37.27
2022-10-08T13:11:07.599Z,37.52
2022-10-08T13:13:45.107Z,37.50
2022-10-08T13:16:17.353Z,37.27
2022-10-08T13:18:50.170Z,36.85
2022-10-08T13:21:40.437Z,36.46
2022-10-08T13:24:41.207Z,35.81
2022-10-08T13:27:26.934Z,35.91
2022-10-08T13:29:58.355Z,35.83
2022-10-08T13:32:30.865Z,35.61
2022-10-08T13:35:03.021Z,35.61
2022-10-08T13:37:38.200Z,35.17
2022-10-08T13:40:20.758Z,35.24
2022-10-08T13:42:53.418Z,35.49
2022-10-08T13:45:26.483Z,35.94
2022-10-08T13:47:59.384Z,36.42
2022-10-08T13:50:30.789Z,36.19
2022-10-08T13:53:02.497Z,36.26
2022-10-08T13:55:35.606Z,36.37
2022-10-08T13:58:08.057Z,36.32
2022-10-08T14:00:40.337Z,36.53
2022-10-08T14:03:11.892Z,36.69
2022-10-08T14:05:42.279Z,36.50
2022-10-08T14:08:17.749Z,36.81
2022-10-08T14:10:49.320Z,37.08
2022-10-08T14:13:19.094Z,36.93
2022-10-08T14:15:50.662Z,37.26
2022-10-08T14:18:21.137Z,37.54
2022-10-08T14:20:53.902Z,37.43
2022-10-08T14:23:25.272Z,37.92
2022-10-08T14:25:57.845Z,37.91
2022-10-08T14:28:27.923Z,38.07
2022-10-08T14:30:59.533Z,38.47
2022-10-08T14:33:29.555Z,38.59
2022-10-08T14:36:01.154Z,39.05
2022-10-08T14:38:34.371Z,39.51
2022-10-08T14:41:06.241Z,39.97
2022-10-08T14:43:37.980Z,40.28
2022-10-08T14:46:09.746Z,40.78
2022-10-08T14:48:41.289Z,41.55
2022-10-08T14:51:13.524Z,42.49
2022-10-08T14:53:44.904Z,42.72
2022-10-08T14:56:16.548Z,43.43
2022-10-08T14:58:48.069Z,43.75
2022-10-08T15:01:19.426Z,44.29
2022-10-08T15:03:50.734Z,44.87
2022-10-08T15:06:22.372Z,45.53
2022-10-08T15:08:53.788Z,46.15
2022-10-08T15:11:25.690Z,46.38
2022-10-08T15:13:58.963Z,46.80
2022-10-08T15:16:30.556Z,47.44
2022-10-08T15:19:00.683Z,47.66
2022-10-08T15:21:32.618Z,48.36
2022-10-08T15:24:04.218Z,48.79
2022-10-08T15:26:34.271Z,49.48
2022-10-08T15:29:05.654Z,50.35
2022-10-08T15:31:37.226Z,50.96
2022-10-08T15:34:08.675Z,51.56
2022-10-08T15:36:40.085Z,52.05
2022-10-08T15:39:13.358Z,52.62
2022-10-08T15:41:46.715Z,53.31
2022-10-08T15:44:19.654Z,53.21
2022-10-08T15:46:54.838Z,53.14
2022-10-08T15:49:32.329Z,53.21
2022-10-08T15:52:04.484Z,53.94
2022-10-08T15:54:37.342Z,54.33
2022-10-08T15:57:09.026Z,54.81
2022-10-08T15:59:40.473Z,55.73
2022-10-08T16:02:17.098Z,55.78
2022-10-08T16:04:52.401Z,55.99
2022-10-08T16:07:23.952Z,56.01
2022-10-08T16:09:53.838Z,56.84
2022-10-08T16:12:25.403Z,57.56
2022-10-08T16:14:56.906Z,57.71
2022-10-08T16:17:28.709Z,57.87
2022-10-08T16:19:58.495Z,58.56
2022-10-08T16:22:30.914Z,59.60
2022-10-08T16:25:02.843Z,60.59
2022-10-08T16:27:32.585Z,61.19
2022-10-08T16:30:03.933Z,61.88
2022-10-08T16:32:36.059Z,62.48
2022-10-08T16:35:08.816Z,63.45
2022-10-08T16:37:40.793Z,64.38
2022-10-08T16:40:13.900Z,65.07
2022-10-08T16:42:46.066Z,65.30
2022-10-08T16:45:17.916Z,65.23
2022-10-08T16:47:49.691Z,65.39
2022-10-08T16:50:19.674Z,65.68
2022-10-08T16:52:51.149Z,66.24
2022-10-08T16:55:21.293Z,66.54
2022-10-08T16:57:52.838Z,67.37
2022-10-08T17:00:24.920Z,67.77
2022-10-08T17:02:56.389Z,68.05
2022-10-08T17:05:28.074Z,68.28
2022-10-08T17:07:57.923Z,67.82
2022-10-08T17:10:29.404Z,67.97
2022-10-08T17:13:01.355Z,67.65
2022-10-08T17:15:33.108Z,67.77
2022-10-08T17:18:05.351Z,68.38
2022-10-08T17:20:36.888Z,68.91
2022-10-08T17:23:08.381Z,69.10
2022-10-08T17:25:39.939Z,69.39
2022-10-08T17:28:11.473Z,69.87
2022-10-08T17:30:42.986Z,70.29
2022-10-08T17:33:15.546Z,70.36
2022-10-08T17:35:46.920Z,70.50
2022-10-08T17:38:19.643Z,70.92
2022-10-08T17:40:51.146Z,71.12
2022-10-08T17:43:22.757Z,71.44
2022-10-08T17:45:52.651Z,71.82
2022-10-08T17:48:24.129Z,72.01
2022-10-08T17:50:56.516Z,72.13
2022-10-08T17:53:28.112Z,72.19
2022-10-08T17:56:03.491Z,72.33
2022-10-08T17:58:35.489Z,72.27
2022-10-08T18:01:09.372Z,72.16
2022-10-08T18:03:42.219Z,72.27
2022-10-08T18:06:15.432Z,72.42
2022-10-08T18:08:47.513Z,72.86
2022-10-08T18:11:22.068Z,73.12
2022-10-08T18:13:53.705Z,73.17
2022-10-08T18:16:23.480Z,73.39
2022-10-08T18:18:55.265Z,73.68
2022-10-08T18:21:26.810Z,73.68
2022-10-08T18:23:59.197Z,73.69
2022-10-08T18:26:32.579Z,73.84
2022-10-08T18:29:05.024Z,74.01
2022-10-08T18:31:36.992Z,74.17
2022-10-08T18:34:10.870Z,74.35
2022-10-08T18:36:42.582Z,74.70
2022-10-08T18:39:16.110Z,74.83
2022-10-08T18:41:48.491Z,75.09
2022-10-08T18:44:20.928Z,75.21
2022-10-08T18:46:52.553Z,75.23
2022-10-08T18:49:30.513Z,75.47
2022-10-08T18:52:02.316Z,75.61
2022-10-08T18:54:33.650Z,75.71
2022-10-08T18:57:05.221Z,75.95
2022-10-08T18:59:36.814Z,76.21
2022-10-08T19:02:08.516Z,76.40
2022-10-08T19:04:40.358Z,76.30
2022-10-08T19:07:11.982Z,76.56
2022-10-08T19:09:43.727Z,76.98
2022-10-08T19:12:13.495Z,77.15
2022-10-08T19:14:45.231Z,77.76
2022-10-08T19:17:15.079Z,78.02
2022-10-08T19:19:46.720Z,78.09
2022-10-08T19:22:18.265Z,78.55
2022-10-08T19:24:49.907Z,78.67
2022-10-08T19:27:21.612Z,79.11
2022-10-08T19:29:53.144Z,79.02
2022-10-08T19:32:24.781Z,79.01
2022-10-08T19:34:56.248Z,78.89
2022-10-08T19:37:26.232Z,78.68
2022-10-08T19:39:57.976Z,78.58
2022-10-08T19:42:29.682Z,78.44
2022-10-08T19:45:01.266Z,78.34
2022-10-08T19:47:32.683Z,78.50
2022-10-08T19:50:04.194Z,78.63
2022-10-08T19:52:35.574Z,78.33
2022-10-08T19:55:08.879Z,78.09
2022-10-08T19:57:40.216Z,78.42
2022-10-08T20:00:14.125Z,78.43
2022-10-08T20:02:46.002Z,78.49
2022-10-08T20:05:18.085Z,78.86
2022-10-08T20:07:47.857Z,78.88
2022-10-08T20:10:19.354Z,79.11
2022-10-08T20:12:51.350Z,78.85
2022-10-08T20:15:23.453Z,78.76
2022-10-08T20:17:55.093Z,78.93
2022-10-08T20:20:33.361Z,79.45
2022-10-08T20:23:05.746Z,79.66
2022-10-08T20:25:37.119Z,79.72
2022-10-08T20:28:08.730Z,79.72
2022-10-08T20:30:41.575Z,79.81
2022-10-08T20:33:13.106Z,79.74
2022-10-08T20:35:44.529Z,79.58
2022-10-08T20:38:16.188Z,79.42
2022-10-08T20:40:47.661Z,79.21
2022-10-08T20:43:19.061Z,79.03
2022-10-08T20:45:50.597Z,78.49
2022-10-08T20:48:20.425Z,77.81
2022-10-08T20:50:51.916Z,77.43
2022-10-08T20:53:23.372Z,77.18
2022-10-08T20:55:54.824Z,76.88
2022-10-08T20:58:26.396Z,76.66
2022-10-08T21:00:57.888Z,76.82
2022-10-08T21:03:29.665Z,76.64
2022-10-08T21:06:02.561Z,76.77
2022-10-08T21:08:34.046Z,77.04
2022-10-08T21:11:05.614Z,77.17
2022-10-08T21:13:37.008Z,77.32
2022-10-08T21:16:09.617Z,77.58
2022-10-08T21:18:41.468Z,77.77
2022-10-08T21:21:14.106Z,78.11
2022-10-08T21:23:45.673Z,78.04
2022-10-08T21:26:18.010Z,78.23
2022-10-08T21:28:50.906Z,78.33
2022-10-08T21:31:23.165Z,78.50
2022-10-08T21:33:54.888Z,78.40
2022-10-08T21:36:27.293Z,78.30
2022-10-08T21:38:59.264Z,78.27
2022-10-08T21:41:32.077Z,78.19
2022-10-08T21:44:04.499Z,78.31
2022-10-08T21:46:36.657Z,78.36
2022-10-08T21:49:09.202Z,78.46
2022-10-08T21:51:40.698Z,78.68
2022-10-08T21:54:12.818Z,78.98
2022-10-08T21:56:44.499Z,79.06
2022-10-08T21:59:16.619Z,79.05
2022-10-08T22:01:48.782Z,79.07
2022-10-08T22:04:21.390Z,79.17
2022-10-08T22:06:53.548Z,79.17
2022-10-08T22:09:26.196Z,79.43
2022-10-08T22:11:58.106Z,79.27
2022-10-08T22:14:29.524Z,78.94
2022-10-08T22:17:00.991Z,78.84
2022-10-08T22:19:32.661Z,78.70
2022-10-08T22:22:02.545Z,78.86
2022-10-08T22:24:34.042Z,78.91
2022-10-08T22:27:05.728Z,79.17
2022-10-08T22:29:35.571Z,79.69
2022-10-08T22:32:07.298Z,79.97
2022-10-08T22:34:38.706Z,80.28
2022-10-08T22:37:10.171Z,80.63
2022-10-08T22:39:41.767Z,80.72
2022-10-08T22:42:13.297Z,80.87
2022-10-08T22:44:44.822Z,81.08
2022-10-08T22:47:16.226Z,81.11
2022-10-08T22:49:47.976Z,81.18
2022-10-08T22:52:17.813Z,81.36
2022-10-08T22:54:49.328Z,81.48
2022-10-08T22:57:20.756Z,81.49
2022-10-08T22:59:52.480Z,81.27
2022-10-08T23:02:24.070Z,80.95
2022-10-08T23:04:55.612Z,80.95
2022-10-08T23:07:27.198Z,80.70
2022-10-08T23:09:58.604Z,80.55
2022-10-08T23:12:29.986Z,80.26
2022-10-08T23:15:01.495Z,79.96
2022-10-08T23:17:33.020Z,79.84
2022-10-08T23:20:05.358Z,79.71
2022-10-08T23:22:37.203Z,79.77
2022-10-08T23:25:10.345Z,79.67
2022-10-08T23:27:41.821Z,79.48
2022-10-08T23:30:41.116Z,79.41
2022-10-08T23:33:05.843Z,79.49
2022-10-08T23:35:37.442Z,79.49
2022-10-08T23:38:09.841Z,79.77
2022-10-08T23:40:41.314Z,79.98
2022-10-08T23:43:12.722Z,79.88
2022-10-08T23:45:44.285Z,79.78
2022-10-08T23:48:15.700Z,79.87
2022-10-08T23:50:49.908Z,79.95
2022-10-08T23:53:22.527Z,80.10
2022-10-08T23:55:55.169Z,80.32
2022-10-08T23:58:26.768Z,80.37
