createdAt,value
2019-05-20T00:02:04.554Z,69.67
2019-05-20T00:04:33.920Z,70.39
2019-05-20T00:07:03.469Z,69.90
2019-05-20T00:12:47.150Z,69.70
2019-05-20T00:18:25.875Z,69.82
2019-05-20T00:23:43.733Z,70.12
2019-05-20T00:26:52.478Z,70.52
2019-05-20T00:30:01.702Z,70.58
2019-05-20T00:32:40.700Z,70.82
2019-05-20T00:35:02.544Z,71.32
2019-05-20T00:37:33.451Z,71.01
2019-05-20T00:40:02.877Z,71.51
2019-05-20T00:42:32.331Z,71.63
2019-05-20T00:45:01.856Z,71.17
2019-05-20T00:47:31.249Z,70.85
2019-05-20T00:50:00.835Z,71.24
2019-05-20T00:52:30.849Z,71.30
2019-05-20T00:55:00.242Z,71.69
2019-05-20T00:58:09.125Z,72.04
2019-05-20T01:09:02.087Z,71.54
2019-05-20T01:11:31.443Z,71.47
2019-05-20T01:14:00.975Z,72.03
2019-05-20T01:22:00.658Z,71.25
2019-05-20T01:24:30.384Z,71.51
2019-05-20T01:26:59.786Z,71.29
2019-05-20T01:32:43.218Z,71.41
2019-05-20T01:35:52.409Z,71.50
2019-05-20T01:41:49.437Z,72.34
2019-05-20T01:46:58.181Z,73.04
2019-05-20T01:49:27.533Z,73.14
2019-05-20T01:51:57.095Z,73.35
2019-05-20T01:55:05.808Z,74.23
2019-05-20T01:57:35.322Z,74.26
2019-05-20T02:00:44.246Z,73.84
2019-05-20T02:03:28.775Z,73.71
2019-05-20T02:06:25.298Z,73.81
2019-05-20T02:08:54.756Z,73.59
2019-05-20T02:11:24.160Z,73.85
2019-05-20T02:16:49.290Z,74.76
2019-05-20T02:19:18.705Z,74.48
2019-05-20T02:24:43.709Z,74.60
2019-05-20T02:30:27.587Z,75.09
2019-05-20T02:32:57.025Z,75.55
2019-05-20T02:36:05.811Z,74.92
2019-05-20T02:41:48.442Z,75.14
2019-05-20T02:44:29.168Z,75.06
2019-05-20T02:47:37.997Z,75.18
2019-05-20T02:53:02.271Z,75.09
2019-05-20T03:01:36.527Z,74.95
2019-05-20T03:04:11.981Z,75.15
2019-05-20T03:07:16.443Z,75.45
2019-05-20T03:09:45.859Z,75.40
2019-05-20T03:12:15.445Z,75.71
2019-05-20T03:15:24.175Z,74.99
2019-05-20T03:17:53.583Z,75.07
2019-05-20T03:20:23.043Z,75.05
2019-05-20T03:23:31.711Z,74.97
2019-05-20T03:32:03.803Z,74.47
2019-05-20T03:35:12.444Z,74.38
2019-05-20T03:43:38.586Z,74.44
2019-05-20T03:57:55.434Z,75.11
2019-05-20T04:01:17.456Z,75.01
2019-05-20T04:03:58.808Z,75.30
2019-05-20T04:06:28.309Z,74.70
2019-05-20T04:08:57.920Z,74.40
2019-05-20T04:11:27.367Z,74.39
2019-05-20T04:17:11.189Z,73.62
2019-05-20T04:19:40.690Z,73.32
2019-05-20T04:22:10.051Z,73.43
2019-05-20T04:28:13.955Z,73.67
2019-05-20T04:33:38.338Z,73.79
2019-05-20T04:36:07.746Z,74.09
2019-05-20T04:38:37.085Z,73.83
2019-05-20T04:41:45.765Z,73.92
2019-05-20T04:50:28.470Z,73.43
2019-05-20T04:52:57.975Z,74.28
2019-05-20T04:55:27.460Z,74.01
2019-05-20T04:57:57.160Z,74.33
2019-05-20T05:01:04.833Z,74.41
2019-05-20T05:03:36.577Z,73.94
2019-05-20T05:06:17.658Z,73.38
2019-05-20T05:09:26.386Z,73.38
2019-05-20T05:11:55.896Z,73.08
2019-05-20T05:20:18.504Z,73.13
2019-05-20T05:22:46.897Z,73.52
2019-05-20T05:28:11.375Z,72.01
2019-05-20T05:33:55.132Z,70.66
2019-05-20T05:36:24.527Z,71.35
2019-05-20T05:38:53.988Z,71.67
2019-05-20T05:41:23.534Z,72.42
2019-05-20T05:47:02.269Z,72.39
2019-05-20T05:52:22.899Z,72.31
2019-05-20T06:04:06.803Z,71.92
2019-05-20T06:09:16.942Z,72.55
2019-05-20T06:12:25.603Z,72.11
2019-05-20T06:18:09.038Z,72.70
2019-05-20T06:23:39.888Z,71.86
2019-05-20T06:26:09.359Z,72.40
2019-05-20T06:28:38.668Z,72.71
2019-05-20T06:43:12.408Z,67.96
2019-05-20T06:45:41.997Z,67.25
2019-05-20T06:48:50.720Z,65.26
2019-05-20T06:51:20.263Z,65.56
2019-05-20T06:53:49.749Z,64.91
2019-05-20T06:56:19.383Z,65.05
2019-05-20T06:58:49.048Z,64.96
2019-05-20T07:01:18.467Z,64.04
2019-05-20T07:03:47.885Z,64.31
2019-05-20T07:09:31.747Z,63.24
2019-05-20T07:12:01.407Z,62.56
2019-05-20T07:14:31.001Z,61.66
2019-05-20T07:17:39.791Z,61.25
2019-05-20T07:23:10.737Z,60.21
2019-05-20T07:25:40.238Z,60.93
2019-05-20T07:28:10.310Z,60.83
2019-05-20T07:31:00.584Z,60.15
2019-05-20T07:33:29.991Z,59.67
2019-05-20T07:36:38.681Z,59.72
2019-05-20T07:42:42.630Z,57.57
2019-05-20T07:45:32.631Z,58.30
2019-05-20T07:48:41.461Z,58.00
2019-05-20T08:06:42.124Z,58.55
2019-05-20T08:09:11.664Z,58.07
2019-05-20T08:11:41.145Z,56.47
2019-05-20T08:14:49.953Z,56.71
2019-05-20T08:21:07.377Z,55.32
2019-05-20T08:23:37.117Z,55.89
2019-05-20T08:29:02.123Z,55.19
2019-05-20T08:31:31.628Z,55.07
2019-05-20T08:34:40.610Z,54.72
2019-05-20T08:37:11.613Z,54.84
2019-05-20T08:39:41.121Z,54.68
2019-05-20T08:42:10.637Z,54.28
2019-05-20T08:44:40.024Z,53.99
2019-05-20T08:53:07.150Z,53.80
2019-05-20T08:55:56.318Z,53.04
2019-05-20T08:58:25.907Z,52.31
2019-05-20T09:00:55.654Z,50.73
2019-05-20T09:06:07.225Z,51.40
2019-05-20T09:08:37.031Z,50.42
2019-05-20T09:11:06.442Z,48.60
2019-05-20T09:13:36.008Z,49.01
2019-05-20T09:16:45.105Z,48.22
2019-05-20T09:22:24.038Z,47.89
2019-05-20T09:31:03.925Z,46.36
2019-05-20T09:36:42.175Z,48.02
2019-05-20T09:39:11.581Z,49.17
2019-05-20T09:41:41.013Z,49.05
2019-05-20T09:44:10.571Z,48.26
2019-05-20T09:49:55.306Z,47.17
2019-05-20T09:53:06.919Z,46.43
2019-05-20T09:58:30.832Z,46.21
2019-05-20T10:01:40.452Z,47.04
2019-05-20T10:04:50.064Z,46.39
2019-05-20T10:07:19.466Z,46.11
2019-05-20T10:09:49.282Z,46.03
2019-05-20T10:12:58.097Z,44.64
2019-05-20T10:15:27.724Z,45.24
2019-05-20T10:18:38.516Z,44.32
2019-05-20T10:24:08.946Z,43.60
2019-05-20T10:26:38.422Z,43.92
2019-05-20T10:29:09.883Z,44.91
2019-05-20T10:32:18.922Z,45.74
2019-05-20T10:35:07.413Z,44.19
2019-05-20T10:37:36.856Z,44.14
2019-05-20T10:43:20.553Z,44.47
2019-05-20T10:45:50.041Z,44.52
2019-05-20T10:48:58.719Z,44.78
2019-05-20T10:51:58.481Z,43.65
2019-05-20T10:54:27.902Z,45.74
2019-05-20T10:56:59.694Z,44.97
2019-05-20T10:59:28.542Z,45.72
2019-05-20T11:04:53.633Z,46.86
2019-05-20T11:07:23.100Z,46.09
2019-05-20T11:10:31.792Z,45.84
2019-05-20T11:13:01.544Z,45.47
2019-05-20T11:15:53.493Z,44.92
2019-05-20T11:21:18.160Z,45.22
2019-05-20T11:23:47.707Z,45.24
2019-05-20T11:26:56.451Z,44.58
2019-05-20T11:35:41.359Z,44.68
2019-05-20T11:38:10.843Z,44.51
2019-05-20T11:40:40.359Z,44.49
2019-05-20T11:43:09.928Z,43.73
2019-05-20T11:45:39.426Z,43.12
2019-05-20T11:48:11.417Z,43.32
2019-05-20T11:51:20.060Z,43.37
2019-05-20T11:56:50.963Z,43.88
2019-05-20T11:59:59.687Z,43.71
2019-05-20T12:03:08.384Z,42.93
2019-05-20T12:08:52.405Z,43.17
2019-05-20T12:12:01.068Z,43.45
2019-05-20T12:14:30.746Z,43.48
2019-05-20T12:17:00.190Z,43.22
2019-05-20T12:19:29.644Z,42.67
2019-05-20T12:21:59.063Z,42.27
2019-05-20T12:24:28.571Z,43.21
2019-05-20T12:26:58.423Z,43.27
2019-05-20T12:29:28.267Z,42.35
2019-05-20T12:31:57.740Z,42.22
2019-05-20T12:35:06.430Z,41.88
2019-05-20T12:37:35.986Z,43.65
2019-05-20T12:40:45.112Z,43.80
2019-05-20T12:46:26.525Z,43.47
2019-05-20T12:52:10.695Z,43.54
2019-05-20T12:54:41.899Z,43.39
2019-05-20T12:57:11.440Z,42.13
2019-05-20T12:59:41.120Z,43.80
2019-05-20T13:02:49.905Z,42.34
2019-05-20T13:05:58.658Z,42.87
2019-05-20T13:08:28.073Z,43.21
2019-05-20T13:10:57.478Z,41.54
2019-05-20T13:14:06.213Z,40.64
2019-05-20T13:22:56.188Z,39.92
2019-05-20T13:25:25.745Z,40.33
2019-05-20T13:27:55.349Z,40.82
2019-05-20T13:30:24.956Z,40.55
2019-05-20T13:36:08.868Z,41.62
2019-05-20T13:38:38.239Z,42.87
2019-05-20T13:41:07.941Z,44.30
2019-05-20T13:44:16.691Z,44.87
2019-05-20T13:46:46.250Z,45.64
2019-05-20T13:49:55.004Z,43.69
2019-05-20T13:55:39.084Z,46.35
2019-05-20T13:58:08.545Z,47.08
2019-05-20T14:00:57.038Z,46.15
2019-05-20T14:12:30.486Z,46.66
2019-05-20T14:15:00.021Z,47.52
2019-05-20T14:17:29.815Z,49.40
2019-05-20T14:20:01.085Z,49.34
2019-05-20T14:23:09.756Z,50.06
2019-05-20T14:26:18.563Z,49.86
2019-05-20T14:31:41.308Z,42.82
2019-05-20T14:37:38.715Z,37.00
2019-05-20T14:43:22.661Z,35.43
2019-05-20T14:45:54.028Z,34.66
2019-05-20T14:48:23.697Z,33.94
2019-05-20T14:50:53.174Z,34.91
2019-05-20T14:56:37.529Z,35.81
2019-05-20T14:59:06.895Z,38.45
2019-05-20T15:01:36.524Z,42.63
2019-05-20T15:04:06.524Z,46.27
2019-05-20T15:06:36.060Z,49.21
2019-05-20T15:09:44.822Z,51.55
2019-05-20T15:15:23.198Z,52.52
2019-05-20T15:17:52.547Z,55.18
2019-05-20T15:20:22.207Z,56.07
2019-05-20T15:22:51.613Z,56.43
2019-05-20T15:25:21.020Z,57.94
2019-05-20T15:27:50.568Z,58.24
2019-05-20T15:30:59.223Z,59.37
2019-05-20T15:36:30.830Z,61.17
2019-05-20T15:42:08.969Z,63.32
2019-05-20T15:51:00.105Z,61.45
2019-05-20T15:53:29.694Z,62.88
2019-05-20T15:59:13.869Z,61.95
2019-05-20T16:01:43.308Z,61.25
2019-05-20T16:04:12.763Z,61.56
2019-05-20T16:09:49.013Z,62.60
2019-05-20T16:12:18.486Z,62.90
2019-05-20T16:14:51.308Z,61.98
2019-05-20T16:17:19.184Z,62.33
2019-05-20T16:19:48.869Z,62.50
2019-05-20T16:22:18.417Z,63.12
2019-05-20T16:27:43.680Z,63.66
2019-05-20T16:30:52.316Z,63.85
2019-05-20T16:36:17.556Z,62.94
2019-05-20T16:38:47.002Z,63.23
2019-05-20T16:41:16.729Z,64.06
2019-05-20T16:44:25.462Z,64.12
2019-05-20T16:46:55.008Z,63.10
2019-05-20T16:49:24.695Z,63.71
2019-05-20T16:51:54.344Z,63.35
2019-05-20T16:57:38.315Z,64.16
2019-05-20T17:00:46.959Z,64.93
2019-05-20T17:03:16.632Z,64.53
2019-05-20T17:05:46.061Z,64.48
2019-05-20T17:08:15.411Z,63.89
2019-05-20T17:10:44.837Z,64.67
2019-05-20T17:13:14.308Z,65.80
2019-05-20T17:15:43.740Z,66.61
2019-05-20T17:21:08.274Z,66.21
2019-05-20T17:23:37.674Z,66.98
2019-05-20T17:26:07.128Z,67.09
2019-05-20T17:28:36.827Z,66.68
2019-05-20T17:31:06.310Z,66.29
2019-05-20T17:33:55.056Z,66.87
2019-05-20T17:36:25.191Z,67.04
2019-05-20T17:38:54.592Z,67.75
2019-05-20T17:41:24.096Z,67.54
2019-05-20T17:52:19.749Z,69.01
2019-05-20T17:54:49.166Z,69.79
2019-05-20T17:57:18.623Z,70.29
2019-05-20T17:59:48.090Z,69.55
2019-05-20T18:02:18.872Z,70.02
2019-05-20T18:05:00.549Z,70.25
2019-05-20T18:10:43.977Z,70.32
2019-05-20T18:13:14.503Z,70.15
2019-05-20T18:15:43.924Z,70.24
2019-05-20T18:18:52.847Z,70.03
2019-05-20T18:21:22.450Z,69.77
2019-05-20T18:23:51.950Z,69.39
2019-05-20T18:26:21.474Z,69.81
2019-05-20T18:28:50.861Z,69.54
2019-05-20T18:31:32.000Z,69.84
2019-05-20T18:34:30.763Z,70.20
2019-05-20T18:40:13.197Z,69.85
2019-05-20T18:51:37.107Z,70.52
2019-05-20T18:54:06.799Z,71.25
2019-05-20T18:57:15.541Z,70.82
2019-05-20T19:05:40.165Z,71.50
2019-05-20T19:08:48.895Z,72.03
2019-05-20T19:11:57.709Z,72.00
2019-05-20T19:14:27.155Z,72.56
2019-05-20T19:16:56.573Z,71.97
2019-05-20T19:19:26.584Z,72.49
2019-05-20T19:22:35.230Z,72.38
2019-05-20T19:25:44.140Z,73.05
2019-05-20T19:31:28.503Z,72.65
2019-05-20T19:34:37.178Z,73.17
2019-05-20T19:37:46.050Z,72.88
2019-05-20T19:40:15.570Z,72.93
2019-05-20T19:42:45.426Z,73.16
2019-05-20T19:45:54.475Z,73.34
2019-05-20T19:48:24.047Z,73.21
2019-05-20T19:50:53.569Z,72.89
2019-05-20T19:53:23.345Z,73.16
2019-05-20T19:55:52.885Z,73.38
2019-05-20T19:58:22.265Z,73.74
2019-05-20T20:03:46.780Z,75.48
2019-05-20T20:06:16.289Z,74.71
2019-05-20T20:11:41.604Z,74.65
2019-05-20T20:14:11.043Z,75.27
2019-05-20T20:16:41.046Z,75.21
2019-05-20T20:19:10.806Z,75.83
2019-05-20T20:21:59.306Z,75.58
2019-05-20T20:24:39.467Z,75.62
2019-05-20T20:27:08.996Z,75.54
2019-05-20T20:30:17.773Z,75.58
2019-05-20T20:32:47.503Z,75.90
2019-05-20T20:35:56.186Z,76.44
2019-05-20T20:38:26.193Z,76.36
2019-05-20T20:40:55.899Z,76.10
2019-05-20T20:43:25.560Z,76.41
2019-05-20T20:45:55.071Z,76.78
2019-05-20T20:48:24.675Z,76.63
2019-05-20T20:50:54.095Z,76.56
2019-05-20T20:54:02.787Z,76.33
2019-05-20T20:56:34.320Z,76.59
2019-05-20T20:59:22.493Z,76.84
2019-05-20T21:01:55.343Z,77.05
2019-05-20T21:04:23.100Z,77.14
2019-05-20T21:07:32.146Z,76.65
2019-05-20T21:13:28.138Z,76.85
2019-05-20T21:16:16.370Z,77.05
2019-05-20T21:21:46.688Z,76.81
2019-05-20T21:24:16.080Z,76.67
2019-05-20T21:26:45.648Z,76.77
2019-05-20T21:29:15.231Z,76.98
2019-05-20T21:31:44.676Z,77.04
2019-05-20T21:34:53.371Z,77.14
2019-05-20T21:37:22.791Z,76.97
2019-05-20T21:39:52.185Z,76.87
2019-05-20T21:42:21.615Z,76.71
2019-05-20T21:50:47.817Z,76.68
2019-05-20T21:53:17.191Z,76.62
2019-05-20T21:55:46.788Z,76.63
2019-05-20T21:58:16.318Z,77.09
2019-05-20T22:01:25.100Z,77.57
2019-05-20T22:04:15.009Z,77.82
2019-05-20T22:09:36.730Z,77.71
2019-05-20T22:12:06.364Z,77.66
2019-05-20T22:14:35.978Z,77.68
2019-05-20T22:17:05.593Z,77.94
2019-05-20T22:19:35.090Z,78.65
2019-05-20T22:24:59.979Z,78.56
2019-05-20T22:27:36.790Z,78.58
2019-05-20T22:30:45.996Z,78.40
2019-05-20T22:33:15.545Z,78.20
2019-05-20T22:38:41.110Z,78.70
2019-05-20T22:41:10.692Z,78.58
2019-05-20T22:43:40.335Z,78.44
2019-05-20T22:46:09.827Z,78.58
2019-05-20T22:48:39.327Z,78.29
2019-05-20T22:51:08.812Z,78.14
2019-05-20T22:53:38.215Z,77.81
2019-05-20T22:56:07.739Z,78.40
2019-05-20T22:59:16.478Z,77.98
2019-05-20T23:01:46.180Z,77.83
2019-05-20T23:04:26.310Z,78.36
2019-05-20T23:06:55.814Z,78.16
2019-05-20T23:09:25.236Z,78.33
2019-05-20T23:11:54.621Z,78.39
2019-05-20T23:17:32.747Z,78.43
2019-05-20T23:20:02.244Z,78.83
2019-05-20T23:28:35.921Z,78.56
2019-05-20T23:31:05.901Z,78.55
2019-05-20T23:33:35.476Z,78.35
2019-05-20T23:36:44.186Z,78.40
2019-05-20T23:39:13.885Z,78.12
2019-05-20T23:42:22.601Z,78.00
2019-05-20T23:48:00.841Z,78.04
2019-05-20T23:50:30.509Z,78.19
2019-05-20T23:53:39.614Z,78.08
2019-05-20T23:59:00.294Z,78.16
