createdAt,value
2022-08-26T00:03:51.632Z,1009.84
2022-08-26T00:08:52.417Z,1009.85
2022-08-26T00:13:53.115Z,1009.85
2022-08-26T00:18:54.011Z,1009.82
2022-08-26T00:23:54.748Z,1009.81
2022-08-26T00:28:55.592Z,1009.79
2022-08-26T00:33:56.322Z,1009.75
2022-08-26T00:38:57.054Z,1009.75
2022-08-26T00:43:57.784Z,1009.74
2022-08-26T00:48:58.548Z,1009.69
2022-08-26T00:53:59.299Z,1009.63
2022-08-26T00:59:00.057Z,1009.65
2022-08-26T01:04:00.796Z,1009.66
2022-08-26T01:09:01.513Z,1009.61
2022-08-26T01:14:02.209Z,1009.62
2022-08-26T01:19:03.019Z,1009.61
2022-08-26T01:24:03.585Z,1009.60
2022-08-26T01:29:04.341Z,1009.60
2022-08-26T01:34:12.036Z,1009.60
2022-08-26T01:39:07.348Z,1009.57
2022-08-26T01:44:06.355Z,1009.55
2022-08-26T01:49:06.886Z,1009.53
2022-08-26T01:54:07.456Z,1009.49
2022-08-26T01:59:08.263Z,1009.47
2022-08-26T02:04:08.934Z,1009.45
2022-08-26T02:09:09.663Z,1009.46
2022-08-26T02:14:10.493Z,1009.42
2022-08-26T02:19:11.701Z,1009.41
2022-08-26T02:24:12.883Z,1009.41
2022-08-26T02:29:12.611Z,1009.39
2022-08-26T02:34:13.549Z,1009.35
2022-08-26T02:39:19.539Z,1009.32
2022-08-26T02:44:16.014Z,1009.29
2022-08-26T02:49:15.677Z,1009.29
2022-08-26T02:54:16.213Z,1009.21
2022-08-26T02:59:17.124Z,1009.21
2022-08-26T03:04:17.885Z,1009.20
2022-08-26T03:09:18.985Z,1009.17
2022-08-26T03:14:19.172Z,1009.17
2022-08-26T03:19:20.023Z,1009.19
2022-08-26T03:24:20.836Z,1009.12
2022-08-26T03:29:21.684Z,1009.11
2022-08-26T03:34:22.430Z,1009.09
2022-08-26T03:39:23.125Z,1009.06
2022-08-26T03:44:23.847Z,1009.05
2022-08-26T03:49:24.818Z,1009.05
2022-08-26T03:54:25.559Z,1009.02
2022-08-26T03:59:26.286Z,1009.00
2022-08-26T04:04:26.886Z,1008.98
2022-08-26T04:09:27.571Z,1008.92
2022-08-26T04:14:28.280Z,1008.90
2022-08-26T04:19:28.978Z,1008.93
2022-08-26T04:24:29.779Z,1008.94
2022-08-26T04:29:30.534Z,1008.95
2022-08-26T04:34:31.257Z,1008.92
2022-08-26T04:39:31.736Z,1008.91
2022-08-26T04:44:32.400Z,1008.89
2022-08-26T04:49:35.430Z,1008.85
2022-08-26T04:54:33.941Z,1008.85
2022-08-26T04:59:38.929Z,1008.87
2022-08-26T05:04:35.644Z,1008.92
2022-08-26T05:09:36.187Z,1008.97
2022-08-26T05:14:36.907Z,1009.01
2022-08-26T05:19:37.610Z,1009.06
2022-08-26T05:24:39.216Z,1009.08
2022-08-26T05:29:38.730Z,1009.12
2022-08-26T05:34:39.403Z,1009.16
2022-08-26T05:39:41.287Z,1009.15
2022-08-26T05:44:53.927Z,1009.10
2022-08-26T05:49:51.659Z,1009.10
2022-08-26T05:54:42.891Z,1009.10
2022-08-26T05:59:42.629Z,1009.09
2022-08-26T06:04:43.152Z,1009.05
2022-08-26T06:09:43.831Z,1009.06
2022-08-26T06:14:44.641Z,1009.04
2022-08-26T06:19:45.294Z,1009.07
2022-08-26T06:24:46.199Z,1009.04
2022-08-26T06:29:46.916Z,1009.05
2022-08-26T06:34:47.650Z,1009.01
2022-08-26T06:39:48.339Z,1009.00
2022-08-26T06:44:48.896Z,1009.01
2022-08-26T06:49:49.568Z,1009.03
2022-08-26T06:54:50.216Z,1009.00
2022-08-26T06:59:51.222Z,1009.02
2022-08-26T07:04:51.611Z,1009.00
2022-08-26T07:09:52.450Z,1008.95
2022-08-26T07:14:52.922Z,1008.91
2022-08-26T07:19:53.605Z,1008.90
2022-08-26T07:24:54.217Z,1008.89
2022-08-26T07:29:55.567Z,1008.83
2022-08-26T07:35:02.688Z,1008.81
2022-08-26T07:39:56.368Z,1008.79
2022-08-26T07:44:57.135Z,1008.79
2022-08-26T07:49:57.870Z,1008.82
2022-08-26T07:54:58.525Z,1008.79
2022-08-26T07:59:59.160Z,1008.78
2022-08-26T08:04:59.975Z,1008.75
2022-08-26T08:10:00.604Z,1008.75
2022-08-26T08:15:01.276Z,1008.72
2022-08-26T08:20:01.933Z,1008.66
2022-08-26T08:25:02.988Z,1008.65
2022-08-26T08:30:04.178Z,1008.62
2022-08-26T08:35:10.820Z,1008.61
2022-08-26T08:40:05.986Z,1008.61
2022-08-26T08:45:05.172Z,1008.56
2022-08-26T08:50:05.808Z,1008.55
2022-08-26T08:55:11.077Z,1008.51
2022-08-26T09:00:08.092Z,1008.47
2022-08-26T09:05:07.851Z,1008.41
2022-08-26T09:10:08.544Z,1008.35
2022-08-26T09:15:09.398Z,1008.29
2022-08-26T09:20:10.202Z,1008.28
2022-08-26T09:25:11.048Z,1008.29
2022-08-26T09:30:11.652Z,1008.30
2022-08-26T09:35:12.012Z,1008.24
2022-08-26T09:40:12.733Z,1008.24
2022-08-26T09:45:13.380Z,1008.18
2022-08-26T09:50:14.035Z,1008.11
2022-08-26T09:55:15.569Z,1008.03
2022-08-26T10:00:15.389Z,1007.96
2022-08-26T10:05:16.033Z,1007.86
2022-08-26T10:10:16.666Z,1007.72
2022-08-26T10:15:17.358Z,1007.59
2022-08-26T10:20:23.466Z,1007.51
2022-08-26T10:25:19.609Z,1007.45
2022-08-26T10:30:19.331Z,1007.34
2022-08-26T10:35:20.213Z,1007.28
2022-08-26T10:40:20.795Z,1007.15
2022-08-26T10:45:21.338Z,1007.11
2022-08-26T10:50:21.960Z,1007.04
2022-08-26T10:55:22.571Z,1006.95
2022-08-26T11:00:23.291Z,1006.83
2022-08-26T11:05:24.168Z,1006.79
2022-08-26T11:10:24.793Z,1006.67
2022-08-26T11:15:26.603Z,1006.69
2022-08-26T11:20:26.354Z,1006.73
2022-08-26T11:25:30.795Z,1006.62
2022-08-26T11:30:27.729Z,1006.47
2022-08-26T11:35:28.365Z,1006.35
2022-08-26T11:40:29.190Z,1006.33
2022-08-26T11:45:29.967Z,1006.47
2022-08-26T11:50:35.389Z,1006.39
2022-08-26T11:55:31.513Z,1006.65
2022-08-26T12:00:33.864Z,1006.89
2022-08-26T12:05:33.179Z,1007.00
2022-08-26T12:10:33.988Z,1007.10
2022-08-26T12:15:34.841Z,1007.09
2022-08-26T12:20:35.362Z,1007.30
2022-08-26T12:25:36.243Z,1007.35
2022-08-26T12:30:36.804Z,1007.18
2022-08-26T12:35:37.531Z,1007.36
2022-08-26T12:40:38.160Z,1007.70
2022-08-26T12:45:38.907Z,1007.77
2022-08-26T12:50:39.736Z,1007.93
2022-08-26T12:55:40.459Z,1007.66
2022-08-26T13:00:41.313Z,1007.37
2022-08-26T13:05:42.104Z,1007.38
2022-08-26T13:10:42.846Z,1007.58
2022-08-26T13:15:43.563Z,1007.50
2022-08-26T13:20:44.350Z,1007.63
2022-08-26T13:25:44.984Z,1007.74
2022-08-26T13:30:45.814Z,1007.78
2022-08-26T13:35:53.708Z,1007.58
2022-08-26T13:40:47.472Z,1007.43
2022-08-26T13:45:48.196Z,1007.17
2022-08-26T13:50:48.855Z,1007.04
2022-08-26T13:55:49.557Z,1007.13
2022-08-26T14:00:50.309Z,1006.98
2022-08-26T14:05:51.016Z,1006.77
2022-08-26T14:10:51.651Z,1006.74
2022-08-26T14:15:52.402Z,1006.68
2022-08-26T14:20:53.090Z,1006.68
2022-08-26T14:25:53.823Z,1006.80
2022-08-26T14:30:54.605Z,1007.24
2022-08-26T14:35:55.338Z,1007.65
2022-08-26T14:40:56.177Z,1007.34
2022-08-26T14:45:56.966Z,1007.08
2022-08-26T14:50:57.591Z,1006.75
2022-08-26T14:55:58.413Z,1007.09
2022-08-26T15:00:59.061Z,1007.03
2022-08-26T15:06:00.604Z,1007.11
2022-08-26T15:11:00.351Z,1006.96
2022-08-26T15:16:01.128Z,1006.61
2022-08-26T15:21:01.826Z,1006.29
2022-08-26T15:26:02.478Z,1006.16
2022-08-26T15:31:03.220Z,1006.07
2022-08-26T15:36:03.981Z,1006.01
2022-08-26T15:41:04.626Z,1005.96
2022-08-26T15:46:05.347Z,1005.98
2022-08-26T15:51:06.030Z,1006.00
2022-08-26T15:56:06.797Z,1005.91
2022-08-26T16:01:07.382Z,1005.94
2022-08-26T16:06:08.087Z,1005.80
2022-08-26T16:11:08.819Z,1005.72
2022-08-26T16:16:09.581Z,1005.81
2022-08-26T16:21:13.639Z,1005.93
2022-08-26T16:26:11.229Z,1005.89
2022-08-26T16:31:11.957Z,1005.90
2022-08-26T16:36:12.638Z,1005.88
2022-08-26T16:41:13.342Z,1005.73
2022-08-26T16:46:13.990Z,1005.67
2022-08-26T16:51:14.661Z,1005.72
2022-08-26T16:56:15.373Z,1005.70
2022-08-26T17:01:16.075Z,1005.85
2022-08-26T17:06:16.746Z,1005.94
2022-08-26T17:11:17.419Z,1005.93
2022-08-26T17:16:18.165Z,1005.92
2022-08-26T17:21:18.835Z,1006.02
2022-08-26T17:26:19.534Z,1006.10
2022-08-26T17:31:20.304Z,1006.16
2022-08-26T17:36:20.986Z,1006.08
2022-08-26T17:41:21.651Z,1006.00
2022-08-26T17:46:22.383Z,1005.99
2022-08-26T17:51:23.079Z,1006.11
2022-08-26T17:56:23.750Z,1006.21
2022-08-26T18:01:24.467Z,1006.12
2022-08-26T18:06:25.086Z,1006.00
2022-08-26T18:11:25.797Z,1006.00
2022-08-26T18:16:26.481Z,1005.91
2022-08-26T18:21:27.224Z,1005.88
2022-08-26T18:26:27.882Z,1005.90
2022-08-26T18:31:28.614Z,1005.94
2022-08-26T18:36:29.224Z,1005.98
2022-08-26T18:41:29.952Z,1005.88
2022-08-26T18:46:30.737Z,1005.82
2022-08-26T18:51:31.464Z,1005.75
2022-08-26T18:56:32.205Z,1005.65
2022-08-26T19:01:33.120Z,1005.61
2022-08-26T19:06:33.402Z,1005.56
2022-08-26T19:11:38.374Z,1005.64
2022-08-26T19:16:35.864Z,1005.76
2022-08-26T19:21:35.533Z,1005.99
2022-08-26T19:26:36.274Z,1006.12
2022-08-26T19:31:37.012Z,1006.19
2022-08-26T19:36:38.787Z,1006.26
2022-08-26T19:41:38.303Z,1006.27
2022-08-26T19:51:39.675Z,1006.36
2022-08-26T19:56:40.400Z,1006.37
2022-08-26T20:01:41.189Z,1006.34
2022-08-26T20:06:41.559Z,1006.40
2022-08-26T20:11:42.409Z,1006.45
2022-08-26T20:16:50.140Z,1006.39
2022-08-26T20:21:43.931Z,1006.44
2022-08-26T20:26:44.699Z,1006.50
2022-08-26T20:31:45.398Z,1006.52
2022-08-26T20:36:46.104Z,1006.58
2022-08-26T20:41:46.854Z,1006.65
2022-08-26T20:46:47.574Z,1006.67
2022-08-26T20:51:48.291Z,1006.67
2022-08-26T20:56:49.221Z,1006.73
2022-08-26T21:01:50.021Z,1006.82
2022-08-26T21:06:52.180Z,1006.85
2022-08-26T21:11:52.968Z,1006.79
2022-08-26T21:16:51.938Z,1006.69
2022-08-26T21:21:52.657Z,1006.61
2022-08-26T21:26:53.352Z,1006.63
2022-08-26T21:31:54.162Z,1006.63
2022-08-26T21:36:54.844Z,1006.53
2022-08-26T21:41:55.819Z,1006.51
2022-08-26T21:46:56.329Z,1006.44
2022-08-26T21:51:56.711Z,1006.38
2022-08-26T21:56:57.478Z,1006.32
2022-08-26T22:01:58.255Z,1006.30
2022-08-26T22:06:58.953Z,1006.29
2022-08-26T22:11:59.665Z,1006.36
2022-08-26T22:17:00.484Z,1006.35
2022-08-26T22:22:01.186Z,1006.40
2022-08-26T22:27:01.897Z,1006.57
2022-08-26T22:32:02.634Z,1006.49
2022-08-26T22:37:03.393Z,1006.41
2022-08-26T22:42:04.156Z,1006.28
2022-08-26T22:47:04.881Z,1006.07
2022-08-26T22:52:05.687Z,1005.80
2022-08-26T22:57:06.406Z,1005.61
2022-08-26T23:02:07.123Z,1005.56
2022-08-26T23:07:07.723Z,1005.56
2022-08-26T23:12:08.490Z,1005.48
2022-08-26T23:17:09.251Z,1005.61
2022-08-26T23:22:10.514Z,1005.92
2022-08-26T23:27:10.996Z,1006.02
2022-08-26T23:32:11.349Z,1006.00
2022-08-26T23:37:12.155Z,1005.93
2022-08-26T23:42:12.863Z,1005.88
2022-08-26T23:47:13.626Z,1005.83
2022-08-26T23:52:14.358Z,1005.88
2022-08-26T23:57:15.036Z,1005.84
