createdAt,value
2018-08-19T00:01:48.234Z,53.50
2018-08-19T00:04:16.048Z,53.50
2018-08-19T00:06:43.875Z,53.70
2018-08-19T00:09:11.756Z,53.80
2018-08-19T00:11:40.107Z,54.40
2018-08-19T00:14:17.960Z,54.30
2018-08-19T00:16:45.662Z,54.20
2018-08-19T00:19:13.433Z,53.80
2018-08-19T00:21:41.159Z,53.90
2018-08-19T00:24:08.915Z,54.00
2018-08-19T00:26:36.621Z,54.30
2018-08-19T00:29:04.542Z,54.20
2018-08-19T00:31:32.438Z,54.10
2018-08-19T00:34:00.254Z,53.90
2018-08-19T00:36:31.938Z,54.20
2018-08-19T00:38:59.739Z,54.40
2018-08-19T00:41:27.750Z,54.40
2018-08-19T00:43:55.593Z,54.30
2018-08-19T00:46:26.967Z,54.30
2018-08-19T00:48:54.791Z,54.00
2018-08-19T00:51:22.507Z,53.80
2018-08-19T00:53:50.311Z,53.50
2018-08-19T00:56:18.196Z,53.30
2018-08-19T00:58:45.992Z,53.60
2018-08-19T01:01:27.285Z,53.90
2018-08-19T01:03:55.608Z,54.20
2018-08-19T01:06:23.412Z,54.30
2018-08-19T01:08:51.286Z,54.40
2018-08-19T01:11:29.872Z,54.70
2018-08-19T01:13:57.727Z,55.00
2018-08-19T01:16:25.927Z,55.40
2018-08-19T01:19:00.165Z,56.10
2018-08-19T01:21:29.194Z,56.10
2018-08-19T01:23:58.164Z,55.50
2018-08-19T01:26:25.963Z,55.20
2018-08-19T01:28:54.733Z,55.10
2018-08-19T01:31:23.318Z,55.90
2018-08-19T01:33:51.255Z,57.00
2018-08-19T01:36:19.081Z,58.20
2018-08-19T01:38:46.888Z,59.10
2018-08-19T01:41:14.705Z,59.70
2018-08-19T01:43:52.878Z,60.40
2018-08-19T01:46:20.742Z,59.90
2018-08-19T01:48:48.540Z,57.80
2018-08-19T01:51:16.370Z,57.20
2018-08-19T01:53:44.128Z,57.10
2018-08-19T01:56:11.991Z,56.90
2018-08-19T01:58:45.443Z,56.50
2018-08-19T02:01:13.621Z,56.50
2018-08-19T02:03:41.496Z,55.90
2018-08-19T02:06:09.286Z,55.50
2018-08-19T02:08:37.139Z,55.60
2018-08-19T02:11:15.235Z,57.30
2018-08-19T02:13:43.901Z,56.40
2018-08-19T02:16:11.806Z,54.80
2018-08-19T02:18:39.526Z,54.40
2018-08-19T02:21:07.345Z,54.10
2018-08-19T02:23:35.167Z,53.30
2018-08-19T02:26:02.986Z,53.70
2018-08-19T02:28:30.704Z,54.10
2018-08-19T02:30:59.306Z,54.30
2018-08-19T02:33:29.995Z,54.20
2018-08-19T02:36:03.345Z,54.50
2018-08-19T02:38:31.917Z,54.90
2018-08-19T02:40:59.781Z,55.20
2018-08-19T02:43:27.559Z,55.50
2018-08-19T02:45:55.300Z,55.30
2018-08-19T02:48:40.719Z,55.10
2018-08-19T02:51:09.498Z,54.90
2018-08-19T02:53:37.342Z,54.40
2018-08-19T02:56:05.173Z,54.10
2018-08-19T02:58:32.962Z,53.40
2018-08-19T03:01:00.728Z,52.90
2018-08-19T03:03:28.502Z,53.30
2018-08-19T03:05:58.501Z,53.40
2018-08-19T03:08:26.347Z,53.30
2018-08-19T03:10:54.201Z,53.50
2018-08-19T03:13:22.078Z,53.60
2018-08-19T03:15:52.130Z,53.60
2018-08-19T03:18:19.945Z,53.90
2018-08-19T03:20:47.723Z,54.30
2018-08-19T03:23:15.505Z,54.60
2018-08-19T03:25:43.257Z,55.00
2018-08-19T03:28:11.199Z,55.70
2018-08-19T03:30:45.312Z,56.30
2018-08-19T03:33:13.039Z,56.50
2018-08-19T03:35:40.993Z,56.90
2018-08-19T03:38:12.554Z,57.00
2018-08-19T03:40:40.376Z,56.90
2018-08-19T03:43:08.599Z,57.40
2018-08-19T03:45:36.341Z,57.70
2018-08-19T03:48:04.236Z,58.40
2018-08-19T03:50:35.187Z,58.30
2018-08-19T03:53:03.070Z,58.80
2018-08-19T03:55:31.536Z,59.20
2018-08-19T03:58:01.883Z,59.40
2018-08-19T04:00:31.354Z,59.50
2018-08-19T04:02:59.239Z,59.80
2018-08-19T04:05:40.168Z,59.60
2018-08-19T04:08:09.946Z,60.00
2018-08-19T04:10:38.854Z,60.20
2018-08-19T04:13:22.359Z,61.30
2018-08-19T04:15:50.035Z,61.50
2018-08-19T04:18:19.320Z,61.80
2018-08-19T04:20:47.032Z,61.80
2018-08-19T04:23:14.834Z,61.70
2018-08-19T04:25:42.548Z,61.50
2018-08-19T04:28:13.240Z,61.80
2018-08-19T04:30:40.960Z,62.30
2018-08-19T04:33:08.782Z,64.10
2018-08-19T04:35:36.490Z,65.60
2018-08-19T04:38:04.259Z,65.70
2018-08-19T04:40:31.971Z,66.90
2018-08-19T04:42:59.722Z,67.30
2018-08-19T04:45:27.490Z,67.30
2018-08-19T04:47:55.200Z,66.80
2018-08-19T04:50:22.895Z,66.60
2018-08-19T04:52:50.627Z,65.30
2018-08-19T04:55:18.475Z,64.50
2018-08-19T04:57:46.492Z,63.60
2018-08-19T05:00:14.327Z,63.30
2018-08-19T05:02:42.028Z,63.10
2018-08-19T05:05:10.040Z,62.80
2018-08-19T05:07:37.789Z,62.50
2018-08-19T05:10:05.642Z,62.30
2018-08-19T05:12:33.475Z,62.10
2018-08-19T05:15:01.236Z,62.20
2018-08-19T05:17:29.036Z,61.90
2018-08-19T05:20:10.663Z,62.30
2018-08-19T05:22:38.572Z,62.20
2018-08-19T05:25:06.409Z,61.70
2018-08-19T05:27:34.149Z,61.70
2018-08-19T05:30:02.007Z,61.30
2018-08-19T05:32:29.793Z,60.80
2018-08-19T05:34:57.559Z,60.70
2018-08-19T05:37:25.293Z,60.90
2018-08-19T05:39:58.848Z,60.50
2018-08-19T05:42:26.736Z,60.60
2018-08-19T05:44:54.539Z,60.40
2018-08-19T05:47:22.280Z,60.00
2018-08-19T05:49:50.314Z,59.20
2018-08-19T05:52:19.963Z,59.70
2018-08-19T05:55:03.303Z,59.60
2018-08-19T05:57:33.324Z,59.80
2018-08-19T06:00:06.536Z,59.80
2018-08-19T06:02:39.848Z,61.80
2018-08-19T06:05:07.775Z,63.40
2018-08-19T06:07:35.552Z,63.50
2018-08-19T06:10:03.765Z,63.50
2018-08-19T06:12:31.657Z,62.80
2018-08-19T06:15:00.601Z,62.70
2018-08-19T06:17:28.690Z,62.60
2018-08-19T06:19:56.668Z,62.40
2018-08-19T06:22:30.944Z,62.10
2018-08-19T06:24:58.837Z,61.90
2018-08-19T06:27:41.862Z,60.50
2018-08-19T06:30:10.213Z,59.50
2018-08-19T06:32:38.544Z,58.90
2018-08-19T06:35:07.178Z,58.30
2018-08-19T06:37:35.270Z,58.50
2018-08-19T06:42:47.981Z,58.40
2018-08-19T06:45:16.782Z,58.10
2018-08-19T06:50:26.870Z,55.00
2018-08-19T06:52:55.209Z,51.80
2018-08-19T06:55:23.168Z,48.80
2018-08-19T06:57:50.983Z,46.40
2018-08-19T07:00:24.733Z,44.40
2018-08-19T07:02:53.165Z,42.10
2018-08-19T07:05:21.011Z,40.70
2018-08-19T07:07:48.888Z,40.90
2018-08-19T07:10:29.126Z,39.70
2018-08-19T07:13:02.531Z,37.30
2018-08-19T07:15:30.359Z,35.70
2018-08-19T07:17:58.223Z,35.80
2018-08-19T07:20:26.019Z,34.70
2018-08-19T07:22:53.771Z,34.40
2018-08-19T07:25:21.593Z,35.80
2018-08-19T07:27:49.799Z,32.40
2018-08-19T07:30:17.542Z,31.60
2018-08-19T07:32:45.492Z,32.70
2018-08-19T07:35:13.203Z,32.30
2018-08-19T07:37:40.956Z,32.40
2018-08-19T07:40:08.825Z,30.90
2018-08-19T07:42:36.794Z,30.50
2018-08-19T07:45:04.778Z,30.00
2018-08-19T07:47:32.756Z,29.70
2018-08-19T07:50:00.499Z,29.60
2018-08-19T07:52:28.365Z,29.40
2018-08-19T07:54:56.197Z,29.10
2018-08-19T07:57:25.497Z,28.00
2018-08-19T07:59:53.358Z,26.70
2018-08-19T08:02:25.967Z,26.80
2018-08-19T08:04:53.855Z,26.20
2018-08-19T08:07:21.700Z,26.30
2018-08-19T08:09:49.788Z,25.90
2018-08-19T08:12:17.685Z,26.00
2018-08-19T08:14:51.341Z,25.40
2018-08-19T08:17:19.838Z,26.10
2018-08-19T08:19:53.353Z,25.30
2018-08-19T08:22:22.075Z,25.00
2018-08-19T08:24:49.952Z,23.50
2018-08-19T08:27:17.909Z,23.40
2018-08-19T08:29:45.803Z,23.10
2018-08-19T08:32:23.191Z,24.40
2018-08-19T08:35:03.284Z,23.70
2018-08-19T08:37:50.145Z,23.00
2018-08-19T08:40:19.781Z,23.40
2018-08-19T08:42:48.678Z,23.10
2018-08-19T08:45:21.530Z,22.70
2018-08-19T08:47:49.970Z,22.20
2018-08-19T08:50:17.958Z,22.00
2018-08-19T08:52:45.990Z,21.70
2018-08-19T08:55:15.149Z,21.20
2018-08-19T08:57:43.710Z,20.90
2018-08-19T09:00:13.275Z,20.60
2018-08-19T09:02:41.220Z,19.60
2018-08-19T09:05:12.712Z,21.00
2018-08-19T09:07:43.587Z,19.80
2018-08-19T09:10:12.771Z,20.10
2018-08-19T09:12:49.343Z,21.40
2018-08-19T09:15:17.865Z,21.40
2018-08-19T09:17:46.568Z,21.00
2018-08-19T09:20:14.467Z,22.80
2018-08-19T09:22:50.806Z,23.50
2018-08-19T09:25:18.622Z,23.10
2018-08-19T09:27:46.864Z,22.80
2018-08-19T09:30:30.475Z,23.30
2018-08-19T09:33:00.639Z,22.50
2018-08-19T09:35:30.764Z,22.20
2018-08-19T09:38:14.655Z,22.00
2018-08-19T09:40:44.384Z,23.40
2018-08-19T09:43:12.499Z,23.70
2018-08-19T09:45:40.757Z,24.30
2018-08-19T09:48:09.657Z,25.10
2018-08-19T09:50:38.222Z,24.90
2018-08-19T09:53:06.659Z,24.90
2018-08-19T09:55:40.280Z,24.50
2018-08-19T09:58:14.338Z,24.20
2018-08-19T10:00:47.793Z,23.90
2018-08-19T10:03:16.075Z,24.30
2018-08-19T10:05:44.100Z,23.60
2018-08-19T10:08:11.967Z,23.80
2018-08-19T10:10:40.916Z,23.40
2018-08-19T10:13:08.990Z,23.10
2018-08-19T10:15:36.980Z,23.50
2018-08-19T10:18:06.767Z,24.30
2018-08-19T10:20:34.855Z,24.60
2018-08-19T10:23:03.381Z,24.50
2018-08-19T10:25:31.425Z,24.30
2018-08-19T10:27:59.491Z,24.70
2018-08-19T10:30:27.369Z,24.40
2018-08-19T10:33:02.086Z,24.60
2018-08-19T10:35:30.762Z,24.50
2018-08-19T10:37:59.892Z,24.50
2018-08-19T10:40:29.412Z,24.80
2018-08-19T10:43:04.201Z,25.00
2018-08-19T10:45:35.166Z,24.70
2018-08-19T10:48:03.072Z,24.50
2018-08-19T10:50:30.962Z,24.60
2018-08-19T10:52:59.028Z,24.70
2018-08-19T10:55:27.310Z,25.20
2018-08-19T10:57:55.361Z,25.30
2018-08-19T11:00:31.139Z,26.10
2018-08-19T11:03:05.579Z,26.00
2018-08-19T11:05:35.828Z,26.40
2018-08-19T11:08:03.555Z,26.70
2018-08-19T11:10:31.306Z,26.70
2018-08-19T11:12:59.127Z,26.30
2018-08-19T11:15:45.792Z,25.90
2018-08-19T11:18:24.141Z,25.50
2018-08-19T11:20:57.308Z,25.60
2018-08-19T11:23:26.106Z,24.90
2018-08-19T11:25:54.616Z,25.00
2018-08-19T11:28:37.124Z,26.20
2018-08-19T11:31:05.289Z,26.10
2018-08-19T11:33:40.317Z,26.30
2018-08-19T11:36:08.728Z,26.40
2018-08-19T11:38:36.965Z,26.00
2018-08-19T11:41:05.951Z,26.20
2018-08-19T11:43:35.139Z,26.20
2018-08-19T11:46:03.623Z,26.50
2018-08-19T11:48:31.573Z,26.30
2018-08-19T11:50:59.667Z,26.50
2018-08-19T11:53:27.616Z,26.60
2018-08-19T11:55:55.713Z,26.70
2018-08-19T11:58:34.673Z,27.10
2018-08-19T12:01:04.675Z,26.80
2018-08-19T12:03:49.189Z,27.10
2018-08-19T12:06:17.117Z,27.40
2018-08-19T12:08:44.982Z,27.50
2018-08-19T12:11:15.508Z,27.90
2018-08-19T12:13:44.292Z,28.10
2018-08-19T12:16:12.422Z,28.70
2018-08-19T12:18:40.380Z,29.40
2018-08-19T12:21:08.527Z,29.30
2018-08-19T12:23:36.457Z,29.20
2018-08-19T12:26:04.414Z,29.50
2018-08-19T12:28:32.259Z,30.00
2018-08-19T12:31:00.012Z,30.10
2018-08-19T12:33:27.778Z,30.50
2018-08-19T12:35:56.988Z,30.20
2018-08-19T12:38:25.063Z,30.20
2018-08-19T12:40:52.969Z,30.10
2018-08-19T12:43:20.899Z,29.80
2018-08-19T12:45:48.848Z,29.50
2018-08-19T12:48:16.731Z,30.20
2018-08-19T12:50:50.414Z,30.60
2018-08-19T12:53:19.853Z,30.00
2018-08-19T12:55:47.824Z,30.10
2018-08-19T12:58:15.833Z,30.30
2018-08-19T13:00:43.725Z,30.10
2018-08-19T13:03:11.724Z,30.00
2018-08-19T13:05:57.174Z,30.00
2018-08-19T13:08:25.518Z,30.10
2018-08-19T13:10:53.769Z,30.30
2018-08-19T13:13:21.778Z,30.50
2018-08-19T13:15:49.716Z,29.80
2018-08-19T13:18:26.748Z,29.80
2018-08-19T13:20:56.508Z,30.00
2018-08-19T13:23:24.515Z,30.50
2018-08-19T13:25:52.408Z,31.00
2018-08-19T13:28:20.268Z,30.80
2018-08-19T13:30:47.998Z,31.00
2018-08-19T13:33:15.741Z,30.50
2018-08-19T13:35:43.644Z,31.30
2018-08-19T13:38:16.325Z,31.70
2018-08-19T13:40:44.143Z,31.80
2018-08-19T13:43:11.880Z,31.60
2018-08-19T13:45:39.601Z,31.70
2018-08-19T13:48:07.435Z,31.40
2018-08-19T13:50:35.384Z,31.60
2018-08-19T13:53:03.212Z,31.90
2018-08-19T13:55:31.053Z,32.10
2018-08-19T13:57:58.833Z,32.30
2018-08-19T14:00:32.576Z,32.20
2018-08-19T14:03:00.432Z,33.10
2018-08-19T14:05:28.147Z,33.40
2018-08-19T14:07:56.019Z,33.30
2018-08-19T14:10:23.867Z,33.40
2018-08-19T14:12:51.611Z,33.40
2018-08-19T14:15:19.406Z,33.30
2018-08-19T14:17:47.190Z,33.20
2018-08-19T14:20:14.956Z,32.70
2018-08-19T14:22:42.718Z,32.70
2018-08-19T14:25:11.616Z,32.80
2018-08-19T14:27:39.571Z,33.20
2018-08-19T14:30:08.995Z,32.60
2018-08-19T14:32:39.592Z,32.50
2018-08-19T14:35:07.683Z,32.80
2018-08-19T14:37:35.584Z,33.20
2018-08-19T14:40:05.161Z,33.00
2018-08-19T14:42:33.432Z,33.10
2018-08-19T14:45:02.132Z,33.10
2018-08-19T14:47:29.915Z,33.10
2018-08-19T14:49:58.566Z,33.00
2018-08-19T14:52:27.212Z,33.10
2018-08-19T14:54:55.083Z,33.10
2018-08-19T14:57:22.967Z,33.50
2018-08-19T14:59:52.058Z,33.40
2018-08-19T15:02:19.856Z,33.90
2018-08-19T15:04:47.860Z,34.20
2018-08-19T15:07:15.886Z,34.40
2018-08-19T15:09:52.432Z,34.40
2018-08-19T15:12:21.407Z,34.20
2018-08-19T15:14:49.740Z,34.20
2018-08-19T15:17:17.548Z,34.30
2018-08-19T15:19:47.488Z,34.40
2018-08-19T15:22:15.474Z,34.10
2018-08-19T15:24:43.419Z,34.00
2018-08-19T15:27:11.261Z,33.80
2018-08-19T15:29:40.100Z,33.50
2018-08-19T15:32:08.101Z,33.40
2018-08-19T15:34:35.935Z,33.20
2018-08-19T15:37:08.248Z,33.30
2018-08-19T15:39:36.000Z,33.40
2018-08-19T15:42:03.872Z,33.80
2018-08-19T15:44:31.661Z,34.00
2018-08-19T15:46:59.495Z,34.00
2018-08-19T15:49:27.297Z,34.40
2018-08-19T15:51:55.169Z,34.00
2018-08-19T15:54:22.983Z,33.80
2018-08-19T15:56:50.928Z,33.70
2018-08-19T15:59:18.844Z,33.90
2018-08-19T16:01:46.725Z,33.70
2018-08-19T16:04:19.472Z,34.00
2018-08-19T16:06:49.546Z,34.30
2018-08-19T16:09:18.734Z,33.90
2018-08-19T16:11:47.140Z,34.10
2018-08-19T16:14:21.620Z,33.60
2018-08-19T16:16:49.921Z,33.70
2018-08-19T16:19:17.699Z,34.00
2018-08-19T16:21:47.234Z,34.40
2018-08-19T16:24:15.321Z,34.10
2018-08-19T16:26:43.504Z,34.30
2018-08-19T16:29:12.556Z,34.20
2018-08-19T16:31:40.763Z,34.60
2018-08-19T16:34:08.591Z,34.70
2018-08-19T16:36:36.561Z,34.50
2018-08-19T16:39:07.989Z,34.70
2018-08-19T16:41:36.023Z,34.70
2018-08-19T16:44:04.368Z,34.90
2018-08-19T16:46:32.350Z,35.40
2018-08-19T16:49:00.174Z,35.40
2018-08-19T16:51:28.380Z,35.40
2018-08-19T16:53:57.079Z,35.40
2018-08-19T16:56:25.464Z,35.20
2018-08-19T16:58:53.421Z,34.70
2018-08-19T17:01:21.491Z,34.70
2018-08-19T17:03:49.271Z,34.70
2018-08-19T17:06:17.153Z,35.20
2018-08-19T17:08:44.976Z,35.40
2018-08-19T17:11:13.853Z,35.50
2018-08-19T17:13:41.681Z,35.50
2018-08-19T17:16:09.809Z,35.40
2018-08-19T17:18:37.583Z,35.80
2018-08-19T17:21:05.613Z,35.80
2018-08-19T17:23:33.743Z,36.10
2018-08-19T17:26:09.031Z,36.30
2018-08-19T17:28:36.870Z,36.10
2018-08-19T17:31:04.894Z,36.20
2018-08-19T17:33:32.741Z,36.00
2018-08-19T17:36:00.618Z,36.20
2018-08-19T17:38:33.181Z,36.30
2018-08-19T17:41:01.509Z,36.60
2018-08-19T17:43:35.071Z,36.70
2018-08-19T17:46:07.371Z,36.80
2018-08-19T17:48:36.864Z,36.60
2018-08-19T17:51:14.809Z,36.40
2018-08-19T17:53:42.636Z,36.50
2018-08-19T17:56:10.448Z,36.70
2018-08-19T17:58:38.159Z,36.80
2018-08-19T18:01:05.986Z,36.90
2018-08-19T18:03:34.209Z,36.90
2018-08-19T18:06:02.247Z,36.90
2018-08-19T18:08:30.200Z,37.10
2018-08-19T18:10:58.426Z,37.40
2018-08-19T18:13:27.307Z,37.60
2018-08-19T18:15:55.170Z,37.80
2018-08-19T18:18:23.010Z,37.70
2018-08-19T18:20:50.788Z,37.60
2018-08-19T18:23:24.063Z,37.70
2018-08-19T18:25:51.967Z,37.80
2018-08-19T18:28:27.108Z,40.00
2018-08-19T18:33:52.866Z,38.30
2018-08-19T18:36:21.836Z,38.00
2018-08-19T18:38:49.839Z,37.70
2018-08-19T18:41:24.415Z,37.10
2018-08-19T18:43:56.013Z,36.80
2018-08-19T18:46:24.258Z,36.50
2018-08-19T18:48:59.419Z,36.70
2018-08-19T18:51:27.809Z,36.60
2018-08-19T18:53:55.747Z,37.10
2018-08-19T18:56:24.167Z,36.90
2018-08-19T18:58:52.459Z,36.80
2018-08-19T19:01:20.737Z,36.90
2018-08-19T19:03:48.766Z,37.00
2018-08-19T19:06:16.902Z,37.20
2018-08-19T19:08:44.987Z,38.00
2018-08-19T19:11:12.970Z,37.60
2018-08-19T19:13:40.860Z,37.80
2018-08-19T19:16:09.283Z,38.00
2018-08-19T19:18:37.544Z,38.20
2018-08-19T19:21:06.233Z,38.30
2018-08-19T19:23:40.984Z,38.60
2018-08-19T19:26:09.688Z,38.80
2018-08-19T19:28:37.768Z,38.90
2018-08-19T19:31:12.692Z,39.20
2018-08-19T19:33:40.672Z,39.30
2018-08-19T19:36:14.224Z,39.40
2018-08-19T19:38:48.322Z,39.50
2018-08-19T19:41:20.157Z,39.60
2018-08-19T19:43:48.033Z,39.70
2018-08-19T19:46:15.896Z,39.80
2018-08-19T19:48:43.664Z,39.90
2018-08-19T19:51:11.562Z,40.00
2018-08-19T19:53:39.525Z,40.20
2018-08-19T19:56:13.469Z,40.20
2018-08-19T19:58:43.393Z,40.30
2018-08-19T20:01:11.540Z,40.30
2018-08-19T20:03:45.122Z,40.20
2018-08-19T20:06:13.243Z,40.20
2018-08-19T20:08:41.099Z,40.20
2018-08-19T20:11:19.904Z,40.10
2018-08-19T20:13:48.111Z,39.90
2018-08-19T20:16:15.965Z,40.10
2018-08-19T20:18:43.800Z,43.10
2018-08-19T20:21:28.525Z,45.40
2018-08-19T20:23:57.406Z,47.40
2018-08-19T20:26:26.588Z,46.50
2018-08-19T20:28:55.911Z,45.90
2018-08-19T20:31:23.784Z,46.40
2018-08-19T20:33:51.622Z,46.10
2018-08-19T20:36:19.750Z,47.40
2018-08-19T20:38:47.704Z,47.50
2018-08-19T20:41:15.683Z,48.00
2018-08-19T20:43:43.737Z,48.10
2018-08-19T20:46:20.388Z,48.30
2018-08-19T20:48:48.459Z,48.00
2018-08-19T20:51:16.296Z,48.40
2018-08-19T20:53:43.996Z,49.00
2018-08-19T20:56:11.954Z,48.70
2018-08-19T20:58:40.316Z,48.60
2018-08-19T21:01:16.097Z,49.60
2018-08-19T21:03:43.996Z,51.20
2018-08-19T21:06:11.847Z,53.10
2018-08-19T21:08:39.628Z,54.70
2018-08-19T21:11:07.637Z,55.30
2018-08-19T21:13:36.528Z,54.50
2018-08-19T21:16:04.290Z,52.90
2018-08-19T21:18:32.834Z,52.50
2018-08-19T21:21:00.722Z,53.00
2018-08-19T21:23:28.554Z,52.30
2018-08-19T21:26:00.761Z,52.50
2018-08-19T21:28:28.626Z,52.20
2018-08-19T21:30:57.681Z,52.40
2018-08-19T21:33:25.810Z,52.70
2018-08-19T21:35:54.785Z,53.30
2018-08-19T21:38:22.742Z,53.90
2018-08-19T21:40:53.044Z,54.60
2018-08-19T21:43:22.456Z,53.40
2018-08-19T21:45:50.369Z,52.80
2018-08-19T21:48:18.221Z,51.30
2018-08-19T21:50:46.095Z,51.10
2018-08-19T21:53:18.021Z,50.30
2018-08-19T21:55:47.162Z,50.10
2018-08-19T21:58:14.946Z,49.80
2018-08-19T22:00:56.036Z,49.60
2018-08-19T22:03:29.459Z,49.50
2018-08-19T22:05:57.427Z,49.70
2018-08-19T22:08:25.331Z,50.60
2018-08-19T22:10:53.295Z,53.90
2018-08-19T22:13:21.166Z,55.00
2018-08-19T22:15:48.928Z,55.10
2018-08-19T22:18:18.843Z,52.90
2018-08-19T22:21:00.399Z,52.60
2018-08-19T22:23:33.592Z,51.80
2018-08-19T22:26:02.154Z,51.60
2018-08-19T22:28:30.459Z,51.40
2018-08-19T22:31:04.167Z,51.20
2018-08-19T22:33:31.859Z,51.40
2018-08-19T22:35:59.718Z,51.60
2018-08-19T22:38:27.642Z,51.90
2018-08-19T22:41:01.287Z,52.20
2018-08-19T22:43:29.045Z,51.90
2018-08-19T22:45:57.173Z,52.00
2018-08-19T22:48:38.673Z,51.50
2018-08-19T22:51:07.542Z,51.70
2018-08-19T22:53:36.886Z,52.10
2018-08-19T22:56:05.927Z,52.40
2018-08-19T22:58:34.319Z,53.20
2018-08-19T23:01:02.536Z,54.60
2018-08-19T23:03:30.358Z,54.90
2018-08-19T23:05:58.168Z,55.20
2018-08-19T23:08:30.055Z,55.30
2018-08-19T23:10:59.664Z,55.50
2018-08-19T23:13:38.677Z,55.60
2018-08-19T23:16:08.187Z,56.20
2018-08-19T23:18:36.537Z,56.90
2018-08-19T23:21:04.352Z,57.90
2018-08-19T23:23:32.384Z,59.10
2018-08-19T23:26:00.284Z,60.60
2018-08-19T23:28:28.138Z,61.70
2018-08-19T23:30:56.271Z,61.40
2018-08-19T23:33:24.089Z,61.80
2018-08-19T23:35:51.879Z,62.20
2018-08-19T23:38:19.694Z,62.40
2018-08-19T23:40:47.464Z,64.70
2018-08-19T23:43:15.756Z,65.20
2018-08-19T23:45:43.592Z,66.40
2018-08-19T23:48:11.333Z,65.00
2018-08-19T23:50:39.443Z,64.40
2018-08-19T23:53:08.400Z,64.00
2018-08-19T23:55:36.738Z,63.10
2018-08-19T23:58:06.638Z,62.50
