createdAt,value
2023-01-21T00:01:05.157Z,14.88
2023-01-21T00:03:33.647Z,15.68
2023-01-21T00:06:00.844Z,16.42
2023-01-21T00:08:28.218Z,20.65
2023-01-21T00:10:55.609Z,15.07
2023-01-21T00:13:22.893Z,12.38
2023-01-21T00:15:50.253Z,12.30
2023-01-21T00:18:17.413Z,16.58
2023-01-21T00:20:45.996Z,12.80
2023-01-21T00:23:13.097Z,11.13
2023-01-21T00:25:40.211Z,12.82
2023-01-21T00:28:07.403Z,16.70
2023-01-21T00:30:35.674Z,18.08
2023-01-21T00:33:03.911Z,13.15
2023-01-21T00:35:31.146Z,12.50
2023-01-21T00:37:58.185Z,13.95
2023-01-21T00:40:25.925Z,10.52
2023-01-21T00:42:53.166Z,11.82
2023-01-21T00:45:20.374Z,11.63
2023-01-21T00:47:47.729Z,12.13
2023-01-21T00:50:15.084Z,12.27
2023-01-21T00:52:42.466Z,11.85
2023-01-21T00:55:09.845Z,14.73
2023-01-21T00:57:36.938Z,11.30
2023-01-21T01:00:04.797Z,10.80
2023-01-21T01:02:33.120Z,10.45
2023-01-21T01:05:00.549Z,9.77
2023-01-21T01:07:27.667Z,11.35
2023-01-21T01:09:54.746Z,12.15
2023-01-21T01:12:21.805Z,12.65
2023-01-21T01:14:48.985Z,9.73
2023-01-21T01:17:16.265Z,12.13
2023-01-21T01:19:43.273Z,13.93
2023-01-21T01:22:10.315Z,13.55
2023-01-21T01:24:37.857Z,10.00
2023-01-21T01:27:04.905Z,11.98
2023-01-21T01:29:32.029Z,12.00
2023-01-21T01:31:59.279Z,16.88
2023-01-21T01:34:26.305Z,11.45
2023-01-21T01:36:53.421Z,12.85
2023-01-21T01:39:20.984Z,11.43
2023-01-21T01:41:48.010Z,11.75
2023-01-21T01:44:49.062Z,12.25
2023-01-21T01:47:16.521Z,10.73
2023-01-21T01:49:43.835Z,10.23
2023-01-21T01:52:13.132Z,10.82
2023-01-21T01:54:46.326Z,12.55
2023-01-21T01:57:16.182Z,10.18
2023-01-21T01:59:44.891Z,10.75
2023-01-21T02:02:16.331Z,8.85
2023-01-21T02:04:48.005Z,9.60
2023-01-21T02:07:17.372Z,10.90
2023-01-21T02:09:44.599Z,8.95
2023-01-21T02:12:11.853Z,11.20
2023-01-21T02:14:43.237Z,10.13
2023-01-21T02:17:33.300Z,8.05
2023-01-21T02:20:38.040Z,10.90
2023-01-21T02:23:40.426Z,9.30
2023-01-21T02:26:17.700Z,12.27
2023-01-21T02:29:03.579Z,8.50
2023-01-21T02:32:09.531Z,6.82
2023-01-21T02:34:48.892Z,10.73
2023-01-21T02:37:33.327Z,11.00
2023-01-21T02:40:12.403Z,8.48
2023-01-21T02:42:50.631Z,12.13
2023-01-21T02:45:33.596Z,10.75
2023-01-21T02:48:08.467Z,10.68
2023-01-21T02:50:40.466Z,13.95
2023-01-21T02:53:07.670Z,12.05
2023-01-21T02:55:36.957Z,8.80
2023-01-21T02:58:11.204Z,10.32
2023-01-21T03:00:56.532Z,10.35
2023-01-21T03:03:26.472Z,10.95
2023-01-21T03:06:16.331Z,10.10
2023-01-21T03:08:51.274Z,7.40
2023-01-21T03:11:22.566Z,10.25
2023-01-21T03:14:43.638Z,9.55
2023-01-21T03:17:33.265Z,11.40
2023-01-21T03:20:08.835Z,11.18
2023-01-21T03:22:37.421Z,13.50
2023-01-21T03:25:07.992Z,8.27
2023-01-21T03:27:39.702Z,9.35
2023-01-21T03:30:14.232Z,10.60
2023-01-21T03:32:45.079Z,9.93
2023-01-21T03:35:19.091Z,10.02
2023-01-21T03:37:56.842Z,12.27
2023-01-21T03:40:31.436Z,9.35
2023-01-21T03:42:58.742Z,7.57
2023-01-21T03:45:46.565Z,10.52
2023-01-21T03:48:23.911Z,12.48
2023-01-21T03:51:00.144Z,10.85
2023-01-21T03:53:27.964Z,12.35
2023-01-21T03:55:54.988Z,9.73
2023-01-21T03:58:22.169Z,12.95
2023-01-21T04:00:49.545Z,10.02
2023-01-21T04:03:16.583Z,10.02
2023-01-21T04:05:43.755Z,8.20
2023-01-21T04:08:10.893Z,11.43
2023-01-21T04:10:37.920Z,15.93
2023-01-21T04:13:05.008Z,9.55
2023-01-21T04:15:32.356Z,6.07
2023-01-21T04:17:59.726Z,10.02
2023-01-21T04:20:26.745Z,9.05
2023-01-21T04:22:53.813Z,8.35
2023-01-21T04:25:20.916Z,5.88
2023-01-21T04:27:47.976Z,12.02
2023-01-21T04:30:15.445Z,10.75
2023-01-21T04:32:43.016Z,8.70
2023-01-21T04:35:10.331Z,10.00
2023-01-21T04:37:37.395Z,9.32
2023-01-21T04:40:04.919Z,8.20
2023-01-21T04:42:32.154Z,10.98
2023-01-21T04:44:59.201Z,7.88
2023-01-21T04:47:26.211Z,7.10
2023-01-21T04:49:53.651Z,7.43
2023-01-21T04:52:20.932Z,5.78
2023-01-21T04:54:47.970Z,8.90
2023-01-21T04:57:15.327Z,7.75
2023-01-21T04:59:42.487Z,7.03
2023-01-21T05:02:09.609Z,12.07
2023-01-21T05:04:36.879Z,8.43
2023-01-21T05:07:04.029Z,6.72
2023-01-21T05:09:31.058Z,7.20
2023-01-21T05:11:58.096Z,6.32
2023-01-21T05:14:25.298Z,8.75
2023-01-21T05:16:52.402Z,6.93
2023-01-21T05:19:19.490Z,7.40
2023-01-21T05:21:47.889Z,6.13
2023-01-21T05:24:14.956Z,6.82
2023-01-21T05:26:42.352Z,9.00
2023-01-21T05:29:09.775Z,8.48
2023-01-21T05:31:37.474Z,12.88
2023-01-21T05:34:04.659Z,6.07
2023-01-21T05:36:31.698Z,8.75
2023-01-21T05:38:58.875Z,6.90
2023-01-21T05:41:25.980Z,8.50
2023-01-21T05:43:53.091Z,6.35
2023-01-21T05:46:20.239Z,8.43
2023-01-21T05:48:47.370Z,10.40
2023-01-21T05:51:14.560Z,5.45
2023-01-21T05:53:41.585Z,9.70
2023-01-21T05:56:08.637Z,7.43
2023-01-21T05:58:36.761Z,9.05
2023-01-21T06:01:04.168Z,7.65
2023-01-21T06:03:31.375Z,10.68
2023-01-21T06:05:58.716Z,8.38
2023-01-21T06:08:25.835Z,7.75
2023-01-21T06:10:56.321Z,5.18
2023-01-21T06:13:23.690Z,7.72
2023-01-21T06:15:53.846Z,7.18
2023-01-21T06:18:20.982Z,7.30
2023-01-21T06:20:48.027Z,9.00
2023-01-21T06:23:15.108Z,10.73
2023-01-21T06:25:43.645Z,6.72
2023-01-21T06:28:14.138Z,7.82
2023-01-21T06:30:41.261Z,5.03
2023-01-21T06:33:08.339Z,6.78
2023-01-21T06:35:37.123Z,5.20
2023-01-21T06:38:04.443Z,6.47
2023-01-21T06:40:31.715Z,6.20
2023-01-21T06:42:58.819Z,6.53
2023-01-21T06:45:25.848Z,7.35
2023-01-21T06:47:52.952Z,6.32
2023-01-21T06:50:20.181Z,16.33
2023-01-21T06:52:48.071Z,7.05
2023-01-21T06:55:16.498Z,8.40
2023-01-21T06:57:44.615Z,6.47
2023-01-21T07:00:12.697Z,7.47
2023-01-21T07:02:40.222Z,6.70
2023-01-21T07:05:07.842Z,8.90
2023-01-21T07:07:35.131Z,7.63
2023-01-21T07:10:02.181Z,5.95
2023-01-21T07:12:30.860Z,5.50
2023-01-21T07:14:57.937Z,7.60
2023-01-21T07:17:25.130Z,5.88
2023-01-21T07:19:52.220Z,8.15
2023-01-21T07:22:19.237Z,5.93
2023-01-21T07:24:46.587Z,5.57
2023-01-21T07:27:13.839Z,6.35
2023-01-21T07:29:40.890Z,5.53
2023-01-21T07:32:07.914Z,7.90
2023-01-21T07:34:35.052Z,5.88
2023-01-21T07:37:02.067Z,5.72
2023-01-21T07:39:29.171Z,4.15
2023-01-21T07:41:56.232Z,5.13
2023-01-21T07:44:23.268Z,7.07
2023-01-21T07:46:50.270Z,6.15
2023-01-21T07:49:18.422Z,4.88
2023-01-21T07:51:46.093Z,4.55
2023-01-21T07:54:14.267Z,4.80
2023-01-21T07:56:41.899Z,4.78
2023-01-21T07:59:10.665Z,6.97
2023-01-21T08:01:37.682Z,5.90
2023-01-21T08:04:07.182Z,6.68
2023-01-21T08:06:34.257Z,6.43
2023-01-21T08:09:01.315Z,6.70
2023-01-21T08:11:28.643Z,7.13
2023-01-21T08:13:55.762Z,7.75
2023-01-21T08:16:22.940Z,6.90
2023-01-21T08:18:50.322Z,8.40
2023-01-21T08:21:17.352Z,8.27
2023-01-21T08:23:44.404Z,8.63
2023-01-21T08:26:11.456Z,5.65
2023-01-21T08:28:38.602Z,8.88
2023-01-21T08:31:11.606Z,9.82
2023-01-21T08:33:39.379Z,7.70
2023-01-21T08:36:08.556Z,4.85
2023-01-21T08:38:36.127Z,7.50
2023-01-21T08:41:03.662Z,5.35
2023-01-21T08:43:30.951Z,5.85
2023-01-21T08:46:01.650Z,5.68
2023-01-21T08:48:29.809Z,8.93
2023-01-21T08:51:02.801Z,7.18
2023-01-21T08:53:30.212Z,7.30
2023-01-21T08:56:01.726Z,7.82
2023-01-21T08:58:30.151Z,6.63
2023-01-21T09:00:57.701Z,12.98
2023-01-21T09:03:25.103Z,5.50
2023-01-21T09:05:52.181Z,9.65
2023-01-21T09:08:19.519Z,8.07
2023-01-21T09:11:01.754Z,8.27
2023-01-21T09:13:31.943Z,8.25
2023-01-21T09:15:59.720Z,7.05
2023-01-21T09:18:27.146Z,10.13
2023-01-21T09:20:54.404Z,7.57
2023-01-21T09:23:24.758Z,8.38
2023-01-21T09:26:00.462Z,9.35
2023-01-21T09:28:28.194Z,10.00
2023-01-21T09:31:00.087Z,9.90
2023-01-21T09:33:29.376Z,10.60
2023-01-21T09:35:58.164Z,7.03
2023-01-21T09:38:26.864Z,7.95
2023-01-21T09:40:55.096Z,7.68
2023-01-21T09:43:27.811Z,8.45
2023-01-21T09:45:58.616Z,6.55
2023-01-21T09:48:34.552Z,7.70
2023-01-21T09:51:10.135Z,6.78
2023-01-21T09:53:49.379Z,6.18
2023-01-21T09:56:35.884Z,7.20
2023-01-21T09:59:27.722Z,6.05
2023-01-21T10:02:00.305Z,7.30
2023-01-21T10:04:30.384Z,8.48
2023-01-21T10:07:02.604Z,6.20
2023-01-21T10:09:42.059Z,5.60
2023-01-21T10:12:31.714Z,6.78
2023-01-21T10:15:17.295Z,5.55
2023-01-21T10:18:07.048Z,9.57
2023-01-21T10:20:44.613Z,4.45
2023-01-21T10:23:17.647Z,3.95
2023-01-21T10:28:25.478Z,6.88
2023-01-21T10:30:55.013Z,7.53
2023-01-21T10:33:27.553Z,7.57
2023-01-21T10:36:07.048Z,4.43
2023-01-21T10:39:03.453Z,7.25
2023-01-21T10:41:50.326Z,6.43
2023-01-21T10:44:32.680Z,5.82
2023-01-21T10:47:09.922Z,7.82
2023-01-21T10:50:24.214Z,5.18
2023-01-21T10:53:05.345Z,6.32
2023-01-21T10:56:08.969Z,6.03
2023-01-21T11:01:37.950Z,5.57
2023-01-21T11:04:15.592Z,6.18
2023-01-21T11:06:46.268Z,5.53
2023-01-21T11:09:14.933Z,6.25
2023-01-21T11:11:43.052Z,7.68
2023-01-21T11:14:10.774Z,7.20
2023-01-21T11:16:47.281Z,8.63
2023-01-21T11:19:22.476Z,9.43
2023-01-21T11:22:00.466Z,4.57
2023-01-21T11:24:29.877Z,11.23
2023-01-21T11:26:59.896Z,7.32
2023-01-21T11:29:27.768Z,6.70
2023-01-21T11:32:18.361Z,5.13
2023-01-21T11:34:47.923Z,4.97
2023-01-21T11:37:27.011Z,4.07
2023-01-21T11:39:58.673Z,5.78
2023-01-21T11:42:26.282Z,6.70
2023-01-21T11:45:22.884Z,5.43
2023-01-21T11:47:53.987Z,3.30
2023-01-21T11:50:27.848Z,7.10
2023-01-21T11:53:07.084Z,8.55
2023-01-21T11:55:46.456Z,6.38
2023-01-21T11:58:22.315Z,6.78
2023-01-21T12:00:51.451Z,5.78
2023-01-21T12:03:21.939Z,6.70
2023-01-21T12:05:52.009Z,10.00
2023-01-21T12:08:29.342Z,4.75
2023-01-21T12:11:02.155Z,3.75
2023-01-21T12:13:35.073Z,5.70
2023-01-21T12:19:17.979Z,4.18
2023-01-21T12:22:06.816Z,6.28
2023-01-21T12:24:39.850Z,4.53
2023-01-21T12:27:19.457Z,4.32
2023-01-21T12:30:24.188Z,5.57
2023-01-21T12:33:12.749Z,4.25
2023-01-21T12:35:47.033Z,7.90
2023-01-21T12:38:19.039Z,4.72
2023-01-21T12:41:09.883Z,7.20
2023-01-21T12:44:14.449Z,5.20
2023-01-21T12:46:46.446Z,4.93
2023-01-21T12:49:17.023Z,3.97
2023-01-21T12:51:47.928Z,4.57
2023-01-21T12:54:27.668Z,4.70
2023-01-21T12:57:24.099Z,3.80
2023-01-21T12:59:58.801Z,4.22
2023-01-21T13:02:40.123Z,5.32
2023-01-21T13:05:24.603Z,6.72
2023-01-21T13:08:13.244Z,4.60
2023-01-21T13:10:50.335Z,6.15
2023-01-21T13:13:32.342Z,8.18
2023-01-21T13:16:06.007Z,9.88
2023-01-21T13:18:42.525Z,6.90
2023-01-21T13:21:18.173Z,7.28
2023-01-21T13:24:09.346Z,7.47
2023-01-21T13:27:02.056Z,7.55
2023-01-21T13:29:51.142Z,9.43
2023-01-21T13:32:36.761Z,10.30
2023-01-21T13:35:18.064Z,6.30
2023-01-21T13:37:57.654Z,6.70
2023-01-21T13:40:55.626Z,8.02
2023-01-21T13:44:10.781Z,8.60
2023-01-21T13:46:44.132Z,6.45
2023-01-21T13:49:17.122Z,9.55
2023-01-21T13:51:44.424Z,7.00
2023-01-21T13:54:18.051Z,8.60
2023-01-21T13:56:45.169Z,11.38
2023-01-21T13:59:28.103Z,10.82
2023-01-21T14:02:19.644Z,9.52
2023-01-21T14:04:55.813Z,8.52
2023-01-21T14:07:28.804Z,7.70
2023-01-21T14:10:12.462Z,7.63
2023-01-21T14:13:09.615Z,6.35
2023-01-21T14:15:58.208Z,5.78
2023-01-21T14:19:02.359Z,5.28
2023-01-21T14:22:17.964Z,6.93
2023-01-21T14:24:47.493Z,8.23
2023-01-21T14:27:40.433Z,7.88
2023-01-21T14:30:30.302Z,8.02
2023-01-21T14:33:02.411Z,6.50
2023-01-21T14:35:43.360Z,10.27
2023-01-21T14:38:13.288Z,6.68
2023-01-21T14:40:51.157Z,8.55
2023-01-21T14:43:33.313Z,6.05
2023-01-21T14:46:01.534Z,7.83
2023-01-21T14:48:41.782Z,5.53
2023-01-21T14:51:10.362Z,4.93
2023-01-21T14:53:50.664Z,5.78
2023-01-21T14:56:24.665Z,5.63
2023-01-21T14:59:13.309Z,7.38
2023-01-21T15:01:43.616Z,6.20
2023-01-21T15:04:28.658Z,7.35
2023-01-21T15:07:09.194Z,6.25
2023-01-21T15:09:41.596Z,5.20
2023-01-21T15:12:21.515Z,7.80
2023-01-21T15:14:50.003Z,6.22
2023-01-21T15:17:54.287Z,6.15
2023-01-21T15:20:40.393Z,3.65
2023-01-21T15:23:30.166Z,7.95
2023-01-21T15:26:08.389Z,3.92
2023-01-21T15:28:46.072Z,6.15
2023-01-21T15:31:40.940Z,4.60
2023-01-21T15:34:16.493Z,7.13
2023-01-21T15:36:57.353Z,6.53
2023-01-21T15:39:33.739Z,4.15
2023-01-21T15:42:22.504Z,7.97
2023-01-21T15:45:05.075Z,8.07
2023-01-21T15:48:10.788Z,5.28
2023-01-21T15:50:55.946Z,7.57
2023-01-21T15:53:38.205Z,6.70
2023-01-21T15:56:57.414Z,8.68
2023-01-21T15:59:45.184Z,6.65
2023-01-21T16:02:20.624Z,7.05
2023-01-21T16:05:07.713Z,5.93
2023-01-21T16:07:47.121Z,7.10
2023-01-21T16:10:17.565Z,9.15
2023-01-21T16:13:05.813Z,6.63
2023-01-21T16:15:48.008Z,8.98
2023-01-21T16:18:43.506Z,8.52
2023-01-21T16:21:11.858Z,5.57
2023-01-21T16:23:42.005Z,9.43
2023-01-21T16:26:09.131Z,4.85
2023-01-21T16:28:51.597Z,8.25
2023-01-21T16:31:18.894Z,5.47
2023-01-21T16:33:46.065Z,6.50
2023-01-21T16:36:16.459Z,6.80
2023-01-21T16:38:45.394Z,6.72
2023-01-21T16:41:15.496Z,9.55
2023-01-21T16:43:52.760Z,7.43
2023-01-21T16:46:25.165Z,5.70
2023-01-21T16:49:00.319Z,6.35
2023-01-21T16:51:32.818Z,6.60
2023-01-21T16:54:23.042Z,9.23
2023-01-21T16:56:54.783Z,7.68
2023-01-21T16:59:25.903Z,7.67
2023-01-21T17:01:54.320Z,4.88
2023-01-21T17:04:21.494Z,8.07
2023-01-21T17:06:49.126Z,4.60
2023-01-21T17:09:27.941Z,6.85
2023-01-21T17:11:56.642Z,3.33
2023-01-21T17:14:28.617Z,5.22
2023-01-21T17:16:58.640Z,3.97
2023-01-21T17:19:32.219Z,6.82
2023-01-21T17:22:02.589Z,7.25
2023-01-21T17:24:34.065Z,4.45
2023-01-21T17:27:16.813Z,5.07
2023-01-21T17:29:45.307Z,5.40
2023-01-21T17:32:34.239Z,6.07
2023-01-21T17:35:12.925Z,7.53
2023-01-21T17:37:45.257Z,5.03
2023-01-21T17:40:32.062Z,5.10
2023-01-21T17:43:02.001Z,7.75
2023-01-21T17:45:36.794Z,4.93
2023-01-21T17:48:11.770Z,6.90
2023-01-21T17:50:46.682Z,7.85
2023-01-21T17:53:27.396Z,7.38
2023-01-21T17:56:06.474Z,4.35
2023-01-21T17:58:46.189Z,5.97
2023-01-21T18:01:14.014Z,4.45
2023-01-21T18:03:41.218Z,5.60
2023-01-21T18:06:18.430Z,7.00
2023-01-21T18:08:45.788Z,5.35
2023-01-21T18:11:15.828Z,5.65
2023-01-21T18:13:43.121Z,4.50
2023-01-21T18:16:10.692Z,5.47
2023-01-21T18:18:38.693Z,4.85
2023-01-21T18:21:06.371Z,4.68
2023-01-21T18:23:33.444Z,5.28
2023-01-21T18:26:00.583Z,3.35
2023-01-21T18:28:31.799Z,4.18
2023-01-21T18:30:59.694Z,4.22
2023-01-21T18:33:26.939Z,5.15
2023-01-21T18:35:54.382Z,5.10
2023-01-21T18:38:27.500Z,3.90
2023-01-21T18:40:55.989Z,4.57
2023-01-21T18:43:24.997Z,4.95
2023-01-21T18:45:54.272Z,4.43
2023-01-21T18:48:27.695Z,6.25
2023-01-21T18:50:55.261Z,5.32
2023-01-21T18:53:22.383Z,5.13
2023-01-21T18:55:53.692Z,5.57
2023-01-21T18:58:21.001Z,6.18
2023-01-21T19:00:48.247Z,6.13
2023-01-21T19:03:16.079Z,6.13
2023-01-21T19:05:45.695Z,5.68
2023-01-21T19:08:17.320Z,8.63
2023-01-21T19:10:44.838Z,5.60
2023-01-21T19:13:15.011Z,6.87
2023-01-21T19:15:42.163Z,5.72
2023-01-21T19:18:14.445Z,6.53
2023-01-21T19:20:43.078Z,6.22
2023-01-21T19:23:15.772Z,8.38
2023-01-21T19:25:48.655Z,5.53
2023-01-21T19:28:16.022Z,6.72
2023-01-21T19:30:45.311Z,5.65
2023-01-21T19:33:13.052Z,8.60
2023-01-21T19:35:44.179Z,7.20
2023-01-21T19:38:14.157Z,4.97
2023-01-21T19:40:42.152Z,10.38
2023-01-21T19:43:14.588Z,7.50
2023-01-21T19:45:42.656Z,7.55
2023-01-21T19:48:15.175Z,6.68
2023-01-21T19:50:42.672Z,7.03
2023-01-21T19:53:22.140Z,8.48
2023-01-21T19:55:50.888Z,10.75
2023-01-21T19:58:23.940Z,9.25
2023-01-21T20:00:53.722Z,10.98
2023-01-21T20:03:23.433Z,8.50
2023-01-21T20:05:53.909Z,9.75
2023-01-21T20:08:23.828Z,7.25
2023-01-21T20:10:51.183Z,13.20
2023-01-21T20:13:18.595Z,10.23
2023-01-21T20:15:47.761Z,8.50
2023-01-21T20:18:22.226Z,12.88
2023-01-21T20:20:49.974Z,11.80
2023-01-21T20:23:19.903Z,11.82
2023-01-21T20:25:53.686Z,8.85
2023-01-21T20:28:34.178Z,9.18
2023-01-21T20:31:07.278Z,9.38
2023-01-21T20:33:35.966Z,13.13
2023-01-21T20:36:05.970Z,10.20
2023-01-21T20:38:37.634Z,10.38
2023-01-21T20:41:05.683Z,9.65
2023-01-21T20:43:33.057Z,10.43
2023-01-21T20:46:06.892Z,12.40
2023-01-21T20:48:41.433Z,13.25
2023-01-21T20:51:08.679Z,10.70
2023-01-21T20:53:35.846Z,13.32
2023-01-21T20:56:29.859Z,15.55
2023-01-21T20:58:57.089Z,11.73
2023-01-21T21:01:26.184Z,10.52
2023-01-21T21:03:53.400Z,13.90
2023-01-21T21:06:30.736Z,12.13
2023-01-21T21:08:58.015Z,12.32
2023-01-21T21:11:25.121Z,9.25
2023-01-21T21:13:53.416Z,14.40
2023-01-21T21:16:29.939Z,13.43
2023-01-21T21:18:57.427Z,13.63
2023-01-21T21:21:24.910Z,13.48
2023-01-21T21:23:53.197Z,13.15
2023-01-21T21:26:26.337Z,14.43
2023-01-21T21:31:26.840Z,14.15
2023-01-21T21:33:54.331Z,14.82
2023-01-21T21:36:24.674Z,13.25
2023-01-21T21:38:52.587Z,14.77
2023-01-21T21:41:40.830Z,12.55
2023-01-21T21:44:09.379Z,11.73
2023-01-21T21:46:58.599Z,13.25
2023-01-21T21:49:26.186Z,12.60
2023-01-21T21:51:53.535Z,10.88
2023-01-21T21:54:21.158Z,11.57
2023-01-21T21:56:48.559Z,15.02
2023-01-21T21:59:15.736Z,11.98
2023-01-21T22:01:44.087Z,12.48
2023-01-21T22:04:11.831Z,13.07
2023-01-21T22:06:39.274Z,14.07
2023-01-21T22:09:07.577Z,12.40
2023-01-21T22:11:34.812Z,12.02
2023-01-21T22:14:04.199Z,14.27
2023-01-21T22:16:32.077Z,13.40
2023-01-21T22:19:00.414Z,13.52
2023-01-21T22:21:33.041Z,12.23
2023-01-21T22:24:05.780Z,13.43
2023-01-21T22:29:03.646Z,13.50
2023-01-21T22:31:32.433Z,11.70
2023-01-21T22:34:00.219Z,12.05
2023-01-21T22:36:29.756Z,14.65
2023-01-21T22:38:57.249Z,11.77
2023-01-21T22:41:25.170Z,13.68
2023-01-21T22:43:53.355Z,11.75
2023-01-21T22:46:30.288Z,15.18
2023-01-21T22:48:57.666Z,14.48
2023-01-21T22:51:26.039Z,11.30
2023-01-21T22:53:54.386Z,13.88
2023-01-21T22:56:28.175Z,12.05
2023-01-21T22:59:02.817Z,14.77
2023-01-21T23:01:31.689Z,14.82
2023-01-21T23:03:59.955Z,12.68
2023-01-21T23:06:27.181Z,12.60
2023-01-21T23:08:54.691Z,13.15
2023-01-21T23:11:22.062Z,14.02
2023-01-21T23:13:49.982Z,10.43
2023-01-21T23:16:19.072Z,14.73
2023-01-21T23:18:46.342Z,12.40
2023-01-21T23:21:22.355Z,13.73
2023-01-21T23:23:50.087Z,12.18
2023-01-21T23:26:19.324Z,10.68
2023-01-21T23:28:47.451Z,13.88
2023-01-21T23:31:17.102Z,17.05
2023-01-21T23:33:44.597Z,10.73
2023-01-21T23:36:15.579Z,14.93
2023-01-21T23:38:43.047Z,13.77
2023-01-21T23:41:13.307Z,12.40
2023-01-21T23:43:41.017Z,16.00
2023-01-21T23:46:12.262Z,12.43
2023-01-21T23:48:39.734Z,15.80
2023-01-21T23:51:10.419Z,13.38
2023-01-21T23:53:37.532Z,12.93
2023-01-21T23:56:09.321Z,15.20
2023-01-21T23:58:36.592Z,10.48
