createdAt,value
2019-05-18T00:00:11.145Z,15.80
2019-05-18T00:02:41.949Z,15.80
2019-05-18T00:05:11.462Z,15.80
2019-05-18T00:07:40.946Z,15.80
2019-05-18T00:10:12.042Z,15.80
2019-05-18T00:12:41.297Z,15.60
2019-05-18T00:15:10.907Z,15.40
2019-05-18T00:17:40.166Z,15.40
2019-05-18T00:20:09.683Z,15.40
2019-05-18T00:22:39.010Z,15.50
2019-05-18T00:25:08.824Z,15.60
2019-05-18T00:27:38.163Z,15.70
2019-05-18T00:30:08.107Z,15.60
2019-05-18T00:32:37.463Z,15.60
2019-05-18T00:35:07.872Z,15.50
2019-05-18T00:37:37.152Z,15.60
2019-05-18T00:40:08.616Z,15.50
2019-05-18T00:42:37.888Z,15.60
2019-05-18T00:45:08.775Z,15.60
2019-05-18T00:47:41.974Z,15.60
2019-05-18T00:50:09.754Z,15.60
2019-05-18T00:52:39.046Z,15.70
2019-05-18T00:55:08.863Z,15.60
2019-05-18T00:57:39.107Z,15.60
2019-05-18T01:00:09.802Z,15.50
2019-05-18T01:02:39.077Z,15.50
2019-05-18T01:05:08.893Z,15.70
2019-05-18T01:07:38.178Z,15.60
2019-05-18T01:10:08.095Z,15.60
2019-05-18T01:12:37.363Z,15.60
2019-05-18T01:15:08.970Z,15.70
2019-05-18T01:17:39.258Z,15.80
2019-05-18T01:20:09.449Z,15.60
2019-05-18T01:22:38.727Z,15.50
2019-05-18T01:25:08.316Z,15.50
2019-05-18T01:27:37.613Z,15.50
2019-05-18T01:30:09.513Z,15.40
2019-05-18T01:32:38.847Z,15.50
2019-05-18T01:35:08.916Z,15.40
2019-05-18T01:37:38.201Z,15.20
2019-05-18T01:40:08.207Z,15.30
2019-05-18T01:42:37.483Z,15.30
2019-05-18T01:45:16.519Z,15.40
2019-05-18T01:47:40.103Z,15.50
2019-05-18T01:50:10.543Z,15.50
2019-05-18T01:52:39.812Z,15.50
2019-05-18T01:55:09.426Z,15.50
2019-05-18T01:57:38.693Z,15.60
2019-05-18T02:00:08.801Z,15.50
2019-05-18T02:02:38.157Z,15.40
2019-05-18T02:05:07.555Z,15.40
2019-05-18T02:07:36.918Z,15.30
2019-05-18T02:10:08.025Z,15.30
2019-05-18T02:12:37.290Z,15.40
2019-05-18T02:15:06.989Z,15.40
2019-05-18T02:17:36.269Z,15.40
2019-05-18T02:20:06.646Z,15.20
2019-05-18T02:22:35.909Z,15.00
2019-05-18T02:25:07.964Z,14.80
2019-05-18T02:27:37.238Z,14.80
2019-05-18T02:30:07.552Z,14.80
2019-05-18T02:32:36.827Z,14.80
2019-05-18T02:35:06.525Z,14.90
2019-05-18T02:37:35.821Z,15.00
2019-05-18T02:40:07.043Z,15.10
2019-05-18T02:42:36.407Z,15.10
2019-05-18T02:45:07.514Z,15.10
2019-05-18T02:47:36.875Z,15.00
2019-05-18T02:50:08.067Z,15.00
2019-05-18T02:52:37.609Z,15.00
2019-05-18T02:55:07.287Z,14.90
2019-05-18T02:57:36.570Z,14.80
2019-05-18T03:00:11.020Z,14.90
2019-05-18T03:02:40.320Z,14.90
2019-05-18T03:05:09.775Z,14.80
2019-05-18T03:07:39.051Z,14.80
2019-05-18T03:10:08.505Z,14.70
2019-05-18T03:12:37.770Z,14.70
2019-05-18T03:15:07.197Z,14.80
2019-05-18T03:17:36.523Z,14.70
2019-05-18T03:20:07.143Z,14.80
2019-05-18T03:22:36.415Z,14.90
2019-05-18T03:25:07.221Z,14.80
2019-05-18T03:27:36.488Z,14.80
2019-05-18T03:30:10.213Z,14.70
2019-05-18T03:32:39.512Z,14.70
2019-05-18T03:35:09.023Z,14.60
2019-05-18T03:37:38.302Z,14.60
2019-05-18T03:40:08.038Z,14.60
2019-05-18T03:42:37.685Z,14.60
2019-05-18T03:45:08.674Z,14.70
2019-05-18T03:47:37.950Z,14.70
2019-05-18T03:50:09.865Z,14.70
2019-05-18T03:52:39.174Z,14.60
2019-05-18T03:55:08.614Z,14.60
2019-05-18T03:57:37.870Z,14.50
2019-05-18T04:00:07.784Z,14.50
2019-05-18T04:02:37.047Z,14.50
2019-05-18T04:05:07.055Z,14.60
2019-05-18T04:07:36.323Z,14.60
2019-05-18T04:10:06.831Z,14.50
2019-05-18T04:12:36.089Z,14.60
2019-05-18T04:15:07.421Z,14.60
2019-05-18T04:17:36.696Z,14.60
2019-05-18T04:20:06.698Z,14.60
2019-05-18T04:22:36.000Z,14.70
2019-05-18T04:25:05.910Z,14.90
2019-05-18T04:27:35.182Z,15.00
2019-05-18T04:30:06.510Z,15.10
2019-05-18T04:32:35.769Z,15.20
2019-05-18T04:35:06.087Z,15.20
2019-05-18T04:37:35.342Z,15.10
2019-05-18T04:40:07.412Z,15.20
2019-05-18T04:42:36.685Z,15.20
2019-05-18T04:45:07.684Z,15.20
2019-05-18T04:47:36.967Z,15.20
2019-05-18T04:50:16.993Z,15.40
2019-05-18T04:52:46.441Z,15.40
2019-05-18T04:55:16.699Z,15.60
2019-05-18T04:57:46.026Z,15.60
2019-05-18T05:00:15.935Z,15.60
2019-05-18T05:02:51.174Z,15.60
2019-05-18T05:05:20.441Z,15.40
2019-05-18T05:07:50.114Z,15.30
2019-05-18T05:10:19.725Z,15.30
2019-05-18T05:12:50.024Z,15.40
2019-05-18T05:15:22.447Z,15.60
2019-05-18T05:17:53.368Z,15.70
2019-05-18T05:20:23.297Z,15.80
2019-05-18T05:22:52.661Z,15.80
2019-05-18T05:25:21.918Z,15.80
2019-05-18T05:27:51.196Z,15.90
2019-05-18T05:30:20.465Z,16.00
2019-05-18T05:32:49.739Z,15.80
2019-05-18T05:35:19.059Z,15.80
2019-05-18T05:37:48.354Z,15.70
2019-05-18T05:40:17.694Z,15.70
2019-05-18T05:42:46.963Z,15.80
2019-05-18T05:45:16.598Z,16.00
2019-05-18T05:47:45.898Z,16.10
2019-05-18T05:50:15.503Z,16.30
2019-05-18T05:52:44.781Z,16.30
2019-05-18T05:55:14.186Z,16.20
2019-05-18T05:57:43.463Z,16.50
2019-05-18T06:00:13.381Z,16.60
2019-05-18T06:02:42.653Z,16.30
2019-05-18T06:05:13.554Z,16.40
2019-05-18T06:07:42.829Z,16.70
2019-05-18T06:10:13.336Z,16.80
2019-05-18T06:12:42.629Z,17.00
2019-05-18T06:15:12.071Z,17.00
2019-05-18T06:17:41.422Z,17.00
2019-05-18T06:20:11.332Z,16.80
2019-05-18T06:22:40.660Z,17.00
2019-05-18T06:25:10.088Z,17.00
2019-05-18T06:27:39.529Z,17.10
2019-05-18T06:30:09.550Z,17.10
2019-05-18T06:32:38.893Z,16.80
2019-05-18T06:35:08.563Z,17.00
2019-05-18T06:37:37.848Z,17.00
2019-05-18T06:40:08.736Z,17.30
2019-05-18T06:42:38.009Z,17.30
2019-05-18T06:45:09.695Z,17.40
2019-05-18T06:47:39.920Z,17.50
2019-05-18T06:50:12.218Z,17.60
2019-05-18T06:52:40.790Z,17.60
2019-05-18T06:55:11.710Z,17.40
2019-05-18T06:57:46.340Z,17.50
2019-05-18T07:00:18.799Z,17.40
2019-05-18T07:02:48.063Z,17.60
2019-05-18T07:05:17.362Z,17.70
2019-05-18T07:07:46.626Z,17.80
2019-05-18T07:10:15.964Z,17.90
2019-05-18T07:12:45.293Z,18.00
2019-05-18T07:15:16.378Z,17.90
2019-05-18T07:17:45.650Z,18.00
2019-05-18T07:20:15.089Z,18.20
2019-05-18T07:22:44.387Z,18.10
2019-05-18T07:25:13.998Z,18.00
2019-05-18T07:27:43.291Z,18.00
2019-05-18T07:30:14.298Z,18.10
2019-05-18T07:32:43.571Z,18.00
2019-05-18T07:35:14.093Z,18.10
2019-05-18T07:37:43.353Z,18.20
2019-05-18T07:40:13.279Z,18.20
2019-05-18T07:42:42.571Z,18.00
2019-05-18T07:45:12.086Z,17.90
2019-05-18T07:47:41.384Z,18.20
2019-05-18T07:50:11.031Z,18.30
2019-05-18T07:52:40.312Z,18.50
2019-05-18T07:55:10.020Z,18.90
2019-05-18T07:57:39.436Z,19.10
2019-05-18T08:00:09.978Z,19.30
2019-05-18T08:02:39.295Z,19.40
2019-05-18T08:05:08.827Z,19.50
2019-05-18T08:07:38.223Z,18.90
2019-05-18T08:10:08.143Z,18.60
2019-05-18T08:12:37.460Z,18.10
2019-05-18T08:15:08.887Z,18.20
2019-05-18T08:17:38.177Z,18.20
2019-05-18T08:20:08.808Z,18.50
2019-05-18T08:22:38.160Z,18.70
2019-05-18T08:25:08.141Z,18.60
2019-05-18T08:27:40.674Z,18.60
2019-05-18T08:30:13.591Z,18.60
2019-05-18T08:32:42.956Z,18.70
2019-05-18T08:35:12.352Z,18.90
2019-05-18T08:37:41.639Z,18.80
2019-05-18T08:40:12.045Z,18.80
2019-05-18T08:42:41.316Z,18.90
2019-05-18T08:45:11.022Z,18.90
2019-05-18T08:47:40.285Z,18.50
2019-05-18T08:50:09.760Z,18.80
2019-05-18T08:52:39.098Z,18.70
2019-05-18T08:55:09.150Z,18.90
2019-05-18T08:57:38.411Z,19.00
2019-05-18T09:00:08.289Z,19.20
2019-05-18T09:02:37.563Z,19.50
2019-05-18T09:05:07.367Z,19.70
2019-05-18T09:07:36.703Z,19.70
2019-05-18T09:10:07.574Z,19.90
2019-05-18T09:12:37.106Z,20.00
2019-05-18T09:15:07.039Z,19.90
2019-05-18T09:17:37.389Z,20.10
2019-05-18T09:20:07.718Z,20.50
2019-05-18T09:22:37.537Z,20.60
2019-05-18T09:25:07.478Z,20.50
2019-05-18T09:27:36.872Z,20.40
2019-05-18T09:30:08.571Z,20.60
2019-05-18T09:32:38.353Z,20.80
2019-05-18T09:35:07.961Z,21.10
2019-05-18T09:37:37.240Z,21.00
2019-05-18T09:40:09.970Z,20.10
2019-05-18T09:42:39.338Z,20.00
2019-05-18T09:45:09.931Z,20.30
2019-05-18T09:47:40.254Z,20.80
2019-05-18T09:50:11.416Z,21.10
2019-05-18T09:52:45.708Z,21.30
2019-05-18T09:55:12.009Z,21.50
2019-05-18T09:57:41.277Z,21.70
2019-05-18T10:00:12.349Z,21.70
2019-05-18T10:02:42.702Z,22.10
2019-05-18T10:05:13.270Z,22.30
2019-05-18T10:07:43.618Z,22.50
2019-05-18T10:10:13.121Z,22.80
2019-05-18T10:12:42.391Z,22.60
2019-05-18T10:15:11.842Z,22.60
2019-05-18T10:17:41.110Z,22.80
2019-05-18T10:20:12.536Z,22.90
2019-05-18T10:22:53.839Z,22.50
2019-05-18T10:25:13.240Z,22.60
2019-05-18T10:27:42.512Z,22.50
2019-05-18T10:30:12.436Z,22.60
2019-05-18T10:32:41.723Z,22.90
2019-05-18T10:35:11.310Z,22.90
2019-05-18T10:37:40.572Z,22.80
2019-05-18T10:40:10.809Z,22.60
2019-05-18T10:42:40.141Z,23.10
2019-05-18T10:45:11.661Z,23.30
2019-05-18T10:47:40.943Z,23.10
2019-05-18T10:50:10.351Z,23.50
2019-05-18T10:52:39.618Z,24.00
2019-05-18T10:55:09.525Z,24.00
2019-05-18T10:57:38.790Z,23.80
2019-05-18T11:00:11.310Z,24.20
2019-05-18T11:02:40.656Z,24.70
2019-05-18T11:05:10.688Z,25.10
2019-05-18T11:07:40.030Z,25.10
2019-05-18T11:10:09.840Z,25.20
2019-05-18T11:12:39.441Z,25.20
2019-05-18T11:15:09.875Z,25.30
2019-05-18T11:17:39.206Z,25.40
2019-05-18T11:20:10.289Z,25.50
2019-05-18T11:22:39.573Z,25.70
2019-05-18T11:25:09.547Z,25.50
2019-05-18T11:27:44.724Z,25.40
2019-05-18T11:30:16.458Z,25.10
2019-05-18T11:32:45.726Z,25.00
2019-05-18T11:35:15.817Z,25.30
2019-05-18T11:37:45.313Z,25.60
2019-05-18T11:40:15.188Z,26.00
2019-05-18T11:42:44.485Z,26.50
2019-05-18T11:45:15.357Z,25.90
2019-05-18T11:47:44.769Z,25.30
2019-05-18T11:50:14.337Z,25.40
2019-05-18T11:52:44.124Z,25.10
2019-05-18T11:55:14.125Z,25.40
2019-05-18T11:57:43.421Z,25.40
2019-05-18T12:00:14.736Z,25.20
2019-05-18T12:02:44.131Z,25.50
2019-05-18T12:05:15.243Z,25.50
2019-05-18T12:07:44.535Z,25.90
2019-05-18T12:10:14.443Z,26.00
2019-05-18T12:12:43.726Z,25.50
2019-05-18T12:15:13.629Z,25.20
2019-05-18T12:17:42.921Z,25.60
2019-05-18T12:20:13.919Z,26.10
2019-05-18T12:22:43.252Z,26.10
2019-05-18T12:25:12.765Z,26.00
2019-05-18T12:27:43.077Z,25.50
2019-05-18T12:30:13.307Z,24.90
2019-05-18T12:32:42.580Z,24.70
2019-05-18T12:35:12.473Z,24.90
2019-05-18T12:37:41.748Z,25.30
2019-05-18T12:40:13.182Z,25.70
2019-05-18T12:42:42.497Z,25.60
2019-05-18T12:45:12.232Z,25.30
2019-05-18T12:47:41.545Z,25.00
2019-05-18T12:50:11.063Z,25.30
2019-05-18T12:52:40.486Z,25.70
2019-05-18T12:55:10.134Z,25.40
2019-05-18T12:57:39.410Z,25.50
2019-05-18T13:00:11.006Z,25.70
2019-05-18T13:02:40.417Z,25.40
2019-05-18T13:05:10.324Z,24.80
2019-05-18T13:07:39.681Z,24.80
2019-05-18T13:10:10.650Z,25.00
2019-05-18T13:12:39.921Z,24.80
2019-05-18T13:15:11.648Z,24.70
2019-05-18T13:17:40.974Z,24.60
2019-05-18T13:20:11.753Z,24.70
2019-05-18T13:22:41.037Z,24.80
2019-05-18T13:25:11.044Z,24.50
2019-05-18T13:27:41.291Z,24.40
2019-05-18T13:30:12.518Z,25.00
2019-05-18T13:32:41.843Z,25.30
2019-05-18T13:35:14.494Z,25.30
2019-05-18T13:37:43.752Z,25.50
2019-05-18T13:40:16.277Z,25.20
2019-05-18T13:42:45.944Z,25.30
2019-05-18T13:45:18.188Z,25.70
2019-05-18T13:47:49.226Z,25.80
2019-05-18T13:50:19.014Z,25.70
2019-05-18T13:52:48.334Z,26.00
2019-05-18T13:55:17.778Z,26.00
2019-05-18T13:57:47.051Z,25.70
2019-05-18T14:00:17.934Z,25.90
2019-05-18T14:02:47.270Z,26.10
2019-05-18T14:05:17.091Z,25.60
2019-05-18T14:07:46.368Z,25.20
2019-05-18T14:10:16.320Z,24.70
2019-05-18T14:12:45.618Z,24.20
2019-05-18T14:15:15.312Z,24.10
2019-05-18T14:17:44.775Z,24.10
2019-05-18T14:20:15.681Z,24.10
2019-05-18T14:22:44.977Z,23.90
2019-05-18T14:25:19.237Z,23.80
2019-05-18T14:27:45.408Z,23.50
2019-05-18T14:30:15.440Z,23.20
2019-05-18T14:32:45.114Z,23.10
2019-05-18T14:35:15.029Z,23.30
2019-05-18T14:37:44.762Z,22.90
2019-05-18T14:40:14.777Z,22.10
2019-05-18T14:42:45.501Z,22.10
2019-05-18T14:45:14.933Z,21.80
2019-05-18T14:47:46.198Z,21.60
2019-05-18T14:50:15.915Z,21.30
2019-05-18T14:52:49.406Z,21.00
2019-05-18T14:55:32.876Z,20.70
2019-05-18T14:57:52.849Z,21.00
2019-05-18T15:00:23.180Z,20.50
2019-05-18T15:02:54.159Z,20.50
2019-05-18T15:05:23.426Z,20.20
2019-05-18T15:07:52.930Z,19.50
2019-05-18T15:10:22.336Z,19.60
2019-05-18T15:12:51.701Z,19.80
2019-05-18T15:15:21.110Z,20.00
2019-05-18T15:17:50.583Z,20.20
2019-05-18T15:20:20.214Z,20.20
2019-05-18T15:22:49.513Z,20.20
2019-05-18T15:25:18.936Z,20.20
2019-05-18T15:27:48.207Z,20.20
2019-05-18T15:30:28.995Z,20.00
2019-05-18T15:32:58.257Z,20.00
2019-05-18T15:35:27.530Z,19.70
2019-05-18T15:37:56.875Z,19.00
2019-05-18T15:40:26.158Z,18.60
2019-05-18T15:42:55.433Z,18.60
2019-05-18T15:45:24.930Z,18.70
2019-05-18T15:47:54.228Z,18.90
2019-05-18T15:50:23.640Z,19.00
2019-05-18T15:52:52.925Z,19.10
2019-05-18T15:55:22.209Z,19.20
2019-05-18T15:57:51.482Z,19.10
2019-05-18T16:00:21.408Z,18.50
2019-05-18T16:02:50.704Z,18.50
2019-05-18T16:05:19.970Z,18.20
2019-05-18T16:07:49.247Z,18.00
2019-05-18T16:10:20.016Z,17.80
2019-05-18T16:12:49.381Z,17.90
2019-05-18T16:15:19.613Z,17.20
2019-05-18T16:17:48.995Z,16.40
2019-05-18T16:20:18.773Z,16.80
2019-05-18T16:22:48.456Z,17.10
2019-05-18T16:25:17.745Z,17.20
2019-05-18T16:27:47.090Z,17.50
2019-05-18T16:30:18.256Z,17.70
2019-05-18T16:32:47.590Z,17.80
2019-05-18T16:35:17.371Z,17.90
2019-05-18T16:37:46.645Z,17.80
2019-05-18T16:40:16.288Z,17.90
2019-05-18T16:42:46.646Z,17.70
2019-05-18T16:45:16.364Z,17.70
2019-05-18T16:47:45.701Z,17.20
2019-05-18T16:50:16.316Z,16.70
2019-05-18T16:52:45.598Z,16.40
2019-05-18T16:55:15.125Z,16.40
2019-05-18T16:57:44.605Z,16.40
2019-05-18T17:00:16.430Z,16.40
2019-05-18T17:02:46.063Z,16.50
2019-05-18T17:05:15.465Z,16.80
2019-05-18T17:07:44.742Z,16.50
2019-05-18T17:10:14.957Z,16.40
2019-05-18T17:12:44.324Z,16.40
2019-05-18T17:15:15.766Z,16.20
2019-05-18T17:17:45.026Z,16.50
2019-05-18T17:20:14.719Z,16.20
2019-05-18T17:22:44.034Z,15.60
2019-05-18T17:25:32.767Z,15.30
2019-05-18T17:28:02.172Z,15.30
2019-05-18T17:30:31.628Z,15.20
2019-05-18T17:33:01.900Z,15.60
2019-05-18T17:35:31.225Z,15.60
2019-05-18T17:38:00.523Z,15.30
2019-05-18T17:40:29.842Z,15.10
2019-05-18T17:42:59.148Z,14.90
2019-05-18T17:45:28.569Z,14.80
2019-05-18T17:47:57.937Z,15.00
2019-05-18T17:50:27.337Z,14.90
2019-05-18T17:52:56.637Z,14.80
2019-05-18T17:55:25.955Z,15.30
2019-05-18T17:57:55.427Z,15.80
2019-05-18T18:00:24.742Z,16.10
2019-05-18T18:02:54.116Z,16.60
2019-05-18T18:05:24.182Z,16.40
2019-05-18T18:07:55.623Z,16.50
2019-05-18T18:10:26.737Z,16.30
2019-05-18T18:12:56.252Z,16.50
2019-05-18T18:15:25.573Z,16.60
2019-05-18T18:17:54.867Z,16.40
2019-05-18T18:20:24.203Z,16.70
2019-05-18T18:22:53.503Z,17.10
2019-05-18T18:25:24.835Z,17.30
2019-05-18T18:27:54.288Z,17.40
2019-05-18T18:30:28.220Z,17.20
2019-05-18T18:32:57.286Z,17.10
2019-05-18T18:35:26.841Z,17.20
2019-05-18T18:37:56.327Z,17.30
2019-05-18T18:40:25.703Z,17.60
2019-05-18T18:42:56.783Z,17.60
2019-05-18T18:45:26.089Z,17.50
2019-05-18T18:47:55.952Z,17.60
2019-05-18T18:50:25.270Z,17.60
2019-05-18T18:52:54.568Z,17.20
2019-05-18T18:55:23.891Z,17.30
2019-05-18T18:57:53.352Z,17.40
2019-05-18T19:00:22.831Z,17.40
2019-05-18T19:02:52.211Z,17.40
2019-05-18T19:05:21.589Z,17.50
2019-05-18T19:07:52.293Z,17.50
2019-05-18T19:10:22.216Z,16.90
2019-05-18T19:12:51.820Z,16.70
2019-05-18T19:15:22.212Z,16.80
2019-05-18T19:17:51.583Z,16.90
2019-05-18T19:20:20.959Z,16.90
2019-05-18T19:22:50.738Z,17.00
2019-05-18T19:25:20.283Z,16.90
2019-05-18T19:27:54.857Z,17.10
2019-05-18T19:30:23.758Z,17.30
2019-05-18T19:32:53.758Z,17.30
2019-05-18T19:35:23.355Z,17.20
2019-05-18T19:37:53.126Z,17.20
2019-05-18T19:40:22.969Z,17.30
2019-05-18T19:42:52.335Z,17.40
2019-05-18T19:45:21.997Z,17.30
2019-05-18T19:47:51.468Z,17.40
2019-05-18T19:50:20.833Z,17.50
2019-05-18T19:52:50.341Z,17.50
2019-05-18T19:55:19.878Z,17.50
2019-05-18T19:57:49.404Z,17.50
2019-05-18T20:00:21.480Z,17.40
2019-05-18T20:02:51.013Z,17.30
2019-05-18T20:05:20.325Z,17.10
2019-05-18T20:07:49.719Z,17.10
2019-05-18T20:10:19.532Z,16.90
2019-05-18T20:12:49.093Z,16.10
2019-05-18T20:15:18.909Z,16.20
2019-05-18T20:17:48.226Z,16.60
2019-05-18T20:20:18.471Z,16.60
2019-05-18T20:22:48.124Z,16.40
2019-05-18T20:25:19.649Z,16.60
2019-05-18T20:27:49.010Z,16.60
2019-05-18T20:30:18.318Z,16.40
2019-05-18T20:32:47.923Z,16.40
2019-05-18T20:35:17.484Z,16.30
2019-05-18T20:37:47.438Z,16.20
2019-05-18T20:40:16.780Z,16.40
2019-05-18T20:42:46.112Z,16.60
2019-05-18T20:45:16.498Z,16.60
2019-05-18T20:47:46.151Z,16.50
2019-05-18T20:50:16.214Z,16.70
2019-05-18T20:52:45.706Z,16.90
2019-05-18T20:55:16.391Z,17.00
2019-05-18T20:57:46.688Z,17.20
2019-05-18T21:00:16.729Z,17.20
2019-05-18T21:02:46.108Z,17.10
2019-05-18T21:05:15.489Z,17.00
2019-05-18T21:07:44.806Z,16.90
2019-05-18T21:10:15.160Z,16.70
2019-05-18T21:12:44.466Z,16.70
2019-05-18T21:15:14.659Z,16.80
2019-05-18T21:17:44.051Z,16.80
2019-05-18T21:20:13.527Z,16.80
2019-05-18T21:22:42.853Z,16.90
2019-05-18T21:25:12.735Z,17.00
2019-05-18T21:27:42.234Z,16.90
2019-05-18T21:30:11.961Z,16.80
2019-05-18T21:32:41.654Z,16.80
2019-05-18T21:35:11.218Z,16.70
2019-05-18T21:37:40.526Z,16.80
2019-05-18T21:40:11.207Z,16.90
2019-05-18T21:42:40.612Z,17.00
2019-05-18T21:45:10.175Z,17.00
2019-05-18T21:47:39.535Z,17.00
2019-05-18T21:50:20.937Z,16.90
2019-05-18T21:52:50.330Z,16.80
2019-05-18T21:55:19.713Z,16.70
2019-05-18T21:57:49.335Z,16.60
2019-05-18T22:00:19.018Z,15.90
2019-05-18T22:02:50.021Z,15.50
2019-05-18T22:05:19.430Z,15.30
2019-05-18T22:07:49.386Z,15.70
2019-05-18T22:10:25.855Z,16.00
2019-05-18T22:12:50.718Z,16.20
2019-05-18T22:15:20.067Z,16.30
2019-05-18T22:18:04.301Z,16.20
2019-05-18T22:20:35.012Z,16.30
2019-05-18T22:23:05.819Z,16.40
2019-05-18T22:25:35.431Z,16.50
2019-05-18T22:28:05.061Z,16.60
2019-05-18T22:30:34.999Z,16.70
2019-05-18T22:33:04.695Z,16.70
2019-05-18T22:35:34.050Z,16.80
2019-05-18T22:38:03.356Z,16.80
2019-05-18T22:40:32.848Z,16.80
2019-05-18T22:43:02.513Z,16.50
2019-05-18T22:45:32.321Z,16.20
2019-05-18T22:48:02.470Z,16.40
2019-05-18T22:50:31.786Z,16.50
2019-05-18T22:53:01.292Z,16.40
2019-05-18T22:55:30.655Z,16.20
2019-05-18T22:58:00.388Z,16.20
2019-05-18T23:00:29.906Z,16.40
2019-05-18T23:02:59.656Z,16.50
2019-05-18T23:05:29.816Z,16.40
2019-05-18T23:07:59.308Z,16.40
2019-05-18T23:10:29.595Z,16.30
2019-05-18T23:13:00.175Z,16.20
2019-05-18T23:15:29.600Z,16.30
2019-05-18T23:17:59.075Z,16.30
2019-05-18T23:20:28.495Z,16.40
2019-05-18T23:22:57.803Z,16.50
2019-05-18T23:25:27.139Z,16.60
2019-05-18T23:27:56.508Z,16.60
2019-05-18T23:30:25.828Z,16.60
2019-05-18T23:32:55.137Z,16.60
2019-05-18T23:35:24.606Z,16.00
2019-05-18T23:37:53.955Z,15.30
2019-05-18T23:40:23.546Z,15.60
2019-05-18T23:42:52.961Z,15.70
2019-05-18T23:45:22.298Z,15.50
2019-05-18T23:47:51.830Z,15.70
2019-05-18T23:50:21.878Z,16.00
2019-05-18T23:52:51.383Z,16.10
2019-05-18T23:55:21.508Z,16.20
2019-05-18T23:57:50.942Z,16.20
