createdAt,value
2023-06-08T00:01:01.162Z,16.80
2023-06-08T00:03:28.183Z,16.70
2023-06-08T00:06:00.182Z,16.70
2023-06-08T00:08:27.239Z,16.70
2023-06-08T00:10:54.021Z,16.60
2023-06-08T00:13:20.837Z,16.60
2023-06-08T00:15:47.961Z,16.60
2023-06-08T00:18:14.949Z,16.50
2023-06-08T00:20:42.107Z,16.50
2023-06-08T00:23:09.920Z,16.50
2023-06-08T00:25:36.758Z,16.50
2023-06-08T00:28:03.649Z,16.40
2023-06-08T00:30:31.465Z,16.40
2023-06-08T00:33:00.961Z,16.40
2023-06-08T00:35:27.781Z,16.40
2023-06-08T00:37:55.926Z,16.30
2023-06-08T00:40:22.767Z,16.30
2023-06-08T00:42:50.024Z,16.40
2023-06-08T00:45:16.798Z,16.30
2023-06-08T00:47:43.564Z,16.30
2023-06-08T00:50:14.113Z,16.30
2023-06-08T00:52:42.335Z,16.30
2023-06-08T00:55:09.613Z,16.30
2023-06-08T00:57:40.504Z,16.30
2023-06-08T01:00:09.920Z,16.20
2023-06-08T01:02:36.960Z,16.20
2023-06-08T01:05:05.195Z,16.20
2023-06-08T01:07:56.793Z,16.20
2023-06-08T01:10:38.368Z,16.10
2023-06-08T01:13:14.017Z,16.10
2023-06-08T01:15:46.078Z,16.10
2023-06-08T01:18:17.163Z,16.10
2023-06-08T01:21:26.369Z,16.00
2023-06-08T01:24:15.685Z,16.00
2023-06-08T01:26:44.641Z,15.90
2023-06-08T01:29:14.985Z,15.90
2023-06-08T01:31:41.969Z,15.90
2023-06-08T01:34:13.823Z,15.80
2023-06-08T01:36:49.106Z,15.80
2023-06-08T01:40:00.748Z,15.70
2023-06-08T01:42:31.659Z,15.70
2023-06-08T01:45:03.301Z,15.70
2023-06-08T01:47:46.776Z,15.70
2023-06-08T01:50:14.196Z,15.60
2023-06-08T01:52:44.942Z,15.60
2023-06-08T01:55:19.362Z,15.50
2023-06-08T01:57:47.408Z,15.50
2023-06-08T02:00:17.072Z,15.50
2023-06-08T02:02:46.043Z,15.40
2023-06-08T02:05:14.613Z,15.40
2023-06-08T02:07:42.927Z,15.40
2023-06-08T02:10:11.885Z,15.30
2023-06-08T02:12:41.427Z,15.30
2023-06-08T02:15:08.737Z,15.20
2023-06-08T02:17:36.809Z,15.10
2023-06-08T02:20:10.535Z,15.10
2023-06-08T02:22:38.602Z,15.10
2023-06-08T02:25:10.851Z,15.00
2023-06-08T02:27:38.292Z,15.00
2023-06-08T02:30:07.987Z,15.00
2023-06-08T02:32:35.277Z,15.00
2023-06-08T02:35:03.857Z,14.90
2023-06-08T02:37:32.035Z,14.90
2023-06-08T02:39:59.141Z,14.90
2023-06-08T02:42:26.081Z,14.80
2023-06-08T02:44:52.861Z,14.80
2023-06-08T02:47:20.809Z,14.80
2023-06-08T02:49:47.594Z,14.80
2023-06-08T02:52:14.350Z,14.80
2023-06-08T02:54:41.287Z,14.80
2023-06-08T02:57:08.327Z,14.70
2023-06-08T02:59:38.314Z,14.70
2023-06-08T03:02:06.125Z,14.70
2023-06-08T03:04:33.200Z,14.70
2023-06-08T03:07:00.016Z,14.60
2023-06-08T03:09:31.142Z,14.60
2023-06-08T03:11:58.179Z,14.60
2023-06-08T03:14:29.987Z,14.60
2023-06-08T03:17:04.132Z,14.60
2023-06-08T03:19:31.738Z,14.60
2023-06-08T03:22:05.935Z,14.60
2023-06-08T03:24:34.037Z,14.60
2023-06-08T03:27:02.873Z,14.60
2023-06-08T03:29:30.617Z,14.60
2023-06-08T03:31:58.075Z,14.60
2023-06-08T03:34:28.796Z,14.60
2023-06-08T03:36:56.304Z,14.60
2023-06-08T03:39:23.752Z,14.60
2023-06-08T03:41:50.712Z,14.60
2023-06-08T03:44:17.646Z,14.50
2023-06-08T03:46:50.544Z,14.50
2023-06-08T03:49:17.463Z,14.50
2023-06-08T03:51:46.549Z,14.50
2023-06-08T03:54:13.305Z,14.50
2023-06-08T03:56:40.045Z,14.50
2023-06-08T03:59:07.950Z,14.50
2023-06-08T04:01:36.895Z,14.40
2023-06-08T04:04:04.697Z,14.40
2023-06-08T04:06:37.314Z,14.40
2023-06-08T04:09:04.432Z,14.40
2023-06-08T04:11:31.316Z,14.40
2023-06-08T04:13:58.051Z,14.40
2023-06-08T04:16:27.017Z,14.40
2023-06-08T04:18:57.487Z,14.40
2023-06-08T04:21:26.470Z,14.50
2023-06-08T04:23:53.400Z,14.50
2023-06-08T04:26:20.377Z,14.50
2023-06-08T04:28:49.846Z,14.50
2023-06-08T04:31:17.255Z,14.50
2023-06-08T04:33:44.038Z,14.50
2023-06-08T04:36:10.927Z,14.50
2023-06-08T04:38:37.767Z,14.50
2023-06-08T04:41:08.580Z,14.60
2023-06-08T04:43:35.939Z,14.60
2023-06-08T04:46:06.003Z,14.60
2023-06-08T04:48:34.453Z,14.60
2023-06-08T04:51:03.427Z,14.60
2023-06-08T04:53:31.701Z,14.60
2023-06-08T04:55:58.903Z,14.60
2023-06-08T04:58:27.331Z,14.60
2023-06-08T05:00:54.841Z,14.60
2023-06-08T05:03:22.724Z,14.60
2023-06-08T05:05:52.774Z,14.60
2023-06-08T05:08:19.714Z,14.70
2023-06-08T05:10:46.457Z,14.70
2023-06-08T05:13:13.292Z,14.70
2023-06-08T05:15:40.019Z,14.80
2023-06-08T05:18:06.927Z,14.80
2023-06-08T05:20:36.486Z,14.80
2023-06-08T05:23:03.426Z,14.80
2023-06-08T05:25:33.910Z,14.80
2023-06-08T05:28:00.816Z,14.90
2023-06-08T05:30:27.847Z,14.90
2023-06-08T05:32:54.841Z,14.90
2023-06-08T05:35:21.757Z,15.00
2023-06-08T05:37:48.657Z,15.00
2023-06-08T05:40:16.174Z,15.10
2023-06-08T05:42:42.980Z,15.10
2023-06-08T05:45:10.490Z,15.10
2023-06-08T05:47:37.441Z,15.20
2023-06-08T05:50:05.040Z,15.20
2023-06-08T05:52:32.367Z,15.20
2023-06-08T05:55:03.197Z,15.20
2023-06-08T05:57:29.945Z,15.20
2023-06-08T05:59:56.992Z,15.20
2023-06-08T06:02:23.942Z,15.30
2023-06-08T06:04:50.965Z,15.30
2023-06-08T06:07:17.953Z,15.40
2023-06-08T06:09:44.740Z,15.40
2023-06-08T06:12:11.657Z,15.50
2023-06-08T06:14:40.426Z,15.50
2023-06-08T06:17:09.008Z,15.60
2023-06-08T06:19:41.054Z,15.60
2023-06-08T06:22:09.455Z,15.70
2023-06-08T06:24:36.509Z,15.70
2023-06-08T06:27:04.683Z,15.80
2023-06-08T06:29:31.580Z,15.80
2023-06-08T06:31:58.607Z,15.90
2023-06-08T06:34:26.138Z,15.90
2023-06-08T06:36:53.098Z,16.00
2023-06-08T06:39:20.547Z,16.10
2023-06-08T06:41:47.757Z,16.10
2023-06-08T06:44:17.312Z,16.20
2023-06-08T06:46:44.748Z,16.60
2023-06-08T06:49:11.721Z,17.20
2023-06-08T06:51:40.591Z,18.10
2023-06-08T06:54:07.462Z,19.00
2023-06-08T06:56:34.360Z,19.90
2023-06-08T06:59:01.230Z,20.70
2023-06-08T07:01:28.168Z,21.40
2023-06-08T07:03:55.272Z,22.10
2023-06-08T07:06:25.667Z,22.70
2023-06-08T07:08:55.931Z,23.30
2023-06-08T07:11:22.831Z,23.80
2023-06-08T07:13:52.701Z,24.30
2023-06-08T07:16:26.077Z,24.70
2023-06-08T07:18:56.941Z,25.10
2023-06-08T07:21:27.136Z,25.40
2023-06-08T07:24:33.800Z,25.70
2023-06-08T07:26:55.304Z,26.00
2023-06-08T07:29:22.526Z,26.40
2023-06-08T07:31:49.362Z,26.60
2023-06-08T07:34:16.340Z,26.90
2023-06-08T07:36:46.272Z,27.10
2023-06-08T07:39:15.803Z,27.20
2023-06-08T07:41:45.803Z,27.40
2023-06-08T07:44:12.608Z,27.60
2023-06-08T07:46:39.435Z,27.70
2023-06-08T07:49:09.285Z,27.70
2023-06-08T07:51:36.048Z,27.80
2023-06-08T07:54:02.904Z,27.80
2023-06-08T07:56:32.872Z,27.90
2023-06-08T07:58:59.668Z,27.90
2023-06-08T08:01:26.442Z,28.00
2023-06-08T08:03:53.367Z,28.10
2023-06-08T08:06:23.172Z,28.10
2023-06-08T08:08:49.955Z,28.10
2023-06-08T08:11:16.822Z,28.10
2023-06-08T08:13:43.557Z,28.00
2023-06-08T08:16:10.483Z,28.00
2023-06-08T08:18:37.391Z,28.00
2023-06-08T08:21:04.419Z,28.20
2023-06-08T08:23:31.337Z,28.20
2023-06-08T08:25:58.518Z,28.20
2023-06-08T08:28:25.526Z,28.20
2023-06-08T08:30:52.395Z,28.20
2023-06-08T08:33:19.463Z,28.40
2023-06-08T08:35:49.102Z,28.50
2023-06-08T08:38:18.853Z,28.60
2023-06-08T08:40:46.423Z,28.60
2023-06-08T08:43:40.033Z,28.70
2023-06-08T08:46:08.818Z,28.80
2023-06-08T08:48:42.425Z,28.90
2023-06-08T08:51:20.898Z,29.00
2023-06-08T08:53:49.377Z,29.20
2023-06-08T08:56:23.846Z,29.30
2023-06-08T08:58:54.786Z,29.40
2023-06-08T09:01:23.675Z,29.60
2023-06-08T09:03:50.648Z,29.80
2023-06-08T09:06:17.447Z,30.00
2023-06-08T09:08:44.230Z,30.10
2023-06-08T09:11:12.238Z,30.10
2023-06-08T09:13:39.927Z,30.30
2023-06-08T09:16:15.835Z,30.40
2023-06-08T09:18:43.795Z,30.50
2023-06-08T09:21:30.038Z,30.60
2023-06-08T09:24:16.396Z,30.70
2023-06-08T09:26:48.799Z,30.90
2023-06-08T09:29:42.124Z,31.00
2023-06-08T09:32:15.104Z,31.00
2023-06-08T09:35:07.860Z,31.00
2023-06-08T09:37:38.266Z,31.00
2023-06-08T09:40:07.711Z,31.00
2023-06-08T09:42:46.108Z,31.10
2023-06-08T09:45:15.189Z,31.10
2023-06-08T09:47:43.697Z,31.00
2023-06-08T09:50:14.984Z,30.90
2023-06-08T09:52:43.095Z,30.80
2023-06-08T09:55:11.694Z,30.70
2023-06-08T09:57:42.250Z,30.60
2023-06-08T10:00:20.539Z,30.50
2023-06-08T10:03:05.720Z,30.40
2023-06-08T10:05:34.554Z,30.50
2023-06-08T10:08:07.198Z,30.50
2023-06-08T10:10:38.204Z,30.30
2023-06-08T10:13:08.221Z,30.20
2023-06-08T10:15:35.230Z,30.10
2023-06-08T10:18:03.336Z,29.90
2023-06-08T10:20:31.577Z,29.70
2023-06-08T10:23:00.247Z,29.60
2023-06-08T10:25:31.559Z,29.40
2023-06-08T10:28:07.664Z,29.20
2023-06-08T10:30:43.169Z,29.00
2023-06-08T10:33:16.622Z,28.80
2023-06-08T10:36:02.056Z,28.60
2023-06-08T10:38:28.773Z,28.40
2023-06-08T10:40:55.601Z,28.30
2023-06-08T10:43:50.041Z,28.10
2023-06-08T10:46:16.072Z,28.10
2023-06-08T10:48:43.292Z,28.00
2023-06-08T10:51:12.356Z,28.10
2023-06-08T10:53:58.711Z,28.20
2023-06-08T10:56:31.813Z,28.40
2023-06-08T10:58:58.610Z,28.50
2023-06-08T11:01:32.962Z,28.70
2023-06-08T11:04:00.569Z,28.70
2023-06-08T11:06:32.051Z,28.80
2023-06-08T11:09:00.889Z,29.00
2023-06-08T11:11:27.833Z,29.20
2023-06-08T11:13:54.600Z,29.40
2023-06-08T11:16:21.754Z,29.50
2023-06-08T11:18:49.564Z,29.70
2023-06-08T11:21:23.965Z,29.70
2023-06-08T11:23:50.936Z,29.70
2023-06-08T11:26:23.720Z,29.90
2023-06-08T11:28:51.170Z,30.10
2023-06-08T11:31:18.041Z,30.30
2023-06-08T11:33:51.441Z,30.40
2023-06-08T11:36:19.060Z,30.60
2023-06-08T11:38:45.915Z,30.90
2023-06-08T11:41:15.943Z,31.10
2023-06-08T11:43:43.371Z,31.40
2023-06-08T11:46:13.867Z,31.60
2023-06-08T11:48:42.188Z,31.80
2023-06-08T11:51:10.929Z,31.90
2023-06-08T11:53:37.764Z,31.90
2023-06-08T11:56:05.103Z,32.00
2023-06-08T11:58:35.925Z,32.10
2023-06-08T12:01:14.880Z,32.20
2023-06-08T12:03:49.652Z,32.30
2023-06-08T12:06:17.969Z,32.40
2023-06-08T12:08:45.907Z,32.30
2023-06-08T12:11:15.461Z,32.30
2023-06-08T12:13:45.095Z,32.30
2023-06-08T12:16:16.166Z,32.40
2023-06-08T12:18:46.439Z,32.60
2023-06-08T12:21:17.419Z,32.80
2023-06-08T12:23:47.927Z,32.90
2023-06-08T12:26:15.520Z,33.00
2023-06-08T12:28:43.848Z,33.20
2023-06-08T12:31:11.541Z,33.30
2023-06-08T12:33:38.677Z,33.40
2023-06-08T12:36:05.936Z,33.60
2023-06-08T12:38:32.892Z,33.80
2023-06-08T12:40:59.881Z,33.80
2023-06-08T12:43:27.135Z,33.90
2023-06-08T12:45:55.261Z,33.90
2023-06-08T12:48:23.573Z,33.80
2023-06-08T12:50:50.874Z,33.80
2023-06-08T12:53:17.765Z,33.90
2023-06-08T12:55:47.132Z,33.90
2023-06-08T12:58:17.510Z,34.10
2023-06-08T13:00:44.447Z,34.10
2023-06-08T13:03:11.478Z,34.00
2023-06-08T13:05:38.346Z,34.00
2023-06-08T13:08:11.969Z,34.00
2023-06-08T13:10:39.786Z,34.00
2023-06-08T13:13:07.931Z,34.10
2023-06-08T13:15:38.029Z,34.20
2023-06-08T13:18:07.616Z,34.30
2023-06-08T13:20:36.514Z,34.30
2023-06-08T13:23:03.575Z,34.40
2023-06-08T13:25:30.667Z,34.40
2023-06-08T13:27:57.880Z,34.50
2023-06-08T13:30:25.628Z,34.60
2023-06-08T13:32:54.561Z,34.70
2023-06-08T13:35:21.867Z,34.70
2023-06-08T13:37:48.704Z,34.70
2023-06-08T13:40:15.911Z,34.60
2023-06-08T13:42:43.771Z,34.40
2023-06-08T13:45:13.556Z,34.30
2023-06-08T13:47:42.076Z,34.30
2023-06-08T13:50:09.894Z,34.30
2023-06-08T13:52:37.458Z,34.30
2023-06-08T13:55:04.598Z,34.30
2023-06-08T13:57:31.793Z,34.30
2023-06-08T14:00:01.382Z,34.20
2023-06-08T14:02:30.132Z,34.20
2023-06-08T14:04:57.228Z,34.30
2023-06-08T14:07:24.017Z,34.30
2023-06-08T14:09:51.577Z,34.40
2023-06-08T14:12:18.340Z,34.50
2023-06-08T14:14:50.646Z,34.50
2023-06-08T14:17:17.835Z,34.50
2023-06-08T14:19:44.594Z,34.50
2023-06-08T14:22:11.374Z,34.50
2023-06-08T14:24:38.137Z,34.60
2023-06-08T14:27:05.108Z,34.60
2023-06-08T14:29:31.895Z,34.60
2023-06-08T14:31:58.650Z,34.60
2023-06-08T14:34:25.737Z,34.50
2023-06-08T14:36:52.604Z,34.50
2023-06-08T14:39:21.823Z,34.40
2023-06-08T14:41:48.787Z,34.30
2023-06-08T14:44:15.611Z,34.30
2023-06-08T14:46:42.432Z,34.30
2023-06-08T14:49:09.451Z,34.30
2023-06-08T14:51:38.788Z,34.30
2023-06-08T14:54:06.029Z,34.40
2023-06-08T14:56:32.835Z,34.40
2023-06-08T14:58:59.652Z,34.40
2023-06-08T15:01:26.574Z,34.40
2023-06-08T15:03:53.528Z,34.40
2023-06-08T15:06:20.625Z,34.40
2023-06-08T15:08:47.496Z,34.30
2023-06-08T15:11:17.557Z,34.20
2023-06-08T15:13:44.836Z,34.10
2023-06-08T15:16:12.810Z,34.10
2023-06-08T15:18:40.300Z,34.10
2023-06-08T15:21:07.122Z,34.10
2023-06-08T15:23:34.066Z,34.10
2023-06-08T15:26:00.989Z,34.10
2023-06-08T15:28:27.982Z,34.00
2023-06-08T15:30:54.977Z,34.00
2023-06-08T15:33:21.910Z,33.90
2023-06-08T15:35:48.716Z,33.90
2023-06-08T15:38:17.598Z,33.80
2023-06-08T15:40:47.585Z,33.80
2023-06-08T15:43:14.405Z,33.90
2023-06-08T15:45:41.525Z,33.80
2023-06-08T15:48:08.534Z,33.80
2023-06-08T15:50:35.583Z,33.80
2023-06-08T15:53:02.750Z,33.70
2023-06-08T15:55:29.619Z,33.60
2023-06-08T15:57:56.433Z,33.70
2023-06-08T16:00:23.365Z,33.60
2023-06-08T16:02:50.192Z,33.60
2023-06-08T16:05:17.132Z,33.60
2023-06-08T16:07:43.866Z,33.50
2023-06-08T16:10:11.072Z,33.30
2023-06-08T16:12:37.906Z,33.30
2023-06-08T16:15:06.325Z,33.30
2023-06-08T16:17:33.205Z,33.30
2023-06-08T16:20:00.039Z,33.20
2023-06-08T16:22:26.874Z,33.10
2023-06-08T16:24:53.829Z,33.00
2023-06-08T16:27:21.065Z,33.00
2023-06-08T16:29:48.351Z,33.00
2023-06-08T16:32:18.412Z,33.00
2023-06-08T16:34:45.286Z,33.00
2023-06-08T16:37:11.996Z,32.90
2023-06-08T16:39:38.799Z,32.80
2023-06-08T16:42:06.787Z,32.80
2023-06-08T16:44:33.614Z,32.60
2023-06-08T16:47:00.792Z,32.60
2023-06-08T16:49:27.562Z,32.50
2023-06-08T16:51:55.069Z,32.50
2023-06-08T16:54:21.963Z,32.40
2023-06-08T16:56:48.842Z,32.30
2023-06-08T16:59:18.333Z,32.20
2023-06-08T17:01:45.191Z,32.10
2023-06-08T17:04:12.080Z,32.10
2023-06-08T17:06:38.895Z,32.00
2023-06-08T17:09:05.824Z,31.90
2023-06-08T17:11:32.773Z,31.90
2023-06-08T17:13:59.935Z,31.70
2023-06-08T17:16:27.899Z,31.60
2023-06-08T17:18:55.164Z,31.50
2023-06-08T17:21:21.979Z,31.30
2023-06-08T17:23:52.209Z,31.30
2023-06-08T17:26:19.639Z,31.20
2023-06-08T17:28:46.472Z,31.10
2023-06-08T17:31:13.554Z,31.00
2023-06-08T17:33:40.466Z,30.90
2023-06-08T17:36:09.300Z,30.80
2023-06-08T17:38:36.397Z,30.70
2023-06-08T17:41:03.200Z,30.60
2023-06-08T17:43:31.535Z,30.50
2023-06-08T17:45:58.742Z,30.30
2023-06-08T17:48:25.702Z,30.20
2023-06-08T17:50:52.552Z,30.10
2023-06-08T17:53:19.676Z,30.10
2023-06-08T17:55:46.538Z,29.90
2023-06-08T17:58:13.338Z,29.80
2023-06-08T18:00:40.285Z,29.70
2023-06-08T18:03:08.567Z,29.60
2023-06-08T18:05:38.957Z,29.50
2023-06-08T18:08:05.925Z,29.40
2023-06-08T18:10:34.468Z,29.30
2023-06-08T18:13:03.751Z,29.20
2023-06-08T18:15:33.277Z,29.00
2023-06-08T18:18:00.118Z,28.90
2023-06-08T18:20:27.234Z,28.80
2023-06-08T18:22:53.986Z,28.70
2023-06-08T18:25:21.416Z,28.70
2023-06-08T18:27:54.405Z,28.60
2023-06-08T18:30:25.093Z,28.50
2023-06-08T18:32:52.089Z,28.40
2023-06-08T18:35:19.209Z,28.30
2023-06-08T18:37:46.453Z,28.10
2023-06-08T18:40:13.632Z,28.00
2023-06-08T18:42:41.664Z,28.00
2023-06-08T18:45:14.524Z,27.80
2023-06-08T18:47:41.435Z,27.80
2023-06-08T18:50:13.402Z,27.70
2023-06-08T18:52:40.699Z,27.60
2023-06-08T18:55:10.655Z,27.50
2023-06-08T18:57:38.340Z,27.40
2023-06-08T19:00:07.746Z,27.30
2023-06-08T19:02:34.940Z,27.20
2023-06-08T19:05:05.614Z,27.00
2023-06-08T19:07:35.905Z,26.90
2023-06-08T19:10:06.348Z,26.70
2023-06-08T19:12:35.515Z,26.60
2023-06-08T19:15:02.719Z,26.40
2023-06-08T19:17:29.521Z,26.30
2023-06-08T19:19:56.405Z,26.10
2023-06-08T19:22:23.288Z,26.00
2023-06-08T19:24:54.108Z,25.80
2023-06-08T19:27:20.976Z,25.70
2023-06-08T19:29:48.232Z,25.60
2023-06-08T19:32:15.098Z,25.40
2023-06-08T19:34:42.326Z,25.30
2023-06-08T19:37:09.238Z,25.20
2023-06-08T19:39:36.012Z,25.10
2023-06-08T19:42:04.254Z,25.00
2023-06-08T19:44:31.546Z,24.80
2023-06-08T19:46:58.882Z,24.70
2023-06-08T19:49:29.092Z,24.60
2023-06-08T19:51:56.628Z,24.50
2023-06-08T19:54:24.045Z,24.40
2023-06-08T19:56:51.877Z,24.30
2023-06-08T19:59:20.064Z,24.10
2023-06-08T20:01:48.555Z,24.00
2023-06-08T20:04:18.851Z,24.00
2023-06-08T20:06:51.140Z,23.90
2023-06-08T20:09:27.877Z,23.80
2023-06-08T20:11:55.975Z,23.70
2023-06-08T20:14:22.999Z,23.60
2023-06-08T20:16:52.897Z,23.60
2023-06-08T20:19:20.765Z,23.50
2023-06-08T20:21:48.872Z,23.40
2023-06-08T20:24:16.082Z,23.40
2023-06-08T20:26:43.185Z,23.30
2023-06-08T20:29:10.427Z,23.20
2023-06-08T20:31:39.631Z,23.20
2023-06-08T20:34:07.834Z,23.10
2023-06-08T20:36:34.927Z,23.00
2023-06-08T20:39:05.879Z,23.00
2023-06-08T20:41:33.368Z,22.90
2023-06-08T20:44:04.822Z,22.80
2023-06-08T20:46:33.663Z,22.80
2023-06-08T20:49:03.563Z,22.70
2023-06-08T20:51:30.553Z,22.60
2023-06-08T20:54:00.842Z,22.60
2023-06-08T20:56:27.818Z,22.50
2023-06-08T20:58:54.870Z,22.40
2023-06-08T21:01:22.109Z,22.40
2023-06-08T21:03:49.537Z,22.30
2023-06-08T21:06:16.633Z,22.20
2023-06-08T21:08:43.629Z,22.20
2023-06-08T21:11:10.576Z,22.10
2023-06-08T21:13:37.407Z,22.00
2023-06-08T21:16:04.356Z,22.00
2023-06-08T21:18:31.242Z,21.90
2023-06-08T21:20:58.034Z,21.90
2023-06-08T21:23:25.109Z,21.80
2023-06-08T21:25:54.878Z,21.80
2023-06-08T21:28:21.649Z,21.70
2023-06-08T21:30:48.468Z,21.70
2023-06-08T21:33:15.318Z,21.60
2023-06-08T21:35:43.594Z,21.50
2023-06-08T21:38:12.732Z,21.40
2023-06-08T21:40:39.568Z,21.40
2023-06-08T21:43:06.602Z,21.30
2023-06-08T21:45:33.605Z,21.20
2023-06-08T21:48:00.517Z,21.10
2023-06-08T21:50:27.439Z,21.10
2023-06-08T21:52:54.285Z,21.00
2023-06-08T21:55:21.251Z,20.90
2023-06-08T21:57:48.054Z,20.90
2023-06-08T22:00:15.609Z,20.90
2023-06-08T22:02:42.448Z,20.80
2023-06-08T22:05:12.240Z,20.70
2023-06-08T22:07:39.140Z,20.70
2023-06-08T22:10:06.729Z,20.60
2023-06-08T22:12:36.732Z,20.60
2023-06-08T22:15:05.280Z,20.50
2023-06-08T22:17:35.909Z,20.50
2023-06-08T22:20:07.863Z,20.40
2023-06-08T22:22:35.239Z,20.40
2023-06-08T22:25:02.182Z,20.30
2023-06-08T22:27:29.864Z,20.30
2023-06-08T22:29:59.321Z,20.20
2023-06-08T22:32:26.245Z,20.10
2023-06-08T22:34:55.412Z,20.10
2023-06-08T22:37:22.813Z,20.00
2023-06-08T22:39:49.670Z,20.00
2023-06-08T22:42:16.540Z,19.90
2023-06-08T22:44:43.307Z,19.80
2023-06-08T22:47:13.375Z,19.80
2023-06-08T22:49:40.970Z,19.70
2023-06-08T22:52:14.698Z,19.70
2023-06-08T22:54:42.818Z,19.60
2023-06-08T22:57:12.522Z,19.60
2023-06-08T22:59:39.421Z,19.50
2023-06-08T23:02:06.597Z,19.40
2023-06-08T23:04:34.879Z,19.40
2023-06-08T23:07:04.044Z,19.30
2023-06-08T23:09:30.971Z,19.30
2023-06-08T23:11:58.494Z,19.30
2023-06-08T23:14:26.290Z,19.20
2023-06-08T23:16:53.159Z,19.20
2023-06-08T23:19:19.982Z,19.10
2023-06-08T23:21:46.787Z,19.10
2023-06-08T23:24:13.637Z,19.10
2023-06-08T23:26:40.792Z,19.10
2023-06-08T23:29:07.581Z,19.00
2023-06-08T23:31:35.323Z,19.00
2023-06-08T23:34:02.417Z,18.90
2023-06-08T23:36:29.200Z,18.90
2023-06-08T23:38:55.949Z,18.90
2023-06-08T23:41:24.264Z,18.80
2023-06-08T23:43:51.057Z,18.80
2023-06-08T23:46:18.149Z,18.80
2023-06-08T23:48:44.908Z,18.70
2023-06-08T23:51:12.826Z,18.70
2023-06-08T23:53:39.777Z,18.70
2023-06-08T23:56:06.508Z,18.70
2023-06-08T23:58:33.357Z,18.60
