createdAt,value
2023-04-08T00:01:33.314Z,7.17
2023-04-08T00:04:00.256Z,7.18
2023-04-08T00:06:27.260Z,7.18
2023-04-08T00:08:53.680Z,7.17
2023-04-08T00:11:20.382Z,7.18
2023-04-08T00:13:47.059Z,7.22
2023-04-08T00:16:13.896Z,7.19
2023-04-08T00:18:41.220Z,7.18
2023-04-08T00:21:08.041Z,7.15
2023-04-08T00:23:34.414Z,7.19
2023-04-08T00:26:01.008Z,7.21
2023-04-08T00:28:27.417Z,7.21
2023-04-08T00:30:53.844Z,7.20
2023-04-08T00:33:20.275Z,7.20
2023-04-08T00:35:47.098Z,7.23
2023-04-08T00:38:13.469Z,7.26
2023-04-08T00:40:40.073Z,7.28
2023-04-08T00:43:06.521Z,7.26
2023-04-08T00:45:33.918Z,7.28
2023-04-08T00:48:02.528Z,7.24
2023-04-08T00:50:29.084Z,7.27
2023-04-08T00:52:55.564Z,7.29
2023-04-08T00:55:22.308Z,7.27
2023-04-08T00:57:49.054Z,7.24
2023-04-08T01:00:16.531Z,7.30
2023-04-08T01:02:47.254Z,7.29
2023-04-08T01:05:44.280Z,7.37
2023-04-08T01:08:12.460Z,7.32
2023-04-08T01:10:42.777Z,7.34
2023-04-08T01:13:12.017Z,7.26
2023-04-08T01:15:41.209Z,7.29
2023-04-08T01:18:12.685Z,7.24
2023-04-08T01:20:40.773Z,7.26
2023-04-08T01:23:20.824Z,7.31
2023-04-08T01:25:50.487Z,7.27
2023-04-08T01:28:19.508Z,7.33
2023-04-08T01:30:47.764Z,7.30
2023-04-08T01:33:16.986Z,7.29
2023-04-08T01:35:45.303Z,7.33
2023-04-08T01:38:18.470Z,7.42
2023-04-08T01:40:46.370Z,7.40
2023-04-08T01:43:16.045Z,7.39
2023-04-08T01:45:45.604Z,7.29
2023-04-08T01:48:14.206Z,7.30
2023-04-08T01:50:45.293Z,7.26
2023-04-08T01:53:12.850Z,7.26
2023-04-08T01:55:41.753Z,7.26
2023-04-08T01:58:11.575Z,7.23
2023-04-08T02:00:40.816Z,7.25
2023-04-08T02:03:12.305Z,7.17
2023-04-08T02:05:39.894Z,7.19
2023-04-08T02:08:06.750Z,7.21
2023-04-08T02:10:33.132Z,7.24
2023-04-08T02:12:59.693Z,7.26
2023-04-08T02:15:28.929Z,7.22
2023-04-08T02:17:59.868Z,7.26
2023-04-08T02:20:32.253Z,7.23
2023-04-08T02:23:14.575Z,7.21
2023-04-08T02:25:44.367Z,7.22
2023-04-08T02:28:12.292Z,7.22
2023-04-08T02:30:43.250Z,7.22
2023-04-08T02:33:11.969Z,7.21
2023-04-08T02:35:40.926Z,7.24
2023-04-08T02:38:07.496Z,7.27
2023-04-08T02:40:35.851Z,7.21
2023-04-08T02:43:03.003Z,7.25
2023-04-08T02:45:40.800Z,7.27
2023-04-08T02:48:07.721Z,7.43
2023-04-08T02:50:34.649Z,7.37
2023-04-08T02:53:01.702Z,7.39
2023-04-08T02:55:28.045Z,7.29
2023-04-08T02:57:55.087Z,7.23
2023-04-08T03:00:21.907Z,7.17
2023-04-08T03:02:48.741Z,7.10
2023-04-08T03:05:17.171Z,7.00
2023-04-08T03:07:43.688Z,7.00
2023-04-08T03:10:10.484Z,7.12
2023-04-08T03:12:36.865Z,7.11
2023-04-08T03:15:03.977Z,7.03
2023-04-08T03:17:33.609Z,7.09
2023-04-08T03:20:01.651Z,6.95
2023-04-08T03:22:28.447Z,6.85
2023-04-08T03:24:54.904Z,6.88
2023-04-08T03:27:21.692Z,6.85
2023-04-08T03:29:48.508Z,6.83
2023-04-08T03:32:15.707Z,6.76
2023-04-08T03:34:42.819Z,6.80
2023-04-08T03:37:09.162Z,6.67
2023-04-08T03:39:35.577Z,6.74
2023-04-08T03:42:03.073Z,6.67
2023-04-08T03:44:29.842Z,6.74
2023-04-08T03:46:56.234Z,6.69
2023-04-08T03:49:23.025Z,6.69
2023-04-08T03:51:50.026Z,6.56
2023-04-08T03:54:16.454Z,6.47
2023-04-08T03:56:42.817Z,6.43
2023-04-08T03:59:09.602Z,6.37
2023-04-08T04:01:36.532Z,6.42
2023-04-08T04:04:03.481Z,6.41
2023-04-08T04:06:30.063Z,6.36
2023-04-08T04:08:56.422Z,6.38
2023-04-08T04:11:23.841Z,6.40
2023-04-08T04:13:50.282Z,6.40
2023-04-08T04:16:16.814Z,6.40
2023-04-08T04:18:43.378Z,6.45
2023-04-08T04:21:10.204Z,6.46
2023-04-08T04:23:36.856Z,6.42
2023-04-08T04:26:08.661Z,6.43
2023-04-08T04:28:35.605Z,6.42
2023-04-08T04:31:02.118Z,6.41
2023-04-08T04:33:29.061Z,6.41
2023-04-08T04:35:55.938Z,6.41
2023-04-08T04:38:22.382Z,6.41
2023-04-08T04:40:48.980Z,6.37
2023-04-08T04:43:16.410Z,6.35
2023-04-08T04:45:43.190Z,6.31
2023-04-08T04:48:09.561Z,6.31
2023-04-08T04:50:36.043Z,6.30
2023-04-08T04:53:02.478Z,6.30
2023-04-08T04:55:28.848Z,6.25
2023-04-08T04:57:55.833Z,6.17
2023-04-08T05:00:22.163Z,6.11
2023-04-08T05:02:48.689Z,6.07
2023-04-08T05:05:15.326Z,5.90
2023-04-08T05:07:41.747Z,5.83
2023-04-08T05:10:08.804Z,5.76
2023-04-08T05:12:35.549Z,5.72
2023-04-08T05:15:02.463Z,5.68
2023-04-08T05:17:28.939Z,5.63
2023-04-08T05:19:55.882Z,5.58
2023-04-08T05:22:22.262Z,5.51
2023-04-08T05:24:49.265Z,5.47
2023-04-08T05:27:15.933Z,5.36
2023-04-08T05:29:42.769Z,5.32
2023-04-08T05:32:09.255Z,5.38
2023-04-08T05:34:35.702Z,5.36
2023-04-08T05:37:02.131Z,5.51
2023-04-08T05:39:28.933Z,5.54
2023-04-08T05:41:55.412Z,5.59
2023-04-08T05:44:22.173Z,5.56
2023-04-08T05:46:48.700Z,5.57
2023-04-08T05:49:17.613Z,5.63
2023-04-08T05:51:44.103Z,5.71
2023-04-08T05:54:11.057Z,5.70
2023-04-08T05:56:37.436Z,5.73
2023-04-08T05:59:04.168Z,5.82
2023-04-08T06:01:30.545Z,5.82
2023-04-08T06:03:57.472Z,5.86
2023-04-08T06:06:25.492Z,5.97
2023-04-08T06:08:52.369Z,5.99
2023-04-08T06:11:18.981Z,6.04
2023-04-08T06:13:45.846Z,6.08
2023-04-08T06:16:19.581Z,5.97
2023-04-08T06:18:47.306Z,5.94
2023-04-08T06:21:14.369Z,6.07
2023-04-08T06:23:41.138Z,6.11
2023-04-08T06:26:07.862Z,6.17
2023-04-08T06:28:34.226Z,6.22
2023-04-08T06:31:01.361Z,6.22
2023-04-08T06:33:28.335Z,6.39
2023-04-08T06:36:08.033Z,6.45
2023-04-08T06:38:35.656Z,6.41
2023-04-08T06:41:11.458Z,6.46
2023-04-08T06:43:38.011Z,6.53
2023-04-08T06:46:04.925Z,6.54
2023-04-08T06:48:31.381Z,6.66
2023-04-08T06:50:59.317Z,6.76
2023-04-08T06:53:26.756Z,6.62
2023-04-08T06:55:53.436Z,6.68
2023-04-08T06:58:19.829Z,6.77
2023-04-08T07:00:47.442Z,6.87
2023-04-08T07:03:14.019Z,6.77
2023-04-08T07:05:42.292Z,6.65
2023-04-08T07:08:09.130Z,6.63
2023-04-08T07:10:36.245Z,6.68
2023-04-08T07:13:03.130Z,6.77
2023-04-08T07:15:29.519Z,6.88
2023-04-08T07:17:59.774Z,7.01
2023-04-08T07:20:26.488Z,6.94
2023-04-08T07:22:52.928Z,6.97
2023-04-08T07:25:19.484Z,6.92
2023-04-08T07:27:46.118Z,6.97
2023-04-08T07:30:12.717Z,6.97
2023-04-08T07:32:39.289Z,7.02
2023-04-08T07:35:06.686Z,6.94
2023-04-08T07:37:33.104Z,7.02
2023-04-08T07:39:59.808Z,7.04
2023-04-08T07:42:26.685Z,7.13
2023-04-08T07:44:53.152Z,7.29
2023-04-08T07:47:19.534Z,7.37
2023-04-08T07:49:47.004Z,7.33
2023-04-08T07:52:13.609Z,7.46
2023-04-08T07:54:39.950Z,7.61
2023-04-08T07:57:06.772Z,7.60
2023-04-08T07:59:33.498Z,7.50
2023-04-08T08:01:59.899Z,7.62
2023-04-08T08:04:26.703Z,7.51
2023-04-08T08:06:53.618Z,7.49
2023-04-08T08:09:21.114Z,7.48
2023-04-08T08:11:47.489Z,7.52
2023-04-08T08:14:14.482Z,7.56
2023-04-08T08:16:41.967Z,7.43
2023-04-08T08:19:08.786Z,7.34
2023-04-08T08:21:39.322Z,7.48
2023-04-08T08:24:06.372Z,7.44
2023-04-08T08:26:36.862Z,7.34
2023-04-08T08:29:04.128Z,7.35
2023-04-08T08:31:30.948Z,7.41
2023-04-08T08:33:57.420Z,7.35
2023-04-08T08:36:24.409Z,7.33
2023-04-08T08:38:53.465Z,7.39
2023-04-08T08:41:21.074Z,7.34
2023-04-08T08:43:48.651Z,7.46
2023-04-08T08:46:17.416Z,7.33
2023-04-08T08:48:44.592Z,7.36
2023-04-08T08:51:12.369Z,7.45
2023-04-08T08:53:39.506Z,7.39
2023-04-08T08:58:39.242Z,7.38
2023-04-08T09:01:34.925Z,7.46
2023-04-08T09:04:12.380Z,7.46
2023-04-08T09:06:39.321Z,7.59
2023-04-08T09:09:10.686Z,7.62
2023-04-08T09:11:44.801Z,7.68
2023-04-08T09:14:25.850Z,7.81
2023-04-08T09:16:53.246Z,7.63
2023-04-08T09:19:20.151Z,7.61
2023-04-08T09:22:04.261Z,7.55
2023-04-08T09:24:31.899Z,7.54
2023-04-08T09:26:58.569Z,7.47
2023-04-08T09:29:30.516Z,7.54
2023-04-08T09:32:01.343Z,7.55
2023-04-08T09:34:29.825Z,7.64
2023-04-08T09:36:56.531Z,7.55
2023-04-08T09:39:23.288Z,7.58
2023-04-08T09:41:52.316Z,7.70
2023-04-08T09:44:21.360Z,7.69
2023-04-08T09:46:54.049Z,7.70
2023-04-08T09:49:27.713Z,7.73
2023-04-08T09:52:24.241Z,7.68
2023-04-08T09:55:04.408Z,7.81
2023-04-08T09:57:58.494Z,7.82
2023-04-08T10:00:31.312Z,7.94
2023-04-08T10:03:27.148Z,8.06
2023-04-08T10:05:54.359Z,8.28
2023-04-08T10:08:21.362Z,8.38
2023-04-08T10:10:48.099Z,8.39
2023-04-08T10:13:14.785Z,8.36
2023-04-08T10:15:43.454Z,8.44
2023-04-08T10:18:09.768Z,8.35
2023-04-08T10:20:36.127Z,8.40
2023-04-08T10:23:04.118Z,8.27
2023-04-08T10:25:44.735Z,8.36
2023-04-08T10:28:11.236Z,8.43
2023-04-08T10:30:50.798Z,8.42
2023-04-08T10:33:40.784Z,8.51
2023-04-08T10:36:08.417Z,8.61
2023-04-08T10:38:35.255Z,8.62
2023-04-08T10:41:02.406Z,8.63
2023-04-08T10:43:33.782Z,8.68
2023-04-08T10:46:00.912Z,8.63
2023-04-08T10:48:30.816Z,8.70
2023-04-08T10:51:04.708Z,8.75
2023-04-08T10:53:36.148Z,8.81
2023-04-08T10:56:15.110Z,8.94
2023-04-08T10:58:52.809Z,9.01
2023-04-08T11:01:19.890Z,8.93
2023-04-08T11:03:47.020Z,8.91
2023-04-08T11:06:13.689Z,9.03
2023-04-08T11:08:40.390Z,8.91
2023-04-08T11:11:11.350Z,8.90
2023-04-08T11:13:42.951Z,8.90
2023-04-08T11:16:18.525Z,8.93
2023-04-08T11:18:46.212Z,8.95
2023-04-08T11:21:12.831Z,8.97
2023-04-08T11:23:39.666Z,9.07
2023-04-08T11:26:06.481Z,9.16
2023-04-08T11:28:33.831Z,9.12
2023-04-08T11:31:00.435Z,9.24
2023-04-08T11:33:30.020Z,9.24
2023-04-08T11:35:56.853Z,9.30
2023-04-08T11:38:24.330Z,9.38
2023-04-08T11:40:59.181Z,9.15
2023-04-08T11:43:26.516Z,9.10
2023-04-08T11:45:53.106Z,9.22
2023-04-08T11:48:20.139Z,9.37
2023-04-08T11:50:46.621Z,9.51
2023-04-08T11:53:19.969Z,9.51
2023-04-08T11:55:47.185Z,9.70
2023-04-08T11:58:13.561Z,9.58
2023-04-08T12:00:40.256Z,9.51
2023-04-08T12:03:07.876Z,9.69
2023-04-08T12:05:34.607Z,9.89
2023-04-08T12:08:01.006Z,9.98
2023-04-08T12:10:27.740Z,9.84
2023-04-08T12:12:54.127Z,9.81
2023-04-08T12:15:20.858Z,9.85
2023-04-08T12:17:47.655Z,10.04
2023-04-08T12:20:14.042Z,10.10
2023-04-08T12:22:41.140Z,10.11
2023-04-08T12:25:07.908Z,10.19
2023-04-08T12:27:34.413Z,10.27
2023-04-08T12:30:01.590Z,10.38
2023-04-08T12:32:28.728Z,10.51
2023-04-08T12:34:55.944Z,10.55
2023-04-08T12:37:22.385Z,10.55
2023-04-08T12:39:58.506Z,10.81
2023-04-08T12:42:25.333Z,10.99
2023-04-08T12:44:52.176Z,11.10
2023-04-08T12:47:19.080Z,11.20
2023-04-08T12:49:49.856Z,11.12
2023-04-08T12:52:17.404Z,11.32
2023-04-08T12:54:44.448Z,11.43
2023-04-08T12:57:11.116Z,11.61
2023-04-08T12:59:39.759Z,11.51
2023-04-08T13:02:06.842Z,11.43
2023-04-08T13:04:33.652Z,11.53
2023-04-08T13:07:00.895Z,11.61
2023-04-08T13:09:27.599Z,11.30
2023-04-08T13:11:53.939Z,11.12
2023-04-08T13:14:20.390Z,11.06
2023-04-08T13:16:47.170Z,10.84
2023-04-08T13:19:14.044Z,11.03
2023-04-08T13:21:40.956Z,11.18
2023-04-08T13:24:07.305Z,11.28
2023-04-08T13:26:33.984Z,11.43
2023-04-08T13:29:00.777Z,11.36
2023-04-08T13:31:27.618Z,11.50
2023-04-08T13:33:56.978Z,11.69
2023-04-08T13:36:24.571Z,11.61
2023-04-08T13:38:52.306Z,11.58
2023-04-08T13:41:20.992Z,11.85
2023-04-08T13:43:47.717Z,11.97
2023-04-08T13:46:14.372Z,11.96
2023-04-08T13:48:41.184Z,12.22
2023-04-08T13:51:07.608Z,12.27
2023-04-08T13:53:34.198Z,12.35
2023-04-08T13:56:00.557Z,12.36
2023-04-08T13:58:27.490Z,12.44
2023-04-08T14:00:54.000Z,12.54
2023-04-08T14:03:20.976Z,12.77
2023-04-08T14:05:47.637Z,12.95
2023-04-08T14:08:14.130Z,12.97
2023-04-08T14:10:41.917Z,12.89
2023-04-08T14:13:08.887Z,12.99
2023-04-08T14:15:35.304Z,13.02
2023-04-08T14:18:01.859Z,13.02
2023-04-08T14:20:28.557Z,12.86
2023-04-08T14:22:56.665Z,12.67
2023-04-08T14:25:23.598Z,12.69
2023-04-08T14:27:57.985Z,12.72
2023-04-08T14:30:25.172Z,12.37
2023-04-08T14:32:51.661Z,12.46
2023-04-08T14:35:18.087Z,12.50
2023-04-08T14:37:44.950Z,12.42
2023-04-08T14:40:11.732Z,12.35
2023-04-08T14:42:38.218Z,12.21
2023-04-08T14:45:05.213Z,12.22
2023-04-08T14:47:31.937Z,12.08
2023-04-08T14:49:58.309Z,12.16
2023-04-08T14:52:24.906Z,12.26
2023-04-08T14:54:52.382Z,12.30
2023-04-08T14:57:19.276Z,12.36
2023-04-08T14:59:54.968Z,12.50
2023-04-08T15:02:21.474Z,12.57
2023-04-08T15:04:47.872Z,12.65
2023-04-08T15:07:14.838Z,12.58
2023-04-08T15:10:04.570Z,12.73
2023-04-08T15:12:33.280Z,12.71
2023-04-08T15:15:00.081Z,12.82
2023-04-08T15:17:26.546Z,12.59
2023-04-08T15:19:52.971Z,12.64
2023-04-08T15:22:19.437Z,12.62
2023-04-08T15:24:47.957Z,12.64
2023-04-08T15:27:16.034Z,12.60
2023-04-08T15:29:43.036Z,12.65
2023-04-08T15:32:09.408Z,12.73
2023-04-08T15:34:36.053Z,13.10
2023-04-08T15:37:02.742Z,13.27
2023-04-08T15:39:29.082Z,13.10
2023-04-08T15:41:55.827Z,13.02
2023-04-08T15:44:22.447Z,12.80
2023-04-08T15:46:49.013Z,12.73
2023-04-08T15:49:15.518Z,12.63
2023-04-08T15:51:45.167Z,12.55
2023-04-08T15:54:11.770Z,12.52
2023-04-08T15:56:38.218Z,12.38
2023-04-08T15:59:04.581Z,12.54
2023-04-08T16:01:31.404Z,12.81
2023-04-08T16:03:58.295Z,12.95
2023-04-08T16:06:24.833Z,13.06
2023-04-08T16:08:51.764Z,13.25
2023-04-08T16:11:18.502Z,13.34
2023-04-08T16:13:44.852Z,13.50
2023-04-08T16:16:12.639Z,13.41
2023-04-08T16:18:41.613Z,13.31
2023-04-08T16:21:08.065Z,13.42
2023-04-08T16:23:37.686Z,13.59
2023-04-08T16:26:10.573Z,13.50
2023-04-08T16:28:38.826Z,13.31
2023-04-08T16:31:06.074Z,13.19
2023-04-08T16:33:33.268Z,13.37
2023-04-08T16:36:01.282Z,13.08
2023-04-08T16:38:27.816Z,12.90
2023-04-08T16:40:58.298Z,12.65
2023-04-08T16:43:25.997Z,12.46
2023-04-08T16:45:53.059Z,12.44
2023-04-08T16:48:19.480Z,12.20
2023-04-08T16:50:45.974Z,12.05
2023-04-08T16:53:12.325Z,12.22
2023-04-08T16:55:38.685Z,12.30
2023-04-08T16:58:05.593Z,12.24
2023-04-08T17:00:31.966Z,12.28
2023-04-08T17:02:59.129Z,12.23
2023-04-08T17:05:26.469Z,12.10
2023-04-08T17:07:53.320Z,11.99
2023-04-08T17:10:22.124Z,11.91
2023-04-08T17:12:48.918Z,11.64
2023-04-08T17:15:15.309Z,11.76
2023-04-08T17:17:41.693Z,11.85
2023-04-08T17:20:08.919Z,11.98
2023-04-08T17:22:35.779Z,11.98
2023-04-08T17:25:02.388Z,12.09
2023-04-08T17:27:28.795Z,12.06
2023-04-08T17:29:57.801Z,12.03
2023-04-08T17:32:24.955Z,11.92
2023-04-08T17:34:52.310Z,11.66
2023-04-08T17:37:18.774Z,11.57
2023-04-08T17:39:45.295Z,11.36
2023-04-08T17:42:12.026Z,11.23
2023-04-08T17:44:42.266Z,11.26
2023-04-08T17:47:08.768Z,11.19
2023-04-08T17:49:35.733Z,11.03
2023-04-08T17:52:02.127Z,10.98
2023-04-08T17:54:28.545Z,10.89
2023-04-08T17:56:55.319Z,10.80
2023-04-08T17:59:21.776Z,10.77
2023-04-08T18:01:48.318Z,10.70
2023-04-08T18:04:15.078Z,10.62
2023-04-08T18:06:41.675Z,10.62
2023-04-08T18:09:08.385Z,10.43
2023-04-08T18:11:34.827Z,10.44
2023-04-08T18:14:01.779Z,10.43
2023-04-08T18:16:28.329Z,10.40
2023-04-08T18:18:55.145Z,10.37
2023-04-08T18:21:22.364Z,10.26
2023-04-08T18:23:50.065Z,10.20
2023-04-08T18:26:17.211Z,10.20
2023-04-08T18:28:43.596Z,10.08
2023-04-08T18:31:10.290Z,10.02
2023-04-08T18:33:38.757Z,9.87
2023-04-08T18:36:09.651Z,9.78
2023-04-08T18:38:36.907Z,9.68
2023-04-08T18:41:06.806Z,9.58
2023-04-08T18:43:33.929Z,9.43
2023-04-08T18:46:00.520Z,9.20
2023-04-08T18:48:27.495Z,9.08
2023-04-08T18:50:53.875Z,9.04
2023-04-08T18:53:21.220Z,9.01
2023-04-08T18:55:47.686Z,8.94
2023-04-08T18:58:14.097Z,8.89
2023-04-08T19:00:41.851Z,8.89
2023-04-08T19:03:10.064Z,8.91
2023-04-08T19:05:37.505Z,8.95
2023-04-08T19:08:04.254Z,8.96
2023-04-08T19:10:32.187Z,8.96
2023-04-08T19:12:59.506Z,8.97
2023-04-08T19:15:26.913Z,8.99
2023-04-08T19:17:54.108Z,8.95
2023-04-08T19:20:21.274Z,8.92
2023-04-08T19:22:48.284Z,8.91
2023-04-08T19:25:15.181Z,8.90
2023-04-08T19:27:41.930Z,8.93
2023-04-08T19:30:08.780Z,8.93
2023-04-08T19:32:35.446Z,8.89
2023-04-08T19:35:02.112Z,8.89
2023-04-08T19:37:28.802Z,8.74
2023-04-08T19:39:55.617Z,8.69
2023-04-08T19:42:22.319Z,8.57
2023-04-08T19:44:49.573Z,8.45
2023-04-08T19:47:17.470Z,8.41
2023-04-08T19:49:44.338Z,8.27
2023-04-08T19:52:10.905Z,8.19
2023-04-08T19:54:37.682Z,8.08
2023-04-08T19:57:07.995Z,7.93
2023-04-08T19:59:34.965Z,7.80
2023-04-08T20:02:03.300Z,7.69
2023-04-08T20:04:30.108Z,7.56
2023-04-08T20:06:56.903Z,7.43
2023-04-08T20:09:23.338Z,7.30
2023-04-08T20:11:50.133Z,7.27
2023-04-08T20:14:17.089Z,7.22
2023-04-08T20:16:43.951Z,7.14
2023-04-08T20:19:10.503Z,7.04
2023-04-08T20:21:37.665Z,6.89
2023-04-08T20:24:04.139Z,6.86
2023-04-08T20:26:30.526Z,6.76
2023-04-08T20:28:58.996Z,6.69
2023-04-08T20:31:26.570Z,6.62
2023-04-08T20:33:53.658Z,6.56
2023-04-08T20:36:20.619Z,6.50
2023-04-08T20:38:46.965Z,6.37
2023-04-08T20:41:18.457Z,6.28
2023-04-08T20:43:44.835Z,6.24
2023-04-08T20:46:11.555Z,6.25
2023-04-08T20:48:37.951Z,6.24
2023-04-08T20:51:04.836Z,6.12
2023-04-08T20:53:31.355Z,5.99
2023-04-08T20:55:57.858Z,5.95
2023-04-08T20:58:24.239Z,5.93
2023-04-08T21:00:50.605Z,5.87
2023-04-08T21:03:17.439Z,5.86
2023-04-08T21:05:43.978Z,5.81
2023-04-08T21:08:10.518Z,5.76
2023-04-08T21:10:36.967Z,5.69
2023-04-08T21:13:03.780Z,5.68
2023-04-08T21:15:30.215Z,5.66
2023-04-08T21:17:56.862Z,5.67
2023-04-08T21:20:23.684Z,5.62
2023-04-08T21:22:50.261Z,5.68
2023-04-08T21:25:20.199Z,5.54
2023-04-08T21:27:46.656Z,5.56
2023-04-08T21:30:13.546Z,5.56
2023-04-08T21:32:40.225Z,5.52
2023-04-08T21:35:06.900Z,5.58
2023-04-08T21:37:34.487Z,5.60
2023-04-08T21:40:01.138Z,5.60
2023-04-08T21:42:28.164Z,5.53
2023-04-08T21:44:54.684Z,5.57
2023-04-08T21:47:21.170Z,5.51
2023-04-08T21:49:48.830Z,5.49
2023-04-08T21:52:15.954Z,5.51
2023-04-08T21:54:42.450Z,5.52
2023-04-08T21:57:08.981Z,5.47
2023-04-08T21:59:35.597Z,5.46
2023-04-08T22:02:02.202Z,5.47
2023-04-08T22:04:29.212Z,5.48
2023-04-08T22:06:56.396Z,5.49
2023-04-08T22:09:22.814Z,5.49
2023-04-08T22:11:49.281Z,5.47
2023-04-08T22:14:17.279Z,5.44
2023-04-08T22:16:45.197Z,5.46
2023-04-08T22:19:12.123Z,5.49
2023-04-08T22:21:38.702Z,5.48
2023-04-08T22:24:05.286Z,5.45
2023-04-08T22:26:32.170Z,5.40
2023-04-08T22:28:58.544Z,5.32
2023-04-08T22:31:25.699Z,5.30
2023-04-08T22:33:52.154Z,5.22
2023-04-08T22:36:18.822Z,5.17
2023-04-08T22:38:46.236Z,5.15
2023-04-08T22:41:19.901Z,5.11
2023-04-08T22:43:47.043Z,5.11
2023-04-08T22:48:41.818Z,5.07
2023-04-08T22:51:09.138Z,5.03
2023-04-08T22:53:36.792Z,4.98
2023-04-08T22:56:04.320Z,4.90
2023-04-08T22:58:30.925Z,4.85
2023-04-08T23:00:58.200Z,4.84
2023-04-08T23:03:24.996Z,4.80
2023-04-08T23:05:51.848Z,4.78
2023-04-08T23:08:18.214Z,4.78
2023-04-08T23:10:44.648Z,4.80
2023-04-08T23:13:11.193Z,4.80
2023-04-08T23:15:37.568Z,4.83
2023-04-08T23:18:04.410Z,4.82
2023-04-08T23:20:30.804Z,4.87
2023-04-08T23:22:57.637Z,4.91
2023-04-08T23:25:24.073Z,4.95
2023-04-08T23:27:50.663Z,5.00
2023-04-08T23:30:17.051Z,5.04
2023-04-08T23:32:43.820Z,5.06
2023-04-08T23:35:10.253Z,5.09
2023-04-08T23:37:37.118Z,5.12
2023-04-08T23:40:03.772Z,5.15
2023-04-08T23:42:30.546Z,5.19
2023-04-08T23:44:56.925Z,5.23
2023-04-08T23:47:23.778Z,5.30
2023-04-08T23:49:50.732Z,5.33
2023-04-08T23:52:17.391Z,5.35
2023-04-08T23:54:43.752Z,5.39
2023-04-08T23:57:10.120Z,5.44
2023-04-08T23:59:36.911Z,5.50
