createdAt,value
2023-01-12T00:03:41.192Z,1.73
2023-01-12T00:07:43.208Z,1.75
2023-01-12T00:11:45.201Z,1.38
2023-01-12T00:16:06.034Z,1.80
2023-01-12T00:20:09.029Z,1.42
2023-01-12T00:24:11.037Z,1.80
2023-01-12T00:28:13.014Z,1.58
2023-01-12T00:32:17.053Z,1.60
2023-01-12T00:36:19.592Z,1.75
2023-01-12T00:40:21.620Z,1.88
2023-01-12T00:44:43.180Z,1.45
2023-01-12T00:48:45.176Z,1.60
2023-01-12T00:52:47.169Z,1.80
2023-01-12T00:56:49.173Z,1.70
2023-01-12T01:00:51.270Z,1.52
2023-01-12T01:04:53.492Z,2.00
2023-01-12T01:08:55.513Z,1.73
2023-01-12T01:12:57.495Z,1.85
2023-01-12T01:16:59.490Z,1.65
2023-01-12T01:21:02.522Z,1.70
2023-01-12T01:25:04.878Z,1.75
2023-01-12T01:29:06.888Z,1.77
2023-01-12T01:33:09.321Z,1.60
2023-01-12T01:37:12.040Z,1.85
2023-01-12T01:41:23.257Z,1.70
2023-01-12T01:45:25.258Z,1.40
2023-01-12T01:49:40.590Z,2.22
2023-01-12T01:53:46.779Z,1.90
2023-01-12T01:57:55.242Z,1.90
2023-01-12T02:01:57.772Z,1.52
2023-01-12T02:06:00.051Z,1.67
2023-01-12T02:10:02.591Z,1.75
2023-01-12T02:14:23.441Z,1.52
2023-01-12T02:18:38.855Z,1.48
2023-01-12T02:23:03.075Z,1.52
2023-01-12T02:27:30.167Z,1.80
2023-01-12T02:31:41.052Z,1.67
2023-01-12T02:35:48.990Z,2.00
2023-01-12T02:40:01.248Z,1.40
2023-01-12T02:44:05.270Z,1.85
2023-01-12T02:48:16.407Z,1.60
2023-01-12T02:52:21.572Z,1.58
2023-01-12T02:56:34.185Z,1.38
2023-01-12T03:00:39.058Z,1.80
2023-01-12T03:04:41.888Z,1.73
2023-01-12T03:08:47.527Z,1.58
2023-01-12T03:12:51.530Z,1.85
2023-01-12T03:16:56.404Z,1.67
2023-01-12T03:21:04.665Z,1.50
2023-01-12T03:25:13.499Z,1.50
2023-01-12T03:29:23.021Z,1.15
2023-01-12T03:33:26.166Z,1.10
2023-01-12T03:37:54.328Z,1.20
2023-01-12T03:42:03.687Z,1.40
2023-01-12T03:46:19.044Z,1.25
2023-01-12T03:50:27.194Z,1.50
2023-01-12T03:54:30.898Z,1.05
2023-01-12T03:58:34.910Z,1.10
2023-01-12T04:02:36.956Z,1.25
2023-01-12T04:06:38.909Z,1.27
2023-01-12T04:10:40.885Z,1.30
2023-01-12T04:14:46.812Z,1.13
2023-01-12T04:18:49.914Z,1.27
2023-01-12T04:22:51.956Z,0.98
2023-01-12T04:26:54.084Z,1.00
2023-01-12T04:30:56.082Z,1.13
2023-01-12T04:34:58.069Z,1.20
2023-01-12T04:39:00.109Z,1.20
2023-01-12T04:43:02.338Z,0.90
2023-01-12T04:47:07.033Z,0.90
2023-01-12T04:51:09.550Z,0.90
2023-01-12T04:55:11.569Z,0.90
2023-01-12T04:59:13.640Z,0.90
2023-01-12T05:03:15.987Z,0.68
2023-01-12T05:07:18.103Z,0.80
2023-01-12T05:11:21.246Z,0.63
2023-01-12T05:15:23.611Z,1.20
2023-01-12T05:19:25.632Z,0.80
2023-01-12T05:23:27.635Z,1.08
2023-01-12T05:27:29.641Z,0.82
2023-01-12T05:31:33.986Z,0.80
2023-01-12T05:35:38.068Z,0.90
2023-01-12T05:39:40.056Z,0.93
2023-01-12T05:43:52.181Z,0.88
2023-01-12T05:47:59.006Z,1.17
2023-01-12T05:52:00.993Z,0.98
2023-01-12T05:56:12.498Z,1.10
2023-01-12T06:00:14.852Z,1.08
2023-01-12T06:04:16.907Z,1.20
2023-01-12T06:08:19.111Z,1.27
2023-01-12T06:12:39.689Z,1.50
2023-01-12T06:16:43.350Z,1.40
2023-01-12T06:20:45.512Z,1.20
2023-01-12T06:24:49.141Z,0.85
2023-01-12T06:28:51.300Z,1.30
2023-01-12T06:32:53.370Z,1.10
2023-01-12T06:36:55.374Z,1.00
2023-01-12T06:41:05.388Z,0.98
2023-01-12T06:45:07.958Z,1.10
2023-01-12T06:49:10.527Z,0.80
2023-01-12T06:53:12.525Z,0.60
2023-01-12T06:57:14.587Z,0.82
2023-01-12T07:01:16.940Z,0.70
2023-01-12T07:05:19.144Z,0.68
2023-01-12T07:09:21.575Z,0.57
2023-01-12T07:13:23.616Z,0.70
2023-01-12T07:17:25.612Z,0.57
2023-01-12T07:21:27.601Z,0.70
2023-01-12T07:25:29.643Z,0.60
2023-01-12T07:29:31.634Z,0.60
2023-01-12T07:33:34.432Z,0.55
2023-01-12T07:37:36.444Z,0.40
2023-01-12T07:41:57.158Z,0.60
2023-01-12T07:45:59.699Z,0.57
2023-01-12T07:50:01.745Z,0.90
2023-01-12T07:54:03.793Z,0.70
2023-01-12T07:58:08.725Z,0.50
2023-01-12T08:02:17.281Z,0.50
2023-01-12T08:06:19.342Z,0.50
2023-01-12T08:10:21.317Z,0.70
2023-01-12T08:14:28.104Z,0.57
2023-01-12T08:19:15.545Z,0.77
2023-01-12T08:23:28.268Z,0.90
2023-01-12T08:27:33.646Z,0.75
2023-01-12T08:31:36.420Z,0.90
2023-01-12T08:35:38.613Z,0.70
2023-01-12T08:39:40.961Z,0.57
2023-01-12T08:44:01.635Z,0.50
2023-01-12T08:48:03.859Z,0.88
2023-01-12T08:52:05.886Z,1.30
2023-01-12T08:56:08.237Z,0.43
2023-01-12T09:00:10.836Z,0.20
2023-01-12T09:04:12.859Z,0.20
2023-01-12T09:08:15.034Z,0.30
2023-01-12T09:12:17.025Z,0.20
2023-01-12T09:16:20.090Z,0.20
2023-01-12T09:20:22.950Z,0.22
2023-01-12T09:24:25.016Z,0.30
2023-01-12T09:28:27.081Z,0.10
2023-01-12T09:32:36.409Z,0.20
2023-01-12T09:36:40.900Z,0.10
2023-01-12T09:40:43.877Z,0.30
2023-01-12T09:45:08.567Z,0.30
2023-01-12T09:49:12.338Z,0.10
2023-01-12T09:53:25.699Z,0.20
2023-01-12T09:58:09.047Z,0.10
2023-01-12T10:02:13.305Z,0.20
2023-01-12T10:06:17.953Z,0.20
2023-01-12T10:10:20.079Z,0.25
2023-01-12T10:14:34.422Z,0.15
2023-01-12T10:18:42.469Z,0.30
2023-01-12T10:22:48.893Z,0.30
2023-01-12T10:26:59.749Z,0.17
2023-01-12T10:31:02.907Z,0.22
2023-01-12T10:35:12.165Z,0.30
2023-01-12T10:39:35.564Z,0.30
2023-01-12T10:43:39.412Z,0.40
2023-01-12T10:47:42.602Z,0.20
2023-01-12T10:51:54.779Z,0.20
2023-01-12T10:55:58.685Z,0.20
2023-01-12T11:00:02.730Z,0.28
2023-01-12T11:04:06.046Z,0.30
2023-01-12T11:08:27.508Z,0.40
2023-01-12T11:12:38.354Z,0.47
2023-01-12T11:16:50.148Z,0.30
2023-01-12T11:21:00.610Z,0.20
2023-01-12T11:25:21.963Z,0.20
2023-01-12T11:29:45.851Z,0.20
2023-01-12T11:34:01.922Z,0.20
2023-01-12T11:38:11.829Z,0.20
2023-01-12T11:42:40.525Z,0.10
2023-01-12T11:46:50.000Z,0.40
2023-01-12T11:50:53.675Z,0.20
2023-01-12T11:54:55.728Z,0.90
2023-01-12T11:59:13.489Z,0.40
2023-01-12T12:03:19.019Z,0.80
2023-01-12T12:07:38.535Z,1.10
2023-01-12T12:11:51.738Z,0.65
2023-01-12T12:16:14.082Z,0.93
2023-01-12T12:20:40.178Z,0.50
2023-01-12T12:25:20.602Z,0.90
2023-01-12T12:29:31.700Z,0.50
2023-01-12T12:33:42.687Z,0.50
2023-01-12T12:37:53.781Z,0.38
2023-01-12T12:42:45.548Z,0.30
2023-01-12T12:47:05.749Z,0.47
2023-01-12T12:51:09.188Z,0.38
2023-01-12T12:55:13.070Z,0.30
2023-01-12T12:59:33.263Z,0.30
2023-01-12T13:03:41.508Z,0.30
2023-01-12T13:07:51.218Z,0.20
2023-01-12T13:12:00.056Z,0.20
2023-01-12T13:16:17.434Z,0.40
2023-01-12T13:20:25.792Z,0.25
2023-01-12T13:24:39.725Z,0.20
2023-01-12T13:28:41.752Z,0.75
2023-01-12T13:32:56.210Z,0.82
2023-01-12T13:37:17.182Z,1.00
2023-01-12T13:41:55.606Z,0.65
2023-01-12T13:46:15.018Z,0.40
2023-01-12T13:50:21.046Z,0.40
2023-01-12T13:54:23.150Z,0.50
2023-01-12T13:58:26.109Z,0.35
2023-01-12T14:02:32.204Z,0.20
2023-01-12T14:06:45.541Z,0.20
2023-01-12T14:10:56.457Z,0.30
2023-01-12T14:15:26.348Z,0.40
2023-01-12T14:19:28.491Z,0.47
2023-01-12T14:23:33.602Z,0.20
2023-01-12T14:27:35.645Z,0.50
2023-01-12T14:31:41.843Z,1.30
2023-01-12T14:35:46.884Z,0.70
2023-01-12T14:39:49.101Z,0.20
2023-01-12T14:44:10.390Z,0.50
2023-01-12T14:48:43.857Z,0.30
2023-01-12T14:52:47.003Z,0.30
2023-01-12T14:56:56.544Z,0.20
2023-01-12T15:00:58.758Z,0.32
2023-01-12T15:05:17.622Z,0.20
2023-01-12T15:09:26.401Z,0.28
2023-01-12T15:13:33.247Z,0.47
2023-01-12T15:17:53.983Z,0.20
2023-01-12T15:22:16.526Z,0.10
2023-01-12T15:26:19.318Z,0.32
2023-01-12T15:30:21.405Z,0.32
2023-01-12T15:34:23.410Z,0.40
2023-01-12T15:38:28.905Z,0.40
2023-01-12T15:42:30.937Z,0.30
2023-01-12T15:46:32.942Z,0.30
2023-01-12T15:50:38.547Z,0.30
2023-01-12T15:54:41.130Z,0.30
2023-01-12T15:58:43.134Z,0.20
2023-01-12T16:02:45.647Z,0.40
2023-01-12T16:06:48.806Z,0.52
2023-01-12T16:11:09.303Z,0.50
2023-01-12T16:15:18.624Z,0.30
2023-01-12T16:19:22.261Z,0.20
2023-01-12T16:23:25.718Z,0.50
2023-01-12T16:27:28.082Z,0.47
2023-01-12T16:31:31.363Z,0.50
2023-01-12T16:35:33.543Z,0.73
2023-01-12T16:39:35.529Z,0.30
2023-01-12T16:43:38.160Z,0.50
2023-01-12T16:47:40.170Z,0.75
2023-01-12T16:51:42.265Z,0.40
2023-01-12T16:55:44.291Z,0.20
2023-01-12T16:59:46.831Z,0.20
2023-01-12T17:03:50.716Z,0.30
2023-01-12T17:07:54.329Z,0.40
2023-01-12T17:11:58.319Z,0.40
2023-01-12T17:16:00.646Z,0.20
2023-01-12T17:20:04.180Z,0.40
2023-01-12T17:24:06.547Z,0.30
2023-01-12T17:28:08.704Z,0.30
2023-01-12T17:32:10.775Z,0.30
2023-01-12T17:36:13.649Z,0.20
2023-01-12T17:40:15.974Z,0.20
2023-01-12T17:44:18.529Z,0.30
2023-01-12T17:48:20.591Z,0.20
2023-01-12T17:52:23.079Z,0.30
2023-01-12T17:56:27.078Z,0.43
2023-01-12T18:00:29.148Z,0.20
2023-01-12T18:04:31.482Z,0.30
2023-01-12T18:08:34.361Z,0.50
2023-01-12T18:12:36.345Z,1.00
2023-01-12T18:16:38.707Z,1.70
2023-01-12T18:20:40.698Z,3.67
2023-01-12T18:24:42.688Z,0.60
2023-01-12T18:28:44.843Z,1.00
2023-01-12T18:32:46.819Z,1.20
2023-01-12T18:36:48.852Z,0.45
2023-01-12T18:41:10.809Z,1.00
2023-01-12T18:45:12.815Z,0.20
2023-01-12T18:49:14.945Z,0.50
2023-01-12T18:53:25.135Z,0.43
2023-01-12T18:57:30.373Z,0.60
2023-01-12T19:01:32.467Z,0.40
2023-01-12T19:05:41.578Z,0.20
2023-01-12T19:09:43.769Z,0.30
2023-01-12T19:14:04.378Z,0.57
2023-01-12T19:18:06.391Z,0.50
2023-01-12T19:22:27.085Z,0.50
2023-01-12T19:26:47.781Z,0.22
2023-01-12T19:30:49.951Z,0.40
2023-01-12T19:34:56.515Z,0.25
2023-01-12T19:39:06.730Z,0.20
2023-01-12T19:43:25.107Z,0.38
2023-01-12T19:47:27.103Z,0.20
2023-01-12T19:51:29.166Z,0.20
2023-01-12T19:55:32.275Z,0.40
2023-01-12T19:59:34.286Z,0.40
2023-01-12T20:03:39.706Z,0.40
2023-01-12T20:07:41.745Z,0.85
2023-01-12T20:11:43.743Z,0.70
2023-01-12T20:15:47.768Z,0.40
2023-01-12T20:19:50.741Z,0.50
2023-01-12T20:23:52.729Z,0.60
2023-01-12T20:27:55.336Z,0.50
2023-01-12T20:31:57.347Z,0.40
2023-01-12T20:36:00.884Z,0.43
2023-01-12T20:40:02.987Z,0.70
2023-01-12T20:44:05.751Z,0.40
2023-01-12T20:48:07.745Z,0.50
2023-01-12T20:52:09.758Z,0.35
2023-01-12T20:56:11.950Z,0.90
2023-01-12T21:00:14.264Z,0.30
2023-01-12T21:04:19.059Z,0.30
2023-01-12T21:08:21.072Z,0.20
2023-01-12T21:12:24.324Z,0.40
2023-01-12T21:16:30.039Z,0.20
2023-01-12T21:20:32.113Z,0.20
2023-01-12T21:24:34.167Z,0.20
2023-01-12T21:28:38.075Z,1.55
2023-01-12T21:32:40.630Z,0.20
2023-01-12T21:36:42.655Z,0.40
2023-01-12T21:40:44.657Z,0.50
2023-01-12T21:44:46.682Z,0.10
2023-01-12T21:48:48.710Z,0.38
2023-01-12T21:52:50.838Z,0.30
2023-01-12T21:56:53.127Z,0.35
2023-01-12T22:00:56.158Z,0.40
2023-01-12T22:04:58.217Z,0.25
2023-01-12T22:09:00.204Z,0.30
2023-01-12T22:13:05.672Z,0.20
2023-01-12T22:17:07.747Z,0.40
2023-01-12T22:21:10.128Z,0.90
2023-01-12T22:25:14.023Z,1.55
2023-01-12T22:29:16.105Z,0.90
2023-01-12T22:33:18.097Z,1.10
2023-01-12T22:37:20.122Z,0.80
2023-01-12T22:41:22.569Z,0.80
2023-01-12T22:45:24.589Z,0.47
2023-01-12T22:49:26.586Z,0.68
2023-01-12T22:53:28.614Z,0.40
2023-01-12T22:57:30.776Z,0.38
2023-01-12T23:01:33.474Z,0.30
2023-01-12T23:05:43.442Z,0.40
2023-01-12T23:09:46.264Z,0.40
2023-01-12T23:13:49.148Z,0.30
2023-01-12T23:17:51.272Z,0.20
2023-01-12T23:21:53.417Z,0.28
2023-01-12T23:26:01.455Z,0.10
2023-01-12T23:30:03.904Z,0.38
2023-01-12T23:34:06.030Z,0.30
2023-01-12T23:38:14.147Z,0.40
2023-01-12T23:42:16.464Z,4.53
2023-01-12T23:46:23.446Z,0.28
2023-01-12T23:50:25.754Z,0.50
2023-01-12T23:54:28.052Z,0.30
2023-01-12T23:58:30.192Z,0.60
