createdAt,value
2019-01-20T00:01:31.354Z,10.67
2019-01-20T00:04:00.446Z,10.17
2019-01-20T00:06:29.566Z,10.67
2019-01-20T00:08:58.645Z,11.43
2019-01-20T00:11:27.760Z,11.23
2019-01-20T00:13:56.839Z,10.23
2019-01-20T00:16:25.948Z,13.60
2019-01-20T00:18:55.032Z,10.57
2019-01-20T00:21:24.141Z,12.03
2019-01-20T00:23:53.229Z,11.20
2019-01-20T00:26:22.332Z,11.63
2019-01-20T00:28:51.417Z,11.07
2019-01-20T00:31:20.521Z,10.40
2019-01-20T00:33:49.610Z,11.73
2019-01-20T00:36:18.741Z,11.23
2019-01-20T00:38:47.825Z,10.43
2019-01-20T00:41:23.827Z,9.90
2019-01-20T00:43:47.732Z,10.50
2019-01-20T00:46:16.840Z,10.33
2019-01-20T00:48:45.968Z,10.73
2019-01-20T00:51:15.077Z,11.13
2019-01-20T00:53:44.166Z,10.27
2019-01-20T00:56:13.279Z,10.93
2019-01-20T00:58:42.356Z,10.30
2019-01-20T01:01:11.464Z,9.47
2019-01-20T01:03:40.556Z,12.50
2019-01-20T01:06:09.660Z,12.17
2019-01-20T01:08:38.745Z,9.83
2019-01-20T01:11:07.848Z,9.13
2019-01-20T01:13:37.420Z,9.87
2019-01-20T01:16:06.535Z,9.57
2019-01-20T01:18:35.623Z,9.60
2019-01-20T01:21:04.711Z,9.73
2019-01-20T01:23:33.819Z,9.13
2019-01-20T01:26:02.904Z,8.90
2019-01-20T01:28:32.007Z,9.47
2019-01-20T01:31:01.118Z,8.43
2019-01-20T01:33:30.237Z,9.10
2019-01-20T01:35:59.311Z,8.67
2019-01-20T01:38:28.424Z,8.87
2019-01-20T01:40:57.509Z,9.37
2019-01-20T01:43:26.626Z,9.13
2019-01-20T01:45:55.707Z,8.93
2019-01-20T01:48:24.835Z,8.33
2019-01-20T01:50:53.919Z,8.27
2019-01-20T01:53:23.026Z,8.70
2019-01-20T01:55:52.113Z,9.53
2019-01-20T01:58:21.219Z,9.37
2019-01-20T02:00:50.304Z,8.83
2019-01-20T02:03:19.402Z,8.83
2019-01-20T02:05:48.499Z,9.43
2019-01-20T02:08:17.602Z,8.27
2019-01-20T02:10:46.687Z,8.47
2019-01-20T02:13:15.797Z,8.97
2019-01-20T02:15:44.867Z,9.07
2019-01-20T02:18:13.967Z,8.53
2019-01-20T02:20:43.052Z,8.50
2019-01-20T02:23:12.167Z,9.07
2019-01-20T02:25:41.251Z,8.47
2019-01-20T02:28:10.348Z,8.53
2019-01-20T02:30:39.437Z,7.87
2019-01-20T02:33:08.539Z,7.67
2019-01-20T02:35:37.633Z,7.27
2019-01-20T02:38:06.771Z,6.10
2019-01-20T02:40:35.878Z,5.53
2019-01-20T02:43:04.982Z,5.83
2019-01-20T02:45:34.067Z,5.10
2019-01-20T02:48:03.201Z,6.37
2019-01-20T02:50:32.277Z,6.40
2019-01-20T02:53:01.367Z,5.83
2019-01-20T02:55:30.467Z,6.93
2019-01-20T02:57:59.542Z,7.40
2019-01-20T03:00:28.652Z,7.00
2019-01-20T03:02:57.746Z,6.47
2019-01-20T03:05:26.865Z,6.47
2019-01-20T03:07:55.939Z,6.30
2019-01-20T03:10:25.047Z,6.70
2019-01-20T03:12:54.123Z,6.80
2019-01-20T03:15:23.229Z,6.93
2019-01-20T03:17:52.302Z,6.50
2019-01-20T03:20:22.727Z,6.37
2019-01-20T03:22:51.779Z,5.60
2019-01-20T03:25:20.987Z,5.53
2019-01-20T03:27:50.069Z,5.17
2019-01-20T03:30:20.742Z,4.90
2019-01-20T03:32:49.817Z,4.93
2019-01-20T03:35:21.683Z,4.87
2019-01-20T03:37:50.767Z,6.50
2019-01-20T03:40:20.089Z,6.80
2019-01-20T03:42:49.876Z,5.70
2019-01-20T03:45:19.396Z,5.43
2019-01-20T03:47:49.522Z,5.93
2019-01-20T03:50:18.752Z,5.63
2019-01-20T03:52:47.841Z,6.17
2019-01-20T03:55:17.638Z,5.67
2019-01-20T03:57:46.934Z,5.43
2019-01-20T04:00:21.459Z,5.73
2019-01-20T04:02:53.649Z,5.77
2019-01-20T04:05:22.771Z,5.40
2019-01-20T04:07:53.098Z,5.67
2019-01-20T04:10:22.226Z,5.60
2019-01-20T04:12:51.328Z,5.57
2019-01-20T04:15:20.413Z,6.47
2019-01-20T04:17:49.527Z,5.90
2019-01-20T04:20:18.711Z,5.83
2019-01-20T04:22:47.822Z,6.07
2019-01-20T04:25:17.907Z,6.30
2019-01-20T04:27:47.009Z,6.23
2019-01-20T04:30:20.311Z,6.80
2019-01-20T04:32:49.601Z,6.20
2019-01-20T04:35:18.831Z,6.27
2019-01-20T04:37:47.919Z,5.83
2019-01-20T04:40:22.992Z,5.67
2019-01-20T04:42:52.082Z,5.43
2019-01-20T04:45:21.222Z,5.90
2019-01-20T04:47:50.356Z,5.90
2019-01-20T04:50:21.659Z,5.47
2019-01-20T04:52:50.786Z,5.57
2019-01-20T04:55:19.852Z,5.57
2019-01-20T04:57:55.570Z,5.90
2019-01-20T05:00:26.336Z,4.83
2019-01-20T05:02:55.442Z,5.30
2019-01-20T05:05:24.715Z,5.93
2019-01-20T05:07:53.846Z,5.73
2019-01-20T05:10:22.944Z,6.20
2019-01-20T05:12:52.050Z,6.30
2019-01-20T05:15:23.021Z,6.47
2019-01-20T05:17:52.119Z,5.30
2019-01-20T05:20:21.217Z,5.80
2019-01-20T05:22:50.313Z,5.80
2019-01-20T05:25:19.400Z,6.30
2019-01-20T05:27:48.506Z,5.47
2019-01-20T05:30:22.747Z,6.17
2019-01-20T05:32:51.847Z,5.80
2019-01-20T05:35:20.958Z,6.07
2019-01-20T05:37:50.063Z,6.03
2019-01-20T05:40:19.284Z,6.20
2019-01-20T05:42:48.522Z,5.50
2019-01-20T05:45:22.619Z,6.20
2019-01-20T05:47:51.751Z,6.23
2019-01-20T05:50:20.840Z,6.47
2019-01-20T05:52:49.954Z,6.63
2019-01-20T05:55:19.148Z,6.43
2019-01-20T05:57:48.238Z,7.00
2019-01-20T06:00:22.660Z,6.07
2019-01-20T06:02:51.741Z,5.90
2019-01-20T06:05:20.856Z,6.80
2019-01-20T06:07:49.932Z,6.83
2019-01-20T06:10:19.035Z,5.83
2019-01-20T06:12:54.004Z,5.90
2019-01-20T06:15:19.861Z,5.50
2019-01-20T06:17:48.945Z,5.40
2019-01-20T06:20:18.203Z,6.23
2019-01-20T06:22:47.362Z,5.50
2019-01-20T06:25:16.768Z,6.07
2019-01-20T06:27:45.854Z,6.13
2019-01-20T06:30:26.521Z,6.60
2019-01-20T06:32:55.594Z,6.43
2019-01-20T06:35:24.696Z,5.93
2019-01-20T06:37:53.779Z,6.43
2019-01-20T06:40:22.894Z,5.93
2019-01-20T06:42:51.977Z,6.63
2019-01-20T06:45:21.201Z,5.90
2019-01-20T06:47:50.296Z,5.17
2019-01-20T06:50:19.838Z,5.73
2019-01-20T06:52:48.938Z,5.50
2019-01-20T06:55:18.050Z,5.97
2019-01-20T06:57:47.132Z,5.93
2019-01-20T07:00:17.975Z,6.10
2019-01-20T07:02:47.084Z,6.47
2019-01-20T07:05:16.694Z,7.10
2019-01-20T07:07:45.779Z,8.07
2019-01-20T07:10:15.923Z,6.47
2019-01-20T07:12:45.032Z,6.87
2019-01-20T07:15:21.931Z,6.83
2019-01-20T07:17:51.016Z,7.27
2019-01-20T07:20:20.222Z,8.30
2019-01-20T07:22:49.299Z,7.67
2019-01-20T07:25:18.412Z,7.63
2019-01-20T07:27:47.487Z,8.70
2019-01-20T07:30:18.890Z,7.77
2019-01-20T07:32:47.967Z,8.83
2019-01-20T07:35:17.428Z,8.70
2019-01-20T07:37:46.648Z,9.93
2019-01-20T07:40:17.297Z,9.07
2019-01-20T07:42:46.375Z,9.67
2019-01-20T07:45:16.288Z,9.90
2019-01-20T07:47:45.413Z,10.67
2019-01-20T07:50:19.896Z,10.20
2019-01-20T07:52:49.016Z,9.43
2019-01-20T07:55:18.127Z,9.17
2019-01-20T07:57:47.253Z,10.67
2019-01-20T08:00:17.973Z,10.33
2019-01-20T08:02:47.169Z,11.70
2019-01-20T08:05:16.280Z,11.77
2019-01-20T08:07:45.395Z,10.80
2019-01-20T08:10:17.161Z,11.47
2019-01-20T08:12:46.248Z,11.20
2019-01-20T08:15:15.921Z,11.63
2019-01-20T08:17:45.025Z,11.57
2019-01-20T08:20:15.953Z,11.87
2019-01-20T08:22:45.033Z,13.00
2019-01-20T08:25:15.157Z,11.27
2019-01-20T08:27:44.267Z,12.47
2019-01-20T08:30:18.233Z,11.60
2019-01-20T08:32:47.321Z,14.00
2019-01-20T08:35:16.712Z,13.50
2019-01-20T08:37:45.832Z,12.77
2019-01-20T08:40:17.357Z,12.83
2019-01-20T08:42:46.460Z,12.80
2019-01-20T08:46:02.483Z,14.50
2019-01-20T08:48:32.530Z,12.87
2019-01-20T08:51:01.594Z,11.67
2019-01-20T08:53:30.683Z,11.93
2019-01-20T08:55:59.800Z,11.90
2019-01-20T08:58:28.885Z,12.67
2019-01-20T09:00:58.000Z,11.37
2019-01-20T09:03:27.082Z,11.60
2019-01-20T09:05:56.194Z,11.70
2019-01-20T09:08:25.297Z,10.47
2019-01-20T09:10:54.441Z,11.37
2019-01-20T09:13:23.597Z,11.80
2019-01-20T09:15:52.680Z,11.10
2019-01-20T09:18:21.788Z,12.77
2019-01-20T09:20:50.878Z,13.67
2019-01-20T09:23:19.985Z,11.00
2019-01-20T09:25:49.061Z,14.60
2019-01-20T09:28:18.165Z,39.00
2019-01-20T09:30:47.249Z,14.43
2019-01-20T09:33:24.355Z,11.50
2019-01-20T09:35:47.736Z,13.17
2019-01-20T09:38:16.880Z,12.83
2019-01-20T09:40:45.964Z,13.13
2019-01-20T09:43:15.078Z,14.87
2019-01-20T09:45:45.045Z,14.43
2019-01-20T09:48:14.184Z,13.13
2019-01-20T09:50:43.270Z,14.23
2019-01-20T09:53:12.386Z,13.30
2019-01-20T09:55:41.485Z,13.30
2019-01-20T09:58:10.601Z,13.37
2019-01-20T10:00:39.685Z,13.73
2019-01-20T10:03:16.029Z,15.07
2019-01-20T10:05:39.645Z,14.77
2019-01-20T10:08:11.088Z,14.87
2019-01-20T10:10:40.217Z,13.67
2019-01-20T10:13:09.323Z,14.50
2019-01-20T10:15:38.410Z,14.60
2019-01-20T10:18:07.639Z,15.23
2019-01-20T10:20:36.732Z,14.93
2019-01-20T10:23:05.844Z,17.10
2019-01-20T10:25:34.951Z,22.47
2019-01-20T10:28:05.757Z,14.47
2019-01-20T10:30:37.070Z,13.57
2019-01-20T10:33:06.335Z,13.77
2019-01-20T10:35:38.200Z,13.40
2019-01-20T10:38:08.958Z,15.20
2019-01-20T10:40:38.054Z,13.83
2019-01-20T10:43:07.276Z,14.30
2019-01-20T10:45:36.442Z,13.60
2019-01-20T10:48:06.135Z,13.67
2019-01-20T10:50:35.252Z,13.57
2019-01-20T10:53:04.817Z,14.70
2019-01-20T10:55:34.083Z,13.80
2019-01-20T10:58:03.176Z,13.80
2019-01-20T11:00:34.097Z,14.27
2019-01-20T11:03:03.212Z,14.13
2019-01-20T11:05:32.842Z,14.47
2019-01-20T11:08:01.936Z,14.20
2019-01-20T11:10:31.050Z,13.93
2019-01-20T11:13:00.141Z,13.17
2019-01-20T11:15:29.256Z,21.60
2019-01-20T11:17:58.358Z,13.53
2019-01-20T11:20:27.473Z,13.83
2019-01-20T11:22:56.565Z,13.83
2019-01-20T11:25:30.953Z,13.83
2019-01-20T11:28:00.054Z,13.97
2019-01-20T11:30:29.177Z,14.27
2019-01-20T11:32:58.278Z,13.83
2019-01-20T11:35:27.401Z,13.33
2019-01-20T11:37:56.762Z,13.40
2019-01-20T11:40:25.893Z,13.83
2019-01-20T11:42:54.992Z,13.47
2019-01-20T11:45:26.147Z,13.80
2019-01-20T11:47:55.283Z,13.83
2019-01-20T11:50:24.401Z,12.77
2019-01-20T11:52:53.662Z,13.30
2019-01-20T11:55:23.216Z,13.43
2019-01-20T11:57:52.405Z,13.50
2019-01-20T12:00:29.650Z,13.67
2019-01-20T12:02:58.752Z,13.73
2019-01-20T12:05:28.031Z,12.93
2019-01-20T12:07:57.141Z,12.63
2019-01-20T12:10:26.235Z,14.63
2019-01-20T12:13:03.093Z,13.23
2019-01-20T12:15:32.187Z,13.33
2019-01-20T12:18:01.504Z,13.57
2019-01-20T12:20:30.591Z,22.13
2019-01-20T12:22:59.698Z,20.37
2019-01-20T12:25:28.805Z,13.00
2019-01-20T12:27:57.920Z,12.50
2019-01-20T12:30:28.630Z,13.57
2019-01-20T12:32:57.740Z,13.13
2019-01-20T12:35:26.850Z,13.30
2019-01-20T12:37:55.962Z,13.07
2019-01-20T12:40:27.538Z,12.57
2019-01-20T12:42:56.653Z,12.03
2019-01-20T12:45:25.754Z,11.83
2019-01-20T12:47:54.886Z,12.87
2019-01-20T12:50:23.984Z,12.20
2019-01-20T12:52:53.094Z,12.27
2019-01-20T12:55:22.286Z,12.27
2019-01-20T12:57:51.396Z,11.47
2019-01-20T13:00:20.508Z,11.50
2019-01-20T13:02:49.739Z,12.30
2019-01-20T13:05:18.833Z,12.17
2019-01-20T13:07:48.146Z,12.27
2019-01-20T13:10:18.094Z,12.70
2019-01-20T13:12:47.411Z,12.77
2019-01-20T13:15:18.245Z,11.90
2019-01-20T13:17:47.377Z,12.10
2019-01-20T13:20:18.755Z,14.80
2019-01-20T13:22:47.894Z,12.90
2019-01-20T13:25:19.233Z,12.03
2019-01-20T13:27:48.356Z,12.17
2019-01-20T13:30:19.512Z,12.17
2019-01-20T13:32:48.743Z,12.17
2019-01-20T13:35:18.833Z,12.33
2019-01-20T13:37:50.310Z,11.83
2019-01-20T13:40:29.308Z,11.63
2019-01-20T13:42:58.471Z,12.17
2019-01-20T13:45:27.522Z,11.53
2019-01-20T13:47:56.678Z,11.30
2019-01-20T13:50:25.777Z,11.90
2019-01-20T13:52:54.905Z,11.60
2019-01-20T13:55:24.016Z,11.00
2019-01-20T13:57:53.134Z,12.10
2019-01-20T14:00:22.844Z,11.57
2019-01-20T14:02:51.976Z,10.97
2019-01-20T14:05:21.096Z,11.80
2019-01-20T14:07:50.236Z,11.53
2019-01-20T14:10:19.672Z,11.70
2019-01-20T14:12:48.893Z,11.83
2019-01-20T14:15:18.230Z,12.20
2019-01-20T14:17:47.430Z,11.97
2019-01-20T14:20:18.567Z,11.67
2019-01-20T14:22:47.926Z,11.33
2019-01-20T14:25:19.353Z,12.20
2019-01-20T14:27:48.456Z,11.43
2019-01-20T14:30:22.579Z,10.93
2019-01-20T14:32:51.693Z,11.03
2019-01-20T14:35:20.783Z,11.30
2019-01-20T14:37:49.873Z,11.40
2019-01-20T14:40:19.060Z,11.07
2019-01-20T14:42:48.289Z,11.00
2019-01-20T14:45:17.688Z,12.07
2019-01-20T14:47:46.805Z,11.97
2019-01-20T14:50:18.736Z,11.27
2019-01-20T14:52:47.916Z,11.20
2019-01-20T14:55:17.504Z,12.83
2019-01-20T14:57:46.583Z,12.40
2019-01-20T15:00:18.867Z,12.23
2019-01-20T15:02:47.958Z,11.43
2019-01-20T15:05:17.068Z,11.13
2019-01-20T15:07:46.152Z,12.33
2019-01-20T15:10:15.518Z,11.07
2019-01-20T15:12:44.606Z,11.83
2019-01-20T15:15:16.490Z,11.60
2019-01-20T15:17:45.572Z,12.20
2019-01-20T15:20:15.061Z,10.73
2019-01-20T15:22:44.145Z,11.23
2019-01-20T15:25:14.191Z,11.67
2019-01-20T15:27:43.279Z,12.17
2019-01-20T15:30:18.427Z,11.63
2019-01-20T15:32:47.765Z,10.97
2019-01-20T15:35:16.872Z,11.83
2019-01-20T15:37:45.980Z,11.40
2019-01-20T15:40:16.192Z,11.83
2019-01-20T15:42:45.285Z,12.23
2019-01-20T15:45:16.517Z,11.77
2019-01-20T15:47:45.941Z,11.10
2019-01-20T15:50:20.391Z,11.97
2019-01-20T15:52:49.508Z,11.63
2019-01-20T15:55:18.682Z,12.10
2019-01-20T15:57:47.764Z,11.23
2019-01-20T16:00:19.176Z,11.20
2019-01-20T16:02:48.371Z,11.87
2019-01-20T16:05:17.996Z,11.27
2019-01-20T16:07:47.099Z,12.90
2019-01-20T16:10:16.657Z,11.93
2019-01-20T16:12:46.169Z,12.10
2019-01-20T16:15:24.781Z,10.60
2019-01-20T16:17:53.404Z,12.47
2019-01-20T16:20:22.542Z,12.43
2019-01-20T16:22:51.770Z,12.10
2019-01-20T16:25:23.026Z,11.40
2019-01-20T16:27:52.143Z,12.50
2019-01-20T16:30:23.737Z,11.87
2019-01-20T16:32:52.949Z,12.13
2019-01-20T16:35:22.059Z,12.70
2019-01-20T16:37:51.183Z,12.37
2019-01-20T16:40:21.318Z,11.83
2019-01-20T16:42:50.494Z,12.27
2019-01-20T16:45:21.996Z,12.47
2019-01-20T16:47:51.154Z,11.67
2019-01-20T16:50:21.809Z,12.30
2019-01-20T16:52:54.695Z,11.67
2019-01-20T16:55:21.774Z,11.67
2019-01-20T16:57:50.954Z,11.97
2019-01-20T17:00:25.312Z,11.10
2019-01-20T17:02:54.542Z,12.00
2019-01-20T17:05:26.871Z,11.13
2019-01-20T17:07:54.607Z,12.30
2019-01-20T17:10:26.036Z,11.37
2019-01-20T17:12:55.222Z,11.23
2019-01-20T17:15:39.506Z,10.70
2019-01-20T17:18:07.685Z,11.17
2019-01-20T17:20:36.883Z,11.23
2019-01-20T17:23:06.272Z,11.10
2019-01-20T17:25:40.814Z,11.67
2019-01-20T17:28:11.200Z,11.43
2019-01-20T17:30:40.893Z,11.63
2019-01-20T17:33:10.817Z,10.77
2019-01-20T17:35:39.914Z,11.03
2019-01-20T17:38:09.031Z,11.63
2019-01-20T17:40:38.149Z,11.03
2019-01-20T17:43:07.498Z,11.70
2019-01-20T17:45:39.149Z,34.23
2019-01-20T17:48:08.434Z,11.63
2019-01-20T17:50:39.090Z,11.73
2019-01-20T17:53:09.245Z,12.97
2019-01-20T17:55:38.336Z,12.57
2019-01-20T17:58:07.449Z,14.10
2019-01-20T18:00:45.516Z,17.10
2019-01-20T18:03:14.681Z,17.13
2019-01-20T18:05:43.773Z,13.47
2019-01-20T18:08:12.909Z,12.17
2019-01-20T18:10:41.985Z,14.60
2019-01-20T18:13:11.099Z,15.27
2019-01-20T18:15:40.183Z,12.77
2019-01-20T18:18:09.337Z,14.47
2019-01-20T18:20:38.441Z,14.43
2019-01-20T18:23:07.556Z,14.87
2019-01-20T18:25:36.675Z,13.87
2019-01-20T18:28:06.200Z,13.47
2019-01-20T18:30:35.294Z,12.20
2019-01-20T18:33:04.381Z,12.47
2019-01-20T18:35:33.486Z,11.93
2019-01-20T18:38:02.577Z,11.83
2019-01-20T18:40:31.687Z,11.23
2019-01-20T18:43:00.795Z,11.57
2019-01-20T18:45:31.535Z,11.07
2019-01-20T18:48:00.654Z,10.30
2019-01-20T18:50:31.765Z,11.60
2019-01-20T18:53:00.857Z,10.67
2019-01-20T18:55:30.004Z,11.83
2019-01-20T18:57:59.072Z,11.17
2019-01-20T19:00:30.621Z,10.97
2019-01-20T19:02:59.741Z,10.67
2019-01-20T19:05:30.505Z,10.93
2019-01-20T19:07:59.745Z,11.43
2019-01-20T19:10:28.970Z,11.33
2019-01-20T19:12:58.211Z,11.10
2019-01-20T19:15:27.352Z,11.83
2019-01-20T19:17:56.444Z,11.70
2019-01-20T19:20:25.581Z,11.30
2019-01-20T19:22:55.813Z,10.93
2019-01-20T19:25:24.988Z,12.00
2019-01-20T19:27:54.065Z,11.00
2019-01-20T19:30:28.181Z,11.60
2019-01-20T19:32:57.275Z,10.97
2019-01-20T19:35:28.395Z,10.60
2019-01-20T19:37:57.573Z,10.90
2019-01-20T19:40:26.741Z,10.93
2019-01-20T19:42:55.847Z,11.60
2019-01-20T19:45:24.960Z,11.43
2019-01-20T19:47:54.094Z,11.13
2019-01-20T19:50:23.239Z,11.13
2019-01-20T19:52:52.349Z,11.03
2019-01-20T19:55:24.229Z,12.17
2019-01-20T19:58:01.977Z,10.57
2019-01-20T20:00:31.716Z,20.23
2019-01-20T20:03:00.831Z,16.43
2019-01-20T20:05:30.706Z,13.20
2019-01-20T20:07:59.812Z,13.13
2019-01-20T20:10:29.266Z,13.77
2019-01-20T20:12:58.796Z,12.50
2019-01-20T20:15:28.389Z,12.20
2019-01-20T20:17:57.499Z,13.13
2019-01-20T20:20:26.815Z,13.10
2019-01-20T20:22:56.004Z,13.50
2019-01-20T20:25:26.075Z,14.93
2019-01-20T20:27:55.507Z,16.10
2019-01-20T20:30:35.420Z,14.50
2019-01-20T20:33:04.634Z,14.83
2019-01-20T20:35:33.853Z,14.03
2019-01-20T20:38:02.940Z,14.60
2019-01-20T20:40:32.033Z,14.37
2019-01-20T20:43:01.157Z,13.90
2019-01-20T20:45:30.383Z,13.90
2019-01-20T20:48:00.558Z,13.93
2019-01-20T20:50:29.661Z,14.30
2019-01-20T20:52:58.799Z,14.30
2019-01-20T20:55:27.897Z,13.27
2019-01-20T20:57:57.014Z,13.30
2019-01-20T21:00:28.642Z,13.23
2019-01-20T21:02:57.828Z,13.67
2019-01-20T21:05:26.923Z,11.90
2019-01-20T21:07:56.030Z,12.53
2019-01-20T21:10:25.400Z,12.70
2019-01-20T21:12:54.519Z,37.53
2019-01-20T21:15:23.613Z,12.07
2019-01-20T21:17:52.737Z,12.03
2019-01-20T21:20:22.298Z,12.77
2019-01-20T21:22:51.410Z,11.57
2019-01-20T21:25:20.500Z,12.23
2019-01-20T21:27:49.605Z,11.57
2019-01-20T21:30:20.702Z,12.80
2019-01-20T21:32:49.818Z,12.60
2019-01-20T21:35:19.411Z,12.80
2019-01-20T21:37:48.721Z,13.10
2019-01-20T21:40:18.444Z,12.93
2019-01-20T21:42:47.764Z,13.00
2019-01-20T21:45:17.396Z,13.10
2019-01-20T21:47:46.619Z,12.17
2019-01-20T21:50:26.691Z,12.17
2019-01-20T21:52:55.822Z,11.20
2019-01-20T21:55:24.929Z,10.93
2019-01-20T21:57:54.036Z,10.67
2019-01-20T22:00:24.757Z,10.87
2019-01-20T22:02:53.876Z,11.57
2019-01-20T22:05:22.964Z,10.93
2019-01-20T22:07:52.072Z,11.40
2019-01-20T22:10:22.098Z,11.20
2019-01-20T22:12:51.204Z,19.93
2019-01-20T22:15:20.301Z,11.23
2019-01-20T22:17:49.969Z,11.70
2019-01-20T22:20:20.746Z,11.40
2019-01-20T22:22:49.964Z,11.30
2019-01-20T22:25:19.071Z,12.50
2019-01-20T22:27:48.181Z,10.97
2019-01-20T22:30:27.572Z,12.23
2019-01-20T22:32:56.696Z,11.50
2019-01-20T22:35:25.801Z,11.60
2019-01-20T22:37:54.886Z,11.13
2019-01-20T22:40:23.988Z,12.43
2019-01-20T22:42:53.067Z,11.87
2019-01-20T22:45:24.238Z,12.03
2019-01-20T22:47:53.340Z,11.67
2019-01-20T22:50:22.517Z,11.47
2019-01-20T22:52:51.628Z,12.13
2019-01-20T22:55:20.746Z,11.47
2019-01-20T22:57:49.836Z,10.60
2019-01-20T23:00:46.982Z,10.80
2019-01-20T23:03:16.185Z,10.77
2019-01-20T23:05:45.298Z,11.10
2019-01-20T23:08:14.430Z,11.33
2019-01-20T23:10:43.494Z,11.73
2019-01-20T23:13:12.680Z,11.53
2019-01-20T23:15:41.773Z,11.20
2019-01-20T23:18:11.156Z,11.43
2019-01-20T23:20:40.264Z,10.73
2019-01-20T23:23:09.347Z,10.20
2019-01-20T23:25:38.453Z,11.03
2019-01-20T23:28:07.545Z,10.60
2019-01-20T23:30:36.648Z,11.93
2019-01-20T23:33:05.744Z,12.00
2019-01-20T23:35:34.843Z,11.63
2019-01-20T23:38:04.029Z,11.73
2019-01-20T23:40:33.167Z,11.00
2019-01-20T23:43:02.245Z,11.17
2019-01-20T23:45:31.366Z,11.00
2019-01-20T23:48:00.473Z,11.03
2019-01-20T23:50:29.575Z,11.57
2019-01-20T23:52:58.658Z,11.20
2019-01-20T23:55:27.773Z,11.20
2019-01-20T23:57:56.865Z,11.47
