createdAt,value
2018-12-18T00:00:16.898Z,101593.63
2018-12-18T00:02:50.976Z,101592.27
2018-12-18T00:05:26.332Z,101596.80
2018-12-18T00:07:55.795Z,101597.53
2018-12-18T00:10:28.671Z,101601.86
2018-12-18T00:12:57.661Z,101600.27
2018-12-18T00:15:26.384Z,101591.80
2018-12-18T00:17:55.197Z,101596.48
2018-12-18T00:20:24.169Z,101590.11
2018-12-18T00:22:53.599Z,101595.01
2018-12-18T00:25:22.368Z,101591.64
2018-12-18T00:28:03.991Z,101592.48
2018-12-18T00:30:33.070Z,101585.42
2018-12-18T00:33:02.513Z,101584.95
2018-12-18T00:35:31.950Z,101588.05
2018-12-18T00:38:00.851Z,101584.19
2018-12-18T00:40:29.532Z,101589.56
2018-12-18T00:43:08.364Z,101581.40
2018-12-18T00:45:38.176Z,101587.72
2018-12-18T00:48:06.886Z,101574.53
2018-12-18T00:50:35.625Z,101581.24
2018-12-18T00:53:04.893Z,101576.06
2018-12-18T00:55:35.726Z,101582.84
2018-12-18T01:01:01.878Z,101593.46
2018-12-18T01:03:31.362Z,101596.20
2018-12-18T01:06:01.539Z,101595.19
2018-12-18T01:08:30.904Z,101600.66
2018-12-18T01:10:59.661Z,101601.78
2018-12-18T01:13:29.757Z,101602.46
2018-12-18T01:15:58.508Z,101602.23
2018-12-18T01:18:27.233Z,101595.52
2018-12-18T01:20:56.061Z,101598.62
2018-12-18T01:23:25.617Z,101596.36
2018-12-18T01:25:54.412Z,101595.75
2018-12-18T01:28:23.307Z,101596.42
2018-12-18T01:30:52.061Z,101596.53
2018-12-18T01:33:20.955Z,101603.58
2018-12-18T01:35:49.839Z,101608.84
2018-12-18T01:38:18.931Z,101607.89
2018-12-18T01:40:47.649Z,101609.95
2018-12-18T01:43:17.463Z,101613.33
2018-12-18T01:45:46.785Z,101615.22
2018-12-18T01:48:15.665Z,101616.53
2018-12-18T01:50:44.446Z,101618.02
2018-12-18T01:53:15.581Z,101620.52
2018-12-18T01:55:46.541Z,101622.56
2018-12-18T01:58:16.894Z,101622.56
2018-12-18T02:00:45.690Z,101626.99
2018-12-18T02:03:15.706Z,101623.62
2018-12-18T02:05:45.678Z,101628.67
2018-12-18T02:08:15.023Z,101632.72
2018-12-18T02:10:44.431Z,101627.46
2018-12-18T02:13:13.978Z,101629.35
2018-12-18T02:15:42.772Z,101627.22
2018-12-18T02:18:11.489Z,101626.99
2018-12-18T02:20:40.359Z,101632.99
2018-12-18T02:23:09.795Z,101628.95
2018-12-18T02:25:38.796Z,101633.63
2018-12-18T02:28:07.584Z,101635.12
2018-12-18T02:30:51.457Z,101640.72
2018-12-18T02:36:51.884Z,101642.57
2018-12-18T02:39:21.611Z,101642.47
2018-12-18T02:41:50.410Z,101641.80
2018-12-18T02:44:19.196Z,101643.85
2018-12-18T02:46:48.000Z,101640.14
2018-12-18T02:49:17.465Z,101648.77
2018-12-18T02:51:47.043Z,101644.72
2018-12-18T02:54:16.900Z,101638.61
2018-12-18T02:56:46.222Z,101641.25
2018-12-18T02:59:15.434Z,101643.30
2018-12-18T03:01:45.255Z,101644.83
2018-12-18T03:04:21.365Z,101648.88
2018-12-18T03:06:47.889Z,101646.11
2018-12-18T03:09:17.554Z,101645.88
2018-12-18T03:11:46.806Z,101642.77
2018-12-18T03:14:15.506Z,101642.66
2018-12-18T03:16:44.431Z,101644.72
2018-12-18T03:19:14.478Z,101643.94
2018-12-18T03:21:44.017Z,101643.09
2018-12-18T03:24:13.428Z,101644.52
2018-12-18T03:26:43.341Z,101647.05
2018-12-18T03:29:12.359Z,101650.42
2018-12-18T03:31:44.981Z,101652.45
2018-12-18T03:34:14.684Z,101648.02
2018-12-18T03:36:44.494Z,101641.91
2018-12-18T03:39:15.305Z,101643.57
2018-12-18T03:41:44.819Z,101652.41
2018-12-18T03:44:13.648Z,101652.05
2018-12-18T03:46:42.466Z,101646.41
2018-12-18T03:49:11.334Z,101648.84
2018-12-18T03:51:42.233Z,101650.26
2018-12-18T03:54:11.508Z,101649.68
2018-12-18T03:56:41.048Z,101646.57
2018-12-18T03:59:09.758Z,101645.52
2018-12-18T04:01:38.960Z,101644.20
2018-12-18T04:04:08.283Z,101643.59
2018-12-18T04:06:37.396Z,101650.45
2018-12-18T04:09:08.364Z,101648.45
2018-12-18T04:11:41.160Z,101648.08
2018-12-18T04:14:10.538Z,101641.60
2018-12-18T04:16:39.236Z,101649.50
2018-12-18T04:19:07.934Z,101645.28
2018-12-18T04:21:37.812Z,101649.60
2018-12-18T04:24:06.527Z,101648.86
2018-12-18T04:26:35.269Z,101647.44
2018-12-18T04:29:04.000Z,101653.19
2018-12-18T04:31:32.893Z,101656.66
2018-12-18T04:34:02.484Z,101658.98
2018-12-18T04:39:15.568Z,101656.41
2018-12-18T04:41:44.423Z,101654.45
2018-12-18T04:44:13.394Z,101658.34
2018-12-18T04:46:42.540Z,101654.40
2018-12-18T04:49:11.394Z,101649.50
2018-12-18T04:51:40.854Z,101655.50
2018-12-18T04:54:10.270Z,101660.56
2018-12-18T04:56:39.633Z,101659.98
2018-12-18T04:59:08.384Z,101658.41
2018-12-18T05:01:39.642Z,101660.94
2018-12-18T05:04:10.210Z,101656.74
2018-12-18T05:06:41.253Z,101659.75
2018-12-18T05:09:10.964Z,101662.28
2018-12-18T05:11:39.944Z,101660.02
2018-12-18T05:14:11.654Z,101659.91
2018-12-18T05:16:40.619Z,101661.13
2018-12-18T05:19:11.059Z,101669.39
2018-12-18T05:21:41.097Z,101672.23
2018-12-18T05:24:09.963Z,101672.97
2018-12-18T05:26:38.891Z,101674.77
2018-12-18T05:29:07.803Z,101673.08
2018-12-18T05:31:38.930Z,101670.08
2018-12-18T05:34:07.837Z,101671.77
2018-12-18T05:36:36.811Z,101676.56
2018-12-18T05:39:11.615Z,101681.62
2018-12-18T05:41:41.262Z,101684.99
2018-12-18T05:44:10.979Z,101689.17
2018-12-18T05:46:39.952Z,101679.09
2018-12-18T05:49:10.174Z,101689.07
2018-12-18T05:51:39.753Z,101689.91
2018-12-18T05:54:09.043Z,101686.33
2018-12-18T05:56:41.415Z,101685.38
2018-12-18T05:59:11.168Z,101687.17
2018-12-18T06:01:41.212Z,101688.23
2018-12-18T06:04:10.519Z,101689.70
2018-12-18T06:06:40.843Z,101692.34
2018-12-18T06:09:10.347Z,101690.39
2018-12-18T06:11:39.304Z,101692.28
2018-12-18T06:14:08.133Z,101687.52
2018-12-18T06:16:37.636Z,101691.10
2018-12-18T06:19:06.961Z,101689.78
2018-12-18T06:21:37.714Z,101696.61
2018-12-18T06:24:10.037Z,101698.16
2018-12-18T06:26:40.435Z,101700.06
2018-12-18T06:29:10.461Z,101700.53
2018-12-18T06:31:39.617Z,101700.06
2018-12-18T06:34:08.515Z,101696.47
2018-12-18T06:36:37.530Z,101695.16
2018-12-18T06:39:12.623Z,101697.89
2018-12-18T06:41:43.253Z,101694.52
2018-12-18T06:44:12.343Z,101695.84
2018-12-18T06:46:42.688Z,101698.27
2018-12-18T06:49:11.724Z,101697.69
2018-12-18T06:51:41.046Z,101700.90
2018-12-18T06:54:11.247Z,101696.47
2018-12-18T06:56:48.212Z,101702.32
2018-12-18T06:59:17.274Z,101706.27
2018-12-18T07:01:48.024Z,101709.28
2018-12-18T07:04:17.585Z,101708.80
2018-12-18T07:06:48.023Z,101703.64
2018-12-18T07:09:18.678Z,101704.75
2018-12-18T07:11:49.651Z,101702.01
2018-12-18T07:14:20.196Z,101708.70
2018-12-18T07:16:53.322Z,101709.17
2018-12-18T07:19:23.129Z,101703.06
2018-12-18T07:21:51.981Z,101704.37
2018-12-18T07:24:30.344Z,101701.37
2018-12-18T07:27:00.470Z,101700.06
2018-12-18T07:29:31.166Z,101700.42
2018-12-18T07:32:00.033Z,101692.73
2018-12-18T07:34:33.358Z,101693.41
2018-12-18T07:37:03.494Z,101693.52
2018-12-18T07:39:34.121Z,101693.38
2018-12-18T07:42:07.858Z,101688.95
2018-12-18T07:44:38.779Z,101687.64
2018-12-18T07:47:10.635Z,101688.48
2018-12-18T07:49:39.689Z,101689.33
2018-12-18T07:52:09.353Z,101691.59
2018-12-18T07:54:38.903Z,101695.30
2018-12-18T07:57:10.905Z,101698.05
2018-12-18T07:59:40.661Z,101698.20
2018-12-18T08:02:14.118Z,101701.58
2018-12-18T08:04:43.535Z,101704.85
2018-12-18T08:07:13.805Z,101713.02
2018-12-18T08:09:45.299Z,101717.20
2018-12-18T08:12:16.175Z,101725.48
2018-12-18T08:14:45.420Z,101727.54
2018-12-18T08:17:15.571Z,101739.19
2018-12-18T08:19:44.875Z,101737.50
2018-12-18T08:22:13.906Z,101751.31
2018-12-18T08:24:43.783Z,101752.05
2018-12-18T08:27:12.903Z,101752.89
2018-12-18T08:29:41.823Z,101761.27
2018-12-18T08:32:12.631Z,101767.49
2018-12-18T08:34:41.579Z,101766.07
2018-12-18T08:37:10.642Z,101774.82
2018-12-18T08:39:40.062Z,101776.24
2018-12-18T08:42:09.404Z,101778.64
2018-12-18T08:44:38.226Z,101783.91
2018-12-18T08:47:07.695Z,101775.63
2018-12-18T08:49:37.847Z,101781.17
2018-12-18T08:52:08.825Z,101778.12
2018-12-18T08:54:38.724Z,101781.97
2018-12-18T08:57:10.340Z,101778.15
2018-12-18T08:59:39.181Z,101779.73
2018-12-18T09:02:08.743Z,101774.20
2018-12-18T09:04:38.940Z,101786.86
2018-12-18T09:07:08.061Z,101784.48
2018-12-18T09:09:44.317Z,101786.88
2018-12-18T09:12:16.603Z,101779.61
2018-12-18T09:14:51.663Z,101782.98
2018-12-18T09:20:16.272Z,101776.20
2018-12-18T09:22:45.760Z,101776.47
2018-12-18T09:25:14.629Z,101784.27
2018-12-18T09:27:43.476Z,101778.78
2018-12-18T09:30:12.873Z,101778.09
2018-12-18T09:32:41.624Z,101777.64
2018-12-18T09:35:10.398Z,101782.70
2018-12-18T09:37:40.373Z,101775.05
2018-12-18T09:40:10.214Z,101768.84
2018-12-18T09:42:44.787Z,101767.35
2018-12-18T09:45:13.643Z,101757.66
2018-12-18T09:47:44.770Z,101760.70
2018-12-18T09:50:13.752Z,101755.91
2018-12-18T09:52:43.397Z,101761.70
2018-12-18T09:55:13.508Z,101758.58
2018-12-18T09:57:49.977Z,101768.44
2018-12-18T10:00:18.953Z,101759.42
2018-12-18T10:02:48.492Z,101752.39
2018-12-18T10:05:18.081Z,101754.33
2018-12-18T10:07:48.213Z,101757.81
2018-12-18T10:10:17.108Z,101762.76
2018-12-18T10:12:51.369Z,101749.89
2018-12-18T10:15:20.101Z,101748.09
2018-12-18T10:17:48.964Z,101745.94
2018-12-18T10:20:18.445Z,101758.29
2018-12-18T10:22:47.397Z,101755.50
2018-12-18T10:25:16.385Z,101754.33
2018-12-18T10:27:45.612Z,101749.89
2018-12-18T10:30:15.148Z,101747.95
2018-12-18T10:32:44.010Z,101742.19
2018-12-18T10:35:12.811Z,101732.70
2018-12-18T10:37:42.589Z,101739.44
2018-12-18T10:40:11.651Z,101743.62
2018-12-18T10:42:40.414Z,101746.73
2018-12-18T10:45:14.189Z,101746.16
2018-12-18T10:47:43.438Z,101735.48
2018-12-18T10:50:12.158Z,101736.07
2018-12-18T10:55:35.159Z,101753.01
2018-12-18T10:58:04.341Z,101751.69
2018-12-18T11:00:47.692Z,101747.14
2018-12-18T11:03:17.344Z,101743.91
2018-12-18T11:05:46.900Z,101747.76
2018-12-18T11:08:17.046Z,101758.80
2018-12-18T11:10:45.991Z,101750.28
2018-12-18T11:13:18.087Z,101748.23
2018-12-18T11:15:50.177Z,101736.58
2018-12-18T11:18:19.283Z,101723.73
2018-12-18T11:20:48.346Z,101721.61
2018-12-18T11:23:17.296Z,101716.80
2018-12-18T11:25:47.086Z,101723.17
2018-12-18T11:28:16.075Z,101728.56
2018-12-18T11:30:45.561Z,101722.67
2018-12-18T11:33:14.580Z,101740.79
2018-12-18T11:35:43.877Z,101734.08
2018-12-18T11:38:13.251Z,101718.82
2018-12-18T11:40:42.025Z,101708.63
2018-12-18T11:43:10.744Z,101726.16
2018-12-18T11:45:39.840Z,101726.32
2018-12-18T11:48:08.555Z,101716.34
2018-12-18T11:50:37.359Z,101710.48
2018-12-18T11:53:06.876Z,101704.12
2018-12-18T11:55:36.215Z,101711.71
2018-12-18T11:58:05.618Z,101716.27
2018-12-18T12:00:34.993Z,101720.70
2018-12-18T12:03:05.333Z,101719.37
2018-12-18T12:05:35.181Z,101714.81
2018-12-18T12:08:04.741Z,101722.23
2018-12-18T12:10:33.817Z,101722.00
2018-12-18T12:13:02.649Z,101717.85
2018-12-18T12:15:32.008Z,101721.18
2018-12-18T12:18:00.885Z,101720.12
2018-12-18T12:20:29.585Z,101720.97
2018-12-18T12:22:58.337Z,101730.70
2018-12-18T12:25:27.154Z,101723.98
2018-12-18T12:28:06.242Z,101728.47
2018-12-18T12:30:36.109Z,101744.96
2018-12-18T12:33:04.997Z,101745.23
2018-12-18T12:35:39.870Z,101747.77
2018-12-18T12:38:09.442Z,101751.38
2018-12-18T12:43:25.813Z,101754.42
2018-12-18T12:45:54.621Z,101753.94
2018-12-18T12:48:27.627Z,101767.91
2018-12-18T12:50:56.414Z,101764.90
2018-12-18T12:53:25.872Z,101760.59
2018-12-18T12:55:55.225Z,101765.05
2018-12-18T12:58:24.861Z,101771.30
2018-12-18T13:00:53.579Z,101764.45
2018-12-18T13:03:23.054Z,101756.63
2018-12-18T13:05:52.372Z,101759.62
2018-12-18T13:08:21.669Z,101755.28
2018-12-18T13:10:50.353Z,101752.59
2018-12-18T13:13:19.816Z,101754.33
2018-12-18T13:15:48.749Z,101765.55
2018-12-18T13:18:18.156Z,101770.89
2018-12-18T13:20:50.356Z,101757.77
2018-12-18T13:23:19.133Z,101768.26
2018-12-18T13:25:49.059Z,101782.05
2018-12-18T13:28:18.818Z,101779.56
2018-12-18T13:30:48.601Z,101772.86
2018-12-18T13:33:17.447Z,101774.20
2018-12-18T13:35:47.289Z,101769.68
2018-12-18T13:38:17.474Z,101763.95
2018-12-18T13:40:46.844Z,101763.55
2018-12-18T13:43:16.633Z,101766.22
2018-12-18T13:45:46.468Z,101762.33
2018-12-18T13:48:15.490Z,101765.47
2018-12-18T13:50:44.476Z,101761.88
2018-12-18T13:53:14.556Z,101758.09
2018-12-18T13:55:44.471Z,101759.91
2018-12-18T13:58:14.943Z,101749.45
2018-12-18T14:00:44.962Z,101746.88
2018-12-18T14:03:14.750Z,101745.91
2018-12-18T14:05:45.625Z,101746.99
2018-12-18T14:08:16.262Z,101740.53
2018-12-18T14:10:46.240Z,101742.73
2018-12-18T14:13:24.187Z,101735.41
2018-12-18T14:18:38.680Z,101730.42
2018-12-18T14:21:08.103Z,101735.80
2018-12-18T14:26:39.523Z,101736.02
2018-12-18T14:29:08.299Z,101736.59
2018-12-18T14:31:37.014Z,101732.73
2018-12-18T14:34:08.377Z,101732.66
2018-12-18T14:36:38.300Z,101736.21
2018-12-18T14:39:10.736Z,101736.31
2018-12-18T14:41:40.349Z,101737.64
2018-12-18T14:44:15.818Z,101734.81
2018-12-18T14:46:52.185Z,101731.70
2018-12-18T14:49:20.949Z,101730.31
2018-12-18T14:51:51.822Z,101727.11
2018-12-18T14:54:30.286Z,101733.96
2018-12-18T14:57:00.192Z,101734.14
2018-12-18T14:59:30.288Z,101750.23
2018-12-18T15:02:21.125Z,101754.83
2018-12-18T15:04:50.429Z,101742.44
2018-12-18T15:10:40.423Z,101752.72
2018-12-18T15:13:19.744Z,101754.76
2018-12-18T15:15:49.968Z,101759.79
2018-12-18T15:18:19.079Z,101759.61
2018-12-18T15:20:52.633Z,101766.34
2018-12-18T15:26:08.706Z,101764.80
2018-12-18T15:28:38.237Z,101766.11
2018-12-18T15:31:09.461Z,101766.66
2018-12-18T15:33:45.538Z,101764.75
2018-12-18T15:36:14.685Z,101767.73
2018-12-18T15:38:46.871Z,101764.05
2018-12-18T15:41:17.309Z,101765.25
2018-12-18T15:43:46.487Z,101761.95
2018-12-18T15:46:27.542Z,101761.19
2018-12-18T15:48:58.634Z,101777.16
2018-12-18T15:51:29.011Z,101771.27
2018-12-18T15:54:03.207Z,101783.67
2018-12-18T15:59:40.346Z,101781.38
2018-12-18T16:02:24.243Z,101786.50
2018-12-18T16:04:50.558Z,101785.44
2018-12-18T16:07:20.381Z,101791.87
2018-12-18T16:09:50.170Z,101786.02
2018-12-18T16:12:19.653Z,101781.24
2018-12-18T16:14:57.922Z,101777.31
2018-12-18T16:17:33.481Z,101769.84
2018-12-18T16:22:53.373Z,101781.85
2018-12-18T16:25:36.395Z,101783.16
2018-12-18T16:28:07.792Z,101786.44
2018-12-18T16:30:39.923Z,101792.28
2018-12-18T16:33:13.913Z,101794.28
2018-12-18T16:36:13.570Z,101781.76
2018-12-18T16:38:47.612Z,101786.22
2018-12-18T16:41:19.685Z,101777.73
2018-12-18T16:43:58.241Z,101776.36
2018-12-18T16:46:37.748Z,101776.39
2018-12-18T16:49:07.273Z,101776.82
2018-12-18T16:51:37.735Z,101776.84
2018-12-18T16:54:25.233Z,101774.52
2018-12-18T16:56:59.854Z,101780.91
2018-12-18T16:59:34.121Z,101789.63
2018-12-18T17:02:03.956Z,101782.46
2018-12-18T17:04:34.968Z,101790.20
2018-12-18T17:10:12.943Z,101780.14
2018-12-18T17:12:47.099Z,101780.38
2018-12-18T17:15:17.159Z,101775.15
2018-12-18T17:17:47.057Z,101776.66
2018-12-18T17:21:19.625Z,101776.84
2018-12-18T17:23:50.166Z,101768.96
2018-12-18T17:26:20.077Z,101766.31
2018-12-18T17:28:51.564Z,101767.55
2018-12-18T17:31:23.579Z,101764.14
2018-12-18T17:33:52.903Z,101767.34
2018-12-18T17:36:22.221Z,101760.36
2018-12-18T17:38:51.677Z,101760.45
2018-12-18T17:41:20.570Z,101752.20
2018-12-18T17:43:49.775Z,101754.42
2018-12-18T17:46:20.129Z,101759.67
2018-12-18T17:48:49.087Z,101755.98
2018-12-18T17:51:18.593Z,101743.11
2018-12-18T17:53:48.726Z,101744.33
2018-12-18T17:56:18.344Z,101741.13
2018-12-18T17:58:48.396Z,101752.41
2018-12-18T18:01:18.307Z,101746.77
2018-12-18T18:04:04.314Z,101753.15
2018-12-18T18:06:34.112Z,101751.61
2018-12-18T18:09:04.026Z,101747.57
2018-12-18T18:11:33.404Z,101746.91
2018-12-18T18:14:02.325Z,101745.67
2018-12-18T18:16:31.284Z,101744.13
2018-12-18T18:19:07.048Z,101738.68
2018-12-18T18:21:36.529Z,101752.95
2018-12-18T18:24:09.009Z,101748.53
2018-12-18T18:26:38.205Z,101746.55
2018-12-18T18:29:06.998Z,101742.37
2018-12-18T18:31:35.977Z,101743.70
2018-12-18T18:34:04.841Z,101744.45
2018-12-18T18:36:34.738Z,101743.23
2018-12-18T18:39:05.911Z,101748.47
2018-12-18T18:41:35.050Z,101743.20
2018-12-18T18:44:06.166Z,101746.45
2018-12-18T18:46:35.391Z,101749.73
2018-12-18T18:49:04.627Z,101749.63
2018-12-18T18:51:34.831Z,101758.00
2018-12-18T18:54:05.373Z,101751.97
2018-12-18T18:56:35.061Z,101751.27
2018-12-18T18:59:04.900Z,101751.27
2018-12-18T19:01:35.629Z,101751.17
2018-12-18T19:04:06.081Z,101752.09
2018-12-18T19:06:35.204Z,101752.36
2018-12-18T19:09:06.389Z,101749.63
2018-12-18T19:11:36.628Z,101743.62
2018-12-18T19:14:05.450Z,101742.40
2018-12-18T19:16:34.852Z,101750.30
2018-12-18T19:19:04.141Z,101749.66
2018-12-18T19:21:33.558Z,101758.39
2018-12-18T19:24:02.627Z,101758.56
2018-12-18T19:26:31.388Z,101752.50
2018-12-18T19:29:00.080Z,101758.41
2018-12-18T19:31:28.850Z,101752.94
2018-12-18T19:33:58.043Z,101748.15
2018-12-18T19:36:27.457Z,101748.99
2018-12-18T19:38:57.025Z,101745.05
2018-12-18T19:41:27.630Z,101743.45
2018-12-18T19:43:57.009Z,101741.09
2018-12-18T19:46:26.001Z,101750.68
2018-12-18T19:48:54.995Z,101747.10
2018-12-18T19:51:24.655Z,101741.09
2018-12-18T19:53:54.210Z,101750.31
2018-12-18T19:56:23.791Z,101749.36
2018-12-18T19:58:52.493Z,101743.89
2018-12-18T20:01:21.807Z,101739.10
2018-12-18T20:03:51.384Z,101741.63
2018-12-18T20:06:21.223Z,101745.92
2018-12-18T20:08:50.763Z,101744.84
2018-12-18T20:11:19.798Z,101743.05
2018-12-18T20:13:48.816Z,101747.00
2018-12-18T20:16:17.991Z,101749.27
2018-12-18T20:18:47.024Z,101752.37
2018-12-18T20:21:16.936Z,101751.32
2018-12-18T20:23:45.859Z,101757.30
2018-12-18T20:26:16.377Z,101758.98
2018-12-18T20:28:45.316Z,101759.36
2018-12-18T20:31:14.410Z,101765.95
2018-12-18T20:33:43.483Z,101771.48
2018-12-18T20:36:12.325Z,101759.73
2018-12-18T20:38:41.796Z,101761.99
2018-12-18T20:41:10.749Z,101760.58
2018-12-18T20:43:39.601Z,101761.52
2018-12-18T20:46:09.379Z,101760.68
2018-12-18T20:48:38.092Z,101760.11
2018-12-18T20:51:09.246Z,101762.16
2018-12-18T20:53:38.856Z,101760.00
2018-12-18T20:56:08.213Z,101764.33
2018-12-18T20:58:37.173Z,101756.90
2018-12-18T21:01:06.147Z,101757.17
2018-12-18T21:03:35.944Z,101755.75
2018-12-18T21:06:04.889Z,101760.78
2018-12-18T21:08:38.725Z,101762.47
2018-12-18T21:11:07.558Z,101753.25
2018-12-18T21:13:36.351Z,101756.97
2018-12-18T21:16:05.318Z,101751.56
2018-12-18T21:18:35.130Z,101757.20
2018-12-18T21:21:03.930Z,101758.89
2018-12-18T21:23:32.758Z,101757.95
2018-12-18T21:26:01.461Z,101758.79
2018-12-18T21:28:30.233Z,101754.00
2018-12-18T21:30:59.442Z,101749.00
2018-12-18T21:33:28.548Z,101750.89
2018-12-18T21:35:57.412Z,101749.30
2018-12-18T21:38:30.344Z,101746.20
2018-12-18T21:40:58.389Z,101747.03
2018-12-18T21:43:27.079Z,101750.25
2018-12-18T21:45:56.408Z,101751.83
2018-12-18T21:48:25.128Z,101747.14
2018-12-18T21:50:54.577Z,101749.53
2018-12-18T21:53:23.878Z,101741.50
2018-12-18T21:55:53.824Z,101744.27
2018-12-18T21:58:23.573Z,101754.44
2018-12-18T22:00:52.325Z,101740.62
2018-12-18T22:03:21.698Z,101739.20
2018-12-18T22:05:50.987Z,101738.30
2018-12-18T22:08:20.527Z,101739.98
2018-12-18T22:10:49.552Z,101738.46
2018-12-18T22:13:18.293Z,101744.10
2018-12-18T22:15:47.051Z,101741.27
2018-12-18T22:18:16.057Z,101745.45
2018-12-18T22:20:45.150Z,101738.87
2018-12-18T22:23:14.441Z,101734.81
2018-12-18T22:25:43.433Z,101740.72
2018-12-18T22:28:12.450Z,101737.78
2018-12-18T22:30:41.183Z,101740.78
2018-12-18T22:33:11.189Z,101740.81
2018-12-18T22:35:39.991Z,101738.92
2018-12-18T22:38:09.454Z,101740.41
2018-12-18T22:40:38.246Z,101736.48
2018-12-18T22:43:07.187Z,101743.80
2018-12-18T22:45:36.590Z,101742.17
2018-12-18T22:48:05.654Z,101737.27
2018-12-18T22:50:35.366Z,101729.63
2018-12-18T22:55:46.988Z,101728.07
2018-12-18T22:58:19.531Z,101731.92
2018-12-18T23:00:53.598Z,101729.92
2018-12-18T23:03:22.968Z,101720.06
2018-12-18T23:05:52.536Z,101721.37
2018-12-18T23:08:22.053Z,101724.75
2018-12-18T23:10:50.915Z,101725.59
2018-12-18T23:13:23.729Z,101723.33
2018-12-18T23:15:52.754Z,101722.86
2018-12-18T23:18:21.554Z,101721.27
2018-12-18T23:20:50.598Z,101725.38
2018-12-18T23:23:19.736Z,101718.32
2018-12-18T23:25:49.132Z,101718.53
2018-12-18T23:28:19.424Z,101715.31
2018-12-18T23:30:48.303Z,101706.67
2018-12-18T23:33:17.368Z,101704.87
2018-12-18T23:35:46.436Z,101700.92
2018-12-18T23:38:16.065Z,101697.81
2018-12-18T23:40:45.287Z,101698.92
2018-12-18T23:43:14.278Z,101692.93
2018-12-18T23:45:43.861Z,101693.56
2018-12-18T23:48:13.569Z,101684.59
2018-12-18T23:50:42.960Z,101677.89
2018-12-18T23:53:12.458Z,101676.69
2018-12-18T23:55:41.883Z,101659.07
2018-12-18T23:58:11.315Z,101659.44
