createdAt,value
2019-04-07T00:01:27.411Z,4.20
2019-04-07T00:03:54.956Z,4.10
2019-04-07T00:06:22.499Z,4.20
2019-04-07T00:08:49.765Z,4.20
2019-04-07T00:11:17.456Z,4.20
2019-04-07T00:13:44.769Z,4.30
2019-04-07T00:16:12.087Z,4.20
2019-04-07T00:18:38.874Z,4.20
2019-04-07T00:21:06.214Z,4.30
2019-04-07T00:23:33.556Z,4.30
2019-04-07T00:26:00.594Z,4.20
2019-04-07T00:28:27.567Z,4.30
2019-04-07T00:30:54.836Z,4.40
2019-04-07T00:33:22.725Z,4.30
2019-04-07T00:35:49.745Z,4.20
2019-04-07T00:38:17.688Z,4.30
2019-04-07T00:40:44.965Z,4.10
2019-04-07T00:43:12.179Z,5.60
2019-04-07T00:45:39.514Z,4.00
2019-04-07T00:48:06.892Z,3.80
2019-04-07T00:50:33.796Z,3.70
2019-04-07T00:53:00.472Z,3.60
2019-04-07T00:55:27.275Z,3.30
2019-04-07T00:57:54.092Z,3.40
2019-04-07T01:00:23.472Z,3.40
2019-04-07T01:02:50.554Z,3.40
2019-04-07T01:05:17.970Z,3.40
2019-04-07T01:07:45.201Z,3.50
2019-04-07T01:10:12.693Z,3.50
2019-04-07T01:12:39.958Z,3.40
2019-04-07T01:15:08.692Z,3.50
2019-04-07T01:17:35.567Z,3.40
2019-04-07T01:20:07.620Z,3.40
2019-04-07T01:22:34.697Z,3.50
2019-04-07T01:25:01.683Z,3.70
2019-04-07T01:27:28.667Z,3.80
2019-04-07T01:29:55.485Z,3.80
2019-04-07T01:32:22.506Z,3.80
2019-04-07T01:34:49.459Z,3.70
2019-04-07T01:37:16.288Z,3.30
2019-04-07T01:39:43.808Z,2.80
2019-04-07T01:42:15.559Z,2.50
2019-04-07T01:45:01.506Z,2.30
2019-04-07T01:47:30.620Z,4.00
2019-04-07T01:50:02.233Z,1.90
2019-04-07T01:52:50.353Z,1.80
2019-04-07T01:55:17.161Z,1.50
2019-04-07T01:58:03.097Z,1.50
2019-04-07T02:00:32.490Z,1.40
2019-04-07T02:02:59.925Z,1.30
2019-04-07T02:05:56.299Z,1.20
2019-04-07T02:08:33.923Z,1.30
2019-04-07T02:11:03.713Z,1.30
2019-04-07T02:13:48.240Z,1.30
2019-04-07T02:16:28.589Z,1.40
2019-04-07T02:18:57.598Z,1.50
2019-04-07T02:21:26.182Z,1.60
2019-04-07T02:24:10.372Z,1.60
2019-04-07T02:26:37.785Z,1.60
2019-04-07T02:29:17.040Z,1.60
2019-04-07T02:31:49.942Z,1.60
2019-04-07T02:34:36.029Z,1.70
2019-04-07T02:37:06.608Z,1.80
2019-04-07T02:39:38.697Z,2.00
2019-04-07T02:42:05.833Z,2.00
2019-04-07T02:44:34.444Z,2.20
2019-04-07T02:47:03.924Z,2.20
2019-04-07T02:49:32.886Z,2.30
2019-04-07T02:52:09.120Z,2.50
2019-04-07T02:54:38.060Z,2.50
2019-04-07T02:57:14.232Z,2.60
2019-04-07T02:59:42.914Z,2.70
2019-04-07T03:02:15.692Z,2.70
2019-04-07T03:04:44.499Z,2.70
2019-04-07T03:07:11.672Z,2.80
2019-04-07T03:09:43.954Z,2.50
2019-04-07T03:12:23.451Z,2.70
2019-04-07T03:14:58.691Z,2.70
2019-04-07T03:17:27.486Z,2.60
2019-04-07T03:20:03.338Z,2.60
2019-04-07T03:22:32.495Z,2.50
2019-04-07T03:25:01.358Z,2.70
2019-04-07T03:27:36.315Z,2.80
2019-04-07T03:30:11.331Z,2.80
2019-04-07T03:32:57.946Z,2.80
2019-04-07T03:35:32.678Z,2.80
2019-04-07T03:38:17.135Z,2.80
2019-04-07T03:40:46.534Z,3.00
2019-04-07T03:43:15.440Z,3.00
2019-04-07T03:45:43.644Z,2.90
2019-04-07T03:48:18.387Z,3.00
2019-04-07T03:50:46.986Z,2.90
2019-04-07T03:53:13.829Z,3.10
2019-04-07T03:55:40.933Z,3.20
2019-04-07T03:58:08.293Z,3.30
2019-04-07T04:01:19.577Z,3.20
2019-04-07T04:03:52.147Z,3.20
2019-04-07T04:06:19.411Z,3.30
2019-04-07T04:08:54.977Z,3.30
2019-04-07T04:11:27.396Z,3.50
2019-04-07T04:13:56.451Z,3.50
2019-04-07T04:16:24.920Z,3.50
2019-04-07T04:18:52.609Z,3.60
2019-04-07T04:21:19.805Z,3.60
2019-04-07T04:23:46.877Z,3.40
2019-04-07T04:26:13.871Z,3.30
2019-04-07T04:28:40.884Z,3.30
2019-04-07T04:31:07.948Z,3.50
2019-04-07T04:33:34.991Z,3.40
2019-04-07T04:36:02.775Z,3.60
2019-04-07T04:38:29.996Z,3.50
2019-04-07T04:40:58.079Z,3.50
2019-04-07T04:43:25.364Z,3.10
2019-04-07T04:45:53.476Z,3.30
2019-04-07T04:48:20.690Z,3.50
2019-04-07T04:50:47.479Z,3.40
2019-04-07T04:53:14.983Z,3.40
2019-04-07T04:55:42.196Z,3.50
2019-04-07T04:58:09.990Z,3.50
2019-04-07T05:00:38.437Z,3.50
2019-04-07T05:03:05.383Z,3.50
2019-04-07T05:05:32.181Z,3.50
2019-04-07T05:08:03.631Z,3.70
2019-04-07T05:10:27.768Z,3.60
2019-04-07T05:12:55.020Z,3.60
2019-04-07T05:15:22.087Z,3.70
2019-04-07T05:17:49.275Z,3.80
2019-04-07T05:20:16.225Z,3.80
2019-04-07T05:22:43.418Z,3.80
2019-04-07T05:25:10.574Z,3.70
2019-04-07T05:27:37.364Z,3.80
2019-04-07T05:30:07.729Z,3.80
2019-04-07T05:32:34.666Z,4.00
2019-04-07T05:35:02.309Z,3.80
2019-04-07T05:37:29.575Z,3.70
2019-04-07T05:39:56.542Z,3.70
2019-04-07T05:42:23.527Z,3.80
2019-04-07T05:44:50.684Z,3.70
2019-04-07T05:47:17.804Z,3.60
2019-04-07T05:49:44.637Z,3.60
2019-04-07T05:52:12.761Z,3.60
2019-04-07T05:54:40.409Z,3.60
2019-04-07T05:57:07.631Z,3.50
2019-04-07T05:59:34.475Z,3.60
2019-04-07T06:02:02.800Z,3.60
2019-04-07T06:04:30.342Z,3.60
2019-04-07T06:06:58.059Z,3.50
2019-04-07T06:09:25.209Z,3.50
2019-04-07T06:11:52.268Z,3.50
2019-04-07T06:14:19.504Z,3.40
2019-04-07T06:16:46.813Z,3.40
2019-04-07T06:19:13.880Z,3.30
2019-04-07T06:21:41.530Z,3.30
2019-04-07T06:24:08.966Z,3.20
2019-04-07T06:26:36.409Z,3.30
2019-04-07T06:29:03.992Z,3.30
2019-04-07T06:31:32.191Z,3.30
2019-04-07T06:33:59.489Z,3.30
2019-04-07T06:36:26.855Z,3.30
2019-04-07T06:38:54.749Z,1.70
2019-04-07T06:41:23.914Z,3.40
2019-04-07T06:43:50.716Z,3.40
2019-04-07T06:46:17.510Z,3.50
2019-04-07T06:48:49.117Z,3.50
2019-04-07T06:51:18.914Z,3.50
2019-04-07T06:53:51.432Z,3.60
2019-04-07T06:56:26.124Z,3.50
2019-04-07T06:58:55.633Z,3.60
2019-04-07T07:01:39.650Z,3.60
2019-04-07T07:04:13.723Z,3.50
2019-04-07T07:06:48.410Z,3.60
2019-04-07T07:09:23.442Z,3.70
2019-04-07T07:11:50.761Z,3.70
2019-04-07T07:14:35.463Z,3.80
2019-04-07T07:17:17.003Z,3.80
2019-04-07T07:20:03.546Z,3.90
2019-04-07T07:22:46.751Z,4.10
2019-04-07T07:25:13.255Z,4.20
2019-04-07T07:27:41.707Z,4.40
2019-04-07T07:30:09.034Z,4.40
2019-04-07T07:32:37.343Z,4.50
2019-04-07T07:35:06.320Z,4.50
2019-04-07T07:37:33.417Z,4.60
2019-04-07T07:40:00.964Z,4.70
2019-04-07T07:42:27.844Z,4.70
2019-04-07T07:44:55.029Z,4.80
2019-04-07T07:47:22.685Z,4.90
2019-04-07T07:49:50.905Z,5.00
2019-04-07T07:52:20.503Z,4.90
2019-04-07T07:54:46.709Z,5.00
2019-04-07T07:57:13.487Z,5.10
2019-04-07T07:59:40.472Z,5.20
2019-04-07T08:02:07.588Z,5.20
2019-04-07T08:04:34.650Z,5.20
2019-04-07T08:07:02.636Z,5.30
2019-04-07T08:09:30.653Z,5.40
2019-04-07T08:11:57.823Z,5.30
2019-04-07T08:14:24.889Z,5.50
2019-04-07T08:16:52.389Z,5.40
2019-04-07T08:19:20.093Z,5.60
2019-04-07T08:21:50.339Z,5.70
2019-04-07T08:24:18.560Z,5.50
2019-04-07T08:26:44.960Z,5.40
2019-04-07T08:29:12.985Z,5.40
2019-04-07T08:31:40.490Z,5.40
2019-04-07T08:34:07.824Z,5.30
2019-04-07T08:36:35.270Z,5.40
2019-04-07T08:39:06.105Z,5.30
2019-04-07T08:41:34.146Z,5.30
2019-04-07T08:44:01.744Z,5.20
2019-04-07T08:46:32.067Z,5.30
2019-04-07T08:49:01.907Z,5.20
2019-04-07T08:51:31.653Z,5.30
2019-04-07T08:53:58.572Z,5.30
2019-04-07T08:56:26.593Z,5.30
2019-04-07T08:58:54.355Z,5.30
2019-04-07T09:01:22.036Z,5.30
2019-04-07T09:03:48.772Z,5.30
2019-04-07T09:06:16.317Z,5.30
2019-04-07T09:08:43.977Z,5.30
2019-04-07T09:11:13.111Z,5.30
2019-04-07T09:13:43.022Z,5.20
2019-04-07T09:16:17.359Z,5.30
2019-04-07T09:18:53.641Z,5.30
2019-04-07T09:21:41.423Z,5.20
2019-04-07T09:24:07.140Z,5.20
2019-04-07T09:26:36.584Z,5.30
2019-04-07T09:29:06.624Z,5.40
2019-04-07T09:31:35.226Z,5.40
2019-04-07T09:34:04.241Z,5.60
2019-04-07T09:36:50.172Z,5.50
2019-04-07T09:39:21.111Z,5.70
2019-04-07T09:41:52.602Z,5.60
2019-04-07T09:44:19.733Z,5.80
2019-04-07T09:47:00.873Z,5.80
2019-04-07T09:49:48.455Z,5.80
2019-04-07T09:52:17.663Z,5.90
2019-04-07T09:54:46.455Z,6.00
2019-04-07T09:57:35.482Z,6.10
2019-04-07T10:00:21.571Z,6.10
2019-04-07T10:03:08.549Z,6.20
2019-04-07T10:05:42.017Z,6.30
2019-04-07T10:08:18.289Z,6.40
2019-04-07T10:11:04.233Z,6.50
2019-04-07T10:13:51.235Z,6.50
2019-04-07T10:16:21.170Z,6.60
2019-04-07T10:18:50.864Z,6.70
2019-04-07T10:21:30.041Z,6.70
2019-04-07T10:24:06.264Z,6.80
2019-04-07T10:26:38.028Z,6.90
2019-04-07T10:29:07.685Z,7.10
2019-04-07T10:31:37.632Z,7.10
2019-04-07T10:34:23.711Z,7.20
2019-04-07T10:36:53.569Z,7.20
2019-04-07T10:39:25.169Z,7.20
2019-04-07T10:42:10.335Z,7.30
2019-04-07T10:44:42.338Z,7.30
2019-04-07T10:47:17.162Z,7.40
2019-04-07T10:50:07.226Z,7.50
2019-04-07T10:52:42.544Z,7.50
2019-04-07T10:55:20.784Z,7.50
2019-04-07T10:57:48.147Z,7.60
2019-04-07T11:00:33.796Z,7.70
2019-04-07T11:03:08.948Z,7.80
2019-04-07T11:05:36.282Z,7.80
2019-04-07T11:08:16.980Z,8.00
2019-04-07T11:10:57.874Z,8.10
2019-04-07T11:13:26.307Z,8.30
2019-04-07T11:16:01.878Z,8.40
2019-04-07T11:18:33.713Z,8.70
2019-04-07T11:21:03.411Z,8.70
2019-04-07T11:23:32.976Z,8.70
2019-04-07T11:26:12.385Z,9.00
2019-04-07T11:28:41.250Z,9.10
2019-04-07T11:31:10.285Z,9.30
2019-04-07T11:33:39.494Z,9.40
2019-04-07T11:36:08.417Z,9.50
2019-04-07T11:38:35.415Z,9.60
2019-04-07T11:41:05.767Z,9.60
2019-04-07T11:43:32.767Z,9.60
2019-04-07T11:46:09.041Z,9.50
2019-04-07T11:48:50.370Z,9.60
2019-04-07T11:51:20.620Z,9.60
2019-04-07T11:54:06.155Z,9.50
2019-04-07T11:56:32.939Z,9.40
2019-04-07T11:59:14.807Z,9.50
2019-04-07T12:01:51.505Z,9.40
2019-04-07T12:04:29.522Z,9.30
2019-04-07T12:07:12.727Z,9.40
2019-04-07T12:09:43.131Z,9.50
2019-04-07T12:12:15.685Z,9.50
2019-04-07T12:14:45.508Z,9.50
2019-04-07T12:17:27.452Z,9.40
2019-04-07T12:19:57.158Z,9.50
2019-04-07T12:22:27.150Z,9.40
2019-04-07T12:25:00.666Z,9.40
2019-04-07T12:27:45.199Z,9.40
2019-04-07T12:30:16.548Z,9.40
2019-04-07T12:32:47.799Z,9.50
2019-04-07T12:35:32.508Z,9.60
2019-04-07T12:38:05.237Z,9.70
2019-04-07T12:40:37.710Z,10.00
2019-04-07T12:43:21.833Z,10.00
2019-04-07T12:45:50.587Z,10.20
2019-04-07T12:48:21.196Z,10.30
2019-04-07T12:50:51.108Z,10.50
2019-04-07T12:53:20.755Z,10.60
2019-04-07T12:55:56.972Z,10.50
2019-04-07T12:58:25.487Z,10.70
2019-04-07T13:00:59.430Z,10.80
2019-04-07T13:03:28.890Z,10.70
2019-04-07T13:05:56.330Z,10.30
2019-04-07T13:08:28.598Z,10.10
2019-04-07T13:10:59.138Z,9.90
2019-04-07T13:13:33.622Z,9.40
2019-04-07T13:16:07.949Z,9.50
2019-04-07T13:18:52.983Z,9.40
2019-04-07T13:21:27.904Z,9.40
2019-04-07T13:24:06.289Z,9.50
2019-04-07T13:26:36.606Z,9.70
2019-04-07T13:29:06.389Z,9.90
2019-04-07T13:31:44.040Z,10.00
2019-04-07T13:34:20.021Z,10.30
2019-04-07T13:36:53.005Z,10.30
2019-04-07T13:39:41.893Z,10.20
2019-04-07T13:42:15.288Z,10.30
2019-04-07T13:45:01.480Z,10.30
2019-04-07T13:47:33.004Z,10.30
2019-04-07T13:50:07.548Z,10.40
2019-04-07T13:52:57.812Z,10.50
2019-04-07T13:55:26.190Z,10.80
2019-04-07T13:57:58.507Z,10.80
2019-04-07T14:00:46.361Z,10.70
2019-04-07T14:03:25.541Z,11.10
2019-04-07T14:05:55.449Z,11.30
2019-04-07T14:08:34.954Z,11.50
2019-04-07T14:11:13.333Z,11.20
2019-04-07T14:13:44.788Z,10.80
2019-04-07T14:16:22.301Z,10.80
2019-04-07T14:19:01.338Z,10.60
2019-04-07T14:21:37.438Z,10.60
2019-04-07T14:24:13.302Z,10.40
2019-04-07T14:26:42.385Z,10.30
2019-04-07T14:29:16.973Z,10.20
2019-04-07T14:32:02.163Z,10.20
2019-04-07T14:34:37.194Z,10.10
2019-04-07T14:37:04.376Z,10.30
2019-04-07T14:39:48.834Z,10.30
2019-04-07T14:42:17.711Z,10.40
2019-04-07T14:44:55.584Z,9.60
2019-04-07T14:47:22.808Z,10.30
2019-04-07T14:49:52.114Z,10.30
2019-04-07T14:52:41.111Z,10.40
2019-04-07T14:55:14.070Z,10.50
2019-04-07T14:57:41.510Z,10.60
2019-04-07T15:00:20.418Z,10.60
2019-04-07T15:02:47.771Z,10.70
2019-04-07T15:05:23.168Z,10.60
2019-04-07T15:08:00.136Z,10.70
2019-04-07T15:10:29.345Z,10.60
2019-04-07T15:13:01.717Z,10.70
2019-04-07T15:15:28.863Z,10.70
2019-04-07T15:17:55.746Z,10.50
2019-04-07T15:20:22.642Z,10.40
2019-04-07T15:22:49.839Z,9.70
2019-04-07T15:25:16.658Z,9.50
2019-04-07T15:27:43.451Z,9.50
2019-04-07T15:30:14.382Z,8.90
2019-04-07T15:32:39.536Z,8.40
2019-04-07T15:35:06.584Z,8.40
2019-04-07T15:37:34.715Z,8.00
2019-04-07T15:40:04.711Z,7.60
2019-04-07T15:42:38.987Z,7.40
2019-04-07T15:44:59.140Z,7.30
2019-04-07T15:47:26.582Z,7.40
2019-04-07T15:49:54.077Z,7.40
2019-04-07T15:52:21.846Z,7.30
2019-04-07T15:54:49.022Z,7.40
2019-04-07T15:57:18.281Z,7.30
2019-04-07T15:59:45.006Z,7.40
2019-04-07T16:02:13.315Z,7.50
2019-04-07T16:04:40.759Z,7.40
2019-04-07T16:07:09.109Z,7.50
2019-04-07T16:09:45.198Z,7.50
2019-04-07T16:12:06.408Z,7.60
2019-04-07T16:14:33.431Z,7.50
2019-04-07T16:17:03.194Z,7.50
2019-04-07T16:19:38.196Z,7.70
2019-04-07T16:21:58.550Z,7.50
2019-04-07T16:24:25.780Z,7.50
2019-04-07T16:26:52.739Z,7.20
2019-04-07T16:29:20.357Z,7.10
2019-04-07T16:31:48.942Z,7.20
2019-04-07T16:34:16.538Z,7.10
2019-04-07T16:36:43.853Z,7.10
2019-04-07T16:39:11.397Z,7.00
2019-04-07T16:41:39.270Z,7.00
2019-04-07T16:44:08.487Z,7.00
2019-04-07T16:46:35.650Z,7.00
2019-04-07T16:49:02.632Z,7.10
2019-04-07T16:51:31.726Z,7.30
2019-04-07T16:53:58.983Z,7.20
2019-04-07T16:56:26.597Z,7.30
2019-04-07T16:58:53.819Z,7.40
2019-04-07T17:01:20.591Z,7.30
2019-04-07T17:03:47.371Z,7.40
2019-04-07T17:06:14.711Z,7.40
2019-04-07T17:08:42.299Z,7.40
2019-04-07T17:11:09.721Z,7.30
2019-04-07T17:13:41.300Z,7.40
2019-04-07T17:16:05.952Z,7.00
2019-04-07T17:18:41.118Z,6.90
2019-04-07T17:21:15.622Z,6.70
2019-04-07T17:23:43.794Z,6.70
2019-04-07T17:26:13.610Z,6.90
2019-04-07T17:28:44.470Z,7.00
2019-04-07T17:31:09.547Z,7.10
2019-04-07T17:33:37.938Z,7.10
2019-04-07T17:36:05.910Z,7.00
2019-04-07T17:38:45.347Z,6.90
2019-04-07T17:41:14.378Z,6.80
2019-04-07T17:43:51.449Z,6.90
2019-04-07T17:46:10.427Z,6.90
2019-04-07T17:48:58.560Z,6.90
2019-04-07T17:51:28.728Z,6.90
2019-04-07T17:53:57.346Z,6.70
2019-04-07T17:56:29.829Z,6.70
2019-04-07T17:58:54.943Z,6.70
2019-04-07T18:01:24.986Z,6.80
2019-04-07T18:03:58.340Z,6.70
2019-04-07T18:06:31.108Z,6.60
2019-04-07T18:09:07.103Z,6.70
2019-04-07T18:11:28.905Z,6.60
2019-04-07T18:14:02.563Z,6.70
2019-04-07T18:16:38.336Z,6.70
2019-04-07T18:19:15.868Z,6.50
2019-04-07T18:22:01.256Z,6.60
2019-04-07T18:24:46.146Z,6.60
2019-04-07T18:27:17.151Z,6.60
2019-04-07T18:30:01.151Z,6.60
2019-04-07T18:32:41.773Z,6.60
2019-04-07T18:35:30.785Z,6.50
2019-04-07T18:38:00.152Z,6.50
2019-04-07T18:40:37.723Z,6.30
2019-04-07T18:43:24.486Z,6.20
2019-04-07T18:45:57.811Z,6.30
2019-04-07T18:48:43.509Z,6.40
2019-04-07T18:51:13.862Z,6.30
2019-04-07T18:53:40.661Z,6.30
2019-04-07T18:56:13.021Z,6.20
2019-04-07T18:58:50.770Z,6.20
2019-04-07T19:01:17.022Z,6.10
2019-04-07T19:03:44.001Z,6.00
2019-04-07T19:06:16.553Z,6.00
2019-04-07T19:08:53.774Z,6.10
2019-04-07T19:11:19.065Z,6.20
2019-04-07T19:13:46.869Z,6.00
2019-04-07T19:16:23.432Z,6.00
2019-04-07T19:18:50.757Z,6.10
2019-04-07T19:21:38.774Z,6.00
2019-04-07T19:24:11.664Z,6.00
2019-04-07T19:26:57.382Z,6.00
2019-04-07T19:29:44.256Z,6.10
2019-04-07T19:32:13.465Z,6.10
2019-04-07T19:34:45.964Z,5.90
2019-04-07T19:37:32.442Z,6.00
2019-04-07T19:40:16.691Z,6.00
2019-04-07T19:43:12.546Z,6.10
2019-04-07T19:45:54.538Z,6.10
2019-04-07T19:48:40.488Z,6.00
2019-04-07T19:51:09.989Z,6.00
2019-04-07T19:53:36.996Z,6.20
2019-04-07T19:56:15.632Z,6.10
2019-04-07T19:58:50.095Z,6.10
2019-04-07T20:01:20.673Z,6.10
2019-04-07T20:04:05.314Z,6.10
2019-04-07T20:06:55.412Z,6.00
2019-04-07T20:09:21.080Z,6.20
2019-04-07T20:12:02.875Z,6.10
2019-04-07T20:14:47.557Z,7.10
2019-04-07T20:17:16.527Z,6.10
2019-04-07T20:19:47.692Z,6.10
2019-04-07T20:22:33.319Z,6.10
2019-04-07T20:25:18.437Z,6.10
2019-04-07T20:28:02.538Z,6.00
2019-04-07T20:30:31.328Z,5.90
2019-04-07T20:33:12.052Z,5.90
2019-04-07T20:35:48.028Z,5.70
2019-04-07T20:38:15.916Z,5.70
2019-04-07T20:40:53.886Z,5.60
2019-04-07T20:43:40.508Z,5.40
2019-04-07T20:46:17.027Z,5.50
2019-04-07T20:48:50.245Z,5.40
2019-04-07T20:51:22.117Z,5.30
2019-04-07T20:53:51.505Z,5.40
2019-04-07T20:56:21.271Z,5.30
2019-04-07T20:59:06.618Z,5.10
2019-04-07T21:01:38.691Z,5.20
2019-04-07T21:04:13.183Z,5.10
2019-04-07T21:06:47.742Z,5.20
2019-04-07T21:09:35.404Z,5.00
2019-04-07T21:12:21.010Z,5.10
2019-04-07T21:15:01.039Z,5.10
2019-04-07T21:17:29.394Z,5.10
2019-04-07T21:20:14.864Z,5.00
2019-04-07T21:22:46.567Z,5.20
2019-04-07T21:25:31.846Z,5.20
2019-04-07T21:28:03.447Z,5.20
2019-04-07T21:30:31.177Z,5.20
2019-04-07T21:33:17.409Z,5.20
2019-04-07T21:35:56.036Z,5.40
2019-04-07T21:38:34.885Z,5.30
2019-04-07T21:41:12.178Z,5.40
2019-04-07T21:43:38.363Z,5.40
2019-04-07T21:46:24.813Z,5.40
2019-04-07T21:49:10.389Z,5.50
2019-04-07T21:51:46.507Z,5.20
2019-04-07T21:54:21.562Z,5.40
2019-04-07T21:56:54.434Z,5.50
2019-04-07T21:59:32.129Z,5.40
2019-04-07T22:02:12.197Z,5.50
2019-04-07T22:04:44.154Z,5.50
2019-04-07T22:07:22.872Z,5.50
2019-04-07T22:09:54.662Z,5.50
2019-04-07T22:12:25.811Z,5.30
2019-04-07T22:14:50.661Z,5.50
2019-04-07T22:17:17.635Z,5.50
2019-04-07T22:19:46.524Z,5.50
2019-04-07T22:22:13.077Z,5.40
2019-04-07T22:24:40.194Z,5.50
2019-04-07T22:27:07.237Z,5.90
2019-04-07T22:29:34.933Z,5.50
2019-04-07T22:32:03.365Z,5.50
2019-04-07T22:34:32.766Z,5.50
2019-04-07T22:36:59.104Z,5.40
2019-04-07T22:39:28.908Z,5.50
2019-04-07T22:41:56.976Z,5.50
2019-04-07T22:44:24.474Z,5.50
2019-04-07T22:46:52.339Z,5.50
2019-04-07T22:49:19.796Z,5.50
2019-04-07T22:51:49.054Z,5.60
2019-04-07T22:54:15.599Z,5.60
2019-04-07T22:56:42.576Z,5.70
2019-04-07T22:59:10.476Z,5.60
2019-04-07T23:01:38.951Z,5.80
2019-04-07T23:04:06.008Z,5.70
2019-04-07T23:06:32.990Z,5.70
2019-04-07T23:09:00.142Z,5.50
2019-04-07T23:11:27.853Z,5.50
2019-04-07T23:13:55.525Z,5.60
2019-04-07T23:16:22.602Z,5.50
2019-04-07T23:18:49.967Z,5.50
2019-04-07T23:21:17.281Z,5.70
2019-04-07T23:23:44.323Z,5.60
2019-04-07T23:26:11.229Z,5.70
2019-04-07T23:28:38.002Z,5.70
2019-04-07T23:31:05.458Z,5.70
2019-04-07T23:33:32.430Z,5.70
2019-04-07T23:35:59.722Z,5.50
2019-04-07T23:38:28.786Z,5.70
2019-04-07T23:40:56.175Z,5.70
2019-04-07T23:43:23.148Z,5.70
2019-04-07T23:45:49.888Z,5.80
2019-04-07T23:48:16.745Z,5.70
2019-04-07T23:50:43.599Z,5.70
2019-04-07T23:54:07.551Z,5.70
2019-04-07T23:56:35.685Z,5.70
2019-04-07T23:59:03.915Z,5.80
