createdAt,value
2018-03-23T00:01:14.650Z,5.13
2018-03-23T00:03:42.054Z,5.26
2018-03-23T00:06:09.464Z,5.03
2018-03-23T00:08:36.866Z,4.87
2018-03-23T00:11:04.333Z,4.86
2018-03-23T00:13:31.749Z,4.92
2018-03-23T00:15:59.158Z,4.90
2018-03-23T00:18:26.853Z,4.98
2018-03-23T00:20:54.245Z,5.10
2018-03-23T00:23:21.631Z,5.12
2018-03-23T00:25:49.033Z,5.10
2018-03-23T00:28:16.401Z,5.00
2018-03-23T00:30:43.805Z,5.01
2018-03-23T00:33:11.185Z,5.07
2018-03-23T00:35:38.589Z,5.21
2018-03-23T00:38:06.130Z,5.31
2018-03-23T00:40:33.643Z,5.14
2018-03-23T00:43:01.083Z,5.37
2018-03-23T00:45:28.496Z,5.33
2018-03-23T00:47:56.509Z,5.27
2018-03-23T00:50:23.909Z,5.36
2018-03-23T00:52:51.313Z,5.40
2018-03-23T00:55:18.709Z,5.32
2018-03-23T00:57:48.069Z,5.25
2018-03-23T01:00:15.473Z,5.26
2018-03-23T01:02:42.864Z,5.23
2018-03-23T01:05:10.267Z,5.30
2018-03-23T01:07:37.969Z,5.16
2018-03-23T01:10:05.434Z,5.15
2018-03-23T01:12:32.813Z,5.33
2018-03-23T01:15:00.291Z,5.10
2018-03-23T01:17:27.749Z,5.30
2018-03-23T01:19:55.188Z,5.15
2018-03-23T01:22:22.580Z,5.10
2018-03-23T01:24:49.989Z,5.09
2018-03-23T01:27:17.382Z,5.02
2018-03-23T01:29:44.778Z,5.20
2018-03-23T01:32:12.615Z,5.16
2018-03-23T01:34:40.023Z,5.11
2018-03-23T01:37:07.409Z,5.16
2018-03-23T01:39:34.798Z,5.27
2018-03-23T01:42:02.596Z,5.39
2018-03-23T01:44:30.809Z,5.37
2018-03-23T01:46:58.273Z,5.32
2018-03-23T01:49:25.679Z,5.55
2018-03-23T01:51:53.088Z,5.46
2018-03-23T01:54:20.530Z,5.36
2018-03-23T01:56:47.930Z,5.26
2018-03-23T01:59:15.324Z,5.29
2018-03-23T02:01:42.729Z,5.30
2018-03-23T02:04:10.120Z,5.25
2018-03-23T02:06:37.528Z,5.17
2018-03-23T02:09:04.904Z,5.10
2018-03-23T02:11:32.366Z,5.09
2018-03-23T02:13:59.760Z,5.12
2018-03-23T02:16:27.326Z,5.17
2018-03-23T02:18:55.362Z,5.27
2018-03-23T02:21:22.760Z,5.43
2018-03-23T02:23:50.156Z,5.33
2018-03-23T02:26:17.576Z,5.18
2018-03-23T02:28:45.069Z,5.21
2018-03-23T02:31:12.472Z,5.25
2018-03-23T02:33:39.982Z,5.21
2018-03-23T02:36:07.356Z,5.25
2018-03-23T02:38:34.759Z,5.29
2018-03-23T02:41:02.167Z,5.28
2018-03-23T02:43:29.859Z,5.35
2018-03-23T02:45:57.390Z,5.31
2018-03-23T02:48:24.774Z,5.25
2018-03-23T02:50:52.242Z,5.20
2018-03-23T02:53:20.151Z,5.35
2018-03-23T02:55:47.674Z,5.18
2018-03-23T02:58:15.057Z,5.22
2018-03-23T03:00:42.750Z,5.34
2018-03-23T03:03:10.134Z,5.46
2018-03-23T03:05:37.568Z,5.36
2018-03-23T03:08:05.031Z,5.23
2018-03-23T03:10:32.858Z,5.32
2018-03-23T03:13:00.284Z,5.51
2018-03-23T03:15:28.714Z,5.53
2018-03-23T03:17:56.205Z,5.38
2018-03-23T03:20:23.767Z,5.35
2018-03-23T03:22:51.172Z,5.66
2018-03-23T03:25:18.595Z,5.69
2018-03-23T03:27:46.183Z,5.47
2018-03-23T03:30:13.592Z,5.54
2018-03-23T03:32:41.004Z,5.60
2018-03-23T03:35:08.430Z,5.47
2018-03-23T03:37:35.859Z,5.46
2018-03-23T03:40:06.147Z,5.38
2018-03-23T03:42:34.010Z,5.33
2018-03-23T03:45:01.638Z,5.43
2018-03-23T03:47:29.108Z,5.50
2018-03-23T03:49:58.685Z,5.45
2018-03-23T03:52:26.139Z,5.39
2018-03-23T03:54:53.665Z,5.41
2018-03-23T03:57:21.408Z,5.66
2018-03-23T03:59:48.868Z,5.57
2018-03-23T04:02:16.498Z,5.57
2018-03-23T04:04:43.943Z,5.43
2018-03-23T04:07:11.424Z,5.37
2018-03-23T04:09:40.021Z,5.41
2018-03-23T04:12:07.446Z,5.56
2018-03-23T04:14:34.823Z,5.49
2018-03-23T04:17:02.254Z,5.41
2018-03-23T04:19:29.665Z,5.52
2018-03-23T04:21:57.680Z,5.62
2018-03-23T04:24:25.063Z,5.48
2018-03-23T04:26:52.459Z,5.67
2018-03-23T04:29:19.866Z,5.49
2018-03-23T04:31:47.273Z,5.54
2018-03-23T04:34:14.682Z,5.45
2018-03-23T04:36:42.137Z,5.59
2018-03-23T04:39:09.518Z,5.49
2018-03-23T04:41:36.933Z,5.45
2018-03-23T04:44:04.331Z,5.57
2018-03-23T04:46:31.792Z,5.45
2018-03-23T04:48:59.279Z,5.43
2018-03-23T04:51:26.682Z,5.37
2018-03-23T04:53:54.078Z,5.46
2018-03-23T04:56:21.494Z,5.57
2018-03-23T04:58:48.933Z,5.52
2018-03-23T05:01:16.318Z,5.59
2018-03-23T05:03:43.752Z,5.39
2018-03-23T05:06:11.221Z,5.38
2018-03-23T05:08:38.631Z,5.47
2018-03-23T05:11:06.035Z,5.35
2018-03-23T05:13:33.469Z,5.22
2018-03-23T05:16:00.852Z,5.35
2018-03-23T05:18:29.262Z,5.24
2018-03-23T05:20:56.884Z,5.46
2018-03-23T05:23:24.278Z,5.38
2018-03-23T05:25:51.683Z,5.47
2018-03-23T05:28:19.118Z,5.45
2018-03-23T05:30:46.512Z,5.51
2018-03-23T05:33:13.901Z,5.52
2018-03-23T05:35:41.301Z,5.71
2018-03-23T05:38:08.704Z,5.66
2018-03-23T05:40:37.743Z,5.61
2018-03-23T05:43:05.224Z,5.51
2018-03-23T05:45:32.600Z,5.60
2018-03-23T05:48:00.025Z,5.56
2018-03-23T05:50:28.297Z,5.53
2018-03-23T05:52:55.674Z,5.64
2018-03-23T05:55:23.313Z,5.61
2018-03-23T05:57:50.693Z,5.73
2018-03-23T06:00:18.092Z,5.86
2018-03-23T06:02:45.476Z,5.71
2018-03-23T06:05:13.344Z,5.69
2018-03-23T06:07:40.826Z,5.55
2018-03-23T06:10:08.218Z,5.78
2018-03-23T06:12:35.603Z,5.77
2018-03-23T06:15:03.033Z,5.81
2018-03-23T06:17:30.447Z,5.61
2018-03-23T06:19:58.906Z,5.94
2018-03-23T06:22:26.795Z,5.80
2018-03-23T06:24:54.191Z,5.90
2018-03-23T06:27:21.569Z,5.78
2018-03-23T06:29:48.947Z,5.84
2018-03-23T06:32:16.340Z,5.98
2018-03-23T06:34:43.754Z,5.85
2018-03-23T06:37:11.149Z,5.66
2018-03-23T06:39:38.884Z,5.84
2018-03-23T06:42:07.852Z,5.76
2018-03-23T06:44:35.240Z,5.93
2018-03-23T06:47:03.652Z,6.06
2018-03-23T06:49:31.068Z,6.03
2018-03-23T06:51:58.490Z,5.83
2018-03-23T06:54:25.898Z,5.98
2018-03-23T06:56:53.252Z,5.98
2018-03-23T06:59:20.684Z,6.12
2018-03-23T07:01:48.133Z,5.82
2018-03-23T07:04:15.480Z,5.89
2018-03-23T07:06:43.108Z,6.08
2018-03-23T07:09:10.863Z,5.99
2018-03-23T07:11:38.260Z,6.09
2018-03-23T07:14:05.727Z,5.97
2018-03-23T07:16:33.243Z,6.19
2018-03-23T07:19:00.686Z,6.13
2018-03-23T07:21:29.116Z,6.03
2018-03-23T07:23:56.537Z,6.14
2018-03-23T07:26:23.953Z,6.07
2018-03-23T07:28:51.355Z,5.95
2018-03-23T07:31:18.769Z,5.93
2018-03-23T07:33:46.354Z,5.86
2018-03-23T07:36:13.858Z,5.91
2018-03-23T07:38:41.276Z,6.08
2018-03-23T07:41:08.733Z,6.14
2018-03-23T07:43:36.112Z,6.03
2018-03-23T07:46:03.738Z,5.94
2018-03-23T07:48:31.160Z,6.08
2018-03-23T07:50:58.940Z,6.00
2018-03-23T07:53:26.372Z,6.00
2018-03-23T07:55:53.826Z,6.11
2018-03-23T07:58:21.218Z,6.25
2018-03-23T08:00:48.609Z,6.23
2018-03-23T08:03:16.212Z,6.17
2018-03-23T08:05:43.599Z,6.33
2018-03-23T08:08:10.999Z,6.23
2018-03-23T08:10:38.426Z,6.09
2018-03-23T08:13:05.828Z,6.02
2018-03-23T08:15:33.217Z,6.09
2018-03-23T08:18:00.605Z,6.23
2018-03-23T08:20:29.055Z,6.13
2018-03-23T08:22:56.590Z,6.07
2018-03-23T08:25:24.091Z,6.21
2018-03-23T08:27:51.520Z,6.29
2018-03-23T08:30:18.912Z,6.30
2018-03-23T08:32:46.296Z,6.40
2018-03-23T08:35:13.718Z,6.37
2018-03-23T08:37:41.208Z,6.45
2018-03-23T08:40:08.609Z,6.56
2018-03-23T08:42:35.980Z,6.58
2018-03-23T08:45:03.390Z,6.53
2018-03-23T08:47:30.822Z,6.33
2018-03-23T08:49:59.220Z,6.27
2018-03-23T08:52:26.878Z,6.70
2018-03-23T08:54:55.450Z,6.85
2018-03-23T08:57:22.826Z,6.84
2018-03-23T08:59:50.475Z,6.67
2018-03-23T09:02:17.863Z,6.48
2018-03-23T09:04:45.348Z,6.58
2018-03-23T09:07:13.207Z,6.57
2018-03-23T09:22:35.916Z,6.99
2018-03-23T09:25:03.402Z,6.84
2018-03-23T09:27:38.795Z,6.57
2018-03-23T09:30:14.476Z,6.64
2018-03-23T09:32:42.001Z,6.75
2018-03-23T09:35:09.435Z,6.73
2018-03-23T09:37:36.806Z,6.46
2018-03-23T09:40:04.180Z,6.53
2018-03-23T09:42:31.596Z,7.00
2018-03-23T09:44:59.525Z,6.69
2018-03-23T09:47:26.998Z,6.63
2018-03-23T09:49:54.397Z,6.83
2018-03-23T09:52:21.797Z,6.85
2018-03-23T09:54:49.191Z,6.80
2018-03-23T09:57:16.689Z,6.88
2018-03-23T09:59:44.370Z,6.95
2018-03-23T10:02:11.808Z,7.06
2018-03-23T10:04:39.227Z,7.01
2018-03-23T10:07:06.628Z,7.15
2018-03-23T10:09:34.117Z,7.47
2018-03-23T10:12:01.546Z,7.32
2018-03-23T10:14:29.667Z,7.34
2018-03-23T10:16:57.056Z,7.24
2018-03-23T10:19:24.480Z,7.47
2018-03-23T10:21:51.883Z,7.54
2018-03-23T10:24:19.300Z,7.74
2018-03-23T10:26:46.688Z,7.66
2018-03-23T10:29:14.396Z,7.87
2018-03-23T10:31:41.821Z,8.21
2018-03-23T10:34:09.267Z,8.11
2018-03-23T10:36:36.649Z,8.18
2018-03-23T10:39:04.044Z,8.17
2018-03-23T10:41:31.805Z,8.02
2018-03-23T10:43:59.800Z,8.15
2018-03-23T10:46:27.482Z,8.20
2018-03-23T10:48:54.871Z,8.45
2018-03-23T10:51:22.745Z,8.77
2018-03-23T10:53:50.142Z,8.77
2018-03-23T10:56:20.497Z,8.71
2018-03-23T10:58:48.864Z,9.02
2018-03-23T11:01:21.765Z,8.90
2018-03-23T11:03:49.249Z,8.99
2018-03-23T11:06:16.975Z,9.44
2018-03-23T11:08:45.307Z,9.55
2018-03-23T11:11:12.713Z,9.94
2018-03-23T11:13:40.113Z,9.95
2018-03-23T11:16:07.504Z,10.10
2018-03-23T11:18:34.945Z,9.75
2018-03-23T11:21:02.551Z,9.72
2018-03-23T11:23:30.072Z,9.47
2018-03-23T11:25:57.493Z,9.98
2018-03-23T11:28:24.967Z,10.16
2018-03-23T11:30:52.409Z,10.61
2018-03-23T11:33:19.837Z,10.64
2018-03-23T11:35:47.344Z,10.54
2018-03-23T11:38:14.744Z,10.23
2018-03-23T11:40:42.222Z,10.05
2018-03-23T11:43:09.618Z,10.03
2018-03-23T11:45:37.009Z,10.01
2018-03-23T11:48:04.716Z,10.12
2018-03-23T11:50:32.109Z,9.73
2018-03-23T11:53:00.233Z,10.00
2018-03-23T11:55:27.620Z,10.32
2018-03-23T11:57:55.004Z,10.04
2018-03-23T12:00:22.395Z,10.05
2018-03-23T12:02:49.780Z,10.13
2018-03-23T12:05:17.215Z,10.50
2018-03-23T12:07:44.700Z,10.05
2018-03-23T12:10:12.102Z,9.99
2018-03-23T12:12:39.496Z,10.35
2018-03-23T12:15:07.016Z,10.19
2018-03-23T12:17:34.424Z,10.42
2018-03-23T12:20:01.837Z,10.40
2018-03-23T12:22:29.518Z,10.47
2018-03-23T12:24:56.909Z,10.27
2018-03-23T12:27:24.412Z,10.55
2018-03-23T12:29:51.810Z,10.68
2018-03-23T12:32:19.272Z,10.42
2018-03-23T12:34:46.826Z,10.23
2018-03-23T12:37:14.161Z,10.17
2018-03-23T12:39:41.583Z,9.98
2018-03-23T12:42:09.000Z,10.24
2018-03-23T12:44:36.397Z,9.86
2018-03-23T12:47:03.796Z,10.05
2018-03-23T12:49:31.266Z,10.09
2018-03-23T12:51:58.672Z,10.05
2018-03-23T12:54:26.092Z,9.86
2018-03-23T12:56:53.496Z,9.95
2018-03-23T12:59:20.901Z,10.26
2018-03-23T13:01:48.364Z,9.99
2018-03-23T13:04:15.771Z,10.09
2018-03-23T13:06:43.208Z,9.98
2018-03-23T13:09:10.658Z,9.69
2018-03-23T13:11:38.075Z,9.45
2018-03-23T13:14:05.483Z,9.37
2018-03-23T13:16:33.928Z,9.58
2018-03-23T13:19:01.537Z,9.53
2018-03-23T13:21:29.236Z,9.73
2018-03-23T13:23:56.646Z,10.09
2018-03-23T13:26:24.227Z,9.78
2018-03-23T13:28:51.641Z,9.73
2018-03-23T13:31:19.021Z,9.80
2018-03-23T13:33:46.432Z,9.83
2018-03-23T13:36:13.958Z,10.11
2018-03-23T13:38:41.449Z,10.10
2018-03-23T13:41:08.831Z,10.06
2018-03-23T13:43:36.216Z,9.80
2018-03-23T13:46:03.796Z,9.62
2018-03-23T13:48:31.828Z,9.60
2018-03-23T13:50:59.557Z,9.72
2018-03-23T13:53:26.987Z,9.57
2018-03-23T13:55:54.392Z,9.25
2018-03-23T13:58:21.795Z,9.22
2018-03-23T14:00:54.897Z,9.07
2018-03-23T14:03:22.289Z,9.18
2018-03-23T14:05:49.692Z,9.28
2018-03-23T14:08:17.068Z,9.57
2018-03-23T14:10:44.483Z,9.55
2018-03-23T14:13:11.868Z,9.65
2018-03-23T14:15:39.260Z,9.65
2018-03-23T14:18:06.645Z,9.58
2018-03-23T14:20:40.878Z,9.67
2018-03-23T14:23:08.366Z,9.89
2018-03-23T14:25:35.777Z,9.64
2018-03-23T14:28:03.169Z,9.59
2018-03-23T14:30:31.044Z,9.83
2018-03-23T14:32:58.440Z,9.81
2018-03-23T14:35:25.828Z,9.42
2018-03-23T14:37:53.212Z,9.26
2018-03-23T14:40:20.614Z,9.39
2018-03-23T14:42:51.644Z,9.36
2018-03-23T14:45:19.142Z,9.12
2018-03-23T14:47:46.535Z,9.23
2018-03-23T14:50:13.922Z,9.05
2018-03-23T14:52:41.372Z,9.34
2018-03-23T14:55:08.790Z,9.11
2018-03-23T14:57:36.353Z,9.14
2018-03-23T15:00:03.732Z,9.26
2018-03-23T15:02:31.216Z,9.26
2018-03-23T15:04:58.612Z,9.11
2018-03-23T15:07:26.026Z,9.06
2018-03-23T15:09:55.360Z,9.45
2018-03-23T15:12:22.755Z,9.35
2018-03-23T15:14:50.136Z,9.19
2018-03-23T15:17:17.600Z,9.31
2018-03-23T15:19:45.206Z,9.13
2018-03-23T15:22:12.850Z,8.96
2018-03-23T15:24:40.269Z,9.17
2018-03-23T15:27:07.672Z,9.06
2018-03-23T15:29:35.077Z,9.09
2018-03-23T15:32:02.507Z,9.05
2018-03-23T15:34:30.923Z,8.98
2018-03-23T15:36:58.369Z,9.27
2018-03-23T15:39:25.872Z,9.26
2018-03-23T15:41:53.457Z,8.97
2018-03-23T15:44:21.308Z,8.97
2018-03-23T15:46:48.807Z,9.12
2018-03-23T15:49:16.506Z,8.87
2018-03-23T15:51:43.995Z,9.07
2018-03-23T15:54:11.404Z,8.83
2018-03-23T15:56:38.793Z,8.87
2018-03-23T15:59:06.246Z,8.84
2018-03-23T16:01:33.677Z,8.82
2018-03-23T16:04:01.798Z,8.85
2018-03-23T16:06:29.221Z,9.08
2018-03-23T16:08:56.661Z,9.25
2018-03-23T16:11:25.111Z,9.08
2018-03-23T16:13:52.545Z,9.00
2018-03-23T16:16:19.945Z,9.09
2018-03-23T16:18:47.347Z,9.11
2018-03-23T16:21:14.938Z,9.25
2018-03-23T16:23:42.583Z,9.13
2018-03-23T16:26:10.306Z,9.14
2018-03-23T16:28:38.003Z,9.14
2018-03-23T16:31:05.373Z,9.10
2018-03-23T16:33:32.791Z,9.05
2018-03-23T16:36:00.181Z,9.21
2018-03-23T16:38:27.847Z,9.31
2018-03-23T16:40:57.674Z,9.23
2018-03-23T16:43:25.092Z,9.15
2018-03-23T16:45:52.560Z,9.41
2018-03-23T16:48:20.931Z,9.10
2018-03-23T16:50:48.357Z,8.88
2018-03-23T16:53:16.000Z,9.25
2018-03-23T16:55:43.436Z,9.14
2018-03-23T16:58:11.112Z,8.99
2018-03-23T17:00:38.537Z,9.04
2018-03-23T17:03:06.061Z,9.06
2018-03-23T17:05:33.449Z,9.14
2018-03-23T17:21:24.961Z,8.81
2018-03-23T17:23:52.350Z,8.81
2018-03-23T17:26:19.746Z,8.96
2018-03-23T17:28:47.136Z,9.03
2018-03-23T17:31:14.623Z,9.04
2018-03-23T17:33:42.026Z,8.89
2018-03-23T17:36:09.465Z,8.83
2018-03-23T17:38:36.862Z,8.83
2018-03-23T17:41:04.292Z,8.89
2018-03-23T17:43:31.958Z,8.85
2018-03-23T17:45:59.371Z,8.81
2018-03-23T17:48:26.780Z,8.92
2018-03-23T17:50:54.181Z,8.87
2018-03-23T17:53:21.645Z,8.88
2018-03-23T17:55:49.050Z,9.06
2018-03-23T17:58:16.463Z,9.04
2018-03-23T18:00:43.869Z,9.11
2018-03-23T18:03:11.249Z,8.91
2018-03-23T18:05:38.661Z,9.03
2018-03-23T18:08:06.089Z,9.04
2018-03-23T18:10:33.645Z,8.98
2018-03-23T18:13:02.039Z,8.98
2018-03-23T18:15:29.448Z,9.03
2018-03-23T18:17:56.853Z,9.02
2018-03-23T18:20:24.237Z,8.78
2018-03-23T18:22:51.644Z,8.74
2018-03-23T18:25:19.056Z,8.85
2018-03-23T18:27:46.457Z,8.95
2018-03-23T18:30:13.872Z,8.96
2018-03-23T18:32:41.252Z,8.87
2018-03-23T18:35:11.925Z,8.79
2018-03-23T18:37:39.395Z,8.88
2018-03-23T18:40:06.786Z,9.03
2018-03-23T18:42:34.178Z,8.80
2018-03-23T18:45:02.371Z,8.89
2018-03-23T18:47:29.762Z,8.83
2018-03-23T18:49:57.149Z,8.85
2018-03-23T18:52:24.561Z,8.98
2018-03-23T18:54:52.046Z,8.88
2018-03-23T18:57:19.449Z,8.95
2018-03-23T18:59:46.874Z,8.92
2018-03-23T19:02:14.288Z,8.78
2018-03-23T19:04:41.716Z,8.84
2018-03-23T19:07:09.098Z,8.78
2018-03-23T19:09:36.502Z,8.73
2018-03-23T19:12:03.893Z,8.72
2018-03-23T19:14:32.944Z,8.97
2018-03-23T19:17:00.574Z,8.79
2018-03-23T19:19:27.987Z,8.74
2018-03-23T19:21:55.379Z,8.91
2018-03-23T19:24:22.890Z,9.01
2018-03-23T19:26:50.281Z,8.84
2018-03-23T19:29:17.695Z,8.89
2018-03-23T19:31:45.106Z,8.94
2018-03-23T19:34:12.498Z,8.82
2018-03-23T19:36:39.898Z,8.78
2018-03-23T19:39:07.350Z,8.84
2018-03-23T19:41:34.811Z,8.85
2018-03-23T19:44:05.013Z,8.80
2018-03-23T19:46:32.661Z,8.93
2018-03-23T19:49:00.022Z,8.73
2018-03-23T19:51:27.438Z,8.81
2018-03-23T19:53:54.915Z,9.04
2018-03-23T19:56:22.301Z,8.76
2018-03-23T19:58:49.830Z,8.93
2018-03-23T20:01:18.105Z,8.62
2018-03-23T20:03:45.493Z,8.57
2018-03-23T20:06:12.894Z,8.66
2018-03-23T20:08:40.331Z,8.90
2018-03-23T20:11:07.735Z,8.97
2018-03-23T20:13:35.129Z,9.12
2018-03-23T20:16:02.710Z,8.90
2018-03-23T20:18:30.199Z,8.82
2018-03-23T20:21:04.222Z,9.06
2018-03-23T20:23:32.538Z,9.13
2018-03-23T20:25:59.970Z,9.15
2018-03-23T20:28:33.037Z,8.91
2018-03-23T20:31:00.454Z,8.76
2018-03-23T20:33:27.893Z,8.82
2018-03-23T20:35:55.306Z,8.66
2018-03-23T20:38:22.710Z,8.87
2018-03-23T20:40:50.143Z,9.16
2018-03-23T20:43:17.582Z,9.08
2018-03-23T20:45:46.190Z,9.02
2018-03-23T20:48:13.595Z,9.09
2018-03-23T20:50:41.041Z,9.01
2018-03-23T20:53:08.498Z,8.91
2018-03-23T20:55:35.910Z,8.88
2018-03-23T20:58:03.537Z,9.02
2018-03-23T21:00:31.061Z,8.88
2018-03-23T21:02:58.458Z,8.76
2018-03-23T21:05:26.746Z,8.82
2018-03-23T21:07:54.217Z,9.09
2018-03-23T21:10:21.939Z,9.03
2018-03-23T21:12:49.382Z,9.00
2018-03-23T21:15:16.779Z,8.88
2018-03-23T21:17:44.186Z,8.66
2018-03-23T21:20:11.625Z,8.87
2018-03-23T21:22:39.090Z,9.08
2018-03-23T21:25:06.868Z,8.74
2018-03-23T21:27:34.329Z,8.86
2018-03-23T21:30:01.722Z,8.97
2018-03-23T21:32:29.370Z,8.84
2018-03-23T21:34:56.759Z,8.97
2018-03-23T21:37:24.318Z,8.87
2018-03-23T21:39:51.837Z,8.83
2018-03-23T21:42:19.226Z,8.98
2018-03-23T21:44:46.606Z,9.12
2018-03-23T21:47:14.013Z,9.01
2018-03-23T21:49:41.409Z,9.23
2018-03-23T21:52:08.805Z,9.23
2018-03-23T21:54:37.270Z,9.24
2018-03-23T21:57:04.740Z,9.36
2018-03-23T21:59:34.200Z,9.15
2018-03-23T22:02:01.715Z,9.10
2018-03-23T22:04:29.109Z,9.30
2018-03-23T22:06:56.512Z,9.42
2018-03-23T22:09:23.917Z,9.35
2018-03-23T22:11:51.396Z,9.33
2018-03-23T22:14:18.780Z,9.27
2018-03-23T22:16:46.175Z,9.41
2018-03-23T22:19:13.574Z,9.24
2018-03-23T22:21:40.958Z,9.30
2018-03-23T22:24:08.366Z,9.05
2018-03-23T22:26:35.749Z,9.10
2018-03-23T22:29:03.201Z,9.11
2018-03-23T22:31:30.602Z,9.05
2018-03-23T22:33:58.035Z,9.02
2018-03-23T22:36:25.815Z,9.07
2018-03-23T22:38:53.223Z,9.17
2018-03-23T22:41:20.607Z,9.04
2018-03-23T22:43:48.001Z,9.17
2018-03-23T22:46:15.410Z,9.24
2018-03-23T22:48:42.812Z,8.99
2018-03-23T22:51:10.208Z,9.20
2018-03-23T22:53:37.605Z,9.10
2018-03-23T22:56:08.222Z,9.38
2018-03-23T22:58:37.350Z,9.15
2018-03-23T23:01:04.757Z,9.35
2018-03-23T23:03:32.317Z,9.21
2018-03-23T23:05:59.873Z,8.92
2018-03-23T23:08:27.367Z,9.16
2018-03-23T23:10:54.759Z,8.98
2018-03-23T23:13:22.146Z,8.99
2018-03-23T23:15:49.551Z,9.03
2018-03-23T23:18:16.932Z,9.06
2018-03-23T23:20:44.373Z,8.99
2018-03-23T23:23:11.782Z,8.95
2018-03-23T23:25:39.178Z,9.05
2018-03-23T23:28:06.818Z,9.08
2018-03-23T23:30:34.215Z,9.06
2018-03-23T23:33:01.654Z,9.02
2018-03-23T23:35:29.309Z,8.87
2018-03-23T23:37:56.709Z,9.05
2018-03-23T23:40:24.101Z,9.05
2018-03-23T23:42:51.517Z,8.82
2018-03-23T23:45:19.096Z,8.88
2018-03-23T23:47:46.508Z,8.81
2018-03-23T23:50:13.917Z,8.80
2018-03-23T23:52:41.314Z,8.86
2018-03-23T23:55:08.729Z,8.87
2018-03-23T23:57:36.120Z,8.84
