createdAt,value
2019-01-12T00:00:54.715Z,4.13
2019-01-12T00:03:24.739Z,4.93
2019-01-12T00:05:54.666Z,4.07
2019-01-12T00:08:24.579Z,3.33
2019-01-12T00:10:54.517Z,1.83
2019-01-12T00:13:24.407Z,3.63
2019-01-12T00:15:54.215Z,4.43
2019-01-12T00:18:24.143Z,4.33
2019-01-12T00:20:53.971Z,8.73
2019-01-12T00:23:23.897Z,2.57
2019-01-12T00:25:53.784Z,5.63
2019-01-12T00:28:23.603Z,2.27
2019-01-12T00:30:53.832Z,3.13
2019-01-12T00:33:23.779Z,2.43
2019-01-12T00:35:53.767Z,3.60
2019-01-12T00:38:23.692Z,3.87
2019-01-12T00:40:53.779Z,5.97
2019-01-12T00:43:23.867Z,5.90
2019-01-12T00:45:53.803Z,4.70
2019-01-12T00:48:25.304Z,4.40
2019-01-12T00:50:55.293Z,4.40
2019-01-12T00:53:25.069Z,2.00
2019-01-12T00:55:55.147Z,1.73
2019-01-12T00:58:25.003Z,1.83
2019-01-12T01:00:56.013Z,3.90
2019-01-12T01:03:25.735Z,5.10
2019-01-12T01:05:55.560Z,4.10
2019-01-12T01:08:25.579Z,6.00
2019-01-12T01:10:55.496Z,5.27
2019-01-12T01:13:25.411Z,4.63
2019-01-12T01:15:55.216Z,4.93
2019-01-12T01:18:25.130Z,4.20
2019-01-12T01:20:55.143Z,2.67
2019-01-12T01:23:25.987Z,0.70
2019-01-12T01:25:56.033Z,5.00
2019-01-12T01:28:25.908Z,5.77
2019-01-12T01:30:55.819Z,3.00
2019-01-12T01:33:28.113Z,2.23
2019-01-12T01:35:58.208Z,3.43
2019-01-12T01:38:28.050Z,3.73
2019-01-12T01:40:57.831Z,1.93
2019-01-12T01:43:27.757Z,2.90
2019-01-12T01:45:57.883Z,4.33
2019-01-12T01:48:27.682Z,3.50
2019-01-12T01:50:57.719Z,4.63
2019-01-12T01:53:27.775Z,2.90
2019-01-12T01:55:57.643Z,2.93
2019-01-12T01:58:27.639Z,3.87
2019-01-12T02:00:57.691Z,1.43
2019-01-12T02:03:27.667Z,3.03
2019-01-12T02:05:57.572Z,3.50
2019-01-12T02:08:27.605Z,1.00
2019-01-12T02:10:57.399Z,2.17
2019-01-12T02:13:27.341Z,4.00
2019-01-12T02:15:57.288Z,2.73
2019-01-12T02:18:27.255Z,3.70
2019-01-12T02:20:58.867Z,3.97
2019-01-12T02:23:28.707Z,1.93
2019-01-12T02:25:58.751Z,10.53
2019-01-12T02:28:28.631Z,3.53
2019-01-12T02:30:58.675Z,3.60
2019-01-12T02:33:28.519Z,3.50
2019-01-12T02:35:58.431Z,3.03
2019-01-12T02:38:28.200Z,3.90
2019-01-12T02:40:58.257Z,3.90
2019-01-12T02:43:28.121Z,3.33
2019-01-12T02:45:59.253Z,0.73
2019-01-12T02:48:29.247Z,2.53
2019-01-12T02:51:00.473Z,4.33
2019-01-12T02:53:30.386Z,5.97
2019-01-12T02:56:00.149Z,3.67
2019-01-12T02:58:30.071Z,1.67
2019-01-12T03:01:00.243Z,1.33
2019-01-12T03:03:30.199Z,2.43
2019-01-12T03:06:00.239Z,5.87
2019-01-12T03:08:30.240Z,3.00
2019-01-12T03:11:00.144Z,5.50
2019-01-12T03:13:30.060Z,1.90
2019-01-12T03:16:00.191Z,5.43
2019-01-12T03:18:30.026Z,4.77
2019-01-12T03:20:59.804Z,3.70
2019-01-12T03:23:29.844Z,3.07
2019-01-12T03:26:00.651Z,4.47
2019-01-12T03:28:30.671Z,3.27
2019-01-12T03:31:00.599Z,2.57
2019-01-12T03:33:30.508Z,2.57
2019-01-12T03:36:00.531Z,2.57
2019-01-12T03:38:30.220Z,0.83
2019-01-12T03:40:59.932Z,3.03
2019-01-12T03:43:29.991Z,2.10
2019-01-12T03:46:00.179Z,3.10
2019-01-12T03:48:31.679Z,3.10
2019-01-12T03:51:01.631Z,5.40
2019-01-12T03:53:31.575Z,3.63
2019-01-12T03:56:01.570Z,3.20
2019-01-12T03:58:31.583Z,2.67
2019-01-12T04:01:01.505Z,1.90
2019-01-12T04:03:31.403Z,5.57
2019-01-12T04:06:01.438Z,2.67
2019-01-12T04:08:31.348Z,3.60
2019-01-12T04:11:01.360Z,3.23
2019-01-12T04:13:33.525Z,1.27
2019-01-12T04:16:04.702Z,1.47
2019-01-12T04:18:34.685Z,1.90
2019-01-12T04:21:04.590Z,2.33
2019-01-12T04:23:34.413Z,3.40
2019-01-12T04:26:05.464Z,2.93
2019-01-12T04:28:35.367Z,4.17
2019-01-12T04:31:05.291Z,1.37
2019-01-12T04:33:35.303Z,6.07
2019-01-12T04:36:05.215Z,4.00
2019-01-12T04:38:35.207Z,1.13
2019-01-12T04:41:05.249Z,0.83
2019-01-12T04:43:35.272Z,2.53
2019-01-12T04:46:05.390Z,2.33
2019-01-12T04:48:35.387Z,2.20
2019-01-12T04:51:05.429Z,1.27
2019-01-12T04:53:35.436Z,5.60
2019-01-12T04:56:05.423Z,1.17
2019-01-12T04:58:35.455Z,2.47
2019-01-12T05:01:05.583Z,2.90
2019-01-12T05:03:35.355Z,3.77
2019-01-12T05:06:05.411Z,1.80
2019-01-12T05:08:36.527Z,3.00
2019-01-12T05:11:08.036Z,2.43
2019-01-12T05:13:37.899Z,1.83
2019-01-12T05:16:08.136Z,1.80
2019-01-12T05:18:37.939Z,4.73
2019-01-12T05:21:07.873Z,4.87
2019-01-12T05:23:37.647Z,3.20
2019-01-12T05:26:07.731Z,0.93
2019-01-12T05:28:37.486Z,1.67
2019-01-12T05:31:07.334Z,4.80
2019-01-12T05:33:37.246Z,3.03
2019-01-12T05:36:07.016Z,3.27
2019-01-12T05:38:36.919Z,2.93
2019-01-12T05:41:06.957Z,2.20
2019-01-12T05:43:38.703Z,3.27
2019-01-12T05:46:08.845Z,4.47
2019-01-12T05:48:40.219Z,2.13
2019-01-12T05:51:10.227Z,2.50
2019-01-12T05:53:40.171Z,4.57
2019-01-12T05:56:09.929Z,1.17
2019-01-12T05:58:41.463Z,5.57
2019-01-12T06:01:11.268Z,0.90
2019-01-12T06:03:41.303Z,1.33
2019-01-12T06:06:11.308Z,3.57
2019-01-12T06:08:41.116Z,1.47
2019-01-12T06:11:11.031Z,1.03
2019-01-12T06:13:41.169Z,2.07
2019-01-12T06:16:11.271Z,3.40
2019-01-12T06:18:41.291Z,2.93
2019-01-12T06:21:11.320Z,1.87
2019-01-12T06:23:41.324Z,2.70
2019-01-12T06:26:11.331Z,2.77
2019-01-12T06:28:41.391Z,1.10
2019-01-12T06:31:11.284Z,1.60
2019-01-12T06:33:41.171Z,3.30
2019-01-12T06:36:10.991Z,4.20
2019-01-12T06:38:41.209Z,1.57
2019-01-12T06:41:11.160Z,3.80
2019-01-12T06:43:41.251Z,1.67
2019-01-12T06:46:11.263Z,3.67
2019-01-12T06:48:41.071Z,1.43
2019-01-12T06:51:10.981Z,1.60
2019-01-12T06:53:40.791Z,2.27
2019-01-12T06:56:11.060Z,2.17
2019-01-12T06:58:40.968Z,2.77
2019-01-12T07:01:10.943Z,3.20
2019-01-12T07:03:40.770Z,1.73
2019-01-12T07:06:10.667Z,3.90
2019-01-12T07:08:40.887Z,1.23
2019-01-12T07:11:10.768Z,2.43
2019-01-12T07:13:40.618Z,1.83
2019-01-12T07:16:12.539Z,2.03
2019-01-12T07:18:44.247Z,2.10
2019-01-12T07:21:14.543Z,1.97
2019-01-12T07:23:44.598Z,1.27
2019-01-12T07:26:33.311Z,2.77
2019-01-12T07:29:03.247Z,1.77
2019-01-12T07:31:33.147Z,1.60
2019-01-12T07:34:03.208Z,3.57
2019-01-12T07:36:34.166Z,5.17
2019-01-12T07:39:06.436Z,2.00
2019-01-12T07:41:36.535Z,1.33
2019-01-12T07:44:07.563Z,3.70
2019-01-12T07:46:40.774Z,4.03
2019-01-12T07:49:12.302Z,0.60
2019-01-12T07:51:44.187Z,3.63
2019-01-12T07:54:14.880Z,2.77
2019-01-12T07:56:44.883Z,2.37
2019-01-12T07:59:17.417Z,2.33
2019-01-12T08:01:47.373Z,3.17
2019-01-12T08:04:18.399Z,2.10
2019-01-12T08:06:50.698Z,6.13
2019-01-12T08:09:21.995Z,2.73
2019-01-12T08:11:51.959Z,2.47
2019-01-12T08:14:21.909Z,2.90
2019-01-12T08:16:54.811Z,0.67
2019-01-12T08:19:24.911Z,3.00
2019-01-12T08:21:54.907Z,4.83
2019-01-12T08:24:26.111Z,4.40
2019-01-12T08:26:57.930Z,4.53
2019-01-12T08:29:28.037Z,6.97
2019-01-12T08:31:58.051Z,7.07
2019-01-12T08:34:28.044Z,2.37
2019-01-12T08:36:57.959Z,5.70
2019-01-12T08:39:27.863Z,1.83
2019-01-12T08:41:59.350Z,8.93
2019-01-12T08:44:30.206Z,1.77
2019-01-12T08:47:00.166Z,3.37
2019-01-12T08:49:35.757Z,4.50
2019-01-12T08:52:05.649Z,3.17
2019-01-12T08:54:35.794Z,5.57
2019-01-12T08:57:05.968Z,5.47
2019-01-12T08:59:35.765Z,8.97
2019-01-12T09:02:05.988Z,5.57
2019-01-12T09:04:43.247Z,4.83
2019-01-12T09:07:07.681Z,2.47
2019-01-12T09:09:37.680Z,10.83
2019-01-12T09:12:07.776Z,15.13
2019-01-12T09:14:37.631Z,2.50
2019-01-12T09:17:07.507Z,1.47
2019-01-12T09:19:37.563Z,5.07
2019-01-12T09:22:08.001Z,2.60
2019-01-12T09:24:38.131Z,4.07
2019-01-12T09:27:08.055Z,10.10
2019-01-12T09:29:38.023Z,8.83
2019-01-12T09:32:07.831Z,6.10
2019-01-12T09:34:37.735Z,5.83
2019-01-12T09:37:07.551Z,3.20
2019-01-12T09:39:37.563Z,9.60
2019-01-12T09:42:09.918Z,7.03
2019-01-12T09:44:39.863Z,2.43
2019-01-12T09:47:09.844Z,6.60
2019-01-12T09:49:39.991Z,5.90
2019-01-12T09:52:09.780Z,7.00
2019-01-12T09:54:39.853Z,0.97
2019-01-12T09:57:11.905Z,4.67
2019-01-12T09:59:41.807Z,3.03
2019-01-12T10:02:11.686Z,6.30
2019-01-12T10:04:41.723Z,2.20
2019-01-12T10:07:11.627Z,5.47
2019-01-12T10:09:41.660Z,6.37
2019-01-12T10:12:11.491Z,8.40
2019-01-12T10:14:43.168Z,7.90
2019-01-12T10:17:12.978Z,8.57
2019-01-12T10:20:01.671Z,5.97
2019-01-12T10:22:31.871Z,4.83
2019-01-12T10:25:01.799Z,15.27
2019-01-12T10:27:31.836Z,10.40
2019-01-12T10:30:01.871Z,5.07
2019-01-12T10:32:31.871Z,19.53
2019-01-12T10:35:01.991Z,9.77
2019-01-12T10:37:32.035Z,11.37
2019-01-12T10:40:02.036Z,4.37
2019-01-12T10:42:32.003Z,9.63
2019-01-12T10:45:02.083Z,6.87
2019-01-12T10:47:32.089Z,4.63
2019-01-12T10:50:01.890Z,2.70
2019-01-12T10:52:33.607Z,17.80
2019-01-12T10:55:04.032Z,5.87
2019-01-12T10:57:33.980Z,11.77
2019-01-12T11:00:04.579Z,5.80
2019-01-12T11:02:34.427Z,5.83
2019-01-12T11:05:05.719Z,4.37
2019-01-12T11:07:35.879Z,11.77
2019-01-12T11:10:07.164Z,7.23
2019-01-12T11:12:37.131Z,5.60
2019-01-12T11:15:08.396Z,5.97
2019-01-12T11:17:38.407Z,16.73
2019-01-12T11:20:08.610Z,6.17
2019-01-12T11:22:38.718Z,11.67
2019-01-12T11:25:10.432Z,3.63
2019-01-12T11:27:40.372Z,3.67
2019-01-12T11:30:13.068Z,115.90
2019-01-12T11:32:43.009Z,9.30
2019-01-12T11:35:14.112Z,9.13
2019-01-12T11:37:44.069Z,6.17
2019-01-12T11:40:16.415Z,8.77
2019-01-12T11:42:46.607Z,5.00
2019-01-12T11:45:16.863Z,5.10
2019-01-12T11:47:47.099Z,6.13
2019-01-12T11:50:20.011Z,17.03
2019-01-12T11:52:50.223Z,7.30
2019-01-12T11:55:21.860Z,12.53
2019-01-12T11:57:51.953Z,5.17
2019-01-12T12:00:26.963Z,5.57
2019-01-12T12:02:57.087Z,7.77
2019-01-12T12:05:27.140Z,10.27
2019-01-12T12:07:58.483Z,12.17
2019-01-12T12:10:28.595Z,5.03
2019-01-12T12:12:58.627Z,8.37
2019-01-12T12:15:28.622Z,5.03
2019-01-12T12:17:58.775Z,17.53
2019-01-12T12:20:29.628Z,7.80
2019-01-12T12:22:59.629Z,10.43
2019-01-12T12:25:29.652Z,10.30
2019-01-12T12:27:59.644Z,7.17
2019-01-12T12:30:32.612Z,11.20
2019-01-12T12:33:04.598Z,8.70
2019-01-12T12:35:37.919Z,7.87
2019-01-12T12:38:06.359Z,8.20
2019-01-12T12:40:36.243Z,13.67
2019-01-12T12:43:06.315Z,6.03
2019-01-12T12:45:37.223Z,10.50
2019-01-12T12:48:07.331Z,11.53
2019-01-12T12:50:37.255Z,3.47
2019-01-12T12:53:07.375Z,9.00
2019-01-12T12:55:37.427Z,9.80
2019-01-12T12:58:07.723Z,22.80
2019-01-12T13:00:37.967Z,44.48
2019-01-12T13:03:07.769Z,31.93
2019-01-12T13:05:37.975Z,15.63
2019-01-12T13:08:10.244Z,17.60
2019-01-12T13:10:40.384Z,19.50
2019-01-12T13:13:14.885Z,10.73
2019-01-12T13:15:44.904Z,8.97
2019-01-12T13:18:14.911Z,20.33
2019-01-12T13:20:45.042Z,16.93
2019-01-12T13:23:14.953Z,4.33
2019-01-12T13:25:44.846Z,58.80
2019-01-12T13:28:14.863Z,13.53
2019-01-12T13:30:44.682Z,8.70
2019-01-12T13:33:14.732Z,13.07
2019-01-12T13:35:44.626Z,7.17
2019-01-12T13:38:14.628Z,8.67
2019-01-12T13:40:44.547Z,11.77
2019-01-12T13:43:14.824Z,16.43
2019-01-12T13:45:44.784Z,23.77
2019-01-12T13:48:14.788Z,13.00
2019-01-12T13:50:44.803Z,35.57
2019-01-12T13:53:15.728Z,23.93
2019-01-12T13:55:45.788Z,24.07
2019-01-12T13:58:15.675Z,24.37
2019-01-12T14:00:45.684Z,15.90
2019-01-12T14:03:15.511Z,10.80
2019-01-12T14:05:45.672Z,17.07
2019-01-12T14:08:15.555Z,15.07
2019-01-12T14:10:45.567Z,16.17
2019-01-12T14:13:16.772Z,15.00
2019-01-12T14:15:46.930Z,13.10
2019-01-12T14:18:22.581Z,19.80
2019-01-12T14:20:48.680Z,15.77
2019-01-12T14:23:18.865Z,9.40
2019-01-12T14:25:48.857Z,11.30
2019-01-12T14:28:18.836Z,10.10
2019-01-12T14:30:48.996Z,16.67
2019-01-12T14:33:18.987Z,16.57
2019-01-12T14:35:49.116Z,16.17
2019-01-12T14:38:19.131Z,21.70
2019-01-12T14:40:49.115Z,18.57
2019-01-12T14:43:19.255Z,13.00
2019-01-12T14:45:49.276Z,19.10
2019-01-12T14:48:19.401Z,19.07
2019-01-12T14:50:49.376Z,18.03
2019-01-12T14:53:19.415Z,12.27
2019-01-12T14:55:49.468Z,8.20
2019-01-12T14:58:20.900Z,16.17
2019-01-12T15:00:50.957Z,38.60
2019-01-12T15:03:20.918Z,39.53
2019-01-12T15:05:51.050Z,41.03
2019-01-12T15:08:21.063Z,45.27
2019-01-12T15:10:51.098Z,23.63
2019-01-12T15:13:21.225Z,36.37
2019-01-12T15:15:51.296Z,28.87
2019-01-12T15:18:21.655Z,20.77
2019-01-12T15:20:51.751Z,18.10
2019-01-12T15:23:24.054Z,14.37
2019-01-12T15:25:54.387Z,21.63
2019-01-12T15:28:24.372Z,20.17
2019-01-12T15:30:54.511Z,18.43
2019-01-12T15:33:24.633Z,24.63
2019-01-12T15:35:54.793Z,18.50
2019-01-12T15:38:25.471Z,16.70
2019-01-12T15:40:57.829Z,10.97
2019-01-12T15:43:29.012Z,17.73
2019-01-12T15:46:12.105Z,10.57
2019-01-12T15:48:44.106Z,10.03
2019-01-12T15:51:16.790Z,11.30
2019-01-12T15:53:46.867Z,15.60
2019-01-12T15:56:17.861Z,11.97
2019-01-12T15:58:48.816Z,10.80
2019-01-12T16:01:19.023Z,9.07
2019-01-12T16:03:49.201Z,12.80
2019-01-12T16:06:19.420Z,10.27
2019-01-12T16:08:49.777Z,18.40
2019-01-12T16:11:20.038Z,14.40
2019-01-12T16:13:50.993Z,18.00
2019-01-12T16:16:23.298Z,18.10
2019-01-12T16:18:53.619Z,44.10
2019-01-12T16:21:23.896Z,32.83
2019-01-12T16:23:53.923Z,32.60
2019-01-12T16:26:23.799Z,50.07
2019-01-12T16:28:54.243Z,79.80
2019-01-12T16:31:24.366Z,62.20
2019-01-12T16:33:54.457Z,72.87
2019-01-12T16:36:24.483Z,41.30
2019-01-12T16:38:54.506Z,41.77
2019-01-12T16:41:24.695Z,46.33
2019-01-12T16:43:54.773Z,41.23
2019-01-12T16:46:24.737Z,44.80
2019-01-12T16:48:54.775Z,40.47
2019-01-12T16:51:24.771Z,47.13
2019-01-12T16:53:54.907Z,60.53
2019-01-12T16:56:24.969Z,67.90
2019-01-12T16:58:55.035Z,51.67
2019-01-12T17:01:25.058Z,45.70
2019-01-12T17:03:55.782Z,38.07
2019-01-12T17:06:25.842Z,47.53
2019-01-12T17:08:55.929Z,40.13
2019-01-12T17:11:25.735Z,24.93
2019-01-12T17:13:55.852Z,56.70
2019-01-12T17:16:25.879Z,50.23
2019-01-12T17:18:55.964Z,64.30
2019-01-12T17:21:44.640Z,45.60
2019-01-12T17:24:15.365Z,49.20
2019-01-12T17:26:47.797Z,40.73
2019-01-12T17:29:18.648Z,31.97
2019-01-12T17:31:50.068Z,45.17
2019-01-12T17:34:20.041Z,36.10
2019-01-12T17:36:50.143Z,44.80
2019-01-12T17:39:20.452Z,72.60
2019-01-12T17:41:51.921Z,59.40
2019-01-12T17:44:22.092Z,57.03
2019-01-12T17:46:52.163Z,77.10
2019-01-12T17:49:22.536Z,54.60
2019-01-12T17:51:52.688Z,50.03
2019-01-12T17:54:22.622Z,59.07
2019-01-12T17:56:52.756Z,60.80
2019-01-12T17:59:24.614Z,70.80
2019-01-12T18:01:54.632Z,50.33
2019-01-12T18:04:24.738Z,53.27
2019-01-12T18:06:54.865Z,46.80
2019-01-12T18:09:24.923Z,62.77
2019-01-12T18:11:54.990Z,76.93
2019-01-12T18:14:25.114Z,42.23
2019-01-12T18:16:55.105Z,55.77
2019-01-12T18:19:27.903Z,33.53
2019-01-12T18:21:59.849Z,37.83
2019-01-12T18:24:29.608Z,30.80
2019-01-12T18:26:59.481Z,35.33
2019-01-12T18:29:29.606Z,47.90
2019-01-12T18:31:59.570Z,34.33
2019-01-12T18:34:29.848Z,44.70
2019-01-12T18:37:01.068Z,32.53
2019-01-12T18:39:31.010Z,34.33
2019-01-12T18:42:01.054Z,33.27
2019-01-12T18:44:33.528Z,34.70
2019-01-12T18:47:03.532Z,28.93
2019-01-12T18:49:33.777Z,20.97
2019-01-12T18:52:03.769Z,22.40
2019-01-12T18:54:36.959Z,20.10
2019-01-12T18:57:06.972Z,17.17
2019-01-12T18:59:36.860Z,12.90
2019-01-12T19:02:06.983Z,19.57
2019-01-12T19:04:36.988Z,15.87
2019-01-12T19:07:07.173Z,11.53
2019-01-12T19:09:38.366Z,30.27
2019-01-12T19:12:08.578Z,14.33
2019-01-12T19:14:38.572Z,16.33
2019-01-12T19:17:10.428Z,23.40
2019-01-12T19:19:41.399Z,22.87
2019-01-12T19:22:11.323Z,16.63
2019-01-12T19:24:42.647Z,16.43
2019-01-12T19:27:12.726Z,16.17
2019-01-12T19:29:42.911Z,15.13
2019-01-12T19:32:14.213Z,14.77
2019-01-12T19:34:44.148Z,15.97
2019-01-12T19:37:14.071Z,42.43
2019-01-12T19:39:44.179Z,53.87
2019-01-12T19:42:15.625Z,8.53
2019-01-12T19:44:45.748Z,10.13
2019-01-12T19:47:15.759Z,11.27
2019-01-12T19:49:45.784Z,12.67
2019-01-12T19:52:15.899Z,10.63
2019-01-12T19:54:45.980Z,11.83
2019-01-12T19:57:15.988Z,14.37
2019-01-12T19:59:45.990Z,8.90
2019-01-12T20:02:15.984Z,9.90
2019-01-12T20:04:46.002Z,6.93
2019-01-12T20:07:16.049Z,10.73
2019-01-12T20:09:46.147Z,9.60
2019-01-12T20:12:16.063Z,11.07
2019-01-12T20:14:46.033Z,7.47
2019-01-12T20:17:16.092Z,10.53
2019-01-12T20:19:46.084Z,10.47
2019-01-12T20:22:16.201Z,15.03
2019-01-12T20:24:46.224Z,12.30
2019-01-12T20:27:16.252Z,12.17
2019-01-12T20:29:46.305Z,10.60
2019-01-12T20:32:38.680Z,12.93
2019-01-12T20:35:39.409Z,7.23
2019-01-12T20:38:50.007Z,6.40
2019-01-12T20:42:04.639Z,9.03
2019-01-12T20:44:58.323Z,11.60
2019-01-12T20:47:44.331Z,16.67
2019-01-12T20:50:22.940Z,18.63
2019-01-12T20:53:15.165Z,14.40
2019-01-12T20:56:10.076Z,10.03
2019-01-12T20:59:08.844Z,12.37
2019-01-12T21:02:34.488Z,13.03
2019-01-12T21:06:03.379Z,19.53
2019-01-12T21:09:16.823Z,10.70
2019-01-12T21:12:26.563Z,9.30
2019-01-12T21:15:23.176Z,9.27
2019-01-12T21:17:53.241Z,15.23
2019-01-12T21:20:23.240Z,15.23
2019-01-12T21:22:53.348Z,16.50
2019-01-12T21:25:23.335Z,17.23
2019-01-12T21:27:53.481Z,10.13
2019-01-12T21:30:23.521Z,8.13
2019-01-12T21:32:53.395Z,11.17
2019-01-12T21:35:23.574Z,11.60
2019-01-12T21:37:57.403Z,15.10
2019-01-12T21:40:27.608Z,11.77
2019-01-12T21:42:57.446Z,10.10
2019-01-12T21:45:27.439Z,12.40
2019-01-12T21:47:57.495Z,7.73
2019-01-12T21:50:27.518Z,13.50
2019-01-12T21:52:57.547Z,8.70
2019-01-12T21:55:27.502Z,10.87
2019-01-12T21:57:59.491Z,10.03
2019-01-12T22:00:31.313Z,9.60
2019-01-12T22:03:01.170Z,17.27
2019-01-12T22:05:34.576Z,17.27
2019-01-12T22:08:06.215Z,16.33
2019-01-12T22:10:36.187Z,17.33
2019-01-12T22:13:06.349Z,19.73
2019-01-12T22:15:36.438Z,28.20
2019-01-12T22:18:08.555Z,30.23
2019-01-12T22:20:38.656Z,28.70
2019-01-12T22:23:08.728Z,26.57
2019-01-12T22:25:40.439Z,26.87
2019-01-12T22:28:21.887Z,20.73
2019-01-12T22:30:51.993Z,36.60
2019-01-12T22:33:22.364Z,52.33
2019-01-12T22:35:52.379Z,30.00
2019-01-12T22:38:22.559Z,22.67
2019-01-12T22:40:52.487Z,20.90
2019-01-12T22:43:22.563Z,20.03
2019-01-12T22:45:52.736Z,32.83
2019-01-12T22:48:22.655Z,25.23
2019-01-12T22:50:52.703Z,18.23
2019-01-12T22:53:22.699Z,9.57
2019-01-12T22:55:52.700Z,17.37
2019-01-12T22:58:23.028Z,13.87
2019-01-12T23:00:59.613Z,11.80
2019-01-12T23:03:29.549Z,16.70
2019-01-12T23:05:59.530Z,18.57
2019-01-12T23:08:29.707Z,15.60
2019-01-12T23:10:59.776Z,12.07
2019-01-12T23:13:31.323Z,18.40
2019-01-12T23:16:01.744Z,18.53
2019-01-12T23:18:34.496Z,22.00
2019-01-12T23:21:04.726Z,11.63
2019-01-12T23:23:34.667Z,14.43
2019-01-12T23:26:04.899Z,21.90
2019-01-12T23:28:34.791Z,21.23
2019-01-12T23:31:05.012Z,25.97
2019-01-12T23:33:34.921Z,33.63
2019-01-12T23:36:05.148Z,47.90
2019-01-12T23:38:35.293Z,42.10
2019-01-12T23:41:05.335Z,31.30
2019-01-12T23:43:35.295Z,26.97
2019-01-12T23:46:05.322Z,19.17
2019-01-12T23:48:36.575Z,12.23
2019-01-12T23:51:07.783Z,29.47
2019-01-12T23:53:37.933Z,24.30
2019-01-12T23:56:07.935Z,16.27
2019-01-12T23:58:37.904Z,19.17
