createdAt,value
2023-02-06T00:00:53.239Z,100.00
2023-02-06T00:03:20.547Z,100.00
2023-02-06T00:06:01.178Z,100.00
2023-02-06T00:08:29.426Z,100.00
2023-02-06T00:10:55.995Z,100.00
2023-02-06T00:13:22.812Z,100.00
2023-02-06T00:15:49.488Z,100.00
2023-02-06T00:18:16.033Z,100.00
2023-02-06T00:20:42.530Z,100.00
2023-02-06T00:23:09.075Z,100.00
2023-02-06T00:25:35.928Z,100.00
2023-02-06T00:28:02.669Z,100.00
2023-02-06T00:30:29.256Z,100.00
2023-02-06T00:32:55.747Z,100.00
2023-02-06T00:35:22.370Z,100.00
2023-02-06T00:37:49.077Z,100.00
2023-02-06T00:40:16.650Z,100.00
2023-02-06T00:42:43.583Z,100.00
2023-02-06T00:45:10.378Z,100.00
2023-02-06T00:47:36.959Z,100.00
2023-02-06T00:50:04.021Z,100.00
2023-02-06T00:52:30.591Z,100.00
2023-02-06T00:54:57.243Z,100.00
2023-02-06T00:57:23.750Z,100.00
2023-02-06T00:59:50.277Z,100.00
2023-02-06T01:02:16.795Z,100.00
2023-02-06T01:04:43.300Z,100.00
2023-02-06T01:07:09.790Z,100.00
2023-02-06T01:09:36.292Z,100.00
2023-02-06T01:12:02.926Z,100.00
2023-02-06T01:14:29.445Z,100.00
2023-02-06T01:16:56.403Z,100.00
2023-02-06T01:19:22.886Z,100.00
2023-02-06T01:21:49.372Z,100.00
2023-02-06T01:24:15.992Z,100.00
2023-02-06T01:29:14.475Z,100.00
2023-02-06T01:31:41.044Z,100.00
2023-02-06T01:34:08.206Z,100.00
2023-02-06T01:36:34.687Z,100.00
2023-02-06T01:39:01.217Z,100.00
2023-02-06T01:41:27.723Z,100.00
2023-02-06T01:44:16.361Z,100.00
2023-02-06T01:46:52.337Z,100.00
2023-02-06T01:49:30.326Z,100.00
2023-02-06T01:52:07.712Z,100.00
2023-02-06T01:59:46.807Z,100.00
2023-02-06T02:02:14.179Z,100.00
2023-02-06T02:04:41.191Z,100.00
2023-02-06T02:07:21.630Z,100.00
2023-02-06T02:09:48.097Z,100.00
2023-02-06T02:12:14.773Z,100.00
2023-02-06T02:14:45.312Z,100.00
2023-02-06T02:17:50.284Z,100.00
2023-02-06T02:20:46.139Z,100.00
2023-02-06T02:23:18.620Z,100.00
2023-02-06T02:28:54.170Z,100.00
2023-02-06T02:31:42.166Z,100.00
2023-02-06T02:34:38.689Z,100.00
2023-02-06T02:37:37.349Z,100.00
2023-02-06T02:40:12.270Z,100.00
2023-02-06T02:42:49.027Z,100.00
2023-02-06T02:45:21.165Z,100.00
2023-02-06T02:47:54.881Z,100.00
2023-02-06T02:50:21.582Z,100.00
2023-02-06T02:52:48.422Z,100.00
2023-02-06T02:55:21.555Z,100.00
2023-02-06T02:57:51.438Z,100.00
2023-02-06T03:00:20.031Z,100.00
2023-02-06T03:02:54.274Z,100.00
2023-02-06T03:05:24.526Z,100.00
2023-02-06T03:08:07.149Z,100.00
2023-02-06T03:10:48.442Z,100.00
2023-02-06T03:13:22.877Z,100.00
2023-02-06T03:16:01.037Z,100.00
2023-02-06T03:18:45.711Z,100.00
2023-02-06T03:21:17.059Z,100.00
2023-02-06T03:23:46.140Z,100.00
2023-02-06T03:26:16.088Z,100.00
2023-02-06T03:28:47.551Z,100.00
2023-02-06T03:31:19.398Z,100.00
2023-02-06T03:33:51.316Z,100.00
2023-02-06T03:36:20.269Z,100.00
2023-02-06T03:38:52.230Z,100.00
2023-02-06T03:41:25.857Z,100.00
2023-02-06T03:43:54.009Z,100.00
2023-02-06T03:46:22.796Z,100.00
2023-02-06T03:48:54.030Z,100.00
2023-02-06T03:51:26.305Z,100.00
2023-02-06T03:53:56.028Z,100.00
2023-02-06T03:56:30.397Z,100.00
2023-02-06T03:58:56.947Z,100.00
2023-02-06T04:01:24.103Z,100.00
2023-02-06T04:03:50.789Z,100.00
2023-02-06T04:06:17.376Z,100.00
2023-02-06T04:08:43.851Z,100.00
2023-02-06T04:11:10.323Z,100.00
2023-02-06T04:13:37.080Z,100.00
2023-02-06T04:16:03.737Z,100.00
2023-02-06T04:18:30.211Z,100.00
2023-02-06T04:21:02.483Z,100.00
2023-02-06T04:23:29.012Z,100.00
2023-02-06T04:25:55.485Z,100.00
2023-02-06T04:28:22.006Z,100.00
2023-02-06T04:30:48.556Z,100.00
2023-02-06T04:33:15.270Z,100.00
2023-02-06T04:35:41.756Z,100.00
2023-02-06T04:38:08.374Z,100.00
2023-02-06T04:40:34.870Z,100.00
2023-02-06T04:43:01.466Z,100.00
2023-02-06T04:45:27.940Z,100.00
2023-02-06T04:47:54.416Z,100.00
2023-02-06T04:50:20.905Z,100.00
2023-02-06T04:52:47.392Z,100.00
2023-02-06T04:55:13.879Z,100.00
2023-02-06T04:57:40.826Z,100.00
2023-02-06T05:00:09.375Z,100.00
2023-02-06T05:02:39.702Z,100.00
2023-02-06T05:05:08.332Z,100.00
2023-02-06T05:07:36.010Z,100.00
2023-02-06T05:10:02.563Z,100.00
2023-02-06T05:12:29.242Z,100.00
2023-02-06T05:14:56.329Z,100.00
2023-02-06T05:17:22.901Z,100.00
2023-02-06T05:19:49.431Z,100.00
2023-02-06T05:22:15.934Z,100.00
2023-02-06T05:24:42.461Z,100.00
2023-02-06T05:27:08.977Z,100.00
2023-02-06T05:29:35.503Z,100.00
2023-02-06T05:32:01.983Z,100.00
2023-02-06T05:34:30.124Z,100.00
2023-02-06T05:36:56.606Z,100.00
2023-02-06T05:39:23.144Z,100.00
2023-02-06T05:41:49.747Z,100.00
2023-02-06T05:44:16.394Z,100.00
2023-02-06T05:46:44.229Z,100.00
2023-02-06T05:49:11.008Z,100.00
2023-02-06T05:51:37.592Z,100.00
2023-02-06T05:54:04.352Z,100.00
2023-02-06T05:56:30.884Z,100.00
2023-02-06T05:58:57.424Z,100.00
2023-02-06T06:01:24.128Z,100.00
2023-02-06T06:03:50.646Z,100.00
2023-02-06T06:06:17.368Z,100.00
2023-02-06T06:08:43.923Z,100.00
2023-02-06T06:11:10.434Z,100.00
2023-02-06T06:13:37.089Z,100.00
2023-02-06T06:16:03.922Z,100.00
2023-02-06T06:18:30.630Z,100.00
2023-02-06T06:20:57.143Z,100.00
2023-02-06T06:23:23.668Z,100.00
2023-02-06T06:25:50.537Z,100.00
2023-02-06T06:28:17.241Z,100.00
2023-02-06T06:30:43.923Z,100.00
2023-02-06T06:33:10.917Z,100.00
2023-02-06T06:35:38.045Z,100.00
2023-02-06T06:38:04.700Z,100.00
2023-02-06T06:40:31.152Z,100.00
2023-02-06T06:42:57.694Z,100.00
2023-02-06T06:45:24.282Z,100.00
2023-02-06T06:47:50.823Z,100.00
2023-02-06T06:50:17.358Z,100.00
2023-02-06T06:52:43.875Z,100.00
2023-02-06T06:55:11.011Z,100.00
2023-02-06T06:57:37.542Z,100.00
2023-02-06T07:00:05.096Z,100.00
2023-02-06T07:02:31.659Z,100.00
2023-02-06T07:05:00.388Z,100.00
2023-02-06T07:07:27.077Z,100.00
2023-02-06T07:09:53.637Z,100.00
2023-02-06T07:12:20.274Z,100.00
2023-02-06T07:14:46.792Z,100.00
2023-02-06T07:17:13.290Z,100.00
2023-02-06T07:19:39.848Z,100.00
2023-02-06T07:22:06.336Z,100.00
2023-02-06T07:24:32.815Z,100.00
2023-02-06T07:26:59.314Z,100.00
2023-02-06T07:29:25.900Z,100.00
2023-02-06T07:31:52.726Z,100.00
2023-02-06T07:34:19.359Z,100.00
2023-02-06T07:36:45.853Z,100.00
2023-02-06T07:39:12.331Z,100.00
2023-02-06T07:41:38.836Z,100.00
2023-02-06T07:44:05.638Z,100.00
2023-02-06T07:46:33.447Z,100.00
2023-02-06T07:48:59.970Z,100.00
2023-02-06T07:51:26.548Z,100.00
2023-02-06T07:53:53.053Z,100.00
2023-02-06T07:56:23.267Z,100.00
2023-02-06T07:58:54.467Z,100.00
2023-02-06T08:01:22.221Z,88.02
2023-02-06T08:03:53.063Z,84.07
2023-02-06T08:06:22.199Z,86.94
2023-02-06T08:08:50.553Z,94.86
2023-02-06T08:11:19.892Z,98.96
2023-02-06T08:13:47.801Z,96.50
2023-02-06T08:16:17.359Z,89.33
2023-02-06T08:18:43.893Z,88.55
2023-02-06T08:21:16.038Z,86.33
2023-02-06T08:23:43.093Z,88.97
2023-02-06T08:26:12.810Z,95.79
2023-02-06T08:28:41.947Z,97.59
2023-02-06T08:31:30.706Z,98.88
2023-02-06T08:33:57.511Z,99.01
2023-02-06T08:36:25.141Z,96.15
2023-02-06T08:38:52.431Z,96.00
2023-02-06T08:41:20.419Z,93.50
2023-02-06T08:43:47.324Z,90.80
2023-02-06T08:46:14.078Z,88.58
2023-02-06T08:48:40.578Z,89.34
2023-02-06T08:51:08.823Z,91.15
2023-02-06T08:53:35.866Z,91.76
2023-02-06T08:56:05.999Z,91.46
2023-02-06T08:58:33.547Z,90.24
2023-02-06T09:01:06.826Z,90.61
2023-02-06T09:03:33.330Z,90.39
2023-02-06T09:06:09.317Z,89.28
2023-02-06T09:08:36.946Z,89.26
2023-02-06T09:11:11.092Z,85.33
2023-02-06T09:13:38.564Z,85.13
2023-02-06T09:16:06.385Z,84.04
2023-02-06T09:18:33.095Z,80.93
2023-02-06T09:21:05.467Z,82.47
2023-02-06T09:23:32.043Z,82.76
2023-02-06T09:25:58.508Z,83.92
2023-02-06T09:28:25.079Z,83.46
2023-02-06T09:30:51.625Z,82.96
2023-02-06T09:33:18.655Z,82.02
2023-02-06T09:35:45.197Z,82.55
2023-02-06T09:38:11.694Z,81.78
2023-02-06T09:40:38.487Z,78.96
2023-02-06T09:43:05.209Z,72.05
2023-02-06T09:45:32.953Z,72.94
2023-02-06T09:48:19.400Z,66.18
2023-02-06T09:51:00.851Z,66.64
2023-02-06T09:53:50.103Z,68.18
2023-02-06T09:56:47.731Z,67.85
2023-02-06T09:59:23.282Z,80.05
2023-02-06T10:02:06.075Z,81.81
2023-02-06T10:04:53.262Z,74.28
2023-02-06T10:08:03.289Z,73.83
2023-02-06T10:10:39.505Z,71.62
2023-02-06T10:13:19.052Z,68.79
2023-02-06T10:15:48.920Z,65.33
2023-02-06T10:18:57.427Z,65.87
2023-02-06T10:21:41.385Z,66.98
2023-02-06T10:24:15.211Z,67.30
2023-02-06T10:26:42.080Z,66.82
2023-02-06T10:29:18.252Z,65.19
2023-02-06T10:31:53.820Z,66.34
2023-02-06T10:34:31.873Z,64.93
2023-02-06T10:37:34.895Z,64.57
2023-02-06T10:40:04.000Z,65.72
2023-02-06T10:42:54.802Z,63.56
2023-02-06T10:45:59.965Z,57.30
2023-02-06T10:48:35.794Z,57.27
2023-02-06T10:51:24.882Z,56.87
2023-02-06T10:53:55.070Z,58.69
2023-02-06T10:56:28.743Z,58.53
2023-02-06T10:59:02.545Z,59.51
2023-02-06T11:01:37.836Z,66.25
2023-02-06T11:04:15.500Z,57.50
2023-02-06T11:06:42.673Z,62.83
2023-02-06T11:09:10.137Z,75.15
2023-02-06T11:11:45.629Z,71.20
2023-02-06T11:14:30.821Z,67.25
2023-02-06T11:17:00.939Z,63.21
2023-02-06T11:19:48.565Z,62.49
2023-02-06T11:22:17.389Z,62.81
2023-02-06T11:25:05.626Z,60.58
2023-02-06T11:27:35.230Z,57.27
2023-02-06T11:30:08.370Z,56.20
2023-02-06T11:32:52.756Z,54.94
2023-02-06T11:35:38.690Z,54.06
2023-02-06T11:38:24.452Z,56.96
2023-02-06T11:40:55.827Z,58.38
2023-02-06T11:43:27.837Z,61.99
2023-02-06T11:46:11.500Z,64.56
2023-02-06T11:48:44.086Z,65.26
2023-02-06T11:51:13.799Z,71.13
2023-02-06T11:53:59.014Z,72.12
2023-02-06T11:56:26.172Z,75.04
2023-02-06T11:59:19.480Z,76.08
2023-02-06T12:01:47.876Z,76.22
2023-02-06T12:04:23.952Z,76.39
2023-02-06T12:07:19.945Z,75.81
2023-02-06T12:09:46.500Z,75.58
2023-02-06T12:12:28.138Z,75.57
2023-02-06T12:15:02.988Z,74.69
2023-02-06T12:17:41.786Z,76.20
2023-02-06T12:20:26.914Z,77.04
2023-02-06T12:23:06.438Z,78.49
2023-02-06T12:25:40.106Z,79.13
2023-02-06T12:28:15.539Z,78.80
2023-02-06T12:30:56.666Z,78.05
2023-02-06T12:33:32.363Z,77.26
2023-02-06T12:36:03.532Z,79.02
2023-02-06T12:38:48.355Z,78.02
2023-02-06T12:41:28.806Z,77.93
2023-02-06T12:44:01.059Z,78.74
2023-02-06T12:46:28.596Z,79.19
2023-02-06T12:49:19.492Z,78.92
2023-02-06T12:52:04.806Z,80.71
2023-02-06T12:54:42.604Z,79.34
2023-02-06T12:57:15.738Z,80.04
2023-02-06T13:00:27.467Z,79.67
2023-02-06T13:03:18.759Z,79.28
2023-02-06T13:05:53.116Z,80.19
2023-02-06T13:08:26.941Z,80.29
2023-02-06T13:11:22.667Z,81.45
2023-02-06T13:13:49.721Z,81.78
2023-02-06T13:16:16.602Z,80.68
2023-02-06T13:18:44.662Z,80.28
2023-02-06T13:21:24.870Z,80.54
2023-02-06T13:24:12.267Z,80.92
2023-02-06T13:26:55.467Z,81.76
2023-02-06T13:29:28.738Z,81.13
2023-02-06T13:32:15.058Z,81.83
2023-02-06T13:34:44.652Z,82.90
2023-02-06T13:37:26.046Z,82.23
2023-02-06T13:40:23.396Z,80.65
2023-02-06T13:42:56.993Z,80.74
2023-02-06T13:45:28.742Z,82.13
2023-02-06T13:48:07.377Z,81.83
2023-02-06T13:50:59.886Z,81.09
2023-02-06T13:53:41.241Z,83.47
2023-02-06T13:56:40.006Z,83.74
2023-02-06T13:59:21.337Z,83.53
2023-02-06T14:01:48.050Z,84.01
2023-02-06T14:04:25.160Z,83.40
2023-02-06T14:07:35.160Z,85.47
2023-02-06T14:10:16.901Z,85.73
2023-02-06T14:13:03.299Z,86.50
2023-02-06T14:15:48.610Z,86.72
2023-02-06T14:18:36.388Z,86.56
2023-02-06T14:21:32.942Z,87.10
2023-02-06T14:23:59.359Z,86.33
2023-02-06T14:26:35.405Z,86.39
2023-02-06T14:29:07.239Z,86.99
2023-02-06T14:31:46.676Z,86.76
2023-02-06T14:34:28.239Z,85.87
2023-02-06T14:37:07.288Z,86.28
2023-02-06T14:39:44.696Z,86.65
2023-02-06T14:42:28.449Z,85.91
2023-02-06T14:45:00.563Z,85.99
2023-02-06T14:47:40.081Z,86.05
2023-02-06T14:50:12.539Z,86.26
2023-02-06T14:52:40.173Z,87.84
2023-02-06T14:55:28.636Z,87.77
2023-02-06T14:57:55.207Z,87.51
2023-02-06T15:00:23.463Z,88.30
2023-02-06T15:03:04.451Z,87.67
2023-02-06T15:05:31.983Z,88.83
2023-02-06T15:08:00.618Z,88.76
2023-02-06T15:10:34.241Z,88.36
2023-02-06T15:13:01.480Z,89.63
2023-02-06T15:15:31.170Z,89.23
2023-02-06T15:17:59.921Z,88.74
2023-02-06T15:20:28.068Z,90.10
2023-02-06T15:23:05.072Z,91.12
2023-02-06T15:25:50.106Z,90.96
2023-02-06T15:28:20.168Z,90.28
2023-02-06T15:30:47.574Z,89.41
2023-02-06T15:33:23.710Z,89.40
2023-02-06T15:35:53.159Z,89.56
2023-02-06T15:38:22.070Z,90.19
2023-02-06T15:40:58.604Z,90.51
2023-02-06T15:43:26.764Z,90.88
2023-02-06T15:45:56.387Z,91.88
2023-02-06T15:48:33.833Z,91.99
2023-02-06T15:51:03.943Z,92.23
2023-02-06T15:53:35.755Z,92.37
2023-02-06T15:56:04.957Z,92.45
2023-02-06T15:58:33.662Z,92.22
2023-02-06T16:01:02.054Z,92.20
2023-02-06T16:03:30.352Z,91.14
2023-02-06T16:05:57.860Z,91.44
2023-02-06T16:08:33.663Z,91.58
2023-02-06T16:11:05.625Z,91.98
2023-02-06T16:13:33.042Z,92.03
2023-02-06T16:16:11.707Z,92.82
2023-02-06T16:18:40.190Z,93.20
2023-02-06T16:21:22.916Z,93.50
2023-02-06T16:23:59.880Z,94.99
2023-02-06T16:26:29.243Z,95.71
2023-02-06T16:29:09.940Z,96.82
2023-02-06T16:31:42.645Z,98.33
2023-02-06T16:34:39.009Z,98.90
2023-02-06T16:37:12.161Z,98.88
2023-02-06T16:39:42.293Z,98.64
2023-02-06T16:42:20.760Z,97.39
2023-02-06T16:44:50.645Z,96.72
2023-02-06T16:47:19.529Z,97.37
2023-02-06T16:49:49.655Z,99.18
2023-02-06T16:52:20.642Z,100.00
2023-02-06T16:54:47.704Z,100.00
2023-02-06T16:57:21.693Z,100.00
2023-02-06T16:59:48.730Z,100.00
2023-02-06T17:02:15.891Z,100.00
2023-02-06T17:04:42.658Z,100.00
2023-02-06T17:07:13.747Z,100.00
2023-02-06T17:09:40.961Z,100.00
2023-02-06T17:12:12.344Z,100.00
2023-02-06T17:14:39.650Z,100.00
2023-02-06T17:17:06.289Z,100.00
2023-02-06T17:19:33.474Z,100.00
2023-02-06T17:22:00.140Z,100.00
2023-02-06T17:24:26.849Z,100.00
2023-02-06T17:26:53.630Z,100.00
2023-02-06T17:29:20.459Z,100.00
2023-02-06T17:31:46.996Z,100.00
2023-02-06T17:34:13.516Z,100.00
2023-02-06T17:36:41.080Z,100.00
2023-02-06T17:39:07.863Z,100.00
2023-02-06T17:41:35.858Z,100.00
2023-02-06T17:44:02.468Z,100.00
2023-02-06T17:46:29.302Z,100.00
2023-02-06T17:48:55.928Z,100.00
2023-02-06T17:51:22.775Z,100.00
2023-02-06T17:53:50.402Z,100.00
2023-02-06T17:56:16.874Z,100.00
2023-02-06T17:58:43.656Z,100.00
2023-02-06T18:01:21.839Z,100.00
2023-02-06T18:03:49.197Z,100.00
2023-02-06T18:06:16.921Z,100.00
2023-02-06T18:08:44.387Z,100.00
2023-02-06T18:11:16.730Z,100.00
2023-02-06T18:13:43.256Z,100.00
2023-02-06T18:16:15.204Z,100.00
2023-02-06T18:18:42.867Z,100.00
2023-02-06T18:21:10.157Z,100.00
2023-02-06T18:23:37.456Z,100.00
2023-02-06T18:26:08.190Z,100.00
2023-02-06T18:28:36.417Z,100.00
2023-02-06T18:31:03.641Z,100.00
2023-02-06T18:33:31.891Z,100.00
2023-02-06T18:35:58.774Z,100.00
2023-02-06T18:38:25.537Z,100.00
2023-02-06T18:40:52.257Z,100.00
2023-02-06T18:43:19.004Z,100.00
2023-02-06T18:45:45.778Z,100.00
2023-02-06T18:48:13.665Z,100.00
2023-02-06T18:50:42.878Z,100.00
2023-02-06T18:53:10.151Z,100.00
2023-02-06T18:55:37.353Z,100.00
2023-02-06T18:58:05.483Z,100.00
2023-02-06T19:00:34.997Z,100.00
2023-02-06T19:03:02.142Z,100.00
2023-02-06T19:05:30.763Z,100.00
2023-02-06T19:07:57.555Z,100.00
2023-02-06T19:10:25.843Z,100.00
2023-02-06T19:12:52.545Z,100.00
2023-02-06T19:15:19.320Z,100.00
2023-02-06T19:17:45.995Z,100.00
2023-02-06T19:20:13.189Z,100.00
2023-02-06T19:22:39.796Z,100.00
2023-02-06T19:25:10.877Z,100.00
2023-02-06T19:27:38.628Z,100.00
2023-02-06T19:30:07.761Z,100.00
2023-02-06T19:32:35.090Z,100.00
2023-02-06T19:35:02.088Z,100.00
2023-02-06T19:37:28.708Z,100.00
2023-02-06T19:39:55.353Z,100.00
2023-02-06T19:42:22.088Z,100.00
2023-02-06T19:44:53.181Z,100.00
2023-02-06T19:47:20.123Z,100.00
2023-02-06T19:49:49.948Z,100.00
2023-02-06T19:52:16.453Z,100.00
2023-02-06T19:54:43.368Z,100.00
2023-02-06T19:57:09.930Z,100.00
2023-02-06T19:59:36.457Z,100.00
2023-02-06T20:02:03.379Z,100.00
2023-02-06T20:04:32.987Z,100.00
2023-02-06T20:07:00.327Z,100.00
2023-02-06T20:09:29.176Z,100.00
2023-02-06T20:11:56.548Z,100.00
2023-02-06T20:14:24.582Z,100.00
2023-02-06T20:16:51.502Z,100.00
2023-02-06T20:19:21.855Z,100.00
2023-02-06T20:21:51.345Z,100.00
2023-02-06T20:24:23.095Z,100.00
2023-02-06T20:26:55.543Z,100.00
2023-02-06T20:29:28.928Z,100.00
2023-02-06T20:31:56.968Z,100.00
2023-02-06T20:34:24.659Z,100.00
2023-02-06T20:36:52.131Z,100.00
2023-02-06T20:39:19.592Z,100.00
2023-02-06T20:41:46.360Z,100.00
2023-02-06T20:44:14.134Z,100.00
2023-02-06T20:46:42.104Z,100.00
2023-02-06T20:49:35.126Z,100.00
2023-02-06T20:52:03.532Z,100.00
2023-02-06T20:54:30.910Z,100.00
2023-02-06T20:56:57.584Z,100.00
2023-02-06T20:59:24.222Z,100.00
2023-02-06T21:01:51.074Z,100.00
2023-02-06T21:04:18.822Z,100.00
2023-02-06T21:06:48.090Z,100.00
2023-02-06T21:09:14.959Z,100.00
2023-02-06T21:11:44.604Z,100.00
2023-02-06T21:14:12.156Z,100.00
2023-02-06T21:16:39.973Z,100.00
2023-02-06T21:19:09.453Z,100.00
2023-02-06T21:21:37.443Z,100.00
2023-02-06T21:24:04.605Z,100.00
2023-02-06T21:26:32.820Z,100.00
2023-02-06T21:29:00.027Z,100.00
2023-02-06T21:31:37.763Z,100.00
2023-02-06T21:34:15.233Z,100.00
2023-02-06T21:36:42.478Z,100.00
2023-02-06T21:39:11.259Z,100.00
2023-02-06T21:41:37.881Z,100.00
2023-02-06T21:44:04.641Z,100.00
2023-02-06T21:46:31.326Z,100.00
2023-02-06T21:48:58.685Z,100.00
2023-02-06T21:51:25.566Z,100.00
2023-02-06T21:53:52.102Z,100.00
2023-02-06T21:56:24.911Z,100.00
2023-02-06T21:58:52.014Z,100.00
2023-02-06T22:01:29.221Z,100.00
2023-02-06T22:03:57.169Z,100.00
2023-02-06T22:06:24.284Z,100.00
2023-02-06T22:08:52.634Z,100.00
2023-02-06T22:11:29.719Z,100.00
2023-02-06T22:14:01.959Z,100.00
2023-02-06T22:16:29.232Z,100.00
2023-02-06T22:18:56.200Z,100.00
2023-02-06T22:21:26.366Z,100.00
2023-02-06T22:23:56.842Z,100.00
2023-02-06T22:26:24.018Z,100.00
2023-02-06T22:28:51.242Z,100.00
2023-02-06T22:31:23.749Z,100.00
2023-02-06T22:33:50.801Z,100.00
2023-02-06T22:36:22.984Z,100.00
2023-02-06T22:38:54.917Z,100.00
2023-02-06T22:41:21.453Z,100.00
2023-02-06T22:43:50.120Z,100.00
2023-02-06T22:46:28.069Z,100.00
2023-02-06T22:48:54.864Z,100.00
2023-02-06T22:51:21.978Z,100.00
2023-02-06T22:53:49.099Z,100.00
2023-02-06T22:56:31.202Z,100.00
2023-02-06T22:59:22.112Z,100.00
2023-02-06T23:01:54.204Z,100.00
2023-02-06T23:04:24.320Z,100.00
2023-02-06T23:06:51.994Z,100.00
2023-02-06T23:09:22.190Z,100.00
2023-02-06T23:11:49.500Z,100.00
2023-02-06T23:14:17.541Z,100.00
2023-02-06T23:16:44.998Z,100.00
2023-02-06T23:19:12.928Z,100.00
2023-02-06T23:21:41.615Z,100.00
2023-02-06T23:24:10.058Z,100.00
2023-02-06T23:26:37.671Z,100.00
2023-02-06T23:29:07.064Z,100.00
2023-02-06T23:31:34.323Z,100.00
2023-02-06T23:34:01.013Z,100.00
2023-02-06T23:36:28.730Z,100.00
2023-02-06T23:38:55.392Z,100.00
2023-02-06T23:41:24.664Z,100.00
2023-02-06T23:44:03.251Z,100.00
2023-02-06T23:46:31.996Z,100.00
2023-02-06T23:48:58.731Z,100.00
2023-02-06T23:51:25.590Z,100.00
2023-02-06T23:53:52.690Z,100.00
2023-02-06T23:59:01.266Z,100.00
