createdAt,value
2023-05-21T00:01:55.754Z,99.90
2023-05-21T00:04:22.522Z,99.90
2023-05-21T00:06:49.204Z,99.90
2023-05-21T00:09:16.093Z,99.90
2023-05-21T00:11:42.829Z,99.90
2023-05-21T00:14:09.535Z,99.90
2023-05-21T00:16:36.390Z,99.90
2023-05-21T00:19:03.478Z,99.90
2023-05-21T00:21:31.713Z,99.90
2023-05-21T00:23:58.779Z,99.90
2023-05-21T00:26:25.578Z,99.90
2023-05-21T00:28:56.830Z,99.90
2023-05-21T00:31:23.725Z,99.90
2023-05-21T00:33:50.709Z,99.90
2023-05-21T00:36:17.780Z,99.90
2023-05-21T00:38:45.546Z,99.90
2023-05-21T00:41:12.662Z,99.90
2023-05-21T00:43:42.417Z,99.90
2023-05-21T00:46:17.229Z,99.90
2023-05-21T00:48:45.878Z,99.90
2023-05-21T00:51:14.884Z,99.90
2023-05-21T00:53:42.374Z,99.90
2023-05-21T00:56:09.281Z,99.90
2023-05-21T00:58:37.161Z,99.90
2023-05-21T01:01:06.755Z,99.90
2023-05-21T01:03:38.383Z,99.90
2023-05-21T01:06:07.000Z,99.90
2023-05-21T01:08:35.078Z,99.90
2023-05-21T01:11:03.057Z,99.90
2023-05-21T01:13:31.376Z,99.90
2023-05-21T01:15:59.642Z,99.90
2023-05-21T01:18:26.792Z,99.90
2023-05-21T01:20:53.673Z,99.90
2023-05-21T01:23:20.996Z,99.90
2023-05-21T01:25:48.043Z,99.90
2023-05-21T01:28:15.209Z,99.90
2023-05-21T01:30:43.637Z,99.90
2023-05-21T01:33:24.827Z,99.90
2023-05-21T01:36:02.484Z,99.90
2023-05-21T01:38:37.552Z,99.90
2023-05-21T01:41:11.106Z,99.90
2023-05-21T01:43:39.868Z,99.90
2023-05-21T01:46:10.073Z,99.90
2023-05-21T01:48:38.581Z,99.90
2023-05-21T01:51:06.367Z,99.90
2023-05-21T01:53:33.296Z,99.90
2023-05-21T01:56:00.710Z,99.90
2023-05-21T01:58:27.495Z,99.90
2023-05-21T02:00:54.644Z,99.90
2023-05-21T02:05:48.486Z,99.90
2023-05-21T02:08:15.392Z,99.90
2023-05-21T02:10:42.215Z,99.90
2023-05-21T02:13:08.994Z,99.90
2023-05-21T02:15:35.977Z,99.90
2023-05-21T02:18:03.513Z,99.90
2023-05-21T02:20:30.914Z,99.90
2023-05-21T02:22:57.717Z,99.90
2023-05-21T02:25:24.450Z,99.90
2023-05-21T02:27:53.616Z,99.90
2023-05-21T02:30:21.129Z,99.90
2023-05-21T02:32:48.951Z,99.90
2023-05-21T02:35:16.214Z,99.90
2023-05-21T02:37:44.078Z,99.90
2023-05-21T02:40:11.961Z,99.90
2023-05-21T02:42:41.140Z,99.90
2023-05-21T02:45:14.118Z,99.90
2023-05-21T02:47:43.058Z,99.90
2023-05-21T02:50:10.127Z,99.90
2023-05-21T02:52:45.035Z,99.90
2023-05-21T02:55:11.844Z,99.90
2023-05-21T02:57:38.611Z,99.90
2023-05-21T03:00:06.285Z,99.90
2023-05-21T03:02:33.969Z,99.90
2023-05-21T03:05:00.848Z,99.90
2023-05-21T03:07:27.557Z,99.90
2023-05-21T03:09:54.614Z,99.90
2023-05-21T03:12:21.366Z,99.90
2023-05-21T03:14:51.191Z,99.90
2023-05-21T03:17:18.918Z,99.90
2023-05-21T03:19:45.657Z,99.90
2023-05-21T03:22:12.504Z,99.90
2023-05-21T03:24:39.536Z,99.90
2023-05-21T03:27:07.087Z,99.90
2023-05-21T03:29:34.851Z,99.90
2023-05-21T03:32:03.060Z,99.90
2023-05-21T03:34:31.270Z,99.90
2023-05-21T03:36:58.613Z,99.90
2023-05-21T03:39:25.863Z,99.90
2023-05-21T03:41:52.684Z,99.90
2023-05-21T03:44:26.332Z,99.90
2023-05-21T03:46:57.248Z,99.90
2023-05-21T03:49:27.342Z,99.90
2023-05-21T03:51:56.381Z,99.90
2023-05-21T03:54:24.228Z,99.90
2023-05-21T03:56:54.689Z,99.90
2023-05-21T03:59:23.700Z,99.90
2023-05-21T04:01:51.697Z,99.90
2023-05-21T04:04:18.499Z,99.90
2023-05-21T04:06:45.251Z,99.90
2023-05-21T04:09:12.911Z,99.90
2023-05-21T04:11:39.701Z,99.90
2023-05-21T04:14:06.514Z,99.90
2023-05-21T04:16:35.890Z,99.90
2023-05-21T04:19:04.029Z,99.90
2023-05-21T04:21:32.160Z,99.90
2023-05-21T04:24:00.733Z,99.90
2023-05-21T04:26:42.215Z,99.90
2023-05-21T04:29:10.019Z,99.90
2023-05-21T04:31:36.964Z,99.90
2023-05-21T04:34:04.457Z,99.90
2023-05-21T04:36:31.387Z,99.90
2023-05-21T04:38:58.075Z,99.90
2023-05-21T04:41:24.827Z,99.90
2023-05-21T04:43:55.066Z,99.90
2023-05-21T04:46:25.224Z,99.90
2023-05-21T04:48:54.910Z,99.90
2023-05-21T04:51:24.670Z,99.90
2023-05-21T04:53:51.958Z,99.90
2023-05-21T04:56:18.802Z,99.90
2023-05-21T04:58:47.955Z,99.90
2023-05-21T05:01:19.026Z,99.90
2023-05-21T05:03:46.311Z,99.90
2023-05-21T05:06:13.035Z,99.90
2023-05-21T05:08:39.799Z,99.90
2023-05-21T05:11:06.566Z,99.90
2023-05-21T05:13:34.747Z,99.90
2023-05-21T05:16:01.535Z,99.90
2023-05-21T05:18:29.470Z,99.90
2023-05-21T05:20:56.262Z,99.90
2023-05-21T05:23:23.022Z,99.90
2023-05-21T05:25:50.917Z,99.90
2023-05-21T05:28:17.952Z,99.90
2023-05-21T05:30:44.781Z,99.90
2023-05-21T05:33:21.294Z,99.90
2023-05-21T05:35:48.165Z,99.90
2023-05-21T05:38:15.342Z,99.90
2023-05-21T05:40:42.154Z,99.90
2023-05-21T05:43:08.893Z,99.90
2023-05-21T05:45:35.753Z,99.90
2023-05-21T05:48:07.242Z,99.90
2023-05-21T05:50:34.034Z,99.90
2023-05-21T05:53:00.900Z,99.90
2023-05-21T05:55:29.274Z,99.90
2023-05-21T05:57:56.001Z,99.90
2023-05-21T06:00:23.060Z,99.90
2023-05-21T06:02:51.074Z,99.90
2023-05-21T06:05:17.985Z,99.90
2023-05-21T06:07:44.743Z,99.90
2023-05-21T06:10:11.535Z,99.90
2023-05-21T06:12:38.315Z,99.90
2023-05-21T06:15:06.623Z,99.90
2023-05-21T06:17:33.678Z,99.90
2023-05-21T06:20:00.535Z,99.90
2023-05-21T06:22:27.887Z,99.90
2023-05-21T06:24:55.652Z,99.90
2023-05-21T06:27:22.587Z,99.90
2023-05-21T06:29:49.883Z,99.90
2023-05-21T06:32:17.065Z,99.90
2023-05-21T06:34:43.999Z,99.90
2023-05-21T06:37:10.811Z,99.90
2023-05-21T06:39:37.571Z,99.90
2023-05-21T06:42:05.033Z,99.90
2023-05-21T06:44:52.273Z,99.90
2023-05-21T06:47:31.087Z,99.90
2023-05-21T06:49:58.907Z,99.90
2023-05-21T06:52:26.827Z,99.90
2023-05-21T06:54:53.732Z,99.90
2023-05-21T06:57:20.883Z,99.90
2023-05-21T06:59:47.595Z,99.90
2023-05-21T07:02:14.405Z,99.90
2023-05-21T07:04:41.146Z,99.90
2023-05-21T07:07:07.820Z,99.90
2023-05-21T07:09:34.542Z,99.90
2023-05-21T07:12:02.104Z,99.90
2023-05-21T07:14:28.959Z,99.90
2023-05-21T07:16:56.352Z,99.90
2023-05-21T07:19:23.234Z,99.90
2023-05-21T07:21:50.027Z,99.90
2023-05-21T07:24:16.858Z,99.90
2023-05-21T07:26:43.704Z,99.90
2023-05-21T07:29:11.562Z,99.90
2023-05-21T07:31:38.344Z,99.90
2023-05-21T07:34:06.028Z,99.90
2023-05-21T07:36:33.646Z,99.90
2023-05-21T07:39:01.603Z,99.90
2023-05-21T07:41:28.946Z,99.90
2023-05-21T07:43:57.120Z,99.90
2023-05-21T07:46:23.893Z,99.90
2023-05-21T07:48:54.295Z,99.90
2023-05-21T07:51:21.487Z,99.90
2023-05-21T07:53:48.209Z,99.90
2023-05-21T07:56:17.097Z,99.90
2023-05-21T07:58:45.713Z,99.90
2023-05-21T08:01:13.849Z,99.90
2023-05-21T08:03:41.094Z,99.90
2023-05-21T08:06:07.980Z,99.90
2023-05-21T08:08:34.708Z,99.90
2023-05-21T08:11:01.831Z,99.90
2023-05-21T08:13:29.370Z,99.90
2023-05-21T08:15:56.662Z,99.90
2023-05-21T08:18:25.393Z,99.90
2023-05-21T08:20:54.439Z,99.90
2023-05-21T08:23:21.793Z,99.90
2023-05-21T08:25:53.511Z,99.90
2023-05-21T08:28:22.497Z,99.90
2023-05-21T08:30:49.448Z,99.90
2023-05-21T08:33:20.825Z,99.90
2023-05-21T08:35:48.040Z,99.90
2023-05-21T08:38:30.107Z,99.90
2023-05-21T08:41:00.886Z,99.90
2023-05-21T08:43:28.368Z,99.90
2023-05-21T08:45:59.059Z,99.90
2023-05-21T08:48:30.641Z,99.90
2023-05-21T08:50:59.327Z,99.90
2023-05-21T08:53:33.146Z,99.90
2023-05-21T08:56:01.567Z,99.90
2023-05-21T08:58:43.709Z,99.90
2023-05-21T09:01:11.681Z,99.90
2023-05-21T09:03:41.170Z,99.90
2023-05-21T09:06:14.070Z,99.90
2023-05-21T09:08:48.215Z,99.90
2023-05-21T09:11:23.464Z,99.90
2023-05-21T09:13:56.259Z,99.90
2023-05-21T09:16:29.649Z,99.90
2023-05-21T09:18:56.678Z,99.90
2023-05-21T09:21:29.823Z,99.90
2023-05-21T09:24:01.610Z,99.90
2023-05-21T09:26:28.465Z,99.90
2023-05-21T09:29:00.420Z,99.90
2023-05-21T09:31:27.775Z,99.90
2023-05-21T09:33:55.735Z,99.90
2023-05-21T09:36:23.905Z,99.90
2023-05-21T09:38:51.994Z,99.90
2023-05-21T09:41:21.818Z,99.90
2023-05-21T09:43:49.368Z,99.90
2023-05-21T09:46:20.743Z,99.90
2023-05-21T09:48:47.519Z,99.90
2023-05-21T09:51:21.725Z,99.90
2023-05-21T09:54:01.097Z,99.90
2023-05-21T09:56:32.323Z,99.90
2023-05-21T09:59:04.365Z,99.90
2023-05-21T10:01:33.907Z,99.90
2023-05-21T10:04:04.280Z,99.90
2023-05-21T10:06:34.822Z,99.90
2023-05-21T10:09:06.085Z,99.90
2023-05-21T10:11:34.599Z,99.90
2023-05-21T10:14:05.209Z,99.90
2023-05-21T10:16:33.851Z,99.90
2023-05-21T10:19:01.312Z,99.90
2023-05-21T10:21:28.294Z,99.90
2023-05-21T10:23:58.039Z,99.90
2023-05-21T10:26:25.086Z,99.90
2023-05-21T10:28:52.212Z,99.90
2023-05-21T10:31:19.794Z,99.90
2023-05-21T10:33:47.181Z,99.90
2023-05-21T10:36:17.101Z,99.90
2023-05-21T10:38:44.526Z,99.90
2023-05-21T10:41:13.619Z,99.90
2023-05-21T10:43:49.246Z,99.90
2023-05-21T10:46:43.863Z,99.90
2023-05-21T10:49:32.581Z,99.90
2023-05-21T10:52:22.522Z,99.90
2023-05-21T10:55:02.086Z,99.90
2023-05-21T10:57:47.994Z,99.90
2023-05-21T11:00:18.070Z,99.90
2023-05-21T11:02:45.830Z,99.90
2023-05-21T11:05:12.636Z,99.90
2023-05-21T11:07:57.437Z,99.90
2023-05-21T11:10:36.649Z,99.90
2023-05-21T11:13:16.710Z,99.90
2023-05-21T11:15:58.938Z,99.90
2023-05-21T11:18:38.360Z,99.90
2023-05-21T11:21:13.820Z,99.90
2023-05-21T11:23:54.239Z,99.90
2023-05-21T11:26:26.362Z,99.80
2023-05-21T11:29:11.507Z,99.90
2023-05-21T11:31:38.912Z,99.80
2023-05-21T11:34:16.191Z,99.70
2023-05-21T11:36:49.895Z,99.50
2023-05-21T11:39:22.124Z,99.50
2023-05-21T11:41:58.344Z,99.10
2023-05-21T11:44:47.545Z,99.40
2023-05-21T11:47:16.564Z,99.10
2023-05-21T11:49:43.850Z,99.20
2023-05-21T11:52:12.294Z,98.80
2023-05-21T11:54:48.557Z,98.60
2023-05-21T11:57:21.821Z,98.30
2023-05-21T11:59:51.416Z,98.50
2023-05-21T12:02:20.771Z,98.30
2023-05-21T12:04:49.682Z,98.60
2023-05-21T12:07:20.126Z,98.30
2023-05-21T12:09:48.928Z,98.50
2023-05-21T12:12:21.476Z,98.30
2023-05-21T12:14:52.974Z,97.90
2023-05-21T12:17:24.004Z,98.20
2023-05-21T12:19:55.005Z,98.50
2023-05-21T12:22:23.430Z,98.90
2023-05-21T12:24:50.978Z,99.70
2023-05-21T12:27:18.110Z,99.40
2023-05-21T12:29:46.412Z,98.70
2023-05-21T12:32:14.882Z,99.00
2023-05-21T12:34:46.218Z,98.30
2023-05-21T12:37:16.928Z,98.30
2023-05-21T12:39:45.129Z,97.70
2023-05-21T12:42:12.181Z,98.30
2023-05-21T12:44:40.641Z,98.50
2023-05-21T12:47:07.595Z,98.10
2023-05-21T12:49:45.658Z,97.80
2023-05-21T12:52:13.551Z,97.40
2023-05-21T12:54:43.424Z,97.10
2023-05-21T12:57:21.155Z,97.30
2023-05-21T12:59:50.104Z,97.20
2023-05-21T13:02:23.514Z,96.90
2023-05-21T13:04:58.493Z,97.10
2023-05-21T13:07:26.611Z,96.90
2023-05-21T13:09:54.293Z,96.90
2023-05-21T13:12:22.637Z,97.20
2023-05-21T13:14:53.740Z,97.50
2023-05-21T13:17:21.214Z,97.40
2023-05-21T13:20:12.685Z,97.00
2023-05-21T13:22:44.185Z,97.10
2023-05-21T13:25:11.678Z,96.80
2023-05-21T13:27:39.227Z,96.80
2023-05-21T13:30:06.991Z,97.10
2023-05-21T13:32:34.168Z,96.70
2023-05-21T13:35:01.021Z,96.50
2023-05-21T13:37:27.868Z,96.10
2023-05-21T13:39:54.944Z,95.60
2023-05-21T13:42:21.811Z,95.50
2023-05-21T13:44:48.655Z,95.50
2023-05-21T13:47:15.607Z,96.00
2023-05-21T13:49:42.436Z,96.20
2023-05-21T13:52:10.041Z,95.90
2023-05-21T13:54:36.898Z,96.20
2023-05-21T13:57:04.120Z,95.70
2023-05-21T13:59:33.440Z,96.20
2023-05-21T14:02:01.120Z,96.10
2023-05-21T14:04:27.998Z,95.90
2023-05-21T14:06:54.906Z,96.00
2023-05-21T14:09:23.289Z,95.60
2023-05-21T14:11:49.998Z,95.20
2023-05-21T14:14:19.025Z,95.30
2023-05-21T14:16:49.831Z,95.30
2023-05-21T14:19:16.921Z,95.70
2023-05-21T14:21:43.956Z,95.10
2023-05-21T14:24:10.685Z,95.40
2023-05-21T14:26:39.952Z,95.30
2023-05-21T14:29:06.971Z,95.10
2023-05-21T14:31:33.801Z,95.10
2023-05-21T14:34:01.717Z,95.30
2023-05-21T14:36:28.774Z,95.60
2023-05-21T14:38:55.618Z,95.50
2023-05-21T14:41:28.945Z,95.20
2023-05-21T14:43:55.743Z,95.40
2023-05-21T14:46:22.644Z,95.50
2023-05-21T14:48:49.641Z,95.50
2023-05-21T14:51:16.592Z,96.00
2023-05-21T14:53:43.326Z,95.90
2023-05-21T14:56:10.219Z,95.70
2023-05-21T14:58:36.979Z,95.60
2023-05-21T15:01:06.418Z,95.40
2023-05-21T15:03:33.328Z,95.50
2023-05-21T15:06:00.157Z,95.70
2023-05-21T15:08:26.863Z,95.70
2023-05-21T15:10:53.578Z,95.50
2023-05-21T15:13:21.361Z,95.10
2023-05-21T15:15:48.591Z,95.50
2023-05-21T15:18:15.848Z,95.50
2023-05-21T15:20:42.566Z,95.30
2023-05-21T15:23:16.925Z,95.40
2023-05-21T15:25:44.702Z,95.10
2023-05-21T15:28:14.598Z,95.00
2023-05-21T15:30:41.361Z,95.40
2023-05-21T15:33:08.465Z,95.00
2023-05-21T15:35:36.363Z,95.20
2023-05-21T15:38:03.426Z,95.10
2023-05-21T15:40:30.284Z,95.10
2023-05-21T15:42:57.010Z,95.20
2023-05-21T15:45:24.806Z,95.50
2023-05-21T15:47:51.606Z,95.20
2023-05-21T15:50:18.444Z,95.50
2023-05-21T15:52:45.155Z,95.60
2023-05-21T15:55:12.047Z,95.60
2023-05-21T15:57:38.721Z,95.30
2023-05-21T16:00:06.276Z,95.50
2023-05-21T16:02:35.518Z,95.90
2023-05-21T16:05:02.439Z,96.20
2023-05-21T16:07:29.174Z,95.70
2023-05-21T16:09:55.931Z,95.10
2023-05-21T16:12:22.746Z,95.40
2023-05-21T16:14:52.834Z,95.10
2023-05-21T16:17:19.885Z,95.30
2023-05-21T16:19:47.425Z,94.70
2023-05-21T16:22:14.664Z,94.80
2023-05-21T16:24:41.371Z,94.60
2023-05-21T16:27:08.157Z,94.90
2023-05-21T16:29:34.837Z,95.40
2023-05-21T16:32:01.649Z,95.00
2023-05-21T16:34:28.450Z,95.00
2023-05-21T16:36:55.227Z,94.60
2023-05-21T16:39:21.982Z,94.60
2023-05-21T16:41:48.777Z,94.30
2023-05-21T16:44:15.530Z,94.90
2023-05-21T16:46:42.650Z,94.70
2023-05-21T16:49:09.477Z,94.90
2023-05-21T16:51:36.263Z,94.90
2023-05-21T16:54:04.681Z,95.00
2023-05-21T16:56:31.529Z,94.40
2023-05-21T16:58:58.243Z,94.50
2023-05-21T17:01:25.066Z,94.80
2023-05-21T17:03:52.571Z,94.50
2023-05-21T17:06:19.904Z,94.30
2023-05-21T17:08:46.766Z,94.30
2023-05-21T17:11:13.489Z,94.50
2023-05-21T17:13:40.220Z,94.40
2023-05-21T17:16:06.962Z,94.40
2023-05-21T17:18:33.698Z,94.20
2023-05-21T17:21:00.438Z,94.20
2023-05-21T17:23:27.140Z,94.10
2023-05-21T17:25:53.827Z,94.10
2023-05-21T17:28:20.582Z,94.30
2023-05-21T17:30:49.671Z,94.40
2023-05-21T17:33:16.778Z,94.40
2023-05-21T17:35:43.685Z,94.80
2023-05-21T17:38:10.568Z,94.50
2023-05-21T17:40:37.301Z,94.80
2023-05-21T17:43:04.841Z,94.80
2023-05-21T17:45:31.829Z,95.10
2023-05-21T17:48:00.405Z,95.40
2023-05-21T17:50:28.100Z,95.00
2023-05-21T17:52:54.929Z,95.20
2023-05-21T17:55:21.655Z,95.20
2023-05-21T17:57:48.695Z,95.60
2023-05-21T18:00:15.746Z,96.10
2023-05-21T18:02:42.472Z,96.50
2023-05-21T18:05:09.296Z,96.90
2023-05-21T18:07:37.140Z,97.10
2023-05-21T18:10:04.201Z,97.40
2023-05-21T18:12:30.993Z,97.80
2023-05-21T18:14:57.741Z,98.40
2023-05-21T18:17:24.567Z,99.30
2023-05-21T18:19:51.656Z,99.70
2023-05-21T18:22:18.367Z,99.90
2023-05-21T18:24:46.193Z,99.90
2023-05-21T18:27:13.443Z,99.90
2023-05-21T18:29:40.308Z,99.90
2023-05-21T18:32:07.580Z,99.90
2023-05-21T18:34:34.412Z,99.90
2023-05-21T18:37:01.191Z,99.90
2023-05-21T18:39:28.037Z,99.90
2023-05-21T18:42:11.476Z,99.90
2023-05-21T18:44:39.458Z,99.90
2023-05-21T18:47:07.565Z,99.90
2023-05-21T18:49:35.746Z,99.90
2023-05-21T18:52:02.676Z,99.90
2023-05-21T18:54:29.421Z,99.90
2023-05-21T18:56:59.546Z,99.90
2023-05-21T18:59:29.108Z,99.90
2023-05-21T19:01:55.978Z,99.90
2023-05-21T19:04:22.894Z,99.90
2023-05-21T19:06:49.640Z,99.90
2023-05-21T19:09:16.491Z,99.90
2023-05-21T19:11:43.246Z,99.90
2023-05-21T19:14:09.972Z,99.90
2023-05-21T19:16:36.768Z,99.90
2023-05-21T19:19:04.169Z,99.90
2023-05-21T19:21:31.383Z,99.90
2023-05-21T19:23:58.403Z,99.90
2023-05-21T19:26:25.164Z,99.90
2023-05-21T19:28:53.829Z,99.90
2023-05-21T19:31:21.792Z,99.90
2023-05-21T19:33:48.784Z,99.90
2023-05-21T19:36:15.764Z,99.90
2023-05-21T19:38:48.081Z,99.90
2023-05-21T19:41:18.504Z,99.90
2023-05-21T19:43:45.761Z,99.90
2023-05-21T19:46:13.117Z,99.90
2023-05-21T19:48:39.956Z,99.90
2023-05-21T19:51:06.681Z,99.90
2023-05-21T19:53:33.482Z,99.90
2023-05-21T19:56:00.353Z,99.90
2023-05-21T19:58:29.414Z,99.90
2023-05-21T20:00:58.385Z,99.90
2023-05-21T20:03:26.439Z,99.90
2023-05-21T20:05:53.400Z,99.90
2023-05-21T20:08:20.706Z,99.90
2023-05-21T20:10:49.565Z,99.90
2023-05-21T20:13:18.289Z,99.90
2023-05-21T20:15:45.165Z,99.90
2023-05-21T20:18:12.796Z,99.90
2023-05-21T20:20:41.143Z,99.90
2023-05-21T20:23:08.807Z,99.90
2023-05-21T20:25:35.739Z,99.90
2023-05-21T20:28:02.906Z,99.90
2023-05-21T20:30:33.878Z,99.90
2023-05-21T20:33:02.235Z,99.90
2023-05-21T20:35:29.263Z,99.90
2023-05-21T20:37:56.050Z,99.90
2023-05-21T20:40:22.806Z,99.90
2023-05-21T20:42:51.891Z,99.90
2023-05-21T20:45:18.795Z,99.90
2023-05-21T20:47:47.198Z,99.90
2023-05-21T20:50:13.914Z,99.90
2023-05-21T20:52:40.755Z,99.90
2023-05-21T20:55:07.857Z,99.90
2023-05-21T20:57:34.612Z,99.90
2023-05-21T21:00:01.374Z,99.90
2023-05-21T21:02:28.535Z,99.90
2023-05-21T21:04:56.198Z,99.90
2023-05-21T21:07:22.967Z,99.90
2023-05-21T21:09:49.697Z,99.90
2023-05-21T21:12:25.925Z,99.90
2023-05-21T21:14:54.112Z,99.90
2023-05-21T21:17:21.305Z,99.90
2023-05-21T21:19:48.096Z,99.90
2023-05-21T21:22:16.084Z,99.90
2023-05-21T21:24:42.861Z,99.90
2023-05-21T21:27:09.695Z,99.90
2023-05-21T21:29:36.442Z,99.90
2023-05-21T21:32:03.278Z,99.90
2023-05-21T21:34:30.021Z,99.90
2023-05-21T21:36:56.724Z,99.90
2023-05-21T21:39:23.783Z,99.90
2023-05-21T21:41:50.572Z,99.90
2023-05-21T21:44:17.374Z,99.90
2023-05-21T21:46:44.142Z,99.90
2023-05-21T21:49:11.003Z,99.90
2023-05-21T21:51:37.931Z,99.90
2023-05-21T21:54:04.768Z,99.90
2023-05-21T21:56:31.494Z,99.90
2023-05-21T21:58:58.242Z,99.90
2023-05-21T22:01:25.125Z,99.90
2023-05-21T22:03:51.948Z,99.90
2023-05-21T22:06:18.791Z,99.90
2023-05-21T22:08:45.564Z,99.90
2023-05-21T22:11:12.374Z,99.90
2023-05-21T22:13:41.479Z,99.90
2023-05-21T22:16:08.274Z,99.90
2023-05-21T22:18:40.207Z,99.90
2023-05-21T22:21:10.037Z,99.90
2023-05-21T22:23:37.690Z,99.90
2023-05-21T22:26:09.711Z,99.90
2023-05-21T22:28:36.538Z,99.90
2023-05-21T22:31:03.421Z,99.90
2023-05-21T22:33:30.283Z,99.90
2023-05-21T22:35:57.174Z,99.90
2023-05-21T22:38:25.010Z,99.90
2023-05-21T22:40:51.782Z,99.90
2023-05-21T22:43:18.550Z,99.90
2023-05-21T22:45:45.340Z,99.90
2023-05-21T22:48:12.214Z,99.90
2023-05-21T22:50:39.252Z,99.90
2023-05-21T22:53:06.859Z,99.90
2023-05-21T22:55:33.590Z,99.90
2023-05-21T22:58:00.441Z,99.90
2023-05-21T23:00:27.387Z,99.90
2023-05-21T23:02:54.799Z,99.90
2023-05-21T23:05:22.268Z,99.90
2023-05-21T23:07:49.518Z,99.90
2023-05-21T23:10:16.272Z,99.90
2023-05-21T23:12:43.088Z,99.90
2023-05-21T23:15:10.725Z,99.90
2023-05-21T23:17:38.022Z,99.90
2023-05-21T23:20:11.237Z,99.90
2023-05-21T23:22:38.072Z,99.90
2023-05-21T23:25:05.536Z,99.90
2023-05-21T23:27:32.208Z,99.90
2023-05-21T23:29:58.895Z,99.90
2023-05-21T23:32:25.807Z,99.90
2023-05-21T23:34:52.597Z,99.90
2023-05-21T23:37:19.389Z,99.90
2023-05-21T23:39:49.423Z,99.90
2023-05-21T23:42:16.938Z,99.90
2023-05-21T23:44:43.734Z,99.90
2023-05-21T23:47:10.693Z,99.90
2023-05-21T23:49:37.435Z,99.90
2023-05-21T23:52:05.415Z,99.90
2023-05-21T23:54:32.103Z,99.90
2023-05-21T23:56:58.837Z,99.90
2023-05-21T23:59:25.542Z,99.90
