createdAt,value
2017-03-31T00:00:16.277Z,0
2017-03-31T00:00:56.922Z,0
2017-03-31T00:01:37.613Z,0
2017-03-31T00:02:18.231Z,0
2017-03-31T00:02:58.879Z,0
2017-03-31T00:03:39.545Z,0
2017-03-31T00:04:20.223Z,0
2017-03-31T00:05:00.803Z,0
2017-03-31T00:05:41.540Z,0
2017-03-31T00:06:22.236Z,0
2017-03-31T00:07:02.938Z,0
2017-03-31T00:07:43.505Z,0
2017-03-31T00:08:24.245Z,0
2017-03-31T00:09:04.975Z,0
2017-03-31T00:09:45.657Z,0
2017-03-31T00:10:26.323Z,0
2017-03-31T00:11:07.079Z,0
2017-03-31T00:11:47.792Z,0
2017-03-31T00:12:28.437Z,0
2017-03-31T00:13:09.072Z,0
2017-03-31T00:13:49.746Z,0
2017-03-31T00:14:30.420Z,0
2017-03-31T00:15:11.184Z,0
2017-03-31T00:15:51.923Z,0
2017-03-31T00:16:33.583Z,0
2017-03-31T00:17:14.281Z,0
2017-03-31T00:17:54.894Z,0
2017-03-31T00:18:35.551Z,0
2017-03-31T00:19:17.216Z,0
2017-03-31T00:19:58.928Z,0
2017-03-31T00:20:39.535Z,0
2017-03-31T00:21:20.214Z,0
2017-03-31T00:22:01.883Z,0
2017-03-31T00:22:42.563Z,0
2017-03-31T00:23:23.143Z,0
2017-03-31T00:24:03.845Z,0
2017-03-31T00:24:44.489Z,0
2017-03-31T00:25:25.176Z,0
2017-03-31T00:26:05.744Z,0
2017-03-31T00:26:46.480Z,0
2017-03-31T00:27:27.193Z,0
2017-03-31T00:28:07.869Z,0
2017-03-31T00:28:49.522Z,0
2017-03-31T00:29:30.187Z,0
2017-03-31T00:30:10.846Z,0
2017-03-31T00:30:51.491Z,0
2017-03-31T00:31:32.151Z,0
2017-03-31T00:32:14.839Z,0
2017-03-31T00:32:56.509Z,0
2017-03-31T00:33:37.197Z,0
2017-03-31T00:34:17.922Z,0
2017-03-31T00:34:59.597Z,0
2017-03-31T00:35:40.269Z,0
2017-03-31T00:36:22.940Z,0
2017-03-31T00:37:03.605Z,0
2017-03-31T00:37:44.260Z,0
2017-03-31T00:38:25.914Z,0
2017-03-31T00:39:12.758Z,0
2017-03-31T00:39:53.386Z,0
2017-03-31T00:40:34.113Z,0
2017-03-31T00:41:25.770Z,0
2017-03-31T00:42:06.363Z,0
2017-03-31T00:42:51.768Z,0
2017-03-31T00:43:32.398Z,0
2017-03-31T00:44:14.001Z,0
2017-03-31T00:44:54.589Z,0
2017-03-31T00:45:35.272Z,0
2017-03-31T00:46:17.969Z,0
2017-03-31T00:46:58.669Z,0
2017-03-31T00:47:39.236Z,0
2017-03-31T00:48:20.867Z,0
2017-03-31T00:49:01.515Z,0
2017-03-31T00:49:42.196Z,0
2017-03-31T00:50:22.793Z,0
2017-03-31T00:51:03.449Z,0
2017-03-31T00:51:44.104Z,0
2017-03-31T00:52:24.809Z,0
2017-03-31T00:53:05.404Z,0
2017-03-31T00:53:46.986Z,0
2017-03-31T00:54:27.632Z,0
2017-03-31T00:55:08.339Z,0
2017-03-31T00:55:48.915Z,0
2017-03-31T00:56:30.530Z,0
2017-03-31T00:57:11.196Z,0
2017-03-31T00:57:51.835Z,0
2017-03-31T00:58:32.490Z,0
2017-03-31T00:59:14.170Z,0
2017-03-31T00:59:56.869Z,0
2017-03-31T01:00:39.460Z,0
2017-03-31T01:01:21.137Z,0
2017-03-31T01:02:02.823Z,0
2017-03-31T01:02:44.436Z,0
2017-03-31T01:03:24.994Z,0
2017-03-31T01:04:05.595Z,0
2017-03-31T01:04:46.255Z,0
2017-03-31T01:05:26.932Z,0
2017-03-31T01:06:07.523Z,0
2017-03-31T01:06:48.215Z,0
2017-03-31T01:07:28.838Z,0
2017-03-31T01:08:09.444Z,0
2017-03-31T01:08:50.022Z,0
2017-03-31T01:09:30.710Z,0
2017-03-31T01:10:11.349Z,0
2017-03-31T01:10:52.974Z,0
2017-03-31T01:11:33.592Z,0
2017-03-31T01:12:14.235Z,0
2017-03-31T01:12:54.900Z,0
2017-03-31T01:13:35.550Z,0
2017-03-31T01:14:16.215Z,0
2017-03-31T01:14:56.850Z,0
2017-03-31T01:15:37.528Z,0
2017-03-31T01:16:18.164Z,0
2017-03-31T01:16:58.734Z,0
2017-03-31T01:17:39.376Z,0
2017-03-31T01:18:20.021Z,0
2017-03-31T01:19:00.592Z,0
2017-03-31T01:19:41.225Z,0
2017-03-31T01:20:21.883Z,0
2017-03-31T01:21:02.456Z,0
2017-03-31T01:21:44.121Z,0
2017-03-31T01:22:25.825Z,0
2017-03-31T01:23:06.452Z,0
2017-03-31T01:23:47.101Z,0
2017-03-31T01:24:27.765Z,0
2017-03-31T01:25:08.401Z,0
2017-03-31T01:25:49.044Z,0
2017-03-31T01:26:29.713Z,0
2017-03-31T01:27:10.374Z,0
2017-03-31T01:27:51.040Z,0
2017-03-31T01:28:31.612Z,0
2017-03-31T01:29:12.207Z,0
2017-03-31T01:29:52.855Z,0
2017-03-31T01:30:34.570Z,0
2017-03-31T01:31:15.118Z,0
2017-03-31T01:31:56.757Z,0
2017-03-31T01:32:37.431Z,0
2017-03-31T01:33:18.057Z,0
2017-03-31T01:33:58.731Z,0
2017-03-31T01:34:40.426Z,0
2017-03-31T01:35:22.080Z,0
2017-03-31T01:36:04.689Z,0
2017-03-31T01:36:46.462Z,0
2017-03-31T01:37:28.061Z,0
2017-03-31T01:38:08.644Z,0
2017-03-31T01:38:49.352Z,0
2017-03-31T01:39:29.991Z,0
2017-03-31T01:40:10.675Z,0
2017-03-31T01:40:51.273Z,0
2017-03-31T01:41:31.987Z,0
2017-03-31T01:42:12.597Z,0
2017-03-31T01:42:54.272Z,0
2017-03-31T01:43:34.928Z,0
2017-03-31T01:44:15.578Z,0
2017-03-31T01:44:56.232Z,0
2017-03-31T01:45:36.882Z,0
2017-03-31T01:46:17.537Z,0
2017-03-31T01:46:58.183Z,0
2017-03-31T01:47:38.850Z,0
2017-03-31T01:48:19.497Z,0
2017-03-31T01:49:00.156Z,0
2017-03-31T01:49:40.793Z,0
2017-03-31T01:50:21.460Z,0
2017-03-31T01:51:02.103Z,0
2017-03-31T01:51:42.756Z,0
2017-03-31T01:52:23.409Z,0
2017-03-31T01:53:04.047Z,0
2017-03-31T01:53:44.716Z,0
2017-03-31T01:54:25.371Z,0
2017-03-31T01:55:06.028Z,0
2017-03-31T01:55:46.679Z,0
2017-03-31T01:56:27.261Z,0
2017-03-31T01:57:07.824Z,0
2017-03-31T01:57:48.496Z,0
2017-03-31T01:58:29.085Z,0
2017-03-31T01:59:09.766Z,0
2017-03-31T01:59:50.366Z,0
2017-03-31T02:00:31.041Z,0
2017-03-31T02:01:11.676Z,0
2017-03-31T02:01:52.289Z,0
2017-03-31T02:02:32.855Z,0
2017-03-31T02:03:13.557Z,0
2017-03-31T02:03:54.198Z,0
2017-03-31T02:04:34.887Z,0
2017-03-31T02:05:15.489Z,0
2017-03-31T02:05:56.169Z,0
2017-03-31T02:06:36.808Z,0
2017-03-31T02:07:17.474Z,0
2017-03-31T02:07:58.113Z,0
2017-03-31T02:08:38.760Z,0
2017-03-31T02:09:19.433Z,0
2017-03-31T02:10:00.068Z,0
2017-03-31T02:10:40.728Z,0
2017-03-31T02:11:21.421Z,0
2017-03-31T02:12:02.019Z,0
2017-03-31T02:12:42.681Z,0
2017-03-31T02:13:23.341Z,0
2017-03-31T02:14:04.029Z,0
2017-03-31T02:14:44.614Z,0
2017-03-31T02:15:25.308Z,0
2017-03-31T02:16:05.958Z,0
2017-03-31T02:16:46.549Z,0
2017-03-31T02:17:27.149Z,0
2017-03-31T02:18:07.843Z,0
2017-03-31T02:18:48.433Z,0
2017-03-31T02:19:29.108Z,0
2017-03-31T02:20:09.760Z,0
2017-03-31T02:20:50.350Z,0
2017-03-31T02:21:30.987Z,0
2017-03-31T02:22:11.622Z,0
2017-03-31T02:22:52.200Z,0
2017-03-31T02:23:32.853Z,0
2017-03-31T02:24:13.489Z,0
2017-03-31T02:24:54.056Z,0
2017-03-31T02:25:34.686Z,0
2017-03-31T02:26:15.329Z,0
2017-03-31T02:26:55.984Z,0
2017-03-31T02:27:36.639Z,0
2017-03-31T02:28:17.289Z,0
2017-03-31T02:28:57.942Z,0
2017-03-31T02:29:38.594Z,0
2017-03-31T02:30:19.237Z,0
2017-03-31T02:30:59.900Z,0
2017-03-31T02:31:40.490Z,0
2017-03-31T02:32:21.064Z,0
2017-03-31T02:33:01.652Z,0
2017-03-31T02:33:42.301Z,0
2017-03-31T02:34:23.006Z,0
2017-03-31T02:35:03.607Z,0
2017-03-31T02:35:44.290Z,0
2017-03-31T02:36:24.953Z,0
2017-03-31T02:37:05.534Z,0
2017-03-31T02:37:46.155Z,0
2017-03-31T02:38:26.774Z,0
2017-03-31T02:39:07.729Z,0
2017-03-31T02:39:48.383Z,0
2017-03-31T02:40:29.036Z,0
2017-03-31T02:41:09.608Z,0
2017-03-31T02:41:50.257Z,0
2017-03-31T02:42:30.893Z,0
2017-03-31T02:43:11.483Z,0
2017-03-31T02:43:52.062Z,0
2017-03-31T02:44:32.660Z,0
2017-03-31T02:45:13.301Z,0
2017-03-31T02:45:53.892Z,0
2017-03-31T02:46:34.470Z,0
2017-03-31T02:47:15.044Z,0
2017-03-31T02:47:55.712Z,0
2017-03-31T02:48:36.377Z,0
2017-03-31T02:49:17.021Z,0
2017-03-31T02:49:57.676Z,0
2017-03-31T02:50:38.327Z,0
2017-03-31T02:51:18.987Z,0
2017-03-31T02:51:59.634Z,0
2017-03-31T02:52:40.275Z,0
2017-03-31T02:53:20.970Z,0
2017-03-31T02:54:01.592Z,0
2017-03-31T02:54:42.253Z,0
2017-03-31T02:55:23.928Z,0
2017-03-31T02:56:04.582Z,0
2017-03-31T02:56:45.364Z,0
2017-03-31T02:57:25.969Z,0
2017-03-31T02:58:08.577Z,0
2017-03-31T02:58:49.228Z,0
2017-03-31T02:59:29.882Z,0
2017-03-31T03:00:10.528Z,0
2017-03-31T03:00:51.179Z,0
2017-03-31T03:01:31.834Z,0
2017-03-31T03:02:12.425Z,0
2017-03-31T03:02:53.002Z,0
2017-03-31T03:03:33.708Z,0
2017-03-31T03:04:14.340Z,0
2017-03-31T03:04:54.935Z,0
2017-03-31T03:05:35.509Z,0
2017-03-31T03:06:16.115Z,0
2017-03-31T03:06:56.750Z,0
2017-03-31T03:07:37.317Z,0
2017-03-31T03:08:17.966Z,0
2017-03-31T03:08:58.605Z,0
2017-03-31T03:09:39.212Z,0
2017-03-31T03:10:19.838Z,0
2017-03-31T03:11:00.463Z,0
2017-03-31T03:11:41.040Z,0
2017-03-31T03:12:21.682Z,0
2017-03-31T03:13:02.312Z,0
2017-03-31T03:13:42.903Z,0
2017-03-31T03:14:23.487Z,0
2017-03-31T03:15:04.091Z,0
2017-03-31T03:15:44.727Z,0
2017-03-31T03:16:25.319Z,0
2017-03-31T03:17:05.974Z,0
2017-03-31T03:17:46.624Z,0
2017-03-31T03:18:27.274Z,0
2017-03-31T03:19:07.933Z,0
2017-03-31T03:19:48.583Z,0
2017-03-31T03:20:29.234Z,0
2017-03-31T03:21:09.887Z,0
2017-03-31T03:21:50.466Z,0
2017-03-31T03:22:31.164Z,0
2017-03-31T03:23:11.719Z,0
2017-03-31T03:23:52.365Z,0
2017-03-31T03:24:33.022Z,0
2017-03-31T03:25:13.602Z,0
2017-03-31T03:25:54.223Z,0
2017-03-31T03:26:34.859Z,0
2017-03-31T03:27:15.451Z,0
2017-03-31T03:27:56.004Z,0
2017-03-31T03:28:36.625Z,0
2017-03-31T03:29:17.269Z,0
2017-03-31T03:29:57.860Z,0
2017-03-31T03:30:38.439Z,0
2017-03-31T03:31:19.021Z,0
2017-03-31T03:31:59.673Z,0
2017-03-31T03:32:40.266Z,0
2017-03-31T03:33:20.822Z,0
2017-03-31T03:34:01.442Z,0
2017-03-31T03:34:42.123Z,0
2017-03-31T03:35:22.777Z,0
2017-03-31T03:36:03.348Z,0
2017-03-31T03:36:43.953Z,0
2017-03-31T03:37:24.601Z,0
2017-03-31T03:38:05.259Z,0
2017-03-31T03:38:45.913Z,0
2017-03-31T03:39:26.549Z,0
2017-03-31T03:40:07.213Z,0
2017-03-31T03:40:47.853Z,0
2017-03-31T03:41:28.513Z,0
2017-03-31T03:42:09.209Z,0
2017-03-31T03:42:49.830Z,0
2017-03-31T03:43:30.468Z,0
2017-03-31T03:44:11.126Z,0
2017-03-31T03:44:51.780Z,0
2017-03-31T03:45:32.437Z,0
2017-03-31T03:46:13.088Z,0
2017-03-31T03:46:53.727Z,0
2017-03-31T03:47:34.432Z,0
2017-03-31T03:48:15.000Z,0
2017-03-31T03:48:55.595Z,0
2017-03-31T03:49:36.262Z,0
2017-03-31T03:50:16.938Z,0
2017-03-31T03:50:57.490Z,0
2017-03-31T03:51:38.104Z,0
2017-03-31T03:52:18.758Z,0
2017-03-31T03:52:59.406Z,0
2017-03-31T03:53:40.050Z,0
2017-03-31T03:54:20.719Z,0
2017-03-31T03:55:01.360Z,0
2017-03-31T03:55:42.014Z,0
2017-03-31T03:56:22.673Z,0
2017-03-31T03:57:03.260Z,0
2017-03-31T03:57:43.836Z,0
2017-03-31T03:58:24.446Z,0
2017-03-31T03:59:05.083Z,0
2017-03-31T03:59:45.668Z,0
2017-03-31T04:00:26.239Z,0
2017-03-31T04:01:06.852Z,0
2017-03-31T04:01:47.474Z,0
2017-03-31T04:02:28.142Z,0
2017-03-31T04:03:08.795Z,0
2017-03-31T04:03:49.427Z,0
2017-03-31T04:04:30.101Z,0
2017-03-31T04:05:10.743Z,0
2017-03-31T04:05:51.409Z,0
2017-03-31T04:06:32.040Z,0
2017-03-31T04:07:12.636Z,0
2017-03-31T04:07:53.202Z,0
2017-03-31T04:08:33.816Z,0
2017-03-31T04:09:14.566Z,0
2017-03-31T04:09:55.256Z,0
2017-03-31T04:10:35.866Z,0
2017-03-31T04:11:16.545Z,0
2017-03-31T04:11:57.181Z,0
2017-03-31T04:12:37.836Z,0
2017-03-31T04:13:18.490Z,0
2017-03-31T04:13:59.134Z,0
2017-03-31T04:14:39.792Z,0
2017-03-31T04:15:20.431Z,0
2017-03-31T04:16:01.095Z,0
2017-03-31T04:16:41.741Z,0
2017-03-31T04:17:22.406Z,0
2017-03-31T04:18:03.047Z,0
2017-03-31T04:18:43.695Z,0
2017-03-31T04:19:24.354Z,0
2017-03-31T04:20:05.000Z,0
2017-03-31T04:20:45.673Z,0
2017-03-31T04:21:26.326Z,0
2017-03-31T04:22:07.002Z,0
2017-03-31T04:22:47.620Z,0
2017-03-31T04:23:28.275Z,0
2017-03-31T04:24:08.920Z,0
2017-03-31T04:24:49.587Z,0
2017-03-31T04:25:30.236Z,0
2017-03-31T04:26:10.894Z,0
2017-03-31T04:26:51.472Z,0
2017-03-31T04:27:32.082Z,0
2017-03-31T04:28:12.753Z,0
2017-03-31T04:28:53.397Z,0
2017-03-31T04:29:34.063Z,0
2017-03-31T04:30:14.720Z,0
2017-03-31T04:30:55.359Z,0
2017-03-31T04:31:36.011Z,0
2017-03-31T04:32:16.665Z,0
2017-03-31T04:32:57.316Z,0
2017-03-31T04:33:38.980Z,0
2017-03-31T04:34:19.648Z,0
2017-03-31T04:35:00.300Z,0
2017-03-31T04:35:40.941Z,0
2017-03-31T04:36:21.614Z,0
2017-03-31T04:37:02.191Z,0
2017-03-31T04:37:42.812Z,0
2017-03-31T04:38:23.460Z,0
2017-03-31T04:39:04.041Z,0
2017-03-31T04:39:44.668Z,0
2017-03-31T04:40:25.316Z,0
2017-03-31T04:41:07.236Z,0
2017-03-31T04:41:47.891Z,0
2017-03-31T04:42:28.597Z,0
2017-03-31T04:43:09.182Z,0
2017-03-31T04:43:49.818Z,0
2017-03-31T04:44:30.457Z,0
2017-03-31T04:45:11.027Z,0
2017-03-31T04:45:51.651Z,0
2017-03-31T04:46:32.295Z,0
2017-03-31T04:47:12.899Z,0
2017-03-31T04:47:53.464Z,0
2017-03-31T04:48:34.110Z,0
2017-03-31T04:49:14.708Z,0
2017-03-31T04:49:55.307Z,0
2017-03-31T04:50:35.887Z,0
2017-03-31T04:51:16.467Z,0
2017-03-31T04:51:57.119Z,0
2017-03-31T04:52:37.693Z,0
2017-03-31T04:53:18.333Z,0
2017-03-31T04:53:58.972Z,0
2017-03-31T04:54:39.563Z,0
2017-03-31T04:55:20.191Z,0
2017-03-31T04:56:00.837Z,0
2017-03-31T04:56:41.427Z,0
2017-03-31T04:57:22.056Z,0
2017-03-31T04:58:02.710Z,0
2017-03-31T04:58:43.361Z,0
2017-03-31T04:59:24.009Z,0
2017-03-31T05:00:04.666Z,0
2017-03-31T05:00:45.329Z,0
2017-03-31T05:01:25.980Z,0
2017-03-31T05:02:06.605Z,0
2017-03-31T05:02:47.208Z,0
2017-03-31T05:03:27.782Z,0
2017-03-31T05:04:08.461Z,0
2017-03-31T05:04:49.134Z,0
2017-03-31T05:05:29.805Z,5
2017-03-31T05:06:10.386Z,5
2017-03-31T05:06:50.969Z,5
2017-03-31T05:07:31.639Z,5
2017-03-31T05:08:12.531Z,5
2017-03-31T05:08:53.106Z,5
2017-03-31T05:09:33.803Z,5
2017-03-31T05:10:14.438Z,5
2017-03-31T05:10:55.132Z,5
2017-03-31T05:11:35.690Z,5
2017-03-31T05:12:16.300Z,5
2017-03-31T05:12:56.970Z,10
2017-03-31T05:13:37.631Z,10
2017-03-31T05:14:18.293Z,10
2017-03-31T05:14:58.927Z,10
2017-03-31T05:15:39.573Z,10
2017-03-31T05:16:20.216Z,10
2017-03-31T05:17:00.868Z,10
2017-03-31T05:17:41.517Z,10
2017-03-31T05:18:22.205Z,15
2017-03-31T05:19:02.785Z,15
2017-03-31T05:19:43.381Z,15
2017-03-31T05:20:24.031Z,15
2017-03-31T05:21:04.618Z,15
2017-03-31T05:21:45.180Z,15
2017-03-31T05:22:25.797Z,20
2017-03-31T05:23:06.435Z,20
2017-03-31T05:23:47.117Z,20
2017-03-31T05:24:27.743Z,20
2017-03-31T05:25:08.396Z,20
2017-03-31T05:25:49.032Z,20
2017-03-31T05:26:29.698Z,25
2017-03-31T05:27:10.383Z,25
2017-03-31T05:27:50.987Z,25
2017-03-31T05:28:31.677Z,25
2017-03-31T05:29:12.309Z,25
2017-03-31T05:29:52.894Z,25
2017-03-31T05:30:33.450Z,30
2017-03-31T05:31:14.124Z,30
2017-03-31T05:31:54.719Z,30
2017-03-31T05:32:35.304Z,30
2017-03-31T05:33:15.944Z,30
2017-03-31T05:33:56.566Z,35
2017-03-31T05:34:37.138Z,35
2017-03-31T05:35:17.790Z,35
2017-03-31T05:35:58.433Z,35
2017-03-31T05:36:39.012Z,40
2017-03-31T05:37:19.627Z,40
2017-03-31T05:38:00.290Z,40
2017-03-31T05:38:40.942Z,40
2017-03-31T05:39:21.594Z,40
2017-03-31T05:40:02.238Z,45
2017-03-31T05:40:42.907Z,45
2017-03-31T05:41:23.545Z,45
2017-03-31T05:42:04.227Z,45
2017-03-31T05:42:44.861Z,50
2017-03-31T05:43:25.539Z,50
2017-03-31T05:44:06.153Z,50
2017-03-31T05:44:46.844Z,50
2017-03-31T05:45:27.465Z,50
2017-03-31T05:46:08.117Z,55
2017-03-31T05:46:48.777Z,55
2017-03-31T05:47:29.416Z,55
2017-03-31T05:48:10.076Z,55
2017-03-31T05:48:50.724Z,60
2017-03-31T05:49:31.389Z,60
2017-03-31T05:50:12.032Z,60
2017-03-31T05:50:52.628Z,65
2017-03-31T05:51:33.282Z,65
2017-03-31T05:52:13.927Z,65
2017-03-31T05:52:54.579Z,70
2017-03-31T05:53:35.234Z,70
2017-03-31T05:54:15.891Z,70
2017-03-31T05:54:56.537Z,75
2017-03-31T05:55:37.193Z,75
2017-03-31T05:56:17.850Z,75
2017-03-31T05:56:58.497Z,80
2017-03-31T05:57:39.121Z,80
2017-03-31T05:58:19.775Z,80
2017-03-31T05:59:00.419Z,85
2017-03-31T05:59:41.070Z,85
2017-03-31T06:00:21.733Z,85
2017-03-31T06:01:02.377Z,90
2017-03-31T06:01:43.032Z,90
2017-03-31T06:02:23.691Z,90
2017-03-31T06:03:04.373Z,95
2017-03-31T06:03:45.021Z,95
2017-03-31T06:04:25.657Z,95
2017-03-31T06:05:07.355Z,100
2017-03-31T06:05:47.984Z,100
2017-03-31T06:06:28.639Z,100
2017-03-31T06:07:09.281Z,100
2017-03-31T06:07:50.334Z,100
2017-03-31T06:08:32.960Z,105
2017-03-31T06:09:13.584Z,105
2017-03-31T06:09:54.256Z,105
2017-03-31T06:10:34.912Z,105
2017-03-31T06:11:16.784Z,110
2017-03-31T06:11:57.469Z,110
2017-03-31T06:12:38.043Z,110
2017-03-31T06:13:18.652Z,110
2017-03-31T06:13:59.715Z,115
2017-03-31T06:14:40.289Z,115
2017-03-31T06:15:21.943Z,115
2017-03-31T06:16:02.548Z,115
2017-03-31T06:16:43.130Z,115
2017-03-31T06:17:23.793Z,120
2017-03-31T06:18:04.482Z,120
2017-03-31T06:18:45.047Z,120
2017-03-31T06:19:25.693Z,120
2017-03-31T06:20:06.299Z,120
2017-03-31T06:20:46.890Z,120
2017-03-31T06:21:27.456Z,120
2017-03-31T06:22:08.054Z,125
2017-03-31T06:22:49.734Z,125
2017-03-31T06:23:30.426Z,125
2017-03-31T06:24:11.059Z,125
2017-03-31T06:24:51.699Z,125
2017-03-31T06:25:32.339Z,125
2017-03-31T06:26:13.028Z,125
2017-03-31T06:26:53.596Z,125
2017-03-31T06:27:34.220Z,130
2017-03-31T06:28:14.880Z,130
2017-03-31T06:28:55.533Z,130
2017-03-31T06:29:36.188Z,130
2017-03-31T06:30:16.820Z,130
2017-03-31T06:30:57.493Z,135
2017-03-31T06:31:38.182Z,135
2017-03-31T06:32:18.766Z,135
2017-03-31T06:32:59.357Z,135
2017-03-31T06:33:39.923Z,135
2017-03-31T06:34:20.515Z,135
2017-03-31T06:35:02.196Z,135
2017-03-31T06:35:42.787Z,140
2017-03-31T06:36:23.356Z,140
2017-03-31T06:37:03.973Z,140
2017-03-31T06:37:44.613Z,140
2017-03-31T06:38:25.249Z,145
2017-03-31T06:39:05.941Z,145
2017-03-31T06:39:46.583Z,145
2017-03-31T06:40:27.222Z,145
2017-03-31T06:41:07.861Z,150
2017-03-31T06:41:48.530Z,150
2017-03-31T06:42:29.111Z,150
2017-03-31T06:43:09.732Z,150
2017-03-31T06:43:50.378Z,150
2017-03-31T06:44:30.954Z,155
2017-03-31T06:45:11.617Z,155
2017-03-31T06:45:52.236Z,155
2017-03-31T06:46:32.828Z,155
2017-03-31T06:47:13.478Z,155
2017-03-31T06:47:54.215Z,160
2017-03-31T06:48:34.895Z,160
2017-03-31T06:49:15.467Z,160
2017-03-31T06:49:56.084Z,160
2017-03-31T06:50:36.706Z,160
2017-03-31T06:51:17.502Z,165
2017-03-31T06:51:58.084Z,165
2017-03-31T06:52:38.698Z,165
2017-03-31T06:53:19.264Z,165
2017-03-31T06:53:59.867Z,170
2017-03-31T06:54:40.450Z,170
2017-03-31T06:55:21.074Z,170
2017-03-31T06:56:01.806Z,175
2017-03-31T06:56:43.421Z,175
2017-03-31T06:57:23.997Z,170
2017-03-31T06:58:04.600Z,175
2017-03-31T06:58:45.263Z,175
2017-03-31T06:59:25.910Z,175
2017-03-31T07:00:06.567Z,180
2017-03-31T07:00:47.231Z,180
2017-03-31T07:01:27.848Z,180
2017-03-31T07:02:08.525Z,180
2017-03-31T07:02:49.185Z,180
2017-03-31T07:03:29.921Z,180
2017-03-31T07:04:10.587Z,180
2017-03-31T07:04:51.254Z,180
2017-03-31T07:05:31.901Z,185
2017-03-31T07:06:12.557Z,185
2017-03-31T07:06:53.213Z,185
2017-03-31T07:07:33.849Z,185
2017-03-31T07:08:14.505Z,185
2017-03-31T07:08:55.157Z,185
2017-03-31T07:09:35.804Z,185
2017-03-31T07:10:17.495Z,185
2017-03-31T07:10:58.138Z,190
2017-03-31T07:11:38.785Z,190
2017-03-31T07:12:19.485Z,190
2017-03-31T07:13:00.036Z,195
2017-03-31T07:13:40.651Z,195
2017-03-31T07:14:21.300Z,195
2017-03-31T07:15:01.994Z,195
2017-03-31T07:15:42.571Z,200
2017-03-31T07:16:23.165Z,200
2017-03-31T07:17:03.814Z,200
2017-03-31T07:17:44.463Z,200
2017-03-31T07:18:25.122Z,200
2017-03-31T07:19:05.786Z,200
2017-03-31T07:19:46.427Z,200
2017-03-31T07:20:27.081Z,200
2017-03-31T07:21:07.743Z,200
2017-03-31T07:21:49.404Z,200
2017-03-31T07:22:29.998Z,200
2017-03-31T07:23:10.589Z,200
2017-03-31T07:23:51.320Z,195
2017-03-31T07:24:31.928Z,195
2017-03-31T07:25:12.606Z,195
2017-03-31T07:25:53.208Z,195
2017-03-31T07:26:33.885Z,195
2017-03-31T07:27:14.511Z,195
2017-03-31T07:27:55.080Z,190
2017-03-31T07:28:35.673Z,190
2017-03-31T07:29:16.277Z,190
2017-03-31T07:29:56.846Z,190
2017-03-31T07:30:42.050Z,190
2017-03-31T07:31:22.614Z,190
2017-03-31T07:32:03.210Z,190
2017-03-31T07:32:43.782Z,190
2017-03-31T07:33:24.383Z,190
2017-03-31T07:34:04.959Z,185
2017-03-31T07:34:45.951Z,185
2017-03-31T07:35:26.522Z,185
2017-03-31T07:36:07.097Z,185
2017-03-31T07:36:47.692Z,185
2017-03-31T07:37:28.289Z,185
2017-03-31T07:38:08.872Z,185
2017-03-31T07:38:49.459Z,185
2017-03-31T07:39:30.070Z,185
2017-03-31T07:40:10.638Z,180
2017-03-31T07:40:51.207Z,180
2017-03-31T07:41:31.801Z,180
2017-03-31T07:42:13.384Z,180
2017-03-31T07:42:54.983Z,180
2017-03-31T07:43:35.605Z,185
2017-03-31T07:44:16.185Z,185
2017-03-31T07:44:57.835Z,185
2017-03-31T07:45:38.515Z,185
2017-03-31T07:46:20.124Z,185
2017-03-31T07:47:05.554Z,185
2017-03-31T07:47:46.253Z,185
2017-03-31T07:48:26.852Z,185
2017-03-31T07:49:07.577Z,190
2017-03-31T07:49:48.424Z,190
2017-03-31T07:50:29.052Z,190
2017-03-31T07:51:09.644Z,195
2017-03-31T07:51:50.208Z,195
2017-03-31T07:52:30.981Z,195
2017-03-31T07:53:11.654Z,195
2017-03-31T07:53:52.283Z,195
2017-03-31T07:54:32.945Z,200
2017-03-31T07:55:13.607Z,200
2017-03-31T07:55:54.314Z,200
2017-03-31T07:56:34.883Z,200
2017-03-31T07:57:15.549Z,200
2017-03-31T07:57:57.585Z,205
2017-03-31T07:58:39.789Z,205
2017-03-31T07:59:21.555Z,205
2017-03-31T08:00:02.448Z,210
2017-03-31T08:00:43.220Z,210
2017-03-31T08:01:24.907Z,205
2017-03-31T08:02:05.583Z,200
2017-03-31T08:02:46.137Z,200
2017-03-31T08:03:26.787Z,200
2017-03-31T08:04:07.387Z,210
2017-03-31T08:04:48.087Z,210
2017-03-31T08:05:28.700Z,215
2017-03-31T08:06:09.285Z,215
2017-03-31T08:06:49.919Z,215
2017-03-31T08:07:30.731Z,220
2017-03-31T08:08:11.632Z,220
2017-03-31T08:08:52.907Z,220
2017-03-31T08:09:33.756Z,220
2017-03-31T08:10:14.605Z,220
2017-03-31T08:10:55.280Z,220
2017-03-31T08:11:36.007Z,220
2017-03-31T08:12:16.580Z,220
2017-03-31T08:12:58.182Z,220
2017-03-31T08:13:39.793Z,220
2017-03-31T08:14:20.482Z,220
2017-03-31T08:15:01.055Z,220
2017-03-31T08:15:42.646Z,220
2017-03-31T08:16:23.225Z,220
2017-03-31T08:17:03.790Z,220
2017-03-31T08:17:44.447Z,220
2017-03-31T08:18:25.023Z,220
2017-03-31T08:19:05.582Z,220
2017-03-31T08:19:46.183Z,225
2017-03-31T08:20:26.762Z,225
2017-03-31T08:21:07.400Z,225
2017-03-31T08:21:47.996Z,225
2017-03-31T08:22:28.576Z,220
2017-03-31T08:23:09.155Z,225
2017-03-31T08:23:49.719Z,225
2017-03-31T08:24:30.289Z,225
2017-03-31T08:25:10.908Z,225
2017-03-31T08:25:51.498Z,225
2017-03-31T08:26:32.088Z,225
2017-03-31T08:27:12.647Z,230
2017-03-31T08:27:53.227Z,235
2017-03-31T08:28:33.809Z,235
2017-03-31T08:29:14.385Z,235
2017-03-31T08:29:54.971Z,235
2017-03-31T08:30:35.541Z,235
2017-03-31T08:31:16.123Z,240
2017-03-31T08:31:56.679Z,240
2017-03-31T08:32:37.270Z,240
2017-03-31T08:33:17.847Z,245
2017-03-31T08:33:58.431Z,245
2017-03-31T08:34:39.060Z,245
2017-03-31T08:35:19.634Z,255
2017-03-31T08:36:00.198Z,255
2017-03-31T08:36:40.797Z,260
2017-03-31T08:37:21.390Z,255
2017-03-31T08:38:01.963Z,255
2017-03-31T08:38:42.560Z,260
2017-03-31T08:39:23.115Z,260
2017-03-31T08:40:03.715Z,255
2017-03-31T08:40:44.305Z,250
2017-03-31T08:41:24.923Z,250
2017-03-31T08:42:05.508Z,255
2017-03-31T08:42:46.111Z,255
2017-03-31T08:43:26.655Z,255
2017-03-31T08:44:07.224Z,255
2017-03-31T08:44:47.797Z,255
2017-03-31T08:45:28.385Z,250
2017-03-31T08:46:08.956Z,250
2017-03-31T08:46:49.527Z,250
2017-03-31T08:47:30.132Z,250
2017-03-31T08:48:10.709Z,250
2017-03-31T08:48:51.289Z,250
2017-03-31T08:49:31.891Z,250
2017-03-31T08:50:12.459Z,245
2017-03-31T08:50:53.040Z,245
2017-03-31T08:51:33.650Z,245
2017-03-31T08:52:15.219Z,245
2017-03-31T08:52:55.801Z,250
2017-03-31T08:53:36.385Z,250
2017-03-31T08:54:16.967Z,250
2017-03-31T08:54:57.539Z,250
2017-03-31T08:55:38.126Z,250
2017-03-31T08:56:18.692Z,250
2017-03-31T08:56:59.266Z,250
2017-03-31T08:57:39.846Z,255
2017-03-31T08:58:20.434Z,260
2017-03-31T08:59:01.025Z,260
2017-03-31T08:59:41.602Z,260
2017-03-31T09:00:22.186Z,265
2017-03-31T09:01:02.776Z,270
2017-03-31T09:01:43.365Z,275
2017-03-31T09:02:23.939Z,280
2017-03-31T09:03:04.504Z,285
2017-03-31T09:03:45.071Z,290
2017-03-31T09:04:25.643Z,295
2017-03-31T09:05:06.263Z,295
2017-03-31T09:05:46.865Z,295
2017-03-31T09:06:27.437Z,295
2017-03-31T09:07:08.018Z,300
2017-03-31T09:07:48.583Z,300
2017-03-31T09:08:29.150Z,300
2017-03-31T09:09:09.705Z,305
2017-03-31T09:09:50.293Z,300
2017-03-31T09:10:30.857Z,305
2017-03-31T09:11:11.437Z,305
2017-03-31T09:11:52.061Z,305
2017-03-31T09:12:32.624Z,310
2017-03-31T09:13:13.198Z,305
2017-03-31T09:13:53.781Z,305
2017-03-31T09:14:34.384Z,300
2017-03-31T09:15:14.941Z,300
2017-03-31T09:15:55.495Z,305
2017-03-31T09:16:36.123Z,305
2017-03-31T09:17:16.695Z,305
2017-03-31T09:17:57.258Z,305
2017-03-31T09:18:37.831Z,300
2017-03-31T09:19:18.402Z,300
2017-03-31T09:19:59.015Z,305
2017-03-31T09:20:39.569Z,305
2017-03-31T09:21:20.154Z,305
2017-03-31T09:22:00.731Z,305
2017-03-31T09:22:41.337Z,305
2017-03-31T09:23:22.199Z,310
2017-03-31T09:24:02.789Z,310
2017-03-31T09:24:43.473Z,310
2017-03-31T09:25:24.140Z,315
2017-03-31T09:26:04.775Z,305
2017-03-31T09:26:45.427Z,305
2017-03-31T09:27:26.031Z,305
2017-03-31T09:28:06.620Z,300
2017-03-31T09:28:47.281Z,305
2017-03-31T09:29:27.946Z,305
2017-03-31T09:30:08.627Z,310
2017-03-31T09:30:49.223Z,305
2017-03-31T09:31:29.891Z,305
2017-03-31T09:32:10.557Z,310
2017-03-31T09:32:51.139Z,310
2017-03-31T09:33:31.794Z,310
2017-03-31T09:34:12.445Z,310
2017-03-31T09:34:53.091Z,310
2017-03-31T09:35:33.673Z,305
2017-03-31T09:36:14.303Z,305
2017-03-31T09:36:54.950Z,305
2017-03-31T09:37:35.535Z,305
2017-03-31T09:38:16.224Z,300
2017-03-31T09:38:56.886Z,300
2017-03-31T09:39:37.465Z,300
2017-03-31T09:40:18.045Z,295
2017-03-31T09:40:58.733Z,295
2017-03-31T09:41:39.382Z,295
2017-03-31T09:42:19.976Z,295
2017-03-31T09:43:00.582Z,300
2017-03-31T09:43:41.236Z,300
2017-03-31T09:44:21.880Z,300