createdAt,value
2023-05-05T00:00:10.158Z,27.91
2023-05-05T00:01:10.155Z,27.93
2023-05-05T00:02:10.229Z,27.91
2023-05-05T00:03:10.318Z,27.91
2023-05-05T00:04:10.416Z,27.91
2023-05-05T00:05:10.309Z,27.91
2023-05-05T00:06:10.365Z,27.93
2023-05-05T00:07:10.374Z,27.94
2023-05-05T00:08:10.408Z,27.89
2023-05-05T00:09:10.432Z,27.90
2023-05-05T00:10:10.545Z,27.91
2023-05-05T00:11:10.498Z,27.91
2023-05-05T00:12:10.528Z,27.91
2023-05-05T00:13:10.695Z,27.90
2023-05-05T00:14:10.747Z,27.89
2023-05-05T00:15:10.650Z,27.91
2023-05-05T00:16:10.682Z,27.93
2023-05-05T00:17:10.783Z,27.90
2023-05-05T00:18:10.753Z,27.89
2023-05-05T00:19:11.192Z,27.91
2023-05-05T00:20:10.810Z,27.90
2023-05-05T00:21:10.870Z,27.91
2023-05-05T00:22:10.891Z,27.89
2023-05-05T00:23:10.920Z,27.90
2023-05-05T00:24:10.945Z,27.90
2023-05-05T00:25:10.993Z,27.90
2023-05-05T00:26:11.036Z,27.89
2023-05-05T00:27:11.087Z,27.87
2023-05-05T00:28:11.113Z,27.89
2023-05-05T00:29:11.143Z,27.87
2023-05-05T00:30:11.184Z,27.87
2023-05-05T00:31:11.246Z,27.89
2023-05-05T00:32:11.285Z,27.89
2023-05-05T00:33:11.310Z,27.89
2023-05-05T00:34:11.393Z,27.89
2023-05-05T00:35:11.389Z,27.89
2023-05-05T00:36:11.428Z,27.89
2023-05-05T00:37:11.419Z,27.87
2023-05-05T00:38:11.459Z,27.87
2023-05-05T00:39:11.537Z,27.87
2023-05-05T00:40:11.560Z,27.89
2023-05-05T00:41:11.571Z,27.89
2023-05-05T00:42:11.601Z,27.89
2023-05-05T00:43:11.662Z,27.86
2023-05-05T00:44:11.682Z,27.89
2023-05-05T00:45:11.730Z,27.87
2023-05-05T00:46:11.817Z,27.86
2023-05-05T00:47:11.832Z,27.86
2023-05-05T00:48:11.899Z,27.86
2023-05-05T00:49:11.938Z,27.87
2023-05-05T00:50:11.937Z,27.86
2023-05-05T00:51:11.965Z,27.84
2023-05-05T00:52:12.003Z,27.83
2023-05-05T00:53:12.045Z,27.84
2023-05-05T00:54:12.051Z,27.86
2023-05-05T00:55:12.186Z,27.84
2023-05-05T00:56:12.122Z,27.84
2023-05-05T00:57:12.175Z,27.86
2023-05-05T00:58:12.228Z,27.83
2023-05-05T00:59:12.299Z,27.84
2023-05-05T01:00:12.345Z,27.86
2023-05-05T01:01:12.437Z,27.83
2023-05-05T01:02:12.393Z,27.83
2023-05-05T01:03:12.480Z,27.83
2023-05-05T01:04:12.426Z,27.84
2023-05-05T01:05:12.585Z,27.84
2023-05-05T01:06:12.524Z,27.83
2023-05-05T01:07:12.571Z,27.84
2023-05-05T01:08:12.591Z,27.82
2023-05-05T01:09:12.629Z,27.83
2023-05-05T01:10:19.674Z,27.84
2023-05-05T01:11:13.666Z,27.83
2023-05-05T01:12:12.612Z,27.83
2023-05-05T01:13:12.779Z,27.82
2023-05-05T01:14:12.648Z,27.80
2023-05-05T01:15:12.604Z,27.82
2023-05-05T01:16:12.659Z,27.83
2023-05-05T01:17:12.595Z,27.84
2023-05-05T01:18:12.601Z,27.83
2023-05-05T01:19:12.597Z,27.83
2023-05-05T01:20:12.610Z,27.83
2023-05-05T01:21:12.652Z,27.79
2023-05-05T01:22:12.585Z,27.82
2023-05-05T01:23:12.606Z,27.80
2023-05-05T01:24:12.674Z,27.82
2023-05-05T01:25:12.675Z,27.80
2023-05-05T01:26:12.742Z,27.80
2023-05-05T01:27:12.711Z,27.80
2023-05-05T01:28:12.754Z,27.82
2023-05-05T01:29:12.799Z,27.82
2023-05-05T01:30:12.884Z,27.82
2023-05-05T01:31:13.011Z,27.80
2023-05-05T01:32:12.932Z,27.82
2023-05-05T01:33:12.960Z,27.79
2023-05-05T01:34:13.014Z,27.80
2023-05-05T01:35:13.051Z,27.79
2023-05-05T01:36:13.076Z,27.82
2023-05-05T01:37:13.172Z,27.82
2023-05-05T01:38:13.158Z,27.80
2023-05-05T01:39:13.198Z,27.82
2023-05-05T01:40:13.225Z,27.79
2023-05-05T01:41:13.223Z,27.80
2023-05-05T01:42:13.270Z,27.79
2023-05-05T01:43:13.301Z,27.80
2023-05-05T01:44:13.363Z,27.82
2023-05-05T01:45:13.380Z,27.79
2023-05-05T01:46:13.599Z,27.79
2023-05-05T01:47:13.471Z,27.76
2023-05-05T01:48:13.514Z,27.80
2023-05-05T01:49:13.510Z,27.79
2023-05-05T01:50:13.564Z,27.79
2023-05-05T01:51:13.620Z,27.79
2023-05-05T01:52:13.641Z,27.77
2023-05-05T01:53:13.680Z,27.79
2023-05-05T01:54:13.759Z,27.79
2023-05-05T01:55:13.760Z,27.76
2023-05-05T01:56:13.775Z,27.79
2023-05-05T01:57:13.809Z,27.77
2023-05-05T01:58:13.848Z,27.77
2023-05-05T01:59:13.913Z,27.79
2023-05-05T02:00:13.931Z,27.79
2023-05-05T02:01:14.013Z,27.76
2023-05-05T02:02:14.030Z,27.76
2023-05-05T02:03:14.095Z,27.80
2023-05-05T02:04:14.076Z,27.79
2023-05-05T02:05:14.141Z,27.74
2023-05-05T02:06:14.149Z,27.77
2023-05-05T02:07:14.210Z,27.79
2023-05-05T02:08:14.254Z,27.73
2023-05-05T02:09:14.228Z,27.76
2023-05-05T02:10:14.282Z,27.77
2023-05-05T02:11:14.337Z,27.76
2023-05-05T02:12:14.395Z,27.76
2023-05-05T02:13:14.454Z,27.76
2023-05-05T02:14:14.437Z,27.74
2023-05-05T02:15:14.489Z,27.76
2023-05-05T02:16:14.603Z,27.76
2023-05-05T02:17:14.528Z,27.77
2023-05-05T02:18:14.585Z,27.76
2023-05-05T02:19:14.610Z,27.76
2023-05-05T02:20:14.667Z,27.74
2023-05-05T02:21:14.694Z,27.74
2023-05-05T02:22:14.748Z,27.76
2023-05-05T02:23:14.778Z,27.74
2023-05-05T02:24:14.792Z,27.74
2023-05-05T02:25:14.845Z,27.73
2023-05-05T02:26:14.929Z,27.76
2023-05-05T02:27:14.920Z,27.74
2023-05-05T02:28:14.962Z,27.74
2023-05-05T02:29:14.998Z,27.76
2023-05-05T02:30:15.045Z,27.76
2023-05-05T02:31:15.125Z,27.76
2023-05-05T02:32:15.073Z,27.76
2023-05-05T02:33:15.157Z,27.74
2023-05-05T02:34:15.162Z,27.74
2023-05-05T02:35:15.223Z,27.74
2023-05-05T02:36:15.215Z,27.76
2023-05-05T02:37:15.324Z,27.76
2023-05-05T02:38:15.349Z,27.77
2023-05-05T02:39:15.372Z,27.74
2023-05-05T02:40:15.348Z,27.74
2023-05-05T02:41:15.415Z,27.77
2023-05-05T02:42:15.455Z,27.74
2023-05-05T02:43:15.537Z,27.74
2023-05-05T02:44:15.546Z,27.73
2023-05-05T02:45:15.587Z,27.74
2023-05-05T02:46:15.622Z,27.73
2023-05-05T02:47:15.687Z,27.73
2023-05-05T02:48:15.672Z,27.72
2023-05-05T02:49:15.727Z,27.73
2023-05-05T02:50:15.758Z,27.73
2023-05-05T02:51:15.820Z,27.74
2023-05-05T02:52:15.863Z,27.74
2023-05-05T02:53:15.896Z,27.74
2023-05-05T02:54:15.925Z,27.74
2023-05-05T02:55:15.973Z,27.73
2023-05-05T02:56:15.990Z,27.73
2023-05-05T02:57:16.078Z,27.74
2023-05-05T02:58:16.129Z,27.72
2023-05-05T02:59:16.538Z,27.73
2023-05-05T03:00:16.156Z,27.74
2023-05-05T03:01:16.241Z,27.73
2023-05-05T03:02:16.212Z,27.74
2023-05-05T03:03:16.404Z,27.72
2023-05-05T03:04:16.250Z,27.73
2023-05-05T03:05:16.320Z,27.72
2023-05-05T03:06:16.530Z,27.72
2023-05-05T03:07:16.398Z,27.73
2023-05-05T03:08:16.454Z,27.73
2023-05-05T03:09:16.457Z,27.72
2023-05-05T03:10:16.503Z,27.70
2023-05-05T03:11:16.532Z,27.70
2023-05-05T03:12:16.592Z,27.70
2023-05-05T03:13:16.646Z,27.73
2023-05-05T03:14:16.642Z,27.70
2023-05-05T03:15:16.719Z,27.70
2023-05-05T03:16:16.796Z,27.70
2023-05-05T03:17:16.800Z,27.70
2023-05-05T03:18:16.831Z,27.74
2023-05-05T03:19:16.862Z,27.72
2023-05-05T03:20:16.872Z,27.72
2023-05-05T03:21:16.982Z,27.72
2023-05-05T03:22:16.957Z,27.70
2023-05-05T03:23:17.037Z,27.73
2023-05-05T03:24:17.150Z,27.69
2023-05-05T03:25:17.082Z,27.72
2023-05-05T03:26:17.172Z,27.69
2023-05-05T03:27:17.161Z,27.72
2023-05-05T03:28:17.201Z,27.70
2023-05-05T03:29:17.297Z,27.70
2023-05-05T03:30:17.274Z,27.70
2023-05-05T03:31:17.385Z,27.72
2023-05-05T03:32:17.338Z,27.70
2023-05-05T03:33:17.413Z,27.69
2023-05-05T03:34:17.459Z,27.69
2023-05-05T03:35:17.441Z,27.70
2023-05-05T03:36:17.527Z,27.69
2023-05-05T03:37:17.538Z,27.70
2023-05-05T03:38:17.581Z,27.70
2023-05-05T03:39:17.645Z,27.70
2023-05-05T03:40:17.671Z,27.70
2023-05-05T03:41:17.700Z,27.69
2023-05-05T03:42:17.783Z,27.72
2023-05-05T03:43:17.834Z,27.67
2023-05-05T03:44:17.814Z,27.72
2023-05-05T03:45:17.922Z,27.67
2023-05-05T03:46:18.034Z,27.67
2023-05-05T03:47:17.960Z,27.67
2023-05-05T03:48:18.004Z,27.69
2023-05-05T03:49:18.043Z,27.67
2023-05-05T03:50:18.074Z,27.67
2023-05-05T03:51:18.144Z,27.70
2023-05-05T03:52:18.167Z,27.67
2023-05-05T03:53:18.192Z,27.69
2023-05-05T03:54:18.258Z,27.69
2023-05-05T03:55:18.274Z,27.69
2023-05-05T03:56:18.320Z,27.67
2023-05-05T03:57:18.361Z,27.67
2023-05-05T03:58:18.393Z,27.67
2023-05-05T03:59:18.449Z,27.70
2023-05-05T04:00:18.527Z,27.67
2023-05-05T04:01:18.533Z,27.69
2023-05-05T04:02:18.990Z,27.69
2023-05-05T04:03:18.744Z,27.69
2023-05-05T04:04:18.679Z,27.64
2023-05-05T04:05:18.682Z,27.64
2023-05-05T04:06:18.723Z,27.60
2023-05-05T04:07:18.759Z,27.57
2023-05-05T04:08:18.785Z,27.56
2023-05-05T04:09:18.826Z,27.57
2023-05-05T04:10:18.890Z,27.50
2023-05-05T04:11:18.897Z,27.53
2023-05-05T04:12:18.915Z,27.50
2023-05-05T04:13:18.937Z,27.48
2023-05-05T04:14:19.071Z,27.48
2023-05-05T04:15:19.045Z,27.41
2023-05-05T04:16:19.132Z,27.39
2023-05-05T04:17:19.111Z,27.36
2023-05-05T04:18:19.156Z,27.36
2023-05-05T04:19:19.194Z,27.36
2023-05-05T04:20:19.234Z,27.32
2023-05-05T04:21:19.236Z,27.32
2023-05-05T04:22:19.357Z,27.35
2023-05-05T04:23:19.326Z,27.35
2023-05-05T04:24:19.389Z,27.33
2023-05-05T04:25:19.538Z,27.29
2023-05-05T04:26:19.440Z,27.26
2023-05-05T04:27:19.519Z,27.29
2023-05-05T04:28:21.588Z,27.28
2023-05-05T04:29:19.578Z,27.29
2023-05-05T04:30:19.684Z,27.28
2023-05-05T04:31:19.744Z,27.28
2023-05-05T04:32:19.767Z,27.31
2023-05-05T04:33:19.853Z,27.29
2023-05-05T04:34:19.872Z,27.32
2023-05-05T04:35:19.886Z,27.32
2023-05-05T04:36:19.943Z,27.35
2023-05-05T04:37:20.005Z,27.35
2023-05-05T04:38:20.135Z,27.33
2023-05-05T04:39:20.117Z,27.36
2023-05-05T04:40:20.233Z,27.38
2023-05-05T04:41:20.362Z,27.43
2023-05-05T04:42:20.333Z,27.43
2023-05-05T04:43:20.367Z,27.43
2023-05-05T04:44:20.413Z,27.46
2023-05-05T04:45:20.530Z,27.48
2023-05-05T04:46:20.674Z,27.50
2023-05-05T04:47:20.571Z,27.50
2023-05-05T04:48:20.638Z,27.50
2023-05-05T04:49:20.683Z,27.53
2023-05-05T04:50:20.746Z,27.52
2023-05-05T04:51:20.823Z,27.54
2023-05-05T04:52:20.845Z,27.54
2023-05-05T04:53:20.924Z,27.56
2023-05-05T04:54:20.962Z,27.57
2023-05-05T04:55:21.009Z,27.59
2023-05-05T04:56:21.108Z,27.56
2023-05-05T04:57:21.080Z,27.57
2023-05-05T04:58:21.160Z,27.57
2023-05-05T04:59:21.201Z,27.57
2023-05-05T05:00:21.247Z,27.56
2023-05-05T05:01:21.317Z,27.56
2023-05-05T05:02:21.467Z,27.60
2023-05-05T05:03:21.499Z,27.57
2023-05-05T05:04:21.470Z,27.56
2023-05-05T05:05:21.485Z,27.59
2023-05-05T05:06:21.523Z,27.57
2023-05-05T05:07:21.588Z,27.57
2023-05-05T05:08:21.648Z,27.60
2023-05-05T05:09:21.705Z,27.60
2023-05-05T05:10:21.703Z,27.59
2023-05-05T05:11:21.766Z,27.60
2023-05-05T05:12:21.804Z,27.59
2023-05-05T05:13:21.922Z,27.57
2023-05-05T05:14:21.886Z,27.59
2023-05-05T05:15:21.947Z,27.59
2023-05-05T05:16:21.992Z,27.60
2023-05-05T05:18:19.715Z,27.57
2023-05-05T05:19:19.664Z,27.57
2023-05-05T05:20:19.699Z,27.59
2023-05-05T05:21:19.666Z,27.60
2023-05-05T05:22:19.673Z,27.60
2023-05-05T05:23:19.695Z,27.59
2023-05-05T05:24:19.745Z,27.60
2023-05-05T05:25:19.813Z,27.60
2023-05-05T05:26:19.814Z,27.60
2023-05-05T05:27:19.879Z,27.62
2023-05-05T05:28:19.941Z,27.62
2023-05-05T05:29:19.974Z,27.60
2023-05-05T05:30:20.006Z,27.62
2023-05-05T05:31:20.064Z,27.62
2023-05-05T05:32:20.127Z,27.64
2023-05-05T05:33:20.183Z,27.62
2023-05-05T05:34:20.203Z,27.60
2023-05-05T05:35:20.229Z,27.53
2023-05-05T05:36:20.259Z,27.53
2023-05-05T05:37:20.361Z,27.52
2023-05-05T05:38:20.379Z,27.45
2023-05-05T05:39:20.421Z,27.26
2023-05-05T05:40:20.423Z,27.24
2023-05-05T05:41:20.427Z,27.14
2023-05-05T05:42:20.906Z,27.12
2023-05-05T05:43:20.511Z,27.11
2023-05-05T05:44:20.583Z,27.08
2023-05-05T05:45:20.674Z,27.05
2023-05-05T05:46:20.788Z,27.01
2023-05-05T05:47:20.746Z,26.99
2023-05-05T05:48:20.831Z,26.94
2023-05-05T05:49:20.895Z,26.90
2023-05-05T05:50:20.942Z,26.90
2023-05-05T05:51:21.001Z,26.91
2023-05-05T05:52:21.058Z,26.94
2023-05-05T05:53:21.118Z,26.97
2023-05-05T05:54:21.435Z,26.98
2023-05-05T05:55:21.171Z,27.04
2023-05-05T05:56:21.167Z,27.09
2023-05-05T05:57:21.431Z,27.14
2023-05-05T05:58:21.173Z,27.16
2023-05-05T05:59:21.159Z,27.24
2023-05-05T06:00:21.143Z,27.24
2023-05-05T06:01:21.202Z,27.31
2023-05-05T06:02:21.335Z,27.33
2023-05-05T06:03:21.469Z,27.36
2023-05-05T06:04:21.467Z,27.43
2023-05-05T06:05:21.466Z,27.45
2023-05-05T06:06:21.480Z,27.50
2023-05-05T06:07:21.567Z,27.53
2023-05-05T06:08:23.055Z,27.53
2023-05-05T06:09:21.598Z,27.57
2023-05-05T06:10:27.893Z,27.62
2023-05-05T06:11:22.567Z,27.63
2023-05-05T06:12:21.584Z,27.67
2023-05-05T06:13:21.599Z,27.69
2023-05-05T06:14:21.586Z,27.70
2023-05-05T06:15:21.542Z,27.74
2023-05-05T06:16:21.602Z,27.74
2023-05-05T06:17:21.546Z,27.79
2023-05-05T06:18:21.610Z,27.80
2023-05-05T06:19:21.552Z,27.83
2023-05-05T06:20:21.538Z,27.87
2023-05-05T06:21:21.884Z,27.87
2023-05-05T06:22:21.533Z,27.93
2023-05-05T06:23:21.530Z,27.94
2023-05-05T06:24:21.548Z,27.97
2023-05-05T06:25:21.547Z,28.00
2023-05-05T06:26:21.555Z,28.00
2023-05-05T06:27:21.565Z,28.03
2023-05-05T06:28:21.893Z,28.03
2023-05-05T06:29:21.622Z,28.01
2023-05-05T06:30:21.914Z,28.04
2023-05-05T06:31:21.711Z,28.05
2023-05-05T06:32:21.726Z,28.05
2023-05-05T06:33:21.707Z,28.07
2023-05-05T06:34:21.711Z,28.07
2023-05-05T06:35:21.759Z,28.05
2023-05-05T06:36:21.801Z,27.99
2023-05-05T06:37:21.846Z,27.90
2023-05-05T06:38:21.832Z,27.86
2023-05-05T06:39:21.887Z,27.90
2023-05-05T06:40:22.415Z,27.89
2023-05-05T06:41:21.986Z,27.89
2023-05-05T06:42:21.976Z,27.89
2023-05-05T06:43:22.129Z,27.83
2023-05-05T06:44:22.112Z,27.82
2023-05-05T06:45:22.215Z,27.82
2023-05-05T06:46:22.291Z,27.79
2023-05-05T06:47:22.268Z,27.79
2023-05-05T06:48:22.335Z,27.77
2023-05-05T06:49:22.387Z,27.77
2023-05-05T06:50:22.431Z,27.74
2023-05-05T06:51:22.484Z,27.74
2023-05-05T06:52:22.925Z,27.70
2023-05-05T06:53:22.931Z,27.72
2023-05-05T06:54:22.631Z,27.70
2023-05-05T06:55:22.920Z,27.70
2023-05-05T06:56:22.887Z,27.69
2023-05-05T06:57:22.827Z,27.69
2023-05-05T06:58:22.892Z,27.67
2023-05-05T06:59:22.955Z,27.69
2023-05-05T07:00:23.074Z,27.66
2023-05-05T07:01:23.095Z,27.67
2023-05-05T07:02:24.088Z,27.70
2023-05-05T07:03:23.235Z,27.72
2023-05-05T07:04:23.398Z,27.72
2023-05-05T07:05:23.109Z,27.72
2023-05-05T07:06:23.119Z,27.72
2023-05-05T07:07:23.075Z,27.74
2023-05-05T07:08:23.432Z,27.76
2023-05-05T07:09:23.088Z,27.76
2023-05-05T07:10:23.042Z,27.74
2023-05-05T07:11:23.101Z,27.80
2023-05-05T07:12:23.036Z,27.80
2023-05-05T07:13:23.413Z,27.80
2023-05-05T07:14:24.368Z,27.79
2023-05-05T07:15:27.406Z,27.79
2023-05-05T07:16:24.155Z,27.80
2023-05-05T07:17:23.132Z,27.82
2023-05-05T07:18:23.079Z,27.84
2023-05-05T07:19:23.005Z,27.83
2023-05-05T07:20:23.004Z,27.84
2023-05-05T07:21:23.007Z,27.86
2023-05-05T07:22:23.022Z,27.86
2023-05-05T07:23:22.981Z,27.86
2023-05-05T07:24:23.012Z,27.86
2023-05-05T07:25:22.998Z,27.87
2023-05-05T07:26:23.025Z,27.83
2023-05-05T07:27:23.018Z,27.86
2023-05-05T07:28:23.450Z,27.86
2023-05-05T07:29:23.124Z,27.82
2023-05-05T07:30:23.383Z,27.86
2023-05-05T07:31:23.165Z,27.84
2023-05-05T07:32:23.372Z,27.87
2023-05-05T07:33:23.249Z,27.82
2023-05-05T07:34:23.309Z,27.82
2023-05-05T07:35:23.410Z,27.72
2023-05-05T07:36:23.431Z,27.72
2023-05-05T07:37:23.486Z,27.67
2023-05-05T07:38:23.950Z,27.60
2023-05-05T07:39:24.015Z,27.56
2023-05-05T07:40:23.974Z,27.52
2023-05-05T07:41:23.503Z,27.52
2023-05-05T07:42:23.526Z,27.46
2023-05-05T07:43:23.515Z,27.43
2023-05-05T07:44:23.921Z,27.42
2023-05-05T07:45:23.935Z,27.42
2023-05-05T07:46:23.585Z,27.42
2023-05-05T07:47:23.565Z,27.45
2023-05-05T07:48:23.770Z,27.42
2023-05-05T07:49:23.692Z,27.46
2023-05-05T07:50:23.915Z,27.48
2023-05-05T07:51:23.794Z,27.49
2023-05-05T07:52:37.365Z,27.52
2023-05-05T07:53:24.843Z,27.56
2023-05-05T07:54:23.835Z,27.53
2023-05-05T07:55:23.828Z,27.57
2023-05-05T07:56:23.851Z,27.59
2023-05-05T07:57:23.827Z,27.62
2023-05-05T07:58:24.491Z,27.64
2023-05-05T07:59:23.843Z,27.66
2023-05-05T08:00:23.850Z,27.66
2023-05-05T08:01:23.799Z,27.69
2023-05-05T08:02:23.934Z,27.69
2023-05-05T08:03:23.948Z,27.69
2023-05-05T08:04:23.962Z,27.72
2023-05-05T08:05:23.893Z,27.76
2023-05-05T08:06:23.920Z,27.76
2023-05-05T08:07:23.998Z,27.74
2023-05-05T08:08:24.059Z,27.82
2023-05-05T08:09:24.050Z,27.79
2023-05-05T08:10:24.179Z,27.80
2023-05-05T08:11:24.133Z,27.79
2023-05-05T08:12:24.168Z,27.82
2023-05-05T08:13:24.189Z,27.82
2023-05-05T08:14:24.231Z,27.83
2023-05-05T08:15:24.251Z,27.83
2023-05-05T08:16:24.310Z,27.84
2023-05-05T08:17:24.292Z,27.86
2023-05-05T08:18:24.320Z,27.86
2023-05-05T08:19:29.280Z,27.87
2023-05-05T08:20:25.521Z,27.89
2023-05-05T08:21:24.312Z,27.87
2023-05-05T08:22:24.283Z,27.89
2023-05-05T08:23:24.303Z,27.87
2023-05-05T08:24:24.304Z,27.90
2023-05-05T08:25:24.323Z,27.90
2023-05-05T08:26:24.318Z,27.87
2023-05-05T08:27:24.289Z,27.86
2023-05-05T08:28:24.280Z,27.87
2023-05-05T08:29:24.434Z,27.86
2023-05-05T08:30:24.332Z,27.87
2023-05-05T08:31:24.330Z,27.84
2023-05-05T08:32:24.265Z,27.83
2023-05-05T08:33:24.260Z,27.79
2023-05-05T08:34:24.281Z,27.74
2023-05-05T08:35:24.272Z,27.74
2023-05-05T08:36:24.467Z,27.67
2023-05-05T08:37:24.444Z,27.66
2023-05-05T08:38:24.404Z,27.67
2023-05-05T08:39:24.464Z,27.66
2023-05-05T08:40:24.523Z,27.67
2023-05-05T08:41:24.564Z,27.66
2023-05-05T08:42:36.252Z,27.60
2023-05-05T08:43:26.315Z,27.62
2023-05-05T08:44:24.639Z,27.60
2023-05-05T08:45:24.580Z,27.59
2023-05-05T08:46:24.943Z,27.56
2023-05-05T08:47:24.681Z,27.56
2023-05-05T08:48:24.609Z,27.53
2023-05-05T08:49:24.571Z,27.52
2023-05-05T08:50:24.541Z,27.50
2023-05-05T08:51:24.584Z,27.52
2023-05-05T08:52:24.778Z,27.49
2023-05-05T08:53:24.540Z,27.49
2023-05-05T08:54:24.942Z,27.49
2023-05-05T08:55:24.574Z,27.46
2023-05-05T08:56:24.608Z,27.46
2023-05-05T08:57:24.586Z,27.46
2023-05-05T08:58:25.948Z,27.48
2023-05-05T08:59:24.643Z,27.46
2023-05-05T09:00:24.702Z,27.49
2023-05-05T09:01:24.791Z,27.48
2023-05-05T09:02:24.842Z,27.50
2023-05-05T09:03:24.936Z,27.52
2023-05-05T09:04:24.934Z,27.49
2023-05-05T09:05:25.022Z,27.49
2023-05-05T09:06:25.028Z,27.52
2023-05-05T09:07:25.060Z,27.50
2023-05-05T09:08:25.290Z,27.53
2023-05-05T09:09:25.179Z,27.52
2023-05-05T09:10:25.251Z,27.54
2023-05-05T09:11:25.300Z,27.57
2023-05-05T09:12:25.467Z,27.60
2023-05-05T09:13:25.398Z,27.63
2023-05-05T09:14:25.428Z,27.64
2023-05-05T09:15:25.491Z,27.70
2023-05-05T09:16:25.584Z,27.72
2023-05-05T09:17:25.688Z,27.73
2023-05-05T09:18:25.930Z,27.77
2023-05-05T09:19:25.943Z,27.77
2023-05-05T09:20:26.012Z,27.77
2023-05-05T09:21:25.698Z,27.82
2023-05-05T09:22:25.771Z,27.82
2023-05-05T09:23:25.940Z,27.80
2023-05-05T09:24:25.887Z,27.84
2023-05-05T09:25:25.822Z,27.89
2023-05-05T09:26:25.860Z,27.89
2023-05-05T09:27:26.012Z,27.93
2023-05-05T09:28:25.886Z,27.96
2023-05-05T09:29:25.878Z,27.97
2023-05-05T09:30:25.900Z,27.97
2023-05-05T09:31:26.112Z,28.01
2023-05-05T09:32:26.573Z,28.03
2023-05-05T09:33:25.961Z,28.04
2023-05-05T09:34:25.957Z,28.01
2023-05-05T09:35:26.034Z,28.04
2023-05-05T09:36:26.474Z,28.01
2023-05-05T09:37:26.050Z,28.03
2023-05-05T09:38:26.461Z,28.04
2023-05-05T09:39:26.139Z,28.04
2023-05-05T09:40:26.213Z,28.04
2023-05-05T09:41:26.198Z,28.07
2023-05-05T09:42:26.200Z,28.07
2023-05-05T09:43:26.269Z,28.05
2023-05-05T09:44:26.274Z,28.07
2023-05-05T09:45:26.281Z,28.01
2023-05-05T09:46:26.314Z,28.08
2023-05-05T09:47:29.822Z,28.11
2023-05-05T09:48:26.421Z,28.13
2023-05-05T09:49:26.301Z,28.14
2023-05-05T09:50:26.315Z,28.15
2023-05-05T09:51:26.346Z,28.14
2023-05-05T09:52:26.274Z,28.13
2023-05-05T09:53:26.476Z,28.13
2023-05-05T09:54:26.281Z,28.18
2023-05-05T09:55:26.263Z,28.20
2023-05-05T09:56:26.289Z,28.21
2023-05-05T09:57:26.264Z,28.24
2023-05-05T09:58:26.369Z,28.25
2023-05-05T09:59:26.319Z,28.25
2023-05-05T10:00:26.239Z,28.25
2023-05-05T10:01:26.252Z,28.27
2023-05-05T10:02:26.273Z,28.30
2023-05-05T10:03:26.220Z,28.34
2023-05-05T10:04:26.243Z,28.35
2023-05-05T10:05:26.275Z,28.38
2023-05-05T10:06:26.196Z,28.38
2023-05-05T10:07:26.189Z,28.41
2023-05-05T10:08:26.154Z,28.40
2023-05-05T10:09:26.174Z,28.40
2023-05-05T10:10:28.569Z,28.40
2023-05-05T10:11:26.180Z,28.41
2023-05-05T10:12:26.159Z,28.44
2023-05-05T10:13:26.150Z,28.45
2023-05-05T10:14:26.124Z,28.48
2023-05-05T10:15:26.101Z,28.47
2023-05-05T10:16:27.523Z,28.51
2023-05-05T10:17:26.221Z,28.48
2023-05-05T10:18:26.212Z,28.48
2023-05-05T10:19:26.141Z,28.51
2023-05-05T10:20:26.110Z,28.56
2023-05-05T10:21:26.097Z,28.55
2023-05-05T10:22:26.986Z,28.54
2023-05-05T10:23:26.123Z,28.56
2023-05-05T10:24:26.063Z,28.58
2023-05-05T10:25:26.075Z,28.58
2023-05-05T10:26:26.039Z,28.56
2023-05-05T10:27:26.049Z,28.55
2023-05-05T10:28:26.125Z,28.51
2023-05-05T10:29:26.072Z,28.55
2023-05-05T10:30:26.056Z,28.55
2023-05-05T10:31:26.893Z,28.54
2023-05-05T10:32:50.230Z,28.55
2023-05-05T10:33:32.149Z,28.54
2023-05-05T10:34:27.070Z,28.58
2023-05-05T10:35:26.010Z,28.61
2023-05-05T10:36:26.019Z,28.63
2023-05-05T10:37:26.487Z,28.62
2023-05-05T10:38:26.800Z,28.59
2023-05-05T10:39:25.975Z,28.66
2023-05-05T10:40:25.952Z,28.62
2023-05-05T10:41:25.988Z,28.65
2023-05-05T10:42:25.956Z,28.69
2023-05-05T10:43:25.971Z,28.68
2023-05-05T10:44:26.069Z,28.71
2023-05-05T10:45:26.035Z,28.72
2023-05-05T10:46:25.996Z,28.72
2023-05-05T10:47:25.950Z,28.72
2023-05-05T10:48:25.927Z,28.78
2023-05-05T10:49:25.894Z,28.75
2023-05-05T10:50:25.910Z,28.72
2023-05-05T10:51:35.947Z,28.76
2023-05-05T10:52:26.878Z,28.75
2023-05-05T10:53:25.899Z,28.69
2023-05-05T10:54:25.926Z,28.75
2023-05-05T10:55:25.977Z,28.75
2023-05-05T10:56:25.866Z,28.71
2023-05-05T10:57:25.993Z,28.69
2023-05-05T10:58:25.818Z,28.69
2023-05-05T10:59:25.831Z,28.73
2023-05-05T11:00:25.994Z,28.73
2023-05-05T11:01:25.924Z,28.79
2023-05-05T11:02:26.064Z,28.79
2023-05-05T11:03:25.902Z,28.88
2023-05-05T11:04:25.809Z,28.89
2023-05-05T11:05:25.802Z,28.93
2023-05-05T11:06:25.849Z,28.95
2023-05-05T11:07:25.903Z,28.93
2023-05-05T11:08:25.928Z,28.92
2023-05-05T11:09:25.977Z,28.88
2023-05-05T11:10:25.996Z,28.89
2023-05-05T11:11:26.002Z,28.89
2023-05-05T11:12:26.053Z,28.85
2023-05-05T11:13:26.098Z,28.86
2023-05-05T11:14:26.497Z,28.83
2023-05-05T11:15:26.158Z,28.83
2023-05-05T11:16:26.274Z,28.85
2023-05-05T11:17:26.182Z,28.83
2023-05-05T11:18:26.210Z,28.82
2023-05-05T11:19:26.491Z,28.83
2023-05-05T11:20:26.226Z,28.85
2023-05-05T11:21:26.507Z,28.82
2023-05-05T11:22:26.332Z,28.80
2023-05-05T11:23:26.298Z,28.85
2023-05-05T11:24:26.385Z,28.80
2023-05-05T11:25:26.353Z,28.83
2023-05-05T11:26:26.371Z,28.80
2023-05-05T11:27:26.363Z,28.80
2023-05-05T11:28:26.374Z,28.83
2023-05-05T11:29:26.452Z,28.83
2023-05-05T11:30:26.406Z,28.83
2023-05-05T11:31:26.442Z,28.86
2023-05-05T11:32:26.537Z,28.82
2023-05-05T11:33:26.485Z,28.85
2023-05-05T11:34:27.041Z,28.88
2023-05-05T11:35:26.492Z,28.85
2023-05-05T11:36:26.528Z,28.86
2023-05-05T11:37:26.500Z,28.86
2023-05-05T11:38:26.517Z,28.86
2023-05-05T11:39:26.595Z,28.86
2023-05-05T11:40:26.555Z,28.86
2023-05-05T11:41:26.574Z,28.86
2023-05-05T11:42:26.668Z,28.90
2023-05-05T11:43:26.611Z,28.89
2023-05-05T11:44:26.651Z,28.89
2023-05-05T11:45:26.644Z,28.89
2023-05-05T11:46:26.697Z,28.90
2023-05-05T11:47:26.732Z,28.93
2023-05-05T11:48:26.845Z,28.93
2023-05-05T11:49:26.703Z,28.98
2023-05-05T11:50:26.728Z,28.98
2023-05-05T11:51:26.705Z,29.00
2023-05-05T11:52:26.692Z,29.00
2023-05-05T11:53:26.681Z,29.02
2023-05-05T11:54:26.710Z,29.06
2023-05-05T11:55:26.699Z,29.06
2023-05-05T11:56:26.713Z,29.10
2023-05-05T11:57:26.712Z,29.11
2023-05-05T11:58:26.676Z,29.09
2023-05-05T11:59:26.677Z,29.13
2023-05-05T12:00:26.673Z,29.14
2023-05-05T12:01:26.745Z,29.16
2023-05-05T12:02:26.813Z,29.16
2023-05-05T12:03:27.093Z,29.21
2023-05-05T12:04:26.880Z,29.20
2023-05-05T12:05:26.897Z,29.23
2023-05-05T12:06:26.982Z,29.21
2023-05-05T12:07:27.034Z,29.24
2023-05-05T12:08:27.062Z,29.21
2023-05-05T12:09:27.119Z,29.23
2023-05-05T12:10:27.172Z,29.23
2023-05-05T12:11:27.232Z,29.24
2023-05-05T12:12:27.316Z,29.20
2023-05-05T12:13:27.417Z,29.24
2023-05-05T12:14:27.413Z,29.24
2023-05-05T12:15:27.472Z,29.27
2023-05-05T12:16:27.566Z,29.23
2023-05-05T12:17:27.598Z,29.27
2023-05-05T12:18:27.642Z,29.27
2023-05-05T12:19:27.745Z,29.29
2023-05-05T12:20:27.816Z,29.26
2023-05-05T12:21:27.826Z,29.27
2023-05-05T12:22:27.933Z,29.30
2023-05-05T12:23:27.916Z,29.31
2023-05-05T12:24:28.027Z,29.27
2023-05-05T12:25:28.038Z,29.31
2023-05-05T12:26:28.133Z,29.31
2023-05-05T12:27:28.161Z,29.33
2023-05-05T12:28:28.292Z,29.34
2023-05-05T12:29:28.256Z,29.33
2023-05-05T12:30:28.363Z,29.33
2023-05-05T12:31:28.421Z,29.31
2023-05-05T12:32:28.457Z,29.33
2023-05-05T12:33:28.556Z,29.33
2023-05-05T12:34:28.558Z,29.34
2023-05-05T12:35:28.598Z,29.34
2023-05-05T12:36:30.488Z,29.34
2023-05-05T12:37:28.727Z,29.34
2023-05-05T12:38:28.736Z,29.34
2023-05-05T12:39:28.793Z,29.34
2023-05-05T12:40:28.855Z,29.34
2023-05-05T12:41:28.934Z,29.37
2023-05-05T12:42:28.966Z,29.36
2023-05-05T12:43:29.060Z,29.37
2023-05-05T12:44:29.040Z,29.37
2023-05-05T12:45:29.089Z,29.37
2023-05-05T12:46:29.252Z,29.40
2023-05-05T12:47:29.171Z,29.37
2023-05-05T12:48:29.239Z,29.40
2023-05-05T12:49:29.242Z,29.40
2023-05-05T12:50:29.341Z,29.40
2023-05-05T12:51:29.330Z,29.40
2023-05-05T12:52:29.423Z,29.38
2023-05-05T12:53:29.417Z,29.40