createdAt,value
2019-05-11T00:01:02.148Z,80.94
2019-05-11T00:03:29.818Z,80.08
2019-05-11T00:05:56.726Z,80.52
2019-05-11T00:08:23.648Z,80.91
2019-05-11T00:10:50.516Z,81.03
2019-05-11T00:13:17.430Z,80.39
2019-05-11T00:15:44.290Z,80.44
2019-05-11T00:18:11.371Z,80.64
2019-05-11T00:20:38.224Z,80.38
2019-05-11T00:23:05.167Z,80.38
2019-05-11T00:25:32.015Z,80.32
2019-05-11T00:27:58.826Z,80.17
2019-05-11T00:30:25.855Z,80.30
2019-05-11T00:32:52.684Z,80.24
2019-05-11T00:35:19.674Z,80.47
2019-05-11T00:37:46.503Z,80.39
2019-05-11T00:40:15.125Z,79.31
2019-05-11T00:42:42.568Z,79.32
2019-05-11T00:45:09.868Z,79.41
2019-05-11T00:47:36.870Z,79.59
2019-05-11T00:50:09.411Z,79.32
2019-05-11T00:52:36.628Z,79.98
2019-05-11T00:55:07.384Z,80.04
2019-05-11T00:57:34.157Z,79.39
2019-05-11T01:00:01.099Z,79.04
2019-05-11T01:02:28.117Z,78.85
2019-05-11T01:04:55.334Z,78.95
2019-05-11T01:07:22.120Z,78.42
2019-05-11T01:09:49.322Z,78.04
2019-05-11T01:12:16.211Z,78.43
2019-05-11T01:14:43.413Z,78.40
2019-05-11T01:17:10.290Z,78.06
2019-05-11T01:19:37.841Z,77.63
2019-05-11T01:22:04.630Z,77.42
2019-05-11T01:24:31.463Z,77.52
2019-05-11T01:26:58.295Z,77.53
2019-05-11T01:29:25.160Z,77.80
2019-05-11T01:31:51.962Z,77.84
2019-05-11T01:34:18.787Z,77.95
2019-05-11T01:36:45.949Z,77.98
2019-05-11T01:39:12.752Z,78.53
2019-05-11T01:41:39.765Z,78.95
2019-05-11T01:44:06.606Z,78.51
2019-05-11T01:46:33.569Z,78.95
2019-05-11T01:49:00.817Z,79.11
2019-05-11T01:51:27.726Z,78.69
2019-05-11T01:53:54.509Z,78.37
2019-05-11T01:56:21.322Z,78.17
2019-05-11T01:58:48.212Z,78.30
2019-05-11T02:01:15.071Z,77.87
2019-05-11T02:03:42.283Z,78.12
2019-05-11T02:06:09.208Z,77.42
2019-05-11T02:08:36.038Z,77.50
2019-05-11T02:11:15.608Z,77.21
2019-05-11T02:13:32.275Z,77.47
2019-05-11T02:15:59.509Z,77.47
2019-05-11T02:18:26.403Z,77.18
2019-05-11T02:20:53.857Z,77.43
2019-05-11T02:23:21.065Z,77.61
2019-05-11T02:25:47.852Z,77.88
2019-05-11T02:28:14.588Z,78.27
2019-05-11T02:30:41.398Z,78.24
2019-05-11T02:33:08.587Z,77.78
2019-05-11T02:35:35.364Z,77.37
2019-05-11T02:38:02.588Z,76.99
2019-05-11T02:40:29.776Z,77.29
2019-05-11T02:42:56.607Z,77.12
2019-05-11T02:45:39.397Z,77.63
2019-05-11T02:48:07.425Z,77.58
2019-05-11T02:50:37.016Z,78.19
2019-05-11T02:53:04.789Z,77.80
2019-05-11T02:55:34.790Z,77.74
2019-05-11T02:58:03.458Z,77.54
2019-05-11T03:00:40.971Z,77.35
2019-05-11T03:03:08.043Z,77.12
2019-05-11T03:05:35.125Z,77.57
2019-05-11T03:08:02.192Z,78.22
2019-05-11T03:10:28.978Z,77.84
2019-05-11T03:12:56.171Z,77.71
2019-05-11T03:15:23.141Z,77.34
2019-05-11T03:17:50.304Z,77.05
2019-05-11T03:20:19.076Z,77.70
2019-05-11T03:22:46.074Z,78.01
2019-05-11T03:25:13.082Z,78.52
2019-05-11T03:27:40.288Z,78.68
2019-05-11T03:30:08.044Z,78.53
2019-05-11T03:32:34.796Z,78.81
2019-05-11T03:35:01.900Z,78.08
2019-05-11T03:37:28.765Z,78.43
2019-05-11T03:39:55.745Z,78.36
2019-05-11T03:42:22.593Z,78.42
2019-05-11T03:44:49.938Z,78.53
2019-05-11T03:47:16.691Z,78.84
2019-05-11T03:49:43.451Z,78.77
2019-05-11T03:52:10.411Z,78.42
2019-05-11T03:54:37.151Z,78.24
2019-05-11T03:57:04.290Z,78.27
2019-05-11T03:59:31.040Z,78.83
2019-05-11T04:01:57.918Z,79.16
2019-05-11T04:04:24.658Z,79.21
2019-05-11T04:06:51.442Z,79.07
2019-05-11T04:09:18.179Z,79.15
2019-05-11T04:11:44.973Z,79.34
2019-05-11T04:14:12.081Z,79.34
2019-05-11T04:16:38.842Z,79.23
2019-05-11T04:19:05.952Z,79.71
2019-05-11T04:21:32.845Z,79.89
2019-05-11T04:23:59.711Z,79.87
2019-05-11T04:26:26.490Z,79.77
2019-05-11T04:28:53.260Z,79.74
2019-05-11T04:31:20.158Z,79.96
2019-05-11T04:33:46.912Z,79.67
2019-05-11T04:36:15.999Z,79.75
2019-05-11T04:38:42.772Z,80.08
2019-05-11T04:41:09.897Z,79.65
2019-05-11T04:43:36.699Z,79.68
2019-05-11T04:46:03.620Z,80.15
2019-05-11T04:48:30.434Z,79.94
2019-05-11T04:50:57.178Z,80.10
2019-05-11T04:53:23.951Z,80.86
2019-05-11T04:55:50.740Z,80.86
2019-05-11T04:58:17.682Z,81.03
2019-05-11T05:00:44.583Z,81.06
2019-05-11T05:03:12.041Z,81.15
2019-05-11T05:05:39.190Z,80.91
2019-05-11T05:08:09.545Z,80.86
2019-05-11T05:10:34.629Z,80.92
2019-05-11T05:13:10.097Z,80.56
2019-05-11T05:15:30.619Z,80.30
2019-05-11T05:17:57.391Z,80.26
2019-05-11T05:20:24.446Z,80.55
2019-05-11T05:22:51.598Z,80.84
2019-05-11T05:25:18.352Z,81.07
2019-05-11T05:27:45.106Z,81.20
2019-05-11T05:30:13.179Z,81.40
2019-05-11T05:32:39.950Z,81.44
2019-05-11T05:35:07.889Z,81.04
2019-05-11T05:37:35.273Z,80.26
2019-05-11T05:40:03.084Z,79.46
2019-05-11T05:42:29.866Z,77.95
2019-05-11T05:44:56.682Z,77.10
2019-05-11T05:47:23.455Z,76.69
2019-05-11T05:49:50.721Z,76.44
2019-05-11T05:52:17.602Z,76.21
2019-05-11T05:54:44.315Z,75.95
2019-05-11T05:57:11.072Z,76.02
2019-05-11T05:59:40.969Z,76.03
2019-05-11T06:02:08.110Z,76.22
2019-05-11T06:04:34.899Z,76.27
2019-05-11T06:07:01.643Z,76.16
2019-05-11T06:09:28.406Z,76.13
2019-05-11T06:11:55.178Z,75.83
2019-05-11T06:14:21.959Z,75.52
2019-05-11T06:16:48.818Z,74.80
2019-05-11T06:19:15.678Z,74.12
2019-05-11T06:21:42.572Z,73.73
2019-05-11T06:24:09.470Z,72.86
2019-05-11T06:26:36.235Z,72.56
2019-05-11T06:29:03.025Z,72.43
2019-05-11T06:31:31.689Z,72.22
2019-05-11T06:34:00.432Z,71.81
2019-05-11T06:36:28.044Z,71.91
2019-05-11T06:38:54.928Z,72.08
2019-05-11T06:41:21.707Z,71.74
2019-05-11T06:44:01.260Z,71.69
2019-05-11T06:46:17.596Z,71.30
2019-05-11T06:48:44.384Z,71.23
2019-05-11T06:51:11.320Z,71.02
2019-05-11T06:53:39.125Z,70.82
2019-05-11T06:56:06.092Z,70.68
2019-05-11T06:58:32.956Z,70.49
2019-05-11T07:00:59.717Z,68.86
2019-05-11T07:03:26.476Z,69.75
2019-05-11T07:05:53.365Z,69.59
2019-05-11T07:08:20.240Z,68.77
2019-05-11T07:10:47.087Z,68.09
2019-05-11T07:13:14.285Z,66.57
2019-05-11T07:15:41.273Z,67.16
2019-05-11T07:18:08.038Z,67.06
2019-05-11T07:20:49.599Z,66.95
2019-05-11T07:23:03.952Z,66.55
2019-05-11T07:25:31.200Z,65.13
2019-05-11T07:27:58.047Z,64.97
2019-05-11T07:30:24.944Z,64.43
2019-05-11T07:32:51.710Z,63.72
2019-05-11T07:35:18.902Z,64.09
2019-05-11T07:37:47.891Z,64.19
2019-05-11T07:40:14.834Z,64.00
2019-05-11T07:42:41.962Z,64.12
2019-05-11T07:45:09.758Z,64.10
2019-05-11T07:47:38.463Z,63.85
2019-05-11T07:50:08.265Z,63.16
2019-05-11T07:52:37.686Z,64.03
2019-05-11T07:55:04.907Z,63.49
2019-05-11T07:57:31.679Z,61.43
2019-05-11T07:59:58.483Z,62.09
2019-05-11T08:02:25.467Z,61.40
2019-05-11T08:04:52.246Z,60.33
2019-05-11T08:07:19.004Z,60.63
2019-05-11T08:09:48.126Z,59.50
2019-05-11T08:12:15.293Z,55.64
2019-05-11T08:14:56.609Z,58.22
2019-05-11T08:17:11.064Z,56.15
2019-05-11T08:19:38.493Z,55.55
2019-05-11T08:22:05.687Z,51.51
2019-05-11T08:24:32.505Z,54.73
2019-05-11T08:26:59.326Z,54.10
2019-05-11T08:29:27.849Z,55.16
2019-05-11T08:31:57.764Z,55.14
2019-05-11T08:34:24.241Z,55.23
2019-05-11T08:36:51.126Z,52.69
2019-05-11T08:39:18.331Z,54.18
2019-05-11T08:41:45.495Z,54.40
2019-05-11T08:44:12.413Z,54.31
2019-05-11T08:46:39.363Z,53.22
2019-05-11T08:49:08.673Z,53.78
2019-05-11T08:51:38.381Z,53.62
2019-05-11T08:54:04.717Z,52.67
2019-05-11T08:56:31.736Z,51.30
2019-05-11T08:58:59.022Z,50.56
2019-05-11T09:01:25.969Z,50.32
2019-05-11T09:03:53.250Z,50.13
2019-05-11T09:06:20.044Z,49.33
2019-05-11T09:08:49.280Z,49.28
2019-05-11T09:11:19.195Z,49.52
2019-05-11T09:13:48.637Z,48.70
2019-05-11T09:16:15.852Z,48.43
2019-05-11T09:18:47.945Z,48.21
2019-05-11T09:21:15.038Z,47.73
2019-05-11T09:23:41.822Z,47.07
2019-05-11T09:26:09.034Z,47.11
2019-05-11T09:28:38.267Z,47.64
2019-05-11T09:31:04.914Z,47.75
2019-05-11T09:33:31.850Z,48.09
2019-05-11T09:35:58.747Z,46.32
2019-05-11T09:38:27.750Z,47.23
2019-05-11T09:40:55.019Z,47.10
2019-05-11T09:43:21.961Z,47.43
2019-05-11T09:45:51.906Z,47.57
2019-05-11T09:48:18.175Z,47.41
2019-05-11T09:50:45.012Z,47.85
2019-05-11T09:53:11.842Z,46.85
2019-05-11T09:55:38.984Z,47.69
2019-05-11T09:58:08.349Z,47.82
2019-05-11T10:00:35.214Z,45.39
2019-05-11T10:03:08.278Z,47.98
2019-05-11T10:05:34.901Z,48.61
2019-05-11T10:08:01.806Z,48.48
2019-05-11T10:10:29.178Z,47.97
2019-05-11T10:12:59.032Z,47.95
2019-05-11T10:15:27.983Z,48.41
2019-05-11T10:17:55.509Z,47.17
2019-05-11T10:20:22.950Z,47.50
2019-05-11T10:22:50.414Z,47.81
2019-05-11T10:25:18.321Z,47.48
2019-05-11T10:27:45.763Z,47.73
2019-05-11T10:30:13.225Z,47.74
2019-05-11T10:32:41.457Z,47.76
2019-05-11T10:35:09.082Z,48.01
2019-05-11T10:37:38.693Z,48.17
2019-05-11T10:40:06.048Z,48.80
2019-05-11T10:42:32.848Z,49.13
2019-05-11T10:44:59.989Z,49.32
2019-05-11T10:47:27.817Z,49.35
2019-05-11T10:49:57.707Z,49.38
2019-05-11T10:52:24.138Z,49.14
2019-05-11T10:54:51.260Z,49.34
2019-05-11T10:57:19.027Z,49.02
2019-05-11T10:59:45.873Z,49.02
2019-05-11T11:02:13.219Z,48.02
2019-05-11T11:04:40.180Z,47.72
2019-05-11T11:07:07.803Z,47.89
2019-05-11T11:09:35.379Z,47.58
2019-05-11T11:12:03.049Z,47.44
2019-05-11T11:14:30.224Z,47.75
2019-05-11T11:16:58.340Z,47.88
2019-05-11T11:19:25.787Z,47.55
2019-05-11T11:21:52.583Z,47.48
2019-05-11T11:24:19.630Z,47.59
2019-05-11T11:26:48.647Z,47.19
2019-05-11T11:29:17.976Z,47.02
2019-05-11T11:31:45.032Z,47.21
2019-05-11T11:34:12.330Z,46.70
2019-05-11T11:36:40.299Z,47.41
2019-05-11T11:39:08.363Z,47.50
2019-05-11T11:41:37.766Z,47.83
2019-05-11T11:44:05.066Z,48.16
2019-05-11T11:46:31.900Z,48.59
2019-05-11T11:48:59.263Z,48.51
2019-05-11T11:51:25.989Z,48.28
2019-05-11T11:53:53.245Z,48.38
2019-05-11T11:56:20.100Z,48.08
2019-05-11T11:58:48.746Z,47.78
2019-05-11T12:01:18.821Z,47.08
2019-05-11T12:03:45.510Z,46.31
2019-05-11T12:06:12.349Z,45.73
2019-05-11T12:08:39.755Z,45.70
2019-05-11T12:11:07.923Z,45.32
2019-05-11T12:13:35.123Z,44.47
2019-05-11T12:16:02.235Z,43.50
2019-05-11T12:18:29.407Z,43.12
2019-05-11T12:20:58.404Z,43.40
2019-05-11T12:23:25.620Z,42.44
2019-05-11T12:25:52.709Z,43.00
2019-05-11T12:28:19.662Z,42.88
2019-05-11T12:30:48.110Z,41.61
2019-05-11T12:33:15.386Z,41.97
2019-05-11T12:35:42.439Z,41.89
2019-05-11T12:38:13.438Z,41.38
2019-05-11T12:40:40.509Z,42.13
2019-05-11T12:43:08.291Z,42.91
2019-05-11T12:45:37.501Z,46.37
2019-05-11T12:48:09.049Z,49.09
2019-05-11T12:50:37.894Z,52.18
2019-05-11T12:53:04.928Z,53.97
2019-05-11T12:55:31.797Z,54.65
2019-05-11T12:57:58.949Z,55.69
2019-05-11T13:00:30.441Z,56.35
2019-05-11T13:02:55.016Z,56.40
2019-05-11T13:05:24.074Z,56.80
2019-05-11T13:07:50.820Z,56.92
2019-05-11T13:10:20.895Z,56.55
2019-05-11T13:12:49.220Z,56.47
2019-05-11T13:15:17.550Z,56.32
2019-05-11T13:17:44.566Z,56.18
2019-05-11T13:20:12.951Z,55.72
2019-05-11T13:22:40.458Z,54.29
2019-05-11T13:25:08.590Z,50.77
2019-05-11T13:27:35.636Z,50.56
2019-05-11T13:30:07.957Z,48.88
2019-05-11T13:32:38.749Z,50.38
2019-05-11T13:35:08.944Z,51.54
2019-05-11T13:37:35.493Z,52.21
2019-05-11T13:40:07.734Z,53.42
2019-05-11T13:42:35.368Z,58.71
2019-05-11T13:45:05.466Z,62.13
2019-05-11T13:47:32.419Z,64.34
2019-05-11T13:49:59.285Z,64.20
2019-05-11T13:52:28.544Z,64.64
2019-05-11T13:54:55.513Z,65.57
2019-05-11T13:57:22.354Z,66.28
2019-05-11T13:59:49.148Z,66.75
2019-05-11T14:02:17.994Z,67.26
2019-05-11T14:04:44.971Z,67.31
2019-05-11T14:07:11.727Z,68.54
2019-05-11T14:09:38.641Z,68.83
2019-05-11T14:12:07.598Z,70.07
2019-05-11T14:14:37.754Z,69.57
2019-05-11T14:17:04.907Z,69.90
2019-05-11T14:19:32.031Z,70.50
2019-05-11T14:21:59.094Z,69.97
2019-05-11T14:24:30.600Z,70.41
2019-05-11T14:26:58.047Z,70.77
2019-05-11T14:29:28.104Z,69.87
2019-05-11T14:31:58.018Z,70.38
2019-05-11T14:34:25.435Z,70.54
2019-05-11T14:36:53.781Z,69.49
2019-05-11T14:39:20.939Z,68.62
2019-05-11T14:41:48.745Z,67.53
2019-05-11T14:44:17.964Z,67.97
2019-05-11T14:46:44.537Z,68.01
2019-05-11T14:49:11.288Z,67.60
2019-05-11T14:51:39.140Z,66.49
2019-05-11T14:54:08.144Z,64.56
2019-05-11T14:56:35.144Z,63.83
2019-05-11T14:59:02.223Z,63.31
2019-05-11T15:01:29.242Z,63.17
2019-05-11T15:03:56.232Z,63.29
2019-05-11T15:06:23.743Z,63.08
2019-05-11T15:08:50.624Z,63.22
2019-05-11T15:11:19.214Z,63.23
2019-05-11T15:13:48.555Z,64.15
2019-05-11T15:16:15.011Z,65.61
2019-05-11T15:18:42.277Z,66.24
2019-05-11T15:21:09.244Z,67.02
2019-05-11T15:23:37.805Z,67.89
2019-05-11T15:26:07.225Z,68.27
2019-05-11T15:28:33.449Z,69.38
2019-05-11T15:31:00.603Z,70.36
2019-05-11T15:33:28.530Z,72.43
2019-05-11T15:35:55.675Z,73.45
2019-05-11T15:38:22.524Z,74.18
2019-05-11T15:40:49.307Z,75.54
2019-05-11T15:43:17.958Z,75.47
2019-05-11T15:45:44.882Z,75.61
2019-05-11T15:48:11.697Z,75.58
2019-05-11T15:50:40.263Z,75.18
2019-05-11T15:53:08.740Z,75.75
2019-05-11T15:55:38.242Z,76.02
2019-05-11T15:58:04.792Z,75.91
2019-05-11T16:00:31.559Z,75.66
2019-05-11T16:02:58.342Z,75.29
2019-05-11T16:05:25.185Z,75.43
2019-05-11T16:07:53.779Z,75.72
2019-05-11T16:10:20.526Z,75.83
2019-05-11T16:12:48.553Z,75.99
2019-05-11T16:15:19.201Z,75.49
2019-05-11T16:17:45.738Z,75.02
2019-05-11T16:20:12.963Z,74.44
2019-05-11T16:22:39.845Z,75.07
2019-05-11T16:25:08.566Z,75.13
2019-05-11T16:27:38.012Z,75.63
2019-05-11T16:30:09.521Z,75.22
2019-05-11T16:32:38.630Z,75.54
2019-05-11T16:35:08.798Z,75.60
2019-05-11T16:37:38.015Z,75.71
2019-05-11T16:40:07.169Z,75.27
2019-05-11T16:42:34.141Z,75.43
2019-05-11T16:45:01.320Z,75.62
2019-05-11T16:47:28.501Z,75.85
2019-05-11T16:49:57.867Z,75.68
2019-05-11T16:52:24.209Z,75.32
2019-05-11T16:54:52.875Z,75.23
2019-05-11T16:57:20.069Z,75.15
2019-05-11T16:59:48.417Z,74.83
2019-05-11T17:02:15.465Z,75.02
2019-05-11T17:04:42.190Z,74.52
2019-05-11T17:07:09.073Z,74.66
2019-05-11T17:09:37.871Z,74.85
2019-05-11T17:12:04.669Z,74.41
2019-05-11T17:14:31.749Z,75.07
2019-05-11T17:16:58.702Z,74.57
2019-05-11T17:19:39.461Z,74.18
2019-05-11T17:21:54.811Z,74.61
2019-05-11T17:24:24.554Z,74.57
2019-05-11T17:26:51.329Z,74.75
2019-05-11T17:29:18.679Z,74.33
2019-05-11T17:31:48.328Z,74.37
2019-05-11T17:34:17.914Z,74.25
2019-05-11T17:36:43.456Z,73.97
2019-05-11T17:39:10.370Z,73.65
2019-05-11T17:41:38.654Z,73.72
2019-05-11T17:44:08.035Z,73.19
2019-05-11T17:46:35.043Z,73.46
2019-05-11T17:49:01.839Z,73.57
2019-05-11T17:51:28.763Z,73.22
2019-05-11T17:53:55.603Z,73.19
2019-05-11T17:56:24.451Z,73.45
2019-05-11T17:58:51.286Z,72.85
2019-05-11T18:01:18.755Z,72.76
2019-05-11T18:03:46.684Z,73.51
2019-05-11T18:06:13.786Z,73.91
2019-05-11T18:08:41.073Z,73.78
2019-05-11T18:11:08.796Z,73.90
2019-05-11T18:13:35.646Z,74.22
2019-05-11T18:16:02.484Z,74.65
2019-05-11T18:18:29.786Z,74.81
2019-05-11T18:21:02.472Z,74.65
2019-05-11T18:23:29.334Z,74.23
2019-05-11T18:25:59.366Z,74.48
2019-05-11T18:28:28.999Z,74.45
2019-05-11T18:30:55.281Z,74.35
2019-05-11T18:33:22.928Z,74.39
2019-05-11T18:35:49.826Z,74.30
2019-05-11T18:38:17.841Z,74.56
2019-05-11T18:40:44.909Z,74.33
2019-05-11T18:43:12.016Z,74.19
2019-05-11T18:45:38.918Z,74.09
2019-05-11T18:48:08.042Z,73.90
2019-05-11T18:50:35.136Z,74.01
2019-05-11T18:53:02.500Z,73.76
2019-05-11T18:55:29.336Z,73.71
2019-05-11T18:57:58.081Z,73.89
2019-05-11T19:00:25.114Z,73.93
2019-05-11T19:02:51.871Z,74.21
2019-05-11T19:05:18.811Z,74.97
2019-05-11T19:07:48.198Z,75.25
2019-05-11T19:10:15.671Z,75.02
2019-05-11T19:12:42.448Z,75.43
2019-05-11T19:15:10.123Z,75.62
2019-05-11T19:17:38.470Z,75.82
2019-05-11T19:20:08.413Z,75.83
2019-05-11T19:22:37.030Z,76.03
2019-05-11T19:25:09.047Z,76.12
2019-05-11T19:27:36.117Z,75.63
2019-05-11T19:30:07.992Z,76.09
2019-05-11T19:32:38.044Z,75.66
2019-05-11T19:35:05.074Z,75.77
2019-05-11T19:37:32.030Z,76.30
2019-05-11T19:39:58.993Z,76.21
2019-05-11T19:42:25.840Z,76.07
2019-05-11T19:44:52.612Z,76.49
2019-05-11T19:47:19.968Z,76.09
2019-05-11T19:49:47.825Z,75.87
2019-05-11T19:52:14.801Z,75.95
2019-05-11T19:54:42.018Z,76.22
2019-05-11T19:57:08.774Z,76.25
2019-05-11T19:59:35.664Z,76.12
2019-05-11T20:02:02.795Z,76.08
2019-05-11T20:04:30.019Z,75.92
2019-05-11T20:06:58.213Z,76.08
2019-05-11T20:09:25.339Z,75.71
2019-05-11T20:11:52.630Z,76.04
2019-05-11T20:14:19.463Z,75.62
2019-05-11T20:16:47.824Z,75.54
2019-05-11T20:19:14.631Z,75.88
2019-05-11T20:21:41.416Z,75.49
2019-05-11T20:24:08.730Z,75.89
2019-05-11T20:26:37.727Z,76.23
2019-05-11T20:29:04.325Z,75.89
2019-05-11T20:31:31.100Z,75.48
2019-05-11T20:33:58.211Z,75.20
2019-05-11T20:36:25.657Z,75.02
2019-05-11T20:38:52.569Z,75.18
2019-05-11T20:41:19.420Z,74.88
2019-05-11T20:43:46.336Z,74.96
2019-05-11T20:46:13.135Z,75.17
2019-05-11T20:48:39.920Z,75.36
2019-05-11T20:51:08.194Z,75.27
2019-05-11T20:53:38.709Z,76.00
2019-05-11T20:56:05.922Z,75.53
2019-05-11T20:58:34.678Z,75.51
2019-05-11T21:01:02.173Z,75.04
2019-05-11T21:03:29.005Z,74.70
2019-05-11T21:05:55.799Z,74.68
2019-05-11T21:08:22.855Z,74.58
2019-05-11T21:10:50.091Z,74.85
2019-05-11T21:13:17.867Z,75.05
2019-05-11T21:15:47.707Z,74.58
2019-05-11T21:18:18.232Z,74.69
2019-05-11T21:20:45.000Z,74.62
2019-05-11T21:23:11.762Z,74.37
2019-05-11T21:25:38.562Z,74.74
2019-05-11T21:28:05.322Z,74.61
2019-05-11T21:30:32.656Z,75.04
2019-05-11T21:32:59.454Z,74.72
2019-05-11T21:35:28.073Z,74.25
2019-05-11T21:37:55.013Z,74.07
2019-05-11T21:40:21.874Z,73.74
2019-05-11T21:42:48.667Z,73.76
2019-05-11T21:45:17.719Z,73.79
2019-05-11T21:47:44.527Z,73.91
2019-05-11T21:50:11.670Z,73.35
2019-05-11T21:52:38.912Z,73.06
2019-05-11T21:55:09.365Z,73.17
2019-05-11T21:57:36.216Z,73.35
2019-05-11T22:00:08.831Z,73.47
2019-05-11T22:02:38.446Z,73.42
2019-05-11T22:05:07.463Z,73.36
2019-05-11T22:07:34.276Z,73.73
2019-05-11T22:10:01.755Z,73.68
2019-05-11T22:12:28.636Z,73.64
2019-05-11T22:14:55.357Z,73.65
2019-05-11T22:17:22.116Z,73.48
2019-05-11T22:19:49.238Z,73.89
2019-05-11T22:22:22.354Z,73.79
2019-05-11T22:24:45.044Z,73.10
2019-05-11T22:27:12.016Z,73.40
2019-05-11T22:29:38.829Z,73.76
2019-05-11T22:32:05.706Z,73.56
2019-05-11T22:34:32.579Z,73.63
2019-05-11T22:36:59.436Z,73.73
2019-05-11T22:39:26.224Z,72.77
2019-05-11T22:41:53.075Z,72.51
2019-05-11T22:44:20.442Z,73.09
2019-05-11T22:46:47.922Z,73.14
2019-05-11T22:49:14.858Z,73.63
2019-05-11T22:51:41.846Z,73.76
2019-05-11T22:54:11.101Z,73.33
2019-05-11T22:56:38.005Z,72.93
2019-05-11T22:59:05.190Z,73.12
2019-05-11T23:01:31.938Z,72.67
2019-05-11T23:03:58.729Z,73.27
2019-05-11T23:06:25.747Z,72.77
2019-05-11T23:08:54.221Z,73.22
2019-05-11T23:11:21.429Z,73.21
2019-05-11T23:13:48.201Z,73.52
2019-05-11T23:16:15.348Z,73.20
2019-05-11T23:18:42.634Z,72.75
2019-05-11T23:21:09.523Z,72.56
2019-05-11T23:23:36.329Z,72.55
2019-05-11T23:26:03.209Z,72.86
2019-05-11T23:28:29.983Z,72.79
2019-05-11T23:30:58.283Z,72.99
2019-05-11T23:33:27.879Z,73.40
2019-05-11T23:35:54.984Z,73.66
2019-05-11T23:38:22.187Z,73.87
2019-05-11T23:40:48.923Z,74.20
2019-05-11T23:43:15.794Z,74.26
2019-05-11T23:45:42.527Z,73.99
2019-05-11T23:48:09.285Z,74.15
2019-05-11T23:50:38.351Z,74.37
2019-05-11T23:53:06.854Z,74.29
2019-05-11T23:55:33.572Z,74.49
2019-05-11T23:58:00.359Z,74.26
