createdAt,value
2022-08-25T00:01:40.231Z,99.90
2022-08-25T00:04:10.832Z,99.90
2022-08-25T00:06:39.627Z,99.90
2022-08-25T00:09:08.315Z,99.90
2022-08-25T00:11:38.723Z,99.90
2022-08-25T00:14:08.374Z,99.90
2022-08-25T00:16:36.672Z,99.90
2022-08-25T00:19:07.172Z,99.90
2022-08-25T00:21:35.475Z,99.90
2022-08-25T00:24:04.238Z,99.90
2022-08-25T00:26:32.546Z,99.90
2022-08-25T00:29:02.279Z,99.90
2022-08-25T00:31:37.726Z,99.90
2022-08-25T00:34:07.575Z,99.90
2022-08-25T00:36:36.019Z,99.90
2022-08-25T00:39:05.183Z,99.90
2022-08-25T00:41:35.489Z,99.90
2022-08-25T00:44:06.457Z,99.90
2022-08-25T00:46:36.922Z,99.90
2022-08-25T00:49:06.976Z,99.90
2022-08-25T00:51:39.331Z,99.90
2022-08-25T00:54:07.694Z,99.90
2022-08-25T00:56:35.984Z,99.90
2022-08-25T00:59:05.629Z,99.90
2022-08-25T01:01:33.962Z,99.90
2022-08-25T01:04:02.865Z,99.90
2022-08-25T01:06:31.241Z,99.90
2022-08-25T01:08:59.526Z,99.90
2022-08-25T01:11:27.802Z,99.90
2022-08-25T01:13:56.779Z,99.90
2022-08-25T01:16:27.193Z,99.90
2022-08-25T01:18:57.370Z,99.90
2022-08-25T01:21:28.279Z,99.90
2022-08-25T01:23:58.148Z,99.90
2022-08-25T01:26:30.500Z,99.90
2022-08-25T01:29:16.987Z,99.90
2022-08-25T01:31:45.338Z,99.90
2022-08-25T01:34:15.566Z,99.90
2022-08-25T01:36:45.225Z,99.90
2022-08-25T01:39:13.930Z,99.90
2022-08-25T01:41:51.534Z,99.90
2022-08-25T01:44:19.915Z,99.90
2022-08-25T01:46:48.199Z,99.90
2022-08-25T01:49:16.486Z,99.90
2022-08-25T01:51:52.516Z,99.90
2022-08-25T01:54:20.905Z,99.90
2022-08-25T01:56:49.329Z,99.90
2022-08-25T01:59:21.661Z,99.90
2022-08-25T02:01:59.638Z,99.90
2022-08-25T02:04:31.954Z,99.90
2022-08-25T02:07:01.623Z,99.90
2022-08-25T02:09:29.907Z,99.90
2022-08-25T02:11:58.315Z,99.90
2022-08-25T02:14:26.732Z,99.90
2022-08-25T02:16:55.266Z,99.90
2022-08-25T02:19:25.854Z,99.90
2022-08-25T02:21:57.218Z,99.90
2022-08-25T02:24:26.918Z,99.90
2022-08-25T02:26:55.454Z,99.90
2022-08-25T02:29:23.743Z,99.90
2022-08-25T02:31:52.039Z,99.90
2022-08-25T02:34:20.545Z,99.90
2022-08-25T02:36:48.816Z,99.90
2022-08-25T02:39:17.093Z,99.90
2022-08-25T02:41:46.750Z,99.90
2022-08-25T02:44:15.074Z,99.90
2022-08-25T02:46:43.366Z,99.90
2022-08-25T02:49:11.697Z,99.90
2022-08-25T02:51:39.957Z,99.90
2022-08-25T02:54:08.245Z,99.90
2022-08-25T02:56:37.805Z,99.90
2022-08-25T02:59:07.433Z,99.90
2022-08-25T03:01:35.754Z,99.90
2022-08-25T03:04:04.451Z,99.90
2022-08-25T03:06:32.789Z,99.90
2022-08-25T03:09:04.270Z,99.90
2022-08-25T03:11:32.531Z,99.90
2022-08-25T03:14:00.819Z,99.90
2022-08-25T03:16:30.490Z,99.90
2022-08-25T03:18:59.366Z,99.90
2022-08-25T03:21:29.043Z,99.90
2022-08-25T03:23:57.384Z,99.90
2022-08-25T03:26:43.472Z,99.90
2022-08-25T03:29:11.833Z,99.90
2022-08-25T03:31:43.678Z,99.90
2022-08-25T03:34:12.041Z,99.90
2022-08-25T03:36:42.737Z,99.90
2022-08-25T03:39:11.173Z,99.90
2022-08-25T03:41:39.555Z,99.90
2022-08-25T03:44:09.049Z,99.90
2022-08-25T03:46:40.100Z,99.90
2022-08-25T03:49:10.779Z,99.90
2022-08-25T03:51:41.301Z,99.90
2022-08-25T03:54:10.340Z,99.90
2022-08-25T03:56:38.923Z,99.90
2022-08-25T03:59:09.186Z,99.90
2022-08-25T04:01:37.599Z,99.90
2022-08-25T04:04:05.954Z,99.90
2022-08-25T04:06:35.582Z,99.90
2022-08-25T04:09:06.514Z,99.90
2022-08-25T04:11:34.816Z,99.90
2022-08-25T04:14:03.275Z,99.90
2022-08-25T04:16:34.122Z,99.90
2022-08-25T04:19:03.919Z,99.90
2022-08-25T04:21:32.562Z,99.90
2022-08-25T04:24:02.249Z,99.90
2022-08-25T04:26:32.190Z,99.90
2022-08-25T04:29:00.938Z,99.90
2022-08-25T04:31:29.372Z,99.90
2022-08-25T04:33:57.755Z,99.90
2022-08-25T04:36:26.075Z,99.90
2022-08-25T04:38:54.377Z,99.90
2022-08-25T04:41:24.620Z,99.90
2022-08-25T04:43:53.102Z,99.90
2022-08-25T04:46:22.957Z,99.90
2022-08-25T04:48:51.763Z,99.90
2022-08-25T04:51:21.103Z,99.90
2022-08-25T04:53:49.394Z,99.90
2022-08-25T04:56:19.458Z,99.90
2022-08-25T04:58:49.073Z,99.90
2022-08-25T05:01:21.336Z,99.90
2022-08-25T05:03:53.371Z,99.90
2022-08-25T05:06:21.675Z,99.90
2022-08-25T05:08:51.329Z,99.90
2022-08-25T05:11:19.790Z,99.90
2022-08-25T05:13:54.139Z,99.90
2022-08-25T05:16:22.861Z,99.90
2022-08-25T05:18:51.399Z,99.90
2022-08-25T05:21:20.777Z,99.90
2022-08-25T05:23:49.256Z,99.90
2022-08-25T05:26:20.739Z,99.90
2022-08-25T05:28:51.678Z,99.90
2022-08-25T05:31:23.270Z,99.90
2022-08-25T05:33:51.879Z,99.90
2022-08-25T05:36:20.720Z,99.90
2022-08-25T05:38:50.999Z,99.90
2022-08-25T05:41:21.867Z,99.90
2022-08-25T05:43:50.691Z,99.90
2022-08-25T05:46:19.607Z,99.90
2022-08-25T05:48:49.595Z,99.90
2022-08-25T05:51:18.078Z,99.90
2022-08-25T05:53:47.490Z,99.90
2022-08-25T05:56:15.849Z,99.90
2022-08-25T05:58:44.392Z,99.90
2022-08-25T06:01:38.301Z,99.90
2022-08-25T06:04:07.938Z,99.90
2022-08-25T06:06:36.276Z,99.90
2022-08-25T06:09:08.439Z,99.90
2022-08-25T06:11:40.071Z,99.90
2022-08-25T06:14:11.083Z,99.90
2022-08-25T06:16:40.113Z,99.90
2022-08-25T06:19:10.637Z,99.90
2022-08-25T06:21:40.546Z,99.90
2022-08-25T06:24:15.564Z,99.90
2022-08-25T06:26:44.276Z,99.90
2022-08-25T06:29:13.891Z,99.90
2022-08-25T06:31:42.507Z,99.90
2022-08-25T06:34:12.407Z,99.90
2022-08-25T06:36:40.767Z,99.90
2022-08-25T06:39:10.584Z,99.90
2022-08-25T06:41:39.148Z,99.90
2022-08-25T06:44:11.905Z,99.90
2022-08-25T06:46:40.254Z,99.90
2022-08-25T06:49:08.589Z,99.90
2022-08-25T06:51:42.275Z,99.90
2022-08-25T06:54:12.412Z,99.90
2022-08-25T06:56:41.294Z,99.90
2022-08-25T06:59:09.907Z,99.90
2022-08-25T07:01:40.935Z,99.90
2022-08-25T07:04:13.275Z,99.90
2022-08-25T07:06:43.090Z,99.90
2022-08-25T07:09:11.941Z,99.90
2022-08-25T07:11:40.521Z,99.90
2022-08-25T07:14:10.814Z,99.90
2022-08-25T07:16:39.911Z,99.90
2022-08-25T07:19:09.455Z,99.90
2022-08-25T07:21:38.919Z,99.90
2022-08-25T07:24:10.693Z,99.90
2022-08-25T07:26:39.792Z,99.90
2022-08-25T07:29:09.395Z,99.90
2022-08-25T07:31:37.845Z,99.90
2022-08-25T07:34:26.089Z,99.90
2022-08-25T07:36:54.613Z,99.90
2022-08-25T07:39:30.790Z,99.90
2022-08-25T07:42:02.591Z,99.90
2022-08-25T07:44:31.135Z,99.90
2022-08-25T07:46:59.508Z,99.90
2022-08-25T07:49:34.980Z,99.90
2022-08-25T07:52:06.733Z,99.90
2022-08-25T07:54:37.780Z,99.90
2022-08-25T07:57:07.721Z,99.90
2022-08-25T07:59:39.403Z,99.90
2022-08-25T08:02:17.713Z,99.90
2022-08-25T08:04:50.848Z,99.90
2022-08-25T08:07:19.740Z,99.90
2022-08-25T08:10:18.980Z,99.90
2022-08-25T08:12:42.632Z,99.90
2022-08-25T08:15:14.280Z,99.90
2022-08-25T08:17:42.564Z,99.90
2022-08-25T08:20:12.725Z,99.90
2022-08-25T08:22:43.170Z,99.90
2022-08-25T08:25:18.757Z,99.90
2022-08-25T08:27:50.765Z,99.90
2022-08-25T08:30:25.853Z,99.90
2022-08-25T08:33:11.984Z,99.90
2022-08-25T08:35:40.908Z,99.90
2022-08-25T08:38:14.761Z,99.90
2022-08-25T08:41:09.114Z,99.90
2022-08-25T08:43:37.963Z,99.90
2022-08-25T08:46:07.789Z,99.90
2022-08-25T08:48:45.828Z,99.90
2022-08-25T08:51:18.608Z,99.90
2022-08-25T08:53:49.876Z,99.90
2022-08-25T08:56:21.366Z,99.90
2022-08-25T08:58:50.981Z,99.90
2022-08-25T09:01:24.541Z,99.90
2022-08-25T09:03:56.561Z,99.90
2022-08-25T09:06:26.901Z,99.90
2022-08-25T09:08:58.878Z,99.90
2022-08-25T09:11:31.971Z,99.90
2022-08-25T09:14:10.446Z,99.90
2022-08-25T09:17:00.211Z,99.90
2022-08-25T09:19:42.322Z,99.90
2022-08-25T09:22:35.183Z,99.90
2022-08-25T09:25:08.868Z,99.90
2022-08-25T09:27:41.503Z,99.90
2022-08-25T09:30:11.739Z,99.90
2022-08-25T09:32:42.509Z,99.90
2022-08-25T09:35:22.574Z,99.90
2022-08-25T09:38:00.356Z,99.90
2022-08-25T09:40:29.927Z,99.90
2022-08-25T09:43:01.124Z,99.90
2022-08-25T09:45:42.360Z,99.90
2022-08-25T09:48:22.497Z,99.90
2022-08-25T09:50:51.397Z,99.90
2022-08-25T09:53:21.752Z,99.90
2022-08-25T09:55:59.836Z,99.90
2022-08-25T09:58:29.937Z,99.90
2022-08-25T10:01:06.355Z,99.90
2022-08-25T10:03:36.826Z,99.90
2022-08-25T10:06:07.603Z,99.90
2022-08-25T10:08:53.800Z,99.90
2022-08-25T10:11:32.283Z,99.90
2022-08-25T10:14:04.260Z,99.90
2022-08-25T10:16:36.050Z,99.90
2022-08-25T10:19:07.346Z,99.90
2022-08-25T10:21:36.532Z,99.90
2022-08-25T10:24:06.021Z,99.90
2022-08-25T10:26:41.182Z,99.90
2022-08-25T10:29:18.616Z,99.90
2022-08-25T10:31:51.940Z,99.90
2022-08-25T10:34:26.588Z,99.90
2022-08-25T10:37:00.294Z,99.90
2022-08-25T10:39:36.888Z,99.90
2022-08-25T10:42:25.980Z,99.90
2022-08-25T10:45:35.040Z,99.90
2022-08-25T10:48:22.937Z,99.90
2022-08-25T10:50:53.992Z,99.90
2022-08-25T10:53:27.064Z,99.90
2022-08-25T10:56:07.276Z,99.90
2022-08-25T10:58:54.279Z,99.90
2022-08-25T11:01:32.952Z,99.90
2022-08-25T11:04:07.788Z,99.90
2022-08-25T11:06:39.708Z,99.90
2022-08-25T11:09:09.266Z,99.90
2022-08-25T11:11:40.018Z,99.90
2022-08-25T11:14:11.231Z,99.90
2022-08-25T11:16:44.469Z,99.90
2022-08-25T11:19:18.867Z,99.90
2022-08-25T11:21:52.314Z,99.90
2022-08-25T11:24:37.955Z,99.90
2022-08-25T11:27:06.693Z,99.90
2022-08-25T11:29:36.759Z,99.90
2022-08-25T11:32:06.830Z,99.90
2022-08-25T11:34:36.270Z,99.80
2022-08-25T11:37:15.022Z,99.90
2022-08-25T11:40:11.669Z,99.80
2022-08-25T11:42:45.484Z,99.70
2022-08-25T11:45:20.094Z,99.70
2022-08-25T11:48:02.018Z,99.70
2022-08-25T11:50:32.151Z,99.60
2022-08-25T11:53:03.070Z,99.60
2022-08-25T11:55:48.234Z,99.60
2022-08-25T11:58:25.510Z,99.50
2022-08-25T12:00:54.291Z,99.60
2022-08-25T12:03:56.076Z,99.50
2022-08-25T12:06:30.536Z,99.60
2022-08-25T12:09:21.039Z,99.40
2022-08-25T12:11:52.230Z,99.50
2022-08-25T12:14:42.998Z,99.50
2022-08-25T12:17:25.233Z,99.50
2022-08-25T12:19:56.205Z,99.40
2022-08-25T12:23:00.953Z,99.40
2022-08-25T12:25:39.775Z,99.40
2022-08-25T12:28:28.683Z,99.40
2022-08-25T12:31:07.697Z,99.40
2022-08-25T12:33:42.875Z,99.30
2022-08-25T12:36:11.425Z,99.30
2022-08-25T12:38:46.310Z,99.20
2022-08-25T12:41:22.003Z,99.30
2022-08-25T12:43:53.750Z,99.20
2022-08-25T12:46:38.043Z,99.20
2022-08-25T12:49:12.526Z,99.10
2022-08-25T12:51:53.646Z,99.20
2022-08-25T12:54:26.562Z,99.20
2022-08-25T12:56:57.464Z,99.20
2022-08-25T12:59:34.228Z,99.10
2022-08-25T13:02:15.921Z,99.10
2022-08-25T13:05:15.998Z,99.20
2022-08-25T13:07:52.768Z,99.10
2022-08-25T13:10:29.322Z,99.10
2022-08-25T13:13:01.747Z,99.20
2022-08-25T13:15:36.378Z,99.50
2022-08-25T13:18:27.821Z,99.20
2022-08-25T13:21:02.774Z,99.20
2022-08-25T13:23:31.402Z,99.30
2022-08-25T13:26:01.052Z,99.20
2022-08-25T13:28:30.569Z,99.20
2022-08-25T13:31:00.614Z,99.20
2022-08-25T13:33:28.908Z,99.20
2022-08-25T13:36:12.018Z,99.20
2022-08-25T13:38:40.664Z,99.20
2022-08-25T13:41:10.385Z,99.20
2022-08-25T13:43:39.341Z,99.20
2022-08-25T13:46:09.319Z,99.60
2022-08-25T13:48:39.862Z,99.20
2022-08-25T13:51:21.557Z,99.20
2022-08-25T13:53:54.643Z,99.20
2022-08-25T13:56:35.575Z,99.20
2022-08-25T13:59:09.953Z,99.20
2022-08-25T14:01:48.413Z,99.20
2022-08-25T14:04:22.884Z,99.20
2022-08-25T14:07:19.589Z,99.20
2022-08-25T14:09:50.155Z,99.30
2022-08-25T14:12:30.860Z,99.20
2022-08-25T14:15:00.776Z,99.20
2022-08-25T14:17:39.504Z,99.20
2022-08-25T14:20:18.510Z,99.30
2022-08-25T14:22:46.847Z,99.30
2022-08-25T14:25:15.163Z,99.20
2022-08-25T14:28:06.677Z,99.20
2022-08-25T14:30:36.051Z,99.30
2022-08-25T14:33:04.771Z,99.30
2022-08-25T14:35:35.416Z,99.30
2022-08-25T14:38:06.772Z,99.30
2022-08-25T14:40:35.417Z,99.30
2022-08-25T14:43:05.320Z,99.60
2022-08-25T14:45:38.981Z,99.30
2022-08-25T14:48:11.768Z,99.40
2022-08-25T14:50:43.650Z,99.30
2022-08-25T14:53:12.166Z,99.30
2022-08-25T14:55:40.526Z,99.40
2022-08-25T14:58:10.517Z,99.40
2022-08-25T15:00:41.276Z,99.40
2022-08-25T15:03:11.005Z,99.50
2022-08-25T15:05:39.299Z,99.50
2022-08-25T15:08:28.882Z,99.50
2022-08-25T15:10:59.419Z,99.50
2022-08-25T15:13:29.586Z,99.60
2022-08-25T15:16:02.102Z,99.60
2022-08-25T15:18:30.982Z,99.60
2022-08-25T15:20:59.276Z,99.60
2022-08-25T15:23:27.655Z,99.60
2022-08-25T15:25:56.130Z,99.60
2022-08-25T15:28:24.432Z,99.70
2022-08-25T15:30:56.214Z,99.70
2022-08-25T15:33:24.742Z,99.70
2022-08-25T15:35:53.207Z,99.70
2022-08-25T15:38:22.898Z,99.80
2022-08-25T15:40:51.358Z,99.80
2022-08-25T15:43:19.665Z,99.80
2022-08-25T15:45:48.132Z,99.90
2022-08-25T15:48:20.591Z,99.90
2022-08-25T15:50:49.178Z,99.80
2022-08-25T15:53:22.647Z,99.90
2022-08-25T15:55:52.523Z,99.90
2022-08-25T15:58:22.496Z,99.90
2022-08-25T16:00:56.617Z,99.90
2022-08-25T16:03:27.114Z,99.90
2022-08-25T16:05:56.655Z,99.90
2022-08-25T16:08:25.135Z,99.90
2022-08-25T16:10:53.536Z,99.90
2022-08-25T16:13:24.663Z,99.90
2022-08-25T16:15:56.566Z,99.90
2022-08-25T16:18:26.315Z,99.90
2022-08-25T16:20:58.578Z,99.90
2022-08-25T16:23:27.055Z,99.90
2022-08-25T16:25:55.561Z,99.90
2022-08-25T16:28:24.302Z,99.90
2022-08-25T16:30:53.390Z,99.90
2022-08-25T16:33:22.203Z,99.90
2022-08-25T16:35:51.862Z,99.90
2022-08-25T16:38:23.947Z,99.90
2022-08-25T16:40:53.919Z,99.90
2022-08-25T16:43:22.218Z,99.90
2022-08-25T16:45:58.480Z,99.90
2022-08-25T16:48:26.829Z,99.90
2022-08-25T16:50:57.478Z,99.90
2022-08-25T16:53:44.841Z,99.90
2022-08-25T16:56:15.607Z,99.90
2022-08-25T16:58:44.671Z,99.90
2022-08-25T17:01:14.223Z,99.90
2022-08-25T17:03:44.034Z,99.90
2022-08-25T17:06:14.323Z,99.90
2022-08-25T17:08:43.788Z,99.90
2022-08-25T17:11:14.358Z,99.90
2022-08-25T17:13:44.947Z,99.90
2022-08-25T17:16:14.715Z,99.90
2022-08-25T17:18:43.157Z,99.90
2022-08-25T17:21:24.714Z,99.90
2022-08-25T17:23:53.938Z,99.90
2022-08-25T17:26:27.680Z,99.90
2022-08-25T17:28:57.806Z,99.90
2022-08-25T17:31:28.112Z,99.90
2022-08-25T17:33:56.508Z,99.90
2022-08-25T17:36:27.129Z,99.90
2022-08-25T17:38:56.924Z,99.90
2022-08-25T17:41:25.845Z,99.90
2022-08-25T17:43:54.142Z,99.90
2022-08-25T17:46:22.452Z,99.90
2022-08-25T17:48:50.822Z,99.90
2022-08-25T17:51:19.199Z,99.90
2022-08-25T17:53:49.418Z,99.90
2022-08-25T17:56:18.843Z,99.90
2022-08-25T17:58:47.330Z,99.90
2022-08-25T18:01:16.649Z,99.90
2022-08-25T18:03:45.010Z,99.90
2022-08-25T18:06:15.017Z,99.90
2022-08-25T18:08:44.570Z,99.90
2022-08-25T18:11:24.461Z,99.90
2022-08-25T18:13:53.664Z,99.90
2022-08-25T18:16:22.238Z,99.90
2022-08-25T18:18:51.496Z,99.90
2022-08-25T18:21:21.335Z,99.90
2022-08-25T18:23:50.852Z,99.90
2022-08-25T18:26:21.919Z,99.90
2022-08-25T18:28:55.729Z,99.90
2022-08-25T18:31:25.160Z,99.90
2022-08-25T18:33:53.534Z,99.90
2022-08-25T18:36:21.858Z,99.90
2022-08-25T18:39:07.765Z,99.90
2022-08-25T18:41:38.638Z,99.90
2022-08-25T18:44:10.716Z,99.90
2022-08-25T18:46:39.814Z,99.90
2022-08-25T18:49:08.565Z,99.90
2022-08-25T18:51:37.050Z,99.90
2022-08-25T18:54:05.647Z,99.90
2022-08-25T18:56:34.764Z,99.90
2022-08-25T18:59:03.783Z,99.90
2022-08-25T19:01:33.778Z,99.90
2022-08-25T19:04:02.187Z,99.90
2022-08-25T19:06:31.005Z,99.90
2022-08-25T19:09:00.626Z,99.90
2022-08-25T19:11:28.907Z,99.90
2022-08-25T19:14:01.759Z,99.90
2022-08-25T19:16:40.013Z,99.90
2022-08-25T19:19:10.082Z,99.90
2022-08-25T19:21:39.378Z,99.90
2022-08-25T19:24:08.059Z,99.90
2022-08-25T19:26:37.666Z,99.90
2022-08-25T19:29:08.997Z,99.90
2022-08-25T19:31:39.527Z,99.90
2022-08-25T19:34:08.463Z,99.90
2022-08-25T19:36:36.776Z,99.90
2022-08-25T19:39:05.884Z,99.90
2022-08-25T19:41:34.407Z,99.90
2022-08-25T19:44:03.084Z,99.90
2022-08-25T19:46:35.372Z,99.90
2022-08-25T19:49:08.819Z,99.90
2022-08-25T19:51:38.413Z,99.90
2022-08-25T19:54:09.248Z,99.90
2022-08-25T19:56:53.618Z,99.90
2022-08-25T19:59:25.338Z,99.90
2022-08-25T20:01:54.275Z,99.90
2022-08-25T20:04:24.761Z,99.90
2022-08-25T20:06:55.459Z,99.90
2022-08-25T20:09:38.992Z,99.90
2022-08-25T20:12:09.659Z,99.90
2022-08-25T20:14:38.018Z,99.90
2022-08-25T20:17:14.823Z,99.90
2022-08-25T20:19:54.143Z,99.90
2022-08-25T20:22:25.876Z,99.90
2022-08-25T20:24:57.374Z,99.90
2022-08-25T20:27:28.326Z,99.90
2022-08-25T20:29:56.736Z,99.90
2022-08-25T20:32:25.018Z,99.90
2022-08-25T20:34:55.826Z,99.90
2022-08-25T20:37:25.637Z,99.90
2022-08-25T20:39:54.879Z,99.90
2022-08-25T20:42:23.347Z,99.90
2022-08-25T20:44:51.654Z,99.90
2022-08-25T20:47:20.916Z,99.90
2022-08-25T20:49:50.322Z,99.90
2022-08-25T20:52:20.787Z,99.90
2022-08-25T20:54:51.175Z,99.90
2022-08-25T20:57:25.716Z,99.90
2022-08-25T20:59:54.991Z,99.90
2022-08-25T21:02:23.584Z,99.90
2022-08-25T21:04:51.947Z,99.90
2022-08-25T21:07:23.716Z,99.90
2022-08-25T21:09:52.461Z,99.90
2022-08-25T21:12:21.155Z,99.90
2022-08-25T21:14:49.459Z,99.90
2022-08-25T21:17:18.986Z,99.90
2022-08-25T21:22:16.942Z,99.90
2022-08-25T21:24:47.403Z,99.90
2022-08-25T21:27:15.678Z,99.90
2022-08-25T21:29:44.657Z,99.90
2022-08-25T21:32:24.547Z,99.90
2022-08-25T21:34:54.089Z,99.90
2022-08-25T21:37:22.386Z,99.90
2022-08-25T21:39:52.234Z,99.90
2022-08-25T21:42:20.807Z,99.90
2022-08-25T21:44:50.426Z,99.90
2022-08-25T21:47:21.191Z,99.90
2022-08-25T21:49:50.235Z,99.90
2022-08-25T21:52:18.603Z,99.90
2022-08-25T21:54:46.903Z,99.90
2022-08-25T21:57:17.933Z,99.90
2022-08-25T21:59:47.470Z,99.90
2022-08-25T22:02:20.503Z,99.90
2022-08-25T22:04:52.524Z,99.90
2022-08-25T22:07:22.606Z,99.90
2022-08-25T22:09:53.721Z,99.90
2022-08-25T22:12:23.376Z,99.90
2022-08-25T22:14:53.236Z,99.90
2022-08-25T22:17:24.229Z,99.90
2022-08-25T22:19:53.903Z,99.90
2022-08-25T22:22:22.739Z,99.90
2022-08-25T22:24:52.690Z,99.90
2022-08-25T22:27:23.336Z,99.90
2022-08-25T22:29:52.275Z,99.90
2022-08-25T22:32:21.227Z,99.90
2022-08-25T22:34:49.869Z,99.90
2022-08-25T22:37:18.260Z,99.90
2022-08-25T22:39:46.814Z,99.90
2022-08-25T22:42:15.317Z,99.90
2022-08-25T22:44:44.957Z,99.90
2022-08-25T22:47:13.696Z,99.90
2022-08-25T22:49:42.321Z,99.90
2022-08-25T22:52:12.995Z,99.90
2022-08-25T22:54:42.172Z,99.90
2022-08-25T22:57:10.988Z,99.90
2022-08-25T22:59:39.291Z,99.90
2022-08-25T23:02:08.966Z,99.90
2022-08-25T23:04:41.170Z,99.90
2022-08-25T23:07:12.407Z,99.90
2022-08-25T23:09:40.737Z,99.90
2022-08-25T23:12:09.758Z,99.90
2022-08-25T23:14:44.238Z,99.90
2022-08-25T23:17:14.104Z,99.90
2022-08-25T23:19:42.409Z,99.90
2022-08-25T23:22:10.483Z,99.90
2022-08-25T23:24:39.690Z,99.90
2022-08-25T23:27:11.629Z,99.90
2022-08-25T23:29:40.623Z,99.90
2022-08-25T23:32:09.549Z,99.90
2022-08-25T23:34:46.595Z,99.90
2022-08-25T23:37:15.349Z,99.90
2022-08-25T23:39:45.553Z,99.90
2022-08-25T23:42:13.963Z,99.90
2022-08-25T23:44:42.238Z,99.90
2022-08-25T23:47:11.909Z,99.90
2022-08-25T23:49:40.736Z,99.80
2022-08-25T23:52:10.392Z,99.90
2022-08-25T23:54:39.252Z,99.90
2022-08-25T23:57:08.821Z,99.90
2022-08-25T23:59:38.276Z,99.90
