createdAt,value
2023-04-19T00:04:54.114Z,70.25
2023-04-19T00:15:15.393Z,70.74
2023-04-19T00:25:36.714Z,70.57
2023-04-19T00:35:57.694Z,70.47
2023-04-19T00:46:18.983Z,70.59
2023-04-19T00:56:41.147Z,71.04
2023-04-19T01:07:03.523Z,70.36
2023-04-19T01:17:25.855Z,70.66
2023-04-19T01:27:47.273Z,70.63
2023-04-19T01:38:08.105Z,71.17
2023-04-19T01:48:29.267Z,71.13
2023-04-19T01:58:51.132Z,71.26
2023-04-19T02:09:12.710Z,71.47
2023-04-19T02:19:36.773Z,71.79
2023-04-19T02:29:59.801Z,71.79
2023-04-19T02:40:23.081Z,71.70
2023-04-19T02:50:45.022Z,71.61
2023-04-19T03:01:07.118Z,71.88
2023-04-19T03:11:28.677Z,72.31
2023-04-19T03:21:49.754Z,71.82
2023-04-19T03:32:12.237Z,71.77
2023-04-19T03:42:33.604Z,72.62
2023-04-19T03:53:06.055Z,72.40
2023-04-19T04:03:27.936Z,72.59
2023-04-19T04:13:50.619Z,72.32
2023-04-19T04:24:20.406Z,72.36
2023-04-19T04:35:04.764Z,72.33
2023-04-19T04:45:55.804Z,72.42
2023-04-19T04:56:18.410Z,72.44
2023-04-19T05:06:41.380Z,72.58
2023-04-19T05:17:06.974Z,72.77
2023-04-19T05:27:29.080Z,72.65
2023-04-19T05:37:50.522Z,72.91
2023-04-19T05:48:12.638Z,72.74
2023-04-19T05:58:50.386Z,72.74
2023-04-19T06:09:12.976Z,72.85
2023-04-19T06:19:34.702Z,73.16
2023-04-19T06:29:56.105Z,73.18
2023-04-19T06:40:17.687Z,73.00
2023-04-19T06:50:38.776Z,73.32
2023-04-19T07:01:01.643Z,73.42
2023-04-19T07:11:23.001Z,73.04
2023-04-19T07:21:44.244Z,73.31
2023-04-19T07:32:06.122Z,73.10
2023-04-19T07:42:27.435Z,73.28
2023-04-19T07:52:48.920Z,73.27
2023-04-19T08:03:10.412Z,73.37
2023-04-19T08:13:32.148Z,73.07
2023-04-19T08:23:54.440Z,72.42
2023-04-19T08:34:15.880Z,73.20
2023-04-19T08:44:58.993Z,72.23
2023-04-19T08:55:22.313Z,72.61
2023-04-19T09:05:43.839Z,72.37
2023-04-19T09:16:06.013Z,72.68
2023-04-19T09:26:30.067Z,71.96
2023-04-19T09:37:00.691Z,71.84
2023-04-19T09:47:35.530Z,71.66
2023-04-19T09:57:57.063Z,70.97
2023-04-19T10:08:18.400Z,70.68
2023-04-19T10:18:39.975Z,70.36
2023-04-19T10:29:01.003Z,69.51
2023-04-19T10:39:44.932Z,68.67
2023-04-19T10:50:06.425Z,67.78
2023-04-19T11:00:31.681Z,67.01
2023-04-19T11:10:57.043Z,66.60
2023-04-19T11:21:18.818Z,65.95
2023-04-19T11:31:40.488Z,65.44
2023-04-19T11:42:02.304Z,64.91
2023-04-19T11:52:25.096Z,64.74
2023-04-19T12:02:46.633Z,63.92
2023-04-19T12:13:18.165Z,63.51
2023-04-19T12:23:39.310Z,63.47
2023-04-19T12:34:00.385Z,63.24
2023-04-19T12:44:21.780Z,62.94
2023-04-19T12:54:43.081Z,62.92
2023-04-19T13:05:06.047Z,63.21
2023-04-19T13:15:27.152Z,62.40
2023-04-19T13:25:48.475Z,62.15
2023-04-19T13:36:09.812Z,62.02
2023-04-19T13:46:31.523Z,61.98
2023-04-19T13:56:52.977Z,62.09
2023-04-19T14:07:14.255Z,61.70
2023-04-19T14:17:36.205Z,61.00
2023-04-19T14:27:59.755Z,61.63
2023-04-19T14:38:20.885Z,61.33
2023-04-19T14:48:43.013Z,61.16
2023-04-19T14:59:07.146Z,60.81
2023-04-19T15:09:28.449Z,61.13
2023-04-19T15:19:50.025Z,60.04
2023-04-19T15:30:12.532Z,60.19
2023-04-19T15:40:34.009Z,60.05
2023-04-19T15:50:54.971Z,59.55
2023-04-19T16:01:18.378Z,60.39
2023-04-19T16:11:40.834Z,60.52
2023-04-19T16:22:05.396Z,60.41
2023-04-19T16:32:26.480Z,61.26
2023-04-19T16:42:47.931Z,62.25
2023-04-19T16:53:08.967Z,61.45
2023-04-19T17:03:34.150Z,61.94
2023-04-19T17:13:56.782Z,61.93
2023-04-19T17:24:18.602Z,61.48
2023-04-19T17:34:40.212Z,60.81
2023-04-19T17:45:01.382Z,60.94
2023-04-19T17:55:22.427Z,61.51
2023-04-19T18:05:43.639Z,61.15
2023-04-19T18:16:05.585Z,61.60
2023-04-19T18:26:37.291Z,61.48
2023-04-19T18:37:00.998Z,61.38
2023-04-19T18:47:22.893Z,62.05
2023-04-19T18:57:44.325Z,62.11
2023-04-19T19:08:05.693Z,62.04
2023-04-19T19:18:27.777Z,62.22
2023-04-19T19:28:49.371Z,61.83
2023-04-19T19:39:13.355Z,62.25
2023-04-19T19:49:51.455Z,62.78
2023-04-19T20:00:41.970Z,62.34
2023-04-19T20:10:58.968Z,62.00
2023-04-19T20:21:21.861Z,62.30
2023-04-19T20:31:43.022Z,62.33
2023-04-19T20:42:07.402Z,62.83
2023-04-19T20:52:28.668Z,63.08
2023-04-19T21:02:50.376Z,62.61
2023-04-19T21:13:11.905Z,62.10
2023-04-19T21:23:32.934Z,62.31
2023-04-19T21:33:54.129Z,62.87
2023-04-19T21:44:15.136Z,62.65
2023-04-19T21:54:36.466Z,62.37
2023-04-19T22:05:00.645Z,62.13
2023-04-19T22:15:22.445Z,62.86
2023-04-19T22:25:43.548Z,63.73
2023-04-19T22:36:06.255Z,62.78
2023-04-19T22:46:27.659Z,63.02
2023-04-19T22:56:48.807Z,62.95
2023-04-19T23:07:10.284Z,62.53
2023-04-19T23:17:32.007Z,62.91
2023-04-19T23:27:53.437Z,62.89
2023-04-19T23:38:14.859Z,62.73
2023-04-19T23:48:36.263Z,63.19
2023-04-19T23:58:57.755Z,63.51
