createdAt,value
2019-06-26T14:49:16.155Z,2.35
2019-06-26T14:51:47.643Z,2.02
2019-06-26T14:54:17.686Z,2.30
2019-06-26T14:56:46.987Z,2.00
2019-06-26T14:59:23.038Z,2.10
2019-06-26T15:01:53.054Z,2.20
2019-06-26T15:04:25.322Z,2.02
2019-06-26T15:06:54.123Z,1.90
2019-06-26T15:09:23.437Z,1.62
2019-06-26T15:11:52.832Z,2.20
2019-06-26T15:14:21.954Z,2.17
2019-06-26T15:16:51.101Z,1.95
2019-06-26T15:19:20.342Z,2.10
2019-06-26T15:21:58.198Z,1.75
2019-06-26T15:24:22.841Z,1.87
2019-06-26T15:26:51.926Z,1.95
2019-06-26T15:29:21.406Z,1.55
2019-06-26T15:31:52.956Z,2.17
2019-06-26T15:34:23.204Z,2.22
2019-06-26T15:36:55.854Z,2.02
2019-06-26T15:39:25.677Z,2.08
2019-06-26T15:41:54.701Z,2.15
2019-06-26T15:44:29.812Z,2.33
2019-06-26T15:47:03.710Z,2.10
2019-06-26T15:49:30.994Z,2.20
2019-06-26T15:52:14.191Z,2.35
2019-06-26T15:54:31.185Z,1.82
2019-06-26T15:57:11.079Z,0.60
2019-06-26T15:59:47.062Z,0.88
2019-06-26T16:02:16.623Z,0.80
2019-06-26T16:07:49.258Z,0.88
2019-06-26T16:10:18.790Z,0.85
2019-06-26T16:12:48.802Z,0.88
2019-06-26T16:15:18.247Z,0.60
2019-06-26T16:17:50.868Z,0.72
2019-06-26T16:20:20.796Z,0.78
2019-06-26T16:22:50.152Z,0.82
2019-06-26T16:25:19.979Z,0.70
2019-06-26T16:28:04.256Z,0.70
2019-06-26T16:30:20.622Z,0.70
2019-06-26T16:32:49.750Z,0.70
2019-06-26T16:35:19.787Z,0.68
2019-06-26T16:37:51.548Z,0.80
2019-06-26T16:40:21.138Z,0.75
2019-06-26T16:42:50.550Z,0.63
2019-06-26T16:45:23.230Z,0.70
2019-06-26T16:47:56.119Z,0.82
2019-06-26T16:50:25.730Z,0.80
2019-06-26T16:52:56.347Z,1.00
2019-06-26T16:55:25.969Z,1.15
2019-06-26T16:57:55.059Z,1.00
2019-06-26T17:00:24.486Z,0.82
2019-06-26T17:02:54.735Z,0.60
2019-06-26T17:05:23.988Z,0.80
2019-06-26T17:07:53.008Z,1.02
2019-06-26T17:10:22.425Z,0.80
2019-06-26T17:12:51.878Z,0.70
2019-06-26T17:15:24.181Z,1.20
2019-06-26T17:17:53.263Z,1.00
2019-06-26T17:20:37.488Z,1.02
2019-06-26T17:23:06.147Z,0.60
2019-06-26T17:25:35.388Z,1.25
2019-06-26T17:28:04.704Z,0.93
2019-06-26T17:30:34.411Z,1.00
2019-06-26T17:33:04.189Z,0.60
2019-06-26T17:35:33.403Z,0.80
2019-06-26T17:38:03.094Z,0.85
2019-06-26T17:40:32.503Z,0.77
2019-06-26T17:43:11.952Z,0.65
2019-06-26T17:45:35.833Z,0.90
2019-06-26T17:48:12.807Z,0.47
2019-06-26T17:50:43.187Z,0.70
2019-06-26T17:53:21.766Z,0.60
2019-06-26T17:58:32.995Z,0.62
2019-06-26T18:09:51.987Z,0.60
2019-06-26T18:12:20.906Z,0.53
2019-06-26T18:14:50.162Z,0.50
2019-06-26T18:17:22.370Z,0.80
2019-06-26T18:22:20.511Z,0.50
2019-06-26T18:24:50.082Z,0.60
2019-06-26T18:27:19.632Z,0.60
2019-06-26T18:29:49.049Z,0.60
2019-06-26T18:32:18.801Z,0.65
2019-06-26T18:34:48.511Z,0.60
2019-06-26T18:37:21.289Z,0.80
2019-06-26T18:39:50.792Z,0.68
2019-06-26T18:42:19.786Z,0.78
2019-06-26T18:44:50.780Z,0.45
2019-06-26T18:49:49.091Z,0.50
2019-06-26T18:52:18.440Z,0.60
2019-06-26T18:54:47.648Z,0.73
2019-06-26T18:57:19.898Z,0.47
2019-06-26T18:59:50.148Z,0.55
2019-06-26T19:02:21.094Z,0.53
2019-06-26T19:04:54.274Z,0.30
2019-06-26T19:07:23.544Z,0.60
2019-06-26T19:09:52.749Z,0.57
2019-06-26T19:12:21.985Z,0.50
2019-06-26T19:14:51.230Z,0.60
2019-06-26T19:17:20.546Z,0.60
2019-06-26T19:19:53.131Z,0.55
2019-06-26T19:22:22.537Z,0.60
2019-06-26T19:24:52.035Z,0.45
2019-06-26T19:27:22.180Z,0.62
2019-06-26T19:29:51.562Z,0.60
2019-06-26T19:32:21.072Z,0.60
2019-06-26T19:34:50.885Z,0.50
2019-06-26T19:37:20.299Z,0.50
2019-06-26T19:39:50.208Z,0.50
2019-06-26T19:42:19.475Z,0.40
2019-06-26T19:44:52.089Z,0.50
2019-06-26T19:47:21.297Z,0.50
2019-06-26T19:49:50.895Z,0.40
2019-06-26T19:52:20.455Z,0.40
2019-06-26T19:54:49.798Z,0.60
2019-06-26T19:57:18.816Z,0.60
2019-06-26T19:59:48.912Z,0.57
2019-06-26T20:02:17.925Z,0.62
2019-06-26T20:04:48.465Z,0.50
2019-06-26T20:09:49.616Z,0.62
2019-06-26T20:12:18.617Z,0.70
2019-06-26T20:14:48.004Z,0.60
2019-06-26T20:17:17.523Z,0.50
2019-06-26T20:19:50.282Z,0.70
2019-06-26T20:22:19.819Z,0.62
2019-06-26T20:24:52.282Z,0.60
2019-06-26T20:27:21.788Z,0.60
2019-06-26T20:29:51.181Z,0.70
2019-06-26T20:32:20.520Z,0.50
2019-06-26T20:35:01.276Z,0.78
2019-06-26T20:37:30.508Z,0.82
2019-06-26T20:40:00.271Z,0.60
2019-06-26T20:42:29.485Z,0.70
2019-06-26T20:44:58.788Z,0.50
2019-06-26T20:47:28.011Z,0.60
2019-06-26T20:49:57.803Z,0.55
2019-06-26T20:52:27.003Z,0.70
2019-06-26T20:55:00.990Z,0.60
2019-06-26T20:57:27.034Z,0.60
2019-06-26T20:59:56.013Z,0.78
2019-06-26T21:02:25.020Z,0.70
2019-06-26T21:04:54.268Z,0.70
2019-06-26T21:07:23.713Z,0.63
2019-06-26T21:09:53.119Z,0.35
2019-06-26T21:12:22.014Z,0.60
2019-06-26T21:14:51.731Z,0.55
2019-06-26T21:17:21.019Z,0.60
2019-06-26T21:19:49.987Z,0.50
2019-06-26T21:22:19.316Z,0.60
2019-06-26T21:24:48.411Z,0.50
2019-06-26T21:27:18.243Z,0.50
2019-06-26T21:29:47.749Z,0.40
2019-06-26T21:32:17.351Z,0.42
2019-06-26T21:34:49.641Z,0.70
2019-06-26T21:37:19.110Z,0.55
2019-06-26T21:39:48.423Z,0.70
2019-06-26T21:42:17.848Z,0.50
2019-06-26T21:44:47.052Z,0.50
2019-06-26T21:47:16.606Z,0.60
2019-06-26T21:49:46.046Z,0.33
2019-06-26T21:52:15.518Z,0.60
2019-06-26T21:54:44.963Z,0.50
2019-06-26T21:57:18.857Z,0.42
2019-06-26T21:59:49.528Z,0.40
2019-06-26T22:02:20.238Z,1.47
2019-06-26T22:04:48.510Z,1.60
2019-06-26T22:07:18.901Z,1.57
2019-06-26T22:12:18.855Z,1.65
2019-06-26T22:14:48.240Z,1.77
2019-06-26T22:17:17.476Z,1.37
2019-06-26T22:19:49.434Z,1.70
2019-06-26T22:22:18.915Z,1.52
2019-06-26T22:24:47.945Z,1.70
2019-06-26T22:27:17.358Z,1.57
2019-06-26T22:29:46.635Z,1.87
2019-06-26T22:32:16.105Z,2.47
2019-06-26T22:34:48.096Z,2.13
2019-06-26T22:37:15.954Z,2.30
2019-06-26T22:39:45.794Z,2.27
