createdAt,value
2019-04-10T00:02:05.108Z,87.60
2019-04-10T00:04:31.845Z,87.80
2019-04-10T00:07:09.491Z,88.10
2019-04-10T00:09:27.365Z,88.20
2019-04-10T00:11:54.540Z,88.80
2019-04-10T00:14:20.949Z,88.90
2019-04-10T00:16:47.379Z,88.90
2019-04-10T00:19:14.804Z,88.70
2019-04-10T00:21:41.815Z,89.00
2019-04-10T00:24:08.175Z,89.40
2019-04-10T00:26:34.606Z,89.40
2019-04-10T00:29:01.029Z,89.20
2019-04-10T00:31:27.455Z,89.60
2019-04-10T00:33:53.900Z,89.60
2019-04-10T00:36:20.920Z,90.00
2019-04-10T00:38:48.259Z,89.60
2019-04-10T00:41:14.669Z,89.90
2019-04-10T00:43:41.512Z,89.80
2019-04-10T00:46:08.537Z,90.00
2019-04-10T00:48:35.064Z,90.10
2019-04-10T00:51:01.497Z,90.20
2019-04-10T00:53:28.119Z,90.30
2019-04-10T00:55:54.567Z,90.40
2019-04-10T00:58:20.896Z,90.50
2019-04-10T01:00:47.674Z,90.60
2019-04-10T01:03:16.054Z,90.60
2019-04-10T01:05:42.506Z,90.70
2019-04-10T01:08:08.938Z,90.70
2019-04-10T01:10:36.608Z,90.70
2019-04-10T01:13:03.081Z,90.80
2019-04-10T01:15:30.635Z,90.60
2019-04-10T01:17:57.440Z,90.60
2019-04-10T01:20:23.885Z,90.60
2019-04-10T01:22:50.425Z,90.50
2019-04-10T01:25:17.342Z,90.60
2019-04-10T01:27:44.479Z,90.70
2019-04-10T01:30:11.295Z,90.50
2019-04-10T01:32:38.124Z,90.40
2019-04-10T01:35:05.794Z,90.50
2019-04-10T01:37:40.199Z,90.50
2019-04-10T01:40:21.689Z,90.40
2019-04-10T01:43:01.683Z,90.30
2019-04-10T01:45:17.418Z,90.30
2019-04-10T01:47:43.968Z,90.30
2019-04-10T01:50:10.776Z,90.20
2019-04-10T01:52:37.351Z,90.20
2019-04-10T01:55:19.149Z,90.20
2019-04-10T01:57:32.874Z,90.20
2019-04-10T02:00:00.402Z,90.60
2019-04-10T02:02:29.477Z,90.20
2019-04-10T02:04:56.791Z,90.10
2019-04-10T02:07:24.393Z,90.10
2019-04-10T02:09:51.817Z,90.20
2019-04-10T02:12:18.659Z,90.10
2019-04-10T02:14:45.197Z,90.00
2019-04-10T02:17:12.601Z,89.80
2019-04-10T02:19:38.956Z,89.80
2019-04-10T02:22:06.274Z,90.00
2019-04-10T02:24:33.391Z,90.00
2019-04-10T02:27:00.262Z,90.10
2019-04-10T02:29:27.971Z,90.00
2019-04-10T02:31:55.506Z,90.10
2019-04-10T02:34:23.233Z,90.10
2019-04-10T02:36:50.816Z,90.10
2019-04-10T02:39:25.582Z,90.10
2019-04-10T02:41:46.504Z,90.10
2019-04-10T02:44:13.570Z,90.10
2019-04-10T02:46:41.264Z,90.10
2019-04-10T02:49:08.337Z,90.30
2019-04-10T02:51:35.916Z,90.20
2019-04-10T02:54:02.656Z,90.20
2019-04-10T02:56:30.558Z,90.20
2019-04-10T02:58:58.531Z,90.20
2019-04-10T03:01:25.231Z,90.10
2019-04-10T03:03:52.566Z,90.10
2019-04-10T03:06:20.690Z,90.00
2019-04-10T03:09:02.145Z,90.00
2019-04-10T03:11:17.456Z,90.20
2019-04-10T03:13:45.226Z,90.00
2019-04-10T03:16:13.848Z,90.00
2019-04-10T03:18:41.083Z,90.10
2019-04-10T03:21:07.412Z,90.10
2019-04-10T03:23:33.976Z,90.00
2019-04-10T03:26:01.401Z,90.00
2019-04-10T03:28:27.936Z,89.80
2019-04-10T03:30:55.917Z,89.60
2019-04-10T03:33:30.433Z,89.70
2019-04-10T03:35:57.032Z,89.80
2019-04-10T03:38:23.767Z,89.70
2019-04-10T03:40:51.323Z,89.70
2019-04-10T03:43:17.964Z,89.70
2019-04-10T03:45:44.539Z,89.90
2019-04-10T03:48:11.749Z,89.70
2019-04-10T03:50:39.509Z,90.10
2019-04-10T03:53:06.250Z,89.20
2019-04-10T03:55:33.295Z,89.10
2019-04-10T03:58:00.578Z,89.10
2019-04-10T04:00:27.858Z,90.00
2019-04-10T04:02:54.514Z,89.80
2019-04-10T04:05:20.922Z,90.30
2019-04-10T04:07:48.321Z,90.00
2019-04-10T04:10:16.191Z,90.10
2019-04-10T04:12:42.780Z,90.10
2019-04-10T04:15:09.529Z,90.00
2019-04-10T04:17:36.273Z,90.10
2019-04-10T04:20:04.355Z,90.10
2019-04-10T04:22:30.967Z,90.30
2019-04-10T04:24:58.183Z,90.40
2019-04-10T04:27:25.020Z,90.50
2019-04-10T04:29:51.980Z,90.90
2019-04-10T04:32:19.659Z,90.70
2019-04-10T04:34:47.360Z,91.10
2019-04-10T04:37:13.875Z,91.30
2019-04-10T04:39:40.313Z,91.40
2019-04-10T04:42:07.124Z,91.50
2019-04-10T04:44:33.735Z,91.40
2019-04-10T04:47:01.198Z,91.60
2019-04-10T04:49:28.383Z,91.50
2019-04-10T04:51:55.368Z,91.30
2019-04-10T04:54:22.009Z,91.30
2019-04-10T04:56:48.472Z,91.40
2019-04-10T04:59:15.018Z,91.30
2019-04-10T05:01:42.500Z,91.20
2019-04-10T05:04:09.263Z,91.10
2019-04-10T05:06:35.939Z,91.00
2019-04-10T05:09:04.777Z,90.80
2019-04-10T05:11:31.344Z,91.00
2019-04-10T05:14:04.815Z,90.80
2019-04-10T05:16:31.315Z,90.80
2019-04-10T05:18:57.763Z,91.00
2019-04-10T05:21:25.258Z,90.90
2019-04-10T05:23:53.330Z,90.90
2019-04-10T05:26:20.786Z,90.80
2019-04-10T05:28:47.352Z,90.80
2019-04-10T05:31:13.802Z,90.60
2019-04-10T05:33:40.794Z,90.50
2019-04-10T05:36:07.153Z,90.50
2019-04-10T05:38:33.767Z,90.50
2019-04-10T05:41:01.309Z,90.60
2019-04-10T05:43:28.158Z,90.70
2019-04-10T05:45:55.169Z,90.70
2019-04-10T05:48:23.505Z,90.60
2019-04-10T05:50:56.642Z,90.50
2019-04-10T05:53:18.471Z,90.40
2019-04-10T05:55:45.193Z,90.00
2019-04-10T05:58:11.773Z,90.00
2019-04-10T06:00:38.366Z,89.80
2019-04-10T06:03:04.746Z,89.00
2019-04-10T06:05:32.076Z,88.60
2019-04-10T06:07:59.299Z,87.80
2019-04-10T06:10:26.738Z,86.80
2019-04-10T06:12:53.224Z,85.40
2019-04-10T06:16:12.890Z,85.20
2019-04-10T06:18:39.626Z,85.60
2019-04-10T06:21:06.964Z,85.70
2019-04-10T06:23:33.781Z,85.60
2019-04-10T06:26:00.566Z,84.30
2019-04-10T06:28:29.016Z,83.00
2019-04-10T06:30:56.555Z,82.20
2019-04-10T06:33:24.154Z,81.30
2019-04-10T06:35:51.336Z,79.20
2019-04-10T06:38:18.895Z,77.60
2019-04-10T06:40:46.081Z,77.50
2019-04-10T06:43:13.459Z,78.60
2019-04-10T06:45:40.001Z,79.40
2019-04-10T06:48:06.831Z,77.00
2019-04-10T06:50:33.363Z,73.70
2019-04-10T06:53:00.820Z,69.90
2019-04-10T06:55:28.070Z,66.20
2019-04-10T06:57:57.676Z,64.10
2019-04-10T07:00:23.480Z,65.80
2019-04-10T07:02:50.567Z,67.30
2019-04-10T07:05:17.143Z,69.30
2019-04-10T07:07:51.472Z,71.50
2019-04-10T07:10:22.451Z,74.40
2019-04-10T07:12:41.614Z,77.00
2019-04-10T07:15:08.509Z,78.60
2019-04-10T07:17:39.301Z,80.40
2019-04-10T07:20:05.268Z,81.90
2019-04-10T07:22:33.633Z,82.80
2019-04-10T07:25:00.854Z,84.00
2019-04-10T07:27:27.806Z,85.60
2019-04-10T07:29:58.047Z,86.00
2019-04-10T07:32:24.462Z,86.20
2019-04-10T07:34:56.449Z,87.20
2019-04-10T07:37:24.077Z,87.00
2019-04-10T07:39:49.079Z,87.90
2019-04-10T07:42:25.939Z,88.70
2019-04-10T07:44:44.983Z,89.70
2019-04-10T07:47:11.565Z,89.60
2019-04-10T07:49:39.637Z,89.40
2019-04-10T07:52:06.415Z,89.70
2019-04-10T07:54:33.170Z,90.00
2019-04-10T07:57:00.132Z,90.00
2019-04-10T07:59:27.197Z,90.30
2019-04-10T08:01:55.882Z,90.30
2019-04-10T08:04:22.673Z,90.10
2019-04-10T08:09:53.997Z,88.70
2019-04-10T08:12:21.179Z,88.60
2019-04-10T08:14:48.500Z,88.30
2019-04-10T08:17:16.282Z,87.90
2019-04-10T08:19:43.168Z,87.90
2019-04-10T08:22:10.259Z,88.40
2019-04-10T08:24:36.825Z,88.40
2019-04-10T08:27:03.354Z,87.20
2019-04-10T08:29:30.235Z,87.40
2019-04-10T08:31:57.303Z,87.80
2019-04-10T08:34:23.942Z,87.40
2019-04-10T08:36:52.855Z,85.70
2019-04-10T08:39:32.180Z,82.80
2019-04-10T08:41:46.681Z,79.70
2019-04-10T08:44:13.555Z,79.10
2019-04-10T08:46:39.917Z,75.70
2019-04-10T08:49:06.342Z,74.60
2019-04-10T08:51:33.195Z,74.10
2019-04-10T08:54:00.661Z,73.50
2019-04-10T08:56:28.017Z,73.10
2019-04-10T08:58:55.702Z,72.40
2019-04-10T09:01:23.028Z,70.70
2019-04-10T09:03:49.556Z,67.20
2019-04-10T09:06:16.084Z,64.70
2019-04-10T09:08:43.582Z,62.70
2019-04-10T09:11:11.211Z,62.80
2019-04-10T09:13:38.829Z,63.90
2019-04-10T09:16:06.581Z,65.20
2019-04-10T09:18:34.160Z,66.10
2019-04-10T09:21:00.641Z,65.90
2019-04-10T09:23:37.383Z,66.50
2019-04-10T09:25:55.508Z,66.60
2019-04-10T09:28:22.983Z,67.70
2019-04-10T09:30:49.561Z,68.80
2019-04-10T09:33:21.998Z,69.40
2019-04-10T09:35:44.710Z,69.80
2019-04-10T09:38:12.689Z,70.00
2019-04-10T09:40:40.510Z,66.10
2019-04-10T09:43:07.478Z,60.50
2019-04-10T09:45:34.965Z,58.50
2019-04-10T09:48:01.569Z,58.60
2019-04-10T09:50:28.100Z,60.80
2019-04-10T09:52:54.587Z,61.30
2019-04-10T09:55:22.140Z,60.10
2019-04-10T09:57:49.722Z,60.10
2019-04-10T10:00:16.933Z,61.10
2019-04-10T10:02:43.300Z,59.90
2019-04-10T10:05:10.506Z,57.00
2019-04-10T10:07:37.101Z,53.30
2019-04-10T10:10:06.457Z,51.00
2019-04-10T10:12:32.977Z,54.70
2019-04-10T10:15:00.183Z,54.20
2019-04-10T10:17:26.681Z,53.80
2019-04-10T10:19:53.822Z,55.00
2019-04-10T10:22:21.416Z,52.70
2019-04-10T10:24:48.856Z,53.50
2019-04-10T10:27:15.674Z,54.10
2019-04-10T10:29:43.993Z,55.80
2019-04-10T10:32:10.913Z,54.20
2019-04-10T10:34:38.452Z,53.10
2019-04-10T10:37:06.455Z,53.20
2019-04-10T10:39:32.836Z,54.10
2019-04-10T10:41:59.474Z,53.10
2019-04-10T10:44:25.988Z,51.50
2019-04-10T10:46:52.672Z,52.00
2019-04-10T10:49:20.152Z,51.50
2019-04-10T10:51:47.837Z,52.00
2019-04-10T10:54:16.771Z,52.30
2019-04-10T10:56:44.781Z,53.90
2019-04-10T10:59:11.312Z,50.40
2019-04-10T11:01:38.052Z,48.90
2019-04-10T11:04:06.766Z,49.80
2019-04-10T11:06:34.997Z,50.00
2019-04-10T11:09:04.202Z,49.70
2019-04-10T11:11:30.813Z,50.60
2019-04-10T11:13:57.361Z,52.00
2019-04-10T11:16:24.772Z,51.80
2019-04-10T11:18:51.356Z,50.90
2019-04-10T11:21:18.628Z,52.20
2019-04-10T11:23:45.055Z,52.90
2019-04-10T11:26:12.844Z,54.00
2019-04-10T11:28:41.829Z,55.20
2019-04-10T11:31:09.152Z,54.90
2019-04-10T11:33:37.302Z,54.70
2019-04-10T11:36:04.174Z,53.80
2019-04-10T11:38:30.903Z,52.80
2019-04-10T11:40:59.753Z,52.20
2019-04-10T11:43:26.136Z,50.80
2019-04-10T11:45:56.177Z,51.20
2019-04-10T11:48:23.004Z,51.20
2019-04-10T11:50:51.100Z,50.20
2019-04-10T11:53:19.059Z,48.90
2019-04-10T11:55:50.984Z,50.00
2019-04-10T11:58:17.897Z,50.20
2019-04-10T12:00:51.160Z,49.90
2019-04-10T12:03:14.840Z,51.00
2019-04-10T12:05:42.262Z,52.30
2019-04-10T12:08:32.286Z,53.20
2019-04-10T12:13:05.990Z,50.50
2019-04-10T12:15:32.527Z,49.30
2019-04-10T12:18:00.230Z,50.00
2019-04-10T12:20:27.107Z,49.10
2019-04-10T12:22:54.511Z,49.80
2019-04-10T12:25:21.222Z,51.30
2019-04-10T12:27:47.795Z,53.70
2019-04-10T12:30:15.167Z,55.30
2019-04-10T12:32:42.990Z,57.10
2019-04-10T12:35:09.543Z,57.00
2019-04-10T12:37:37.101Z,57.10
2019-04-10T12:40:07.755Z,55.50
2019-04-10T12:42:34.553Z,52.90
2019-04-10T12:45:01.968Z,51.10
2019-04-10T12:47:28.672Z,50.30
2019-04-10T12:49:56.767Z,51.50
2019-04-10T12:52:23.393Z,52.00
2019-04-10T12:54:49.826Z,53.00
2019-04-10T12:57:17.009Z,55.00
2019-04-10T12:59:43.724Z,56.00
2019-04-10T13:02:10.916Z,57.00
2019-04-10T13:04:38.628Z,57.10
2019-04-10T13:07:05.383Z,58.20
2019-04-10T13:09:31.887Z,59.40
2019-04-10T13:11:58.752Z,60.10
2019-04-10T13:14:25.132Z,59.80
2019-04-10T13:16:52.164Z,59.80
2019-04-10T13:19:18.840Z,61.00
2019-04-10T13:21:46.557Z,62.40
2019-04-10T13:24:13.294Z,62.80
2019-04-10T13:26:39.837Z,62.70
2019-04-10T13:29:06.190Z,62.40
2019-04-10T13:31:33.228Z,62.10
2019-04-10T13:34:00.516Z,62.80
2019-04-10T13:36:27.259Z,61.90
2019-04-10T13:38:54.729Z,61.50
2019-04-10T13:41:21.301Z,62.20
2019-04-10T13:43:49.806Z,63.10
2019-04-10T13:46:16.408Z,64.00
2019-04-10T13:48:42.972Z,64.10
2019-04-10T13:51:09.607Z,64.20
2019-04-10T13:53:36.010Z,64.40
2019-04-10T13:56:37.407Z,64.60
2019-04-10T13:59:04.683Z,64.20
2019-04-10T14:01:33.615Z,63.50
2019-04-10T14:04:00.789Z,63.20
2019-04-10T14:06:27.916Z,62.90
2019-04-10T14:09:10.002Z,62.40
2019-04-10T14:11:22.584Z,63.80
2019-04-10T14:13:49.125Z,64.20
2019-04-10T14:16:15.516Z,63.80
2019-04-10T14:18:43.086Z,64.20
2019-04-10T14:21:14.266Z,62.80
2019-04-10T14:23:38.122Z,62.40
2019-04-10T14:26:18.334Z,63.20
2019-04-10T14:28:45.161Z,63.60
2019-04-10T14:31:16.464Z,64.10
2019-04-10T14:33:44.597Z,63.70
2019-04-10T14:36:11.857Z,63.80
2019-04-10T14:38:39.081Z,64.10
2019-04-10T14:41:05.836Z,64.40
2019-04-10T14:43:32.645Z,64.30
2019-04-10T14:45:59.712Z,65.30
2019-04-10T14:48:27.822Z,65.80
2019-04-10T14:50:54.663Z,65.20
2019-04-10T14:53:21.345Z,65.30
2019-04-10T14:55:47.795Z,65.00
2019-04-10T14:58:20.829Z,65.10
2019-04-10T15:00:44.545Z,65.40
2019-04-10T15:03:11.914Z,65.70
2019-04-10T15:05:45.418Z,66.10
2019-04-10T15:08:07.157Z,66.40
2019-04-10T15:10:33.713Z,67.40
2019-04-10T15:13:08.994Z,67.90
2019-04-10T15:15:28.473Z,68.40
2019-04-10T15:17:56.095Z,69.10
2019-04-10T15:20:22.904Z,68.60
2019-04-10T15:22:49.788Z,68.50
2019-04-10T15:25:17.279Z,68.30
2019-04-10T15:27:43.817Z,68.70
2019-04-10T15:30:10.536Z,69.10
2019-04-10T15:32:37.785Z,68.20
2019-04-10T15:35:08.302Z,68.20
2019-04-10T15:37:35.467Z,68.80
2019-04-10T15:40:11.481Z,69.00
2019-04-10T15:42:32.205Z,68.90
2019-04-10T15:44:58.780Z,69.70
2019-04-10T15:47:25.624Z,70.60
2019-04-10T15:49:53.333Z,71.70
2019-04-10T15:52:20.274Z,71.80
2019-04-10T15:54:47.851Z,72.30
2019-04-10T15:57:14.325Z,71.70
2019-04-10T15:59:42.066Z,71.90
2019-04-10T16:02:09.764Z,72.40
2019-04-10T16:04:36.707Z,72.20
2019-04-10T16:07:04.151Z,71.90
2019-04-10T16:09:38.859Z,71.70
2019-04-10T16:12:20.707Z,71.90
2019-04-10T16:14:48.475Z,71.90
2019-04-10T16:17:23.955Z,72.30
2019-04-10T16:19:58.052Z,72.70
2019-04-10T16:22:33.350Z,72.80
2019-04-10T16:25:03.107Z,73.70
2019-04-10T16:27:30.693Z,74.50
2019-04-10T16:29:58.688Z,75.50
2019-04-10T16:32:26.628Z,75.60
2019-04-10T16:34:53.189Z,75.90
2019-04-10T16:37:22.165Z,76.20
2019-04-10T16:39:59.568Z,76.90
2019-04-10T16:42:19.012Z,77.40
2019-04-10T16:44:46.092Z,77.40
2019-04-10T16:47:12.667Z,77.10
2019-04-10T16:49:39.221Z,76.90
2019-04-10T16:52:07.003Z,77.00
2019-04-10T16:54:33.497Z,77.20
2019-04-10T16:57:02.491Z,77.70
2019-04-10T16:59:30.322Z,78.00
2019-04-10T17:01:57.317Z,79.20
2019-04-10T17:04:23.853Z,78.90
2019-04-10T17:06:50.556Z,78.50
2019-04-10T17:09:21.149Z,78.70
2019-04-10T17:11:49.326Z,78.30
2019-04-10T17:14:15.852Z,78.20
2019-04-10T17:16:42.288Z,77.90
2019-04-10T17:19:09.871Z,78.00
2019-04-10T17:21:36.341Z,78.40
2019-04-10T17:24:05.013Z,78.40
2019-04-10T17:26:31.551Z,78.40
2019-04-10T17:28:58.860Z,78.50
2019-04-10T17:31:26.951Z,78.80
2019-04-10T17:33:54.340Z,78.90
2019-04-10T17:36:21.019Z,79.00
2019-04-10T17:38:47.379Z,79.20
2019-04-10T17:41:13.835Z,79.20
2019-04-10T17:43:41.275Z,79.10
2019-04-10T17:46:09.107Z,78.80
2019-04-10T17:48:37.740Z,78.90
2019-04-10T17:51:05.859Z,78.40
2019-04-10T17:53:33.631Z,78.10
2019-04-10T17:56:00.117Z,77.80
2019-04-10T17:58:27.491Z,78.00
2019-04-10T18:00:57.615Z,78.30
2019-04-10T18:03:25.362Z,78.60
2019-04-10T18:05:53.069Z,78.60
2019-04-10T18:08:20.841Z,78.80
2019-04-10T18:10:52.211Z,78.90
2019-04-10T18:13:16.171Z,78.50
2019-04-10T18:15:42.504Z,78.20
2019-04-10T18:18:09.309Z,78.20
2019-04-10T18:20:36.957Z,77.70
2019-04-10T18:23:03.508Z,77.40
2019-04-10T18:25:29.941Z,77.30
2019-04-10T18:28:01.138Z,77.30
2019-04-10T18:30:26.506Z,77.30
2019-04-10T18:32:53.929Z,77.40
2019-04-10T18:35:20.902Z,77.70
2019-04-10T18:37:48.064Z,77.60
2019-04-10T18:40:15.439Z,77.40
2019-04-10T18:42:43.371Z,77.20
2019-04-10T18:45:11.793Z,77.50
2019-04-10T18:47:39.322Z,77.40
2019-04-10T18:50:05.939Z,77.40
2019-04-10T18:52:32.570Z,78.80
2019-04-10T18:55:00.355Z,78.00
2019-04-10T18:57:27.064Z,77.90
2019-04-10T18:59:58.790Z,77.80
2019-04-10T19:02:28.857Z,77.90
2019-04-10T19:04:57.301Z,78.20
2019-04-10T19:07:25.103Z,78.60
2019-04-10T19:09:52.355Z,78.50
2019-04-10T19:12:20.891Z,78.20
2019-04-10T19:14:47.418Z,78.10
2019-04-10T19:17:14.797Z,78.20
2019-04-10T19:19:42.365Z,77.30
2019-04-10T19:22:11.222Z,77.30
2019-04-10T19:24:39.655Z,77.00
2019-04-10T19:27:06.149Z,76.60
2019-04-10T19:29:33.838Z,76.00
2019-04-10T19:32:02.216Z,75.80
2019-04-10T19:34:31.582Z,75.30
2019-04-10T19:36:58.421Z,74.50
2019-04-10T19:39:27.246Z,74.90
2019-04-10T19:41:55.332Z,74.40
2019-04-10T19:44:23.106Z,74.30
2019-04-10T19:46:50.200Z,73.30
2019-04-10T19:49:16.748Z,73.10
2019-04-10T19:51:43.350Z,72.70
2019-04-10T19:54:10.954Z,73.00
2019-04-10T19:56:38.649Z,72.90
2019-04-10T19:59:06.214Z,73.40
2019-04-10T20:01:34.053Z,73.80
2019-04-10T20:04:02.055Z,74.20
2019-04-10T20:06:30.033Z,74.90
2019-04-10T20:08:57.793Z,75.00
2019-04-10T20:11:33.808Z,75.30
2019-04-10T20:13:53.344Z,75.80
2019-04-10T20:16:20.867Z,76.30
2019-04-10T20:18:47.402Z,76.70
2019-04-10T20:21:15.508Z,77.30
2019-04-10T20:23:43.891Z,78.10
2019-04-10T20:26:10.669Z,78.70
2019-04-10T20:28:37.139Z,79.10
2019-04-10T20:31:04.933Z,79.30
2019-04-10T20:33:32.542Z,79.10
2019-04-10T20:35:59.082Z,79.40
2019-04-10T20:38:27.306Z,78.90
2019-04-10T20:40:54.064Z,78.30
2019-04-10T20:43:20.917Z,77.60
2019-04-10T20:45:47.981Z,77.20
2019-04-10T20:48:14.469Z,77.00
2019-04-10T20:50:41.784Z,76.40
2019-04-10T20:53:09.601Z,75.70
2019-04-10T20:55:36.241Z,76.50
2019-04-10T20:58:06.006Z,75.20
2019-04-10T21:00:38.649Z,75.30
2019-04-10T21:03:05.678Z,74.90
2019-04-10T21:05:33.755Z,74.60
2019-04-10T21:08:00.313Z,74.10
2019-04-10T21:10:27.449Z,74.70
2019-04-10T21:12:54.627Z,74.20
2019-04-10T21:15:21.583Z,73.80
2019-04-10T21:17:48.684Z,74.00
2019-04-10T21:20:15.929Z,74.40
2019-04-10T21:22:43.061Z,74.50
2019-04-10T21:25:10.301Z,74.50
2019-04-10T21:27:37.658Z,74.40
2019-04-10T21:30:15.728Z,74.80
2019-04-10T21:32:44.129Z,74.90
2019-04-10T21:35:12.350Z,75.20
2019-04-10T21:37:40.097Z,75.10
2019-04-10T21:40:08.145Z,74.90
2019-04-10T21:42:34.926Z,74.90
2019-04-10T21:45:01.890Z,74.90
2019-04-10T21:47:28.298Z,75.00
2019-04-10T21:49:55.503Z,74.80
2019-04-10T21:52:22.753Z,74.80
2019-04-10T21:54:54.497Z,75.00
2019-04-10T21:57:18.285Z,75.10
2019-04-10T21:59:45.479Z,75.10
2019-04-10T22:02:13.153Z,75.10
2019-04-10T22:04:43.381Z,75.60
2019-04-10T22:07:28.476Z,75.50
2019-04-10T22:10:14.005Z,75.00
2019-04-10T22:12:45.456Z,75.40
2019-04-10T22:15:20.353Z,75.60
2019-04-10T22:17:46.777Z,75.70
2019-04-10T22:20:13.312Z,75.40
2019-04-10T22:22:39.844Z,76.10
2019-04-10T22:25:07.392Z,76.60
2019-04-10T22:27:34.010Z,76.40
2019-04-10T22:30:00.625Z,76.60
2019-04-10T22:32:26.985Z,76.90
2019-04-10T22:34:53.468Z,77.30
2019-04-10T22:37:19.797Z,77.40
2019-04-10T22:39:48.121Z,77.90
2019-04-10T22:42:16.038Z,78.00
2019-04-10T22:44:45.287Z,77.50
2019-04-10T22:47:11.285Z,77.20
2019-04-10T22:49:37.926Z,77.50
2019-04-10T22:52:05.081Z,77.70
2019-04-10T22:54:32.507Z,77.10
2019-04-10T22:56:59.117Z,76.70
2019-04-10T22:59:26.283Z,76.50
2019-04-10T23:02:02.374Z,76.20
2019-04-10T23:04:22.176Z,76.20
2019-04-10T23:06:49.266Z,76.00
2019-04-10T23:09:15.957Z,76.30
2019-04-10T23:11:45.070Z,76.30
2019-04-10T23:14:12.232Z,75.80
2019-04-10T23:16:39.974Z,75.80
2019-04-10T23:19:09.946Z,75.70
2019-04-10T23:21:36.583Z,75.50
2019-04-10T23:24:03.618Z,75.20
2019-04-10T23:26:31.794Z,75.20
2019-04-10T23:28:58.209Z,75.60
2019-04-10T23:31:25.720Z,75.80
2019-04-10T23:33:52.441Z,76.10
2019-04-10T23:36:20.928Z,76.20
2019-04-10T23:38:47.989Z,76.50
2019-04-10T23:41:15.607Z,76.80
2019-04-10T23:43:43.995Z,77.30
2019-04-10T23:46:11.648Z,77.40
2019-04-10T23:48:39.180Z,77.60
2019-04-10T23:51:06.949Z,77.70
2019-04-10T23:53:33.474Z,77.60
2019-04-10T23:56:02.059Z,77.50
2019-04-10T23:58:28.145Z,77.50
