createdAt,value
2017-11-08T00:01:02.954Z,7.70
2017-11-08T00:03:29.335Z,7.70
2017-11-08T00:05:55.655Z,7.70
2017-11-08T00:08:21.937Z,7.70
2017-11-08T00:10:48.343Z,7.70
2017-11-08T00:13:14.644Z,7.70
2017-11-08T00:15:41.191Z,7.70
2017-11-08T00:18:07.531Z,7.70
2017-11-08T00:20:33.783Z,7.70
2017-11-08T00:23:00.026Z,7.70
2017-11-08T00:25:28.075Z,7.70
2017-11-08T00:27:54.308Z,7.70
2017-11-08T00:30:20.761Z,7.70
2017-11-08T00:32:47.293Z,7.70
2017-11-08T00:35:13.626Z,7.70
2017-11-08T00:37:39.828Z,7.70
2017-11-08T00:40:06.109Z,7.60
2017-11-08T00:42:33.098Z,7.70
2017-11-08T00:44:59.332Z,7.70
2017-11-08T00:47:25.538Z,7.70
2017-11-08T00:49:52.550Z,7.60
2017-11-08T00:52:18.770Z,7.60
2017-11-08T00:54:46.390Z,7.70
2017-11-08T00:57:18.840Z,7.70
2017-11-08T00:59:45.093Z,7.70
2017-11-08T01:02:11.397Z,7.70
2017-11-08T01:04:37.736Z,7.70
2017-11-08T01:07:04.645Z,7.70
2017-11-08T01:09:30.938Z,7.70
2017-11-08T01:11:57.174Z,7.70
2017-11-08T01:14:23.424Z,7.70
2017-11-08T01:16:49.878Z,7.70
2017-11-08T01:19:16.076Z,7.70
2017-11-08T01:21:47.686Z,7.70
2017-11-08T01:24:13.942Z,7.70
2017-11-08T01:26:40.249Z,7.70
2017-11-08T01:29:06.466Z,7.70
2017-11-08T01:31:32.694Z,7.70
2017-11-08T01:33:58.873Z,7.70
2017-11-08T01:36:25.140Z,7.70
2017-11-08T01:38:51.386Z,7.70
2017-11-08T01:41:23.641Z,7.70
2017-11-08T01:43:49.918Z,7.70
2017-11-08T01:46:16.137Z,7.70
2017-11-08T01:48:42.381Z,7.70
2017-11-08T01:51:13.612Z,7.70
2017-11-08T01:53:39.957Z,7.70
2017-11-08T01:56:06.233Z,7.70
2017-11-08T01:58:32.507Z,7.70
2017-11-08T02:00:58.808Z,7.70
2017-11-08T02:03:25.125Z,7.80
2017-11-08T02:05:51.379Z,7.70
2017-11-08T02:08:21.983Z,7.70
2017-11-08T02:10:48.336Z,7.70
2017-11-08T02:13:14.638Z,7.70
2017-11-08T02:15:40.977Z,7.70
2017-11-08T02:18:13.993Z,7.80
2017-11-08T02:20:41.241Z,7.80
2017-11-08T02:23:07.460Z,7.80
2017-11-08T02:25:33.822Z,7.70
2017-11-08T02:28:00.171Z,7.70
2017-11-08T02:30:26.410Z,7.80
2017-11-08T02:32:52.687Z,7.80
2017-11-08T02:35:19.032Z,7.80
2017-11-08T02:37:45.269Z,7.80
2017-11-08T02:40:11.554Z,7.80
2017-11-08T02:42:41.828Z,7.80
2017-11-08T02:45:08.117Z,7.70
2017-11-08T02:47:34.393Z,7.80
2017-11-08T02:50:00.717Z,7.80
2017-11-08T02:52:26.965Z,7.80
2017-11-08T02:54:59.861Z,7.80
2017-11-08T02:57:26.097Z,7.80
2017-11-08T02:59:53.117Z,7.80
2017-11-08T03:02:24.365Z,7.80
2017-11-08T03:04:50.617Z,7.80
2017-11-08T03:07:16.862Z,7.80
2017-11-08T03:09:43.150Z,7.80
2017-11-08T03:12:09.380Z,7.80
2017-11-08T03:14:36.433Z,7.80
2017-11-08T03:17:02.680Z,7.80
2017-11-08T03:19:28.896Z,7.80
2017-11-08T03:21:55.166Z,7.80
2017-11-08T03:24:21.443Z,7.80
2017-11-08T03:26:47.658Z,7.80
2017-11-08T03:29:14.035Z,7.80
2017-11-08T03:31:40.291Z,7.80
2017-11-08T03:34:07.934Z,7.80
2017-11-08T03:36:34.270Z,7.80
2017-11-08T03:39:00.535Z,7.90
2017-11-08T03:41:26.769Z,7.90
2017-11-08T03:43:53.174Z,7.90
2017-11-08T03:46:19.453Z,7.90
2017-11-08T03:48:45.681Z,7.90
2017-11-08T03:51:11.983Z,7.80
2017-11-08T03:53:38.229Z,7.80
2017-11-08T03:56:04.441Z,7.80
2017-11-08T03:58:30.698Z,7.80
2017-11-08T04:00:56.938Z,7.80
2017-11-08T04:03:23.189Z,7.80
2017-11-08T04:05:49.528Z,7.80
2017-11-08T04:08:15.948Z,7.80
2017-11-08T04:10:42.240Z,7.90
2017-11-08T04:13:08.543Z,7.80
2017-11-08T04:15:35.376Z,7.80
2017-11-08T04:18:01.627Z,7.80
2017-11-08T04:20:33.007Z,7.80
2017-11-08T04:22:59.296Z,7.80
2017-11-08T04:25:25.621Z,7.80
2017-11-08T04:27:51.844Z,7.80
2017-11-08T04:30:18.958Z,7.70
2017-11-08T04:32:45.169Z,7.70
2017-11-08T04:35:12.132Z,7.70
2017-11-08T04:37:38.430Z,7.70
2017-11-08T04:40:04.639Z,7.70
2017-11-08T04:42:30.871Z,7.70
2017-11-08T04:44:57.105Z,7.70
2017-11-08T04:47:23.480Z,7.70
2017-11-08T04:49:50.469Z,7.70
2017-11-08T04:52:16.752Z,7.70
2017-11-08T04:54:43.037Z,7.70
2017-11-08T04:57:09.287Z,7.70
2017-11-08T04:59:35.485Z,7.70
2017-11-08T05:02:01.750Z,7.70
2017-11-08T05:04:27.966Z,7.70
2017-11-08T05:06:54.152Z,7.70
2017-11-08T05:09:20.377Z,7.70
2017-11-08T05:11:46.595Z,7.70
2017-11-08T05:14:12.974Z,7.70
2017-11-08T05:16:39.197Z,7.80
2017-11-08T05:19:05.547Z,7.70
2017-11-08T05:21:31.882Z,7.70
2017-11-08T05:23:58.061Z,7.70
2017-11-08T05:26:24.345Z,7.70
2017-11-08T05:28:50.624Z,7.70
2017-11-08T05:31:16.884Z,7.80
2017-11-08T05:33:43.428Z,7.80
2017-11-08T05:36:10.386Z,7.80
2017-11-08T05:38:37.459Z,7.80
2017-11-08T05:41:03.706Z,7.80
2017-11-08T05:43:29.889Z,7.80
2017-11-08T05:45:56.734Z,7.80
2017-11-08T05:48:22.975Z,7.80
2017-11-08T05:50:49.185Z,7.80
2017-11-08T05:53:15.550Z,7.80
2017-11-08T05:55:41.988Z,7.80
2017-11-08T05:58:08.656Z,7.80
2017-11-08T06:00:34.874Z,7.80
2017-11-08T06:03:01.874Z,7.80
2017-11-08T06:05:28.098Z,7.80
2017-11-08T06:07:54.326Z,7.80
2017-11-08T06:10:20.553Z,7.80
2017-11-08T06:12:46.775Z,7.80
2017-11-08T06:15:12.973Z,7.80
2017-11-08T06:17:39.193Z,7.80
2017-11-08T06:20:05.615Z,7.80
2017-11-08T06:22:31.899Z,7.90
2017-11-08T06:24:58.158Z,7.90
2017-11-08T06:27:24.405Z,7.80
2017-11-08T06:29:50.674Z,7.90
2017-11-08T06:34:53.217Z,7.80
2017-11-08T06:37:19.460Z,7.80
2017-11-08T06:39:45.665Z,7.90
2017-11-08T06:42:12.950Z,7.90
2017-11-08T06:44:39.231Z,7.90
2017-11-08T06:47:05.435Z,7.90
2017-11-08T06:49:31.659Z,7.90
2017-11-08T06:51:58.032Z,7.90
2017-11-08T06:54:24.417Z,8.10
2017-11-08T06:56:50.618Z,8.10
2017-11-08T06:59:16.883Z,8.20
2017-11-08T07:01:43.914Z,8.20
2017-11-08T07:04:10.182Z,8.20
2017-11-08T07:06:36.524Z,8.30
2017-11-08T07:09:02.812Z,8.30
2017-11-08T07:11:30.891Z,8.40
2017-11-08T07:13:57.188Z,8.30
2017-11-08T07:16:23.454Z,8.30
2017-11-08T07:18:50.412Z,8.20
2017-11-08T07:21:17.666Z,8.20
2017-11-08T07:23:43.930Z,8.20
2017-11-08T07:26:10.261Z,8.20
2017-11-08T07:28:36.485Z,8.20
2017-11-08T07:31:02.869Z,8.20
2017-11-08T07:33:29.799Z,8.20
2017-11-08T07:35:56.149Z,8.20
2017-11-08T07:38:22.374Z,8.20
2017-11-08T07:40:48.603Z,8.30
2017-11-08T07:43:14.949Z,8.20
2017-11-08T07:45:41.153Z,8.20
2017-11-08T07:48:08.274Z,8.20
2017-11-08T07:50:34.621Z,8.20
2017-11-08T07:53:00.902Z,8.30
2017-11-08T07:55:33.544Z,8.20
2017-11-08T07:57:59.917Z,8.20
2017-11-08T08:00:26.153Z,8.30
2017-11-08T08:02:52.420Z,8.30
2017-11-08T08:05:18.603Z,8.20
2017-11-08T08:07:44.859Z,8.30
2017-11-08T08:10:11.077Z,8.30
2017-11-08T08:12:37.351Z,8.30
2017-11-08T08:15:03.608Z,8.30
2017-11-08T08:17:30.545Z,8.30
2017-11-08T08:19:56.862Z,8.30
2017-11-08T08:22:23.069Z,8.30
2017-11-08T08:24:49.269Z,8.40
2017-11-08T08:27:15.681Z,8.40
2017-11-08T08:29:41.985Z,8.40
2017-11-08T08:32:08.237Z,8.40
2017-11-08T08:34:35.274Z,8.30
2017-11-08T08:37:02.249Z,8.30
2017-11-08T08:39:28.502Z,8.30
2017-11-08T08:41:54.708Z,8.30
2017-11-08T08:44:20.960Z,8.30
2017-11-08T08:46:47.230Z,8.40
2017-11-08T08:49:13.485Z,8.40
2017-11-08T08:51:39.713Z,8.40
2017-11-08T08:54:05.943Z,8.40
2017-11-08T08:56:32.177Z,8.40
2017-11-08T08:58:58.479Z,8.50
2017-11-08T09:01:24.728Z,8.50
2017-11-08T09:03:50.961Z,8.50
2017-11-08T09:06:18.927Z,8.50
2017-11-08T09:08:45.305Z,8.50
2017-11-08T09:11:11.617Z,8.50
2017-11-08T09:13:37.866Z,8.50
2017-11-08T09:16:04.890Z,8.50
2017-11-08T09:18:31.261Z,8.50
2017-11-08T09:20:57.545Z,8.50
2017-11-08T09:23:23.846Z,8.60
2017-11-08T09:25:50.888Z,8.60
2017-11-08T09:28:17.158Z,8.50
2017-11-08T09:30:43.466Z,8.60
2017-11-08T09:33:09.803Z,8.60
2017-11-08T09:35:39.589Z,8.60
2017-11-08T09:38:08.885Z,8.60
2017-11-08T09:40:39.004Z,8.60
2017-11-08T09:43:06.091Z,8.60
2017-11-08T09:45:32.401Z,8.60
2017-11-08T09:47:58.639Z,8.70
2017-11-08T09:50:24.929Z,8.60
2017-11-08T09:52:51.309Z,8.60
2017-11-08T09:55:18.237Z,8.70
2017-11-08T09:57:45.253Z,8.70
2017-11-08T10:00:11.480Z,8.60
2017-11-08T10:02:37.740Z,8.70
2017-11-08T10:05:04.004Z,8.60
2017-11-08T10:07:30.269Z,8.60
2017-11-08T10:09:56.587Z,8.60
2017-11-08T10:12:23.502Z,8.60
2017-11-08T10:14:49.788Z,8.60
2017-11-08T10:17:16.002Z,8.60
2017-11-08T10:19:42.224Z,8.60
2017-11-08T10:22:09.943Z,8.70
2017-11-08T10:24:37.009Z,8.60
2017-11-08T10:27:03.319Z,8.60
2017-11-08T10:29:29.533Z,8.70
2017-11-08T10:31:55.857Z,8.60
2017-11-08T10:34:22.210Z,8.60
2017-11-08T10:36:48.421Z,8.60
2017-11-08T10:39:14.645Z,8.60
2017-11-08T10:41:41.075Z,8.70
2017-11-08T10:44:07.413Z,8.60
2017-11-08T10:46:33.670Z,8.60
2017-11-08T10:49:05.638Z,8.60
2017-11-08T10:51:32.664Z,8.70
2017-11-08T10:53:59.662Z,8.60
2017-11-08T10:56:26.003Z,8.60
2017-11-08T10:58:52.302Z,8.60
2017-11-08T11:01:20.571Z,8.70
2017-11-08T11:03:47.673Z,8.70
2017-11-08T11:06:13.948Z,8.70
2017-11-08T11:08:40.245Z,8.70
2017-11-08T11:11:07.291Z,8.70
2017-11-08T11:13:39.643Z,8.70
2017-11-08T11:16:06.924Z,8.70
2017-11-08T11:18:33.745Z,8.60
2017-11-08T11:21:00.351Z,8.70
2017-11-08T11:23:26.909Z,8.70
2017-11-08T11:25:53.890Z,8.70
2017-11-08T11:28:20.916Z,8.80
2017-11-08T11:30:51.441Z,8.70
2017-11-08T11:33:18.710Z,8.80
2017-11-08T11:35:45.743Z,8.70
2017-11-08T11:38:12.141Z,8.70
2017-11-08T11:40:38.391Z,8.80
2017-11-08T11:43:04.659Z,8.70
2017-11-08T11:45:31.642Z,8.70
2017-11-08T11:48:00.094Z,8.70
2017-11-08T11:50:26.341Z,8.70
2017-11-08T11:52:52.536Z,8.70
2017-11-08T11:55:19.917Z,8.70
2017-11-08T11:57:46.158Z,8.80
2017-11-08T12:00:12.429Z,8.80
2017-11-08T12:02:38.737Z,8.80
2017-11-08T12:05:05.114Z,8.80
2017-11-08T12:07:32.308Z,8.80
2017-11-08T12:10:02.271Z,8.80
2017-11-08T12:12:28.531Z,8.90
2017-11-08T12:14:55.553Z,8.90
2017-11-08T12:17:21.801Z,8.80
2017-11-08T12:19:48.120Z,8.80
2017-11-08T12:22:14.337Z,8.90
2017-11-08T12:24:40.707Z,8.90
2017-11-08T12:27:09.797Z,8.90
2017-11-08T12:29:36.820Z,8.90
2017-11-08T12:35:06.048Z,8.90
2017-11-08T12:37:32.339Z,9.00
2017-11-08T12:40:02.288Z,9.00
2017-11-08T12:42:28.652Z,9.00
2017-11-08T12:44:56.674Z,9.00
2017-11-08T12:47:23.005Z,9.00
2017-11-08T12:49:49.331Z,9.00
2017-11-08T12:52:15.633Z,9.00
2017-11-08T12:54:41.852Z,9.00
2017-11-08T12:57:08.625Z,9.00
2017-11-08T12:59:35.903Z,9.00
2017-11-08T13:02:02.190Z,9.00
2017-11-08T13:04:28.433Z,9.00
2017-11-08T13:06:54.654Z,9.00
2017-11-08T13:09:20.870Z,9.00
2017-11-08T13:11:47.134Z,9.00
2017-11-08T13:14:13.593Z,9.00
2017-11-08T13:16:39.861Z,9.00
2017-11-08T13:19:06.389Z,9.00
2017-11-08T13:21:32.690Z,9.00
2017-11-08T13:23:58.965Z,9.10
2017-11-08T13:26:25.218Z,9.00
2017-11-08T13:28:51.483Z,9.00
2017-11-08T13:31:17.970Z,9.00
2017-11-08T13:33:44.194Z,9.00
2017-11-08T13:36:10.610Z,9.00
2017-11-08T13:38:37.039Z,9.00
2017-11-08T13:41:03.390Z,9.00
2017-11-08T13:43:29.670Z,9.00
2017-11-08T13:45:55.949Z,9.00
2017-11-08T13:48:22.503Z,9.00
2017-11-08T13:50:48.759Z,9.00
2017-11-08T13:53:15.786Z,9.00
2017-11-08T13:55:42.084Z,9.00
2017-11-08T13:58:08.316Z,9.00
2017-11-08T14:00:34.539Z,9.00
2017-11-08T14:03:01.593Z,9.00
2017-11-08T14:05:28.642Z,9.00
2017-11-08T14:07:54.899Z,9.00
2017-11-08T14:10:21.198Z,9.00
2017-11-08T14:12:47.426Z,9.00
2017-11-08T14:15:13.640Z,9.00
2017-11-08T14:17:39.846Z,9.00
2017-11-08T14:20:06.205Z,9.00
2017-11-08T14:22:32.427Z,9.00
2017-11-08T14:24:59.452Z,9.00
2017-11-08T14:27:26.357Z,9.00
2017-11-08T14:29:52.560Z,9.00
2017-11-08T14:32:18.748Z,9.10
2017-11-08T14:34:44.925Z,9.10
2017-11-08T14:37:11.122Z,9.00
2017-11-08T14:39:37.351Z,9.10
2017-11-08T14:42:10.048Z,9.10
2017-11-08T14:44:36.346Z,9.00
2017-11-08T14:47:02.592Z,9.00
2017-11-08T14:49:28.860Z,9.10
2017-11-08T14:51:58.758Z,9.00
2017-11-08T14:54:24.986Z,9.00
2017-11-08T14:56:51.240Z,9.10
2017-11-08T14:59:17.746Z,9.10
2017-11-08T15:01:44.046Z,9.00
2017-11-08T15:04:10.463Z,9.00
2017-11-08T15:06:36.889Z,9.00
2017-11-08T15:09:03.118Z,9.00
2017-11-08T15:11:35.278Z,9.00
2017-11-08T15:14:04.346Z,9.00
2017-11-08T15:16:30.575Z,9.00
2017-11-08T15:18:56.827Z,9.00
2017-11-08T15:21:23.234Z,9.00
2017-11-08T15:23:54.610Z,9.00
2017-11-08T15:26:20.894Z,9.00
2017-11-08T15:28:47.956Z,9.00
2017-11-08T15:31:17.014Z,9.00
2017-11-08T15:33:45.235Z,9.00
2017-11-08T15:36:12.495Z,9.00
2017-11-08T15:38:39.579Z,9.00
2017-11-08T15:41:06.693Z,9.00
2017-11-08T15:43:32.986Z,9.10
2017-11-08T15:45:59.260Z,9.10
2017-11-08T15:48:25.869Z,9.00
2017-11-08T15:50:52.190Z,9.00
2017-11-08T15:53:18.480Z,9.00
2017-11-08T15:55:44.805Z,9.00
2017-11-08T15:58:11.055Z,9.00
2017-11-08T16:00:37.305Z,9.00
2017-11-08T16:03:08.853Z,9.00
2017-11-08T16:05:35.104Z,9.00
2017-11-08T16:08:01.338Z,9.00
2017-11-08T16:10:27.644Z,9.00
2017-11-08T16:12:54.856Z,9.00
2017-11-08T16:15:21.114Z,8.90
2017-11-08T16:17:51.201Z,9.00
2017-11-08T16:20:18.047Z,9.00
2017-11-08T16:22:44.376Z,9.00
2017-11-08T16:25:10.676Z,9.00
2017-11-08T16:27:36.971Z,9.00
2017-11-08T16:30:03.257Z,9.10
2017-11-08T16:32:29.524Z,9.00
2017-11-08T16:34:55.884Z,9.00
2017-11-08T16:37:22.120Z,9.00
2017-11-08T16:39:48.497Z,8.90
2017-11-08T16:42:15.880Z,9.00
2017-11-08T16:44:42.094Z,9.00
2017-11-08T16:47:08.543Z,8.90
2017-11-08T16:49:34.726Z,9.00
2017-11-08T16:52:01.065Z,8.90
2017-11-08T16:54:27.321Z,8.90
2017-11-08T16:56:53.666Z,8.90
2017-11-08T16:59:20.051Z,8.90
2017-11-08T17:01:46.286Z,8.90
2017-11-08T17:04:12.722Z,8.90
2017-11-08T17:06:38.990Z,8.80
2017-11-08T17:09:05.398Z,8.90
2017-11-08T17:11:32.031Z,8.90
2017-11-08T17:13:58.293Z,8.90
2017-11-08T17:16:24.549Z,8.90
2017-11-08T17:18:50.787Z,8.90
2017-11-08T17:21:17.085Z,8.90
2017-11-08T17:23:44.422Z,8.90
2017-11-08T17:26:10.599Z,8.90
2017-11-08T17:28:37.061Z,8.90
2017-11-08T17:31:03.296Z,8.90
2017-11-08T17:33:30.489Z,8.90
2017-11-08T17:35:57.511Z,8.90
2017-11-08T17:38:23.727Z,8.90
2017-11-08T17:40:49.965Z,8.90
2017-11-08T17:43:16.948Z,8.90
2017-11-08T17:45:43.204Z,8.90
2017-11-08T17:48:09.413Z,8.90
2017-11-08T17:50:35.907Z,8.90
2017-11-08T17:53:02.174Z,8.90
2017-11-08T17:55:28.465Z,8.90
2017-11-08T17:57:56.084Z,8.90
2017-11-08T18:00:22.506Z,8.90
2017-11-08T18:02:49.504Z,8.90
2017-11-08T18:05:15.778Z,8.80
2017-11-08T18:07:41.986Z,8.90
2017-11-08T18:10:09.014Z,8.80
2017-11-08T18:12:35.421Z,8.80
2017-11-08T18:15:02.203Z,8.80
2017-11-08T18:17:28.528Z,8.80
2017-11-08T18:19:54.937Z,8.70
2017-11-08T18:22:21.174Z,8.80
2017-11-08T18:24:47.333Z,8.80
2017-11-08T18:27:14.289Z,8.80
2017-11-08T18:29:40.534Z,8.70
2017-11-08T18:32:06.819Z,8.70
2017-11-08T18:34:33.062Z,8.70
2017-11-08T18:36:59.309Z,8.80
2017-11-08T18:39:25.574Z,8.80
2017-11-08T18:41:51.929Z,8.70
2017-11-08T18:44:18.160Z,8.70
2017-11-08T18:46:45.262Z,8.80
2017-11-08T18:49:11.555Z,8.70
2017-11-08T18:51:37.864Z,8.80
2017-11-08T18:54:04.094Z,8.70
2017-11-08T18:56:30.347Z,8.70
2017-11-08T18:58:57.460Z,8.70
2017-11-08T19:01:23.693Z,8.70
2017-11-08T19:03:50.679Z,8.70
2017-11-08T19:06:18.130Z,8.70
2017-11-08T19:08:44.725Z,8.70
2017-11-08T19:11:11.186Z,8.70
2017-11-08T19:13:37.638Z,8.70
2017-11-08T19:16:04.069Z,8.60
2017-11-08T19:18:30.640Z,8.60
2017-11-08T19:20:57.663Z,8.60
2017-11-08T19:23:23.934Z,8.60
2017-11-08T19:25:50.186Z,8.60
2017-11-08T19:28:23.601Z,8.60
2017-11-08T19:30:49.938Z,8.60
2017-11-08T19:33:17.777Z,8.60
2017-11-08T19:38:32.635Z,8.60
2017-11-08T19:41:09.684Z,8.60
2017-11-08T19:43:35.885Z,8.60
2017-11-08T19:46:02.139Z,8.60
2017-11-08T19:48:28.432Z,8.60
2017-11-08T19:50:55.480Z,8.60
2017-11-08T19:53:21.742Z,8.60
2017-11-08T19:58:35.112Z,8.60
2017-11-08T20:01:01.470Z,8.70
2017-11-08T20:03:27.741Z,8.70
2017-11-08T20:05:54.983Z,8.70
2017-11-08T20:08:21.250Z,8.70
2017-11-08T20:10:49.533Z,8.70
2017-11-08T20:13:16.909Z,8.70
2017-11-08T20:15:43.187Z,8.70
2017-11-08T20:18:10.620Z,8.70
2017-11-08T20:20:39.586Z,8.70
2017-11-08T20:23:05.826Z,8.70
2017-11-08T20:25:32.389Z,8.70
2017-11-08T20:27:58.616Z,8.70
2017-11-08T20:30:24.813Z,8.70
2017-11-08T20:32:51.116Z,8.70
2017-11-08T20:35:17.341Z,8.70
2017-11-08T20:37:43.591Z,8.70
2017-11-08T20:40:10.740Z,8.80
2017-11-08T20:42:36.991Z,8.80
2017-11-08T20:45:03.287Z,8.80
2017-11-08T20:47:29.555Z,8.80
2017-11-08T20:49:55.866Z,8.70
2017-11-08T20:52:22.258Z,8.70
2017-11-08T20:54:48.670Z,8.80
2017-11-08T20:57:14.935Z,8.70
2017-11-08T20:59:41.248Z,8.70
2017-11-08T21:02:07.700Z,8.70
2017-11-08T21:04:33.966Z,8.70
2017-11-08T21:07:00.287Z,8.70
2017-11-08T21:09:26.541Z,8.70
2017-11-08T21:11:52.810Z,8.80
2017-11-08T21:14:19.006Z,8.80
2017-11-08T21:16:45.349Z,8.90
2017-11-08T21:19:11.630Z,8.80
2017-11-08T21:21:37.849Z,8.80
2017-11-08T21:24:04.111Z,8.80
2017-11-08T21:26:30.328Z,8.80
2017-11-08T21:28:56.610Z,8.80
2017-11-08T21:31:22.909Z,8.80
2017-11-08T21:33:49.198Z,8.80
2017-11-08T21:36:15.522Z,8.80
2017-11-08T21:38:41.736Z,8.80
2017-11-08T21:41:07.966Z,8.80
2017-11-08T21:43:34.165Z,8.80
2017-11-08T21:46:00.479Z,8.80
2017-11-08T21:48:27.427Z,8.80
2017-11-08T21:50:53.721Z,8.80
2017-11-08T21:53:19.907Z,8.80
2017-11-08T21:55:46.968Z,8.80
2017-11-08T21:58:13.212Z,8.80
2017-11-08T22:00:39.564Z,8.80
2017-11-08T22:03:05.778Z,8.80
2017-11-08T22:05:31.958Z,8.80
2017-11-08T22:07:58.167Z,8.80
2017-11-08T22:10:24.408Z,8.80
2017-11-08T22:12:50.643Z,8.80
2017-11-08T22:15:17.631Z,8.80
2017-11-08T22:17:44.182Z,8.80
2017-11-08T22:20:11.156Z,8.80
2017-11-08T22:22:37.390Z,8.80
2017-11-08T22:25:03.647Z,8.80
2017-11-08T22:27:29.930Z,8.80
2017-11-08T22:29:56.174Z,8.80
2017-11-08T22:32:22.417Z,8.80
2017-11-08T22:34:48.775Z,8.80
2017-11-08T22:37:14.968Z,8.80
2017-11-08T22:39:41.201Z,8.70
2017-11-08T22:42:07.422Z,8.70
2017-11-08T22:44:33.624Z,8.70
2017-11-08T22:46:59.902Z,8.70
2017-11-08T22:49:26.178Z,8.60
2017-11-08T22:51:54.318Z,8.70
2017-11-08T22:54:20.542Z,8.70
2017-11-08T22:56:46.852Z,8.60
2017-11-08T22:59:13.094Z,8.60
2017-11-08T23:01:39.275Z,8.60
2017-11-08T23:04:05.510Z,8.60
2017-11-08T23:06:31.684Z,8.60
2017-11-08T23:08:58.005Z,8.60
2017-11-08T23:11:24.189Z,8.60
2017-11-08T23:13:50.477Z,8.60
2017-11-08T23:16:18.222Z,8.50
2017-11-08T23:18:45.317Z,8.60
2017-11-08T23:21:11.584Z,8.50
2017-11-08T23:23:38.555Z,8.60
2017-11-08T23:26:04.804Z,8.60
2017-11-08T23:28:31.014Z,8.60
2017-11-08T23:30:57.229Z,8.60
2017-11-08T23:33:23.409Z,8.60
2017-11-08T23:35:49.680Z,8.60
2017-11-08T23:38:15.909Z,8.70
2017-11-08T23:40:42.189Z,8.70
2017-11-08T23:43:08.453Z,8.60
2017-11-08T23:45:34.705Z,8.60
2017-11-08T23:48:00.904Z,8.70
2017-11-08T23:50:27.135Z,8.70
2017-11-08T23:52:53.705Z,8.70
2017-11-08T23:55:19.963Z,8.70
2017-11-08T23:57:46.198Z,8.70
