createdAt,value
2017-10-28T11:03:15.170Z,11.60
2017-10-28T11:08:24.648Z,11.63
2017-10-28T11:10:58.375Z,10.80
2017-10-28T11:13:31.849Z,11.27
2017-10-28T11:16:10.236Z,12.07
2017-10-28T11:18:52.252Z,12.10
2017-10-28T11:21:34.507Z,11.75
2017-10-28T11:24:10.137Z,10.85
2017-10-28T11:26:45.228Z,11.23
2017-10-28T11:29:22.003Z,10.95
2017-10-28T11:32:02.586Z,10.30
2017-10-28T11:34:44.146Z,11.40
2017-10-28T11:37:25.275Z,11.20
2017-10-28T11:40:06.778Z,11.80
2017-10-28T11:42:45.568Z,10.98
2017-10-28T11:45:25.119Z,11.88
2017-10-28T11:48:06.359Z,11.40
2017-10-28T11:50:41.668Z,10.60
2017-10-28T11:53:19.025Z,11.23
2017-10-28T11:55:58.708Z,11.32
2017-10-28T11:58:31.773Z,10.82
2017-10-28T12:01:10.862Z,10.48
2017-10-28T12:03:50.300Z,10.85
2017-10-28T12:06:29.784Z,9.73
2017-10-28T12:09:04.823Z,11.45
2017-10-28T12:11:46.069Z,10.82
2017-10-28T12:14:27.508Z,9.95
2017-10-28T12:17:10.639Z,9.32
2017-10-28T12:19:54.881Z,10.38
2017-10-28T12:22:34.882Z,9.63
2017-10-28T12:25:10.274Z,9.70
2017-10-28T12:27:51.299Z,10.75
2017-10-28T12:30:30.147Z,9.82
2017-10-28T12:33:05.058Z,10.90
2017-10-28T12:35:46.399Z,9.95
2017-10-28T12:38:24.612Z,9.65
2017-10-28T12:41:04.877Z,9.95
2017-10-28T12:43:46.090Z,8.40
2017-10-28T12:46:19.703Z,9.00
2017-10-28T12:49:02.080Z,10.40
2017-10-28T12:51:43.330Z,9.75
2017-10-28T12:54:23.409Z,10.02
2017-10-28T12:57:06.466Z,8.80
2017-10-28T12:59:48.031Z,9.10
2017-10-28T13:02:27.376Z,9.18
2017-10-28T13:05:11.309Z,10.85
2017-10-28T13:07:53.580Z,9.63
2017-10-28T13:10:36.497Z,9.75
2017-10-28T13:13:16.789Z,9.95
2017-10-28T13:15:50.379Z,9.75
2017-10-28T13:18:27.715Z,9.45
2017-10-28T13:21:08.964Z,9.43
2017-10-28T13:23:47.370Z,10.93
2017-10-28T13:26:27.338Z,10.45
2017-10-28T13:29:04.064Z,11.32
2017-10-28T13:31:47.092Z,9.93
2017-10-28T13:34:26.611Z,10.68
2017-10-28T13:37:10.085Z,10.50
2017-10-28T13:39:49.347Z,11.68
2017-10-28T13:42:28.398Z,10.35
2017-10-28T13:45:06.541Z,10.23
2017-10-28T13:47:51.551Z,9.82
2017-10-28T13:50:32.650Z,11.32
2017-10-28T13:53:13.983Z,11.32
2017-10-28T13:55:55.554Z,11.20
2017-10-28T13:58:36.432Z,11.50
2017-10-28T14:01:07.848Z,11.40
2017-10-28T14:03:50.286Z,11.25
2017-10-28T14:06:20.404Z,11.00
2017-10-28T14:09:05.276Z,10.95
2017-10-28T14:11:46.626Z,10.55
2017-10-28T14:14:20.526Z,10.57
2017-10-28T14:16:49.723Z,10.48
2017-10-28T14:19:30.554Z,10.90
2017-10-28T14:22:04.377Z,10.57
2017-10-28T14:24:39.833Z,9.55
2017-10-28T14:27:17.656Z,11.95
2017-10-28T14:30:00.465Z,10.68
2017-10-28T14:32:42.515Z,10.95
2017-10-28T14:35:17.122Z,11.45
2017-10-28T14:37:46.503Z,11.30
2017-10-28T14:40:25.708Z,11.57
2017-10-28T14:43:06.484Z,10.20
2017-10-28T14:45:42.569Z,11.95
2017-10-28T14:48:24.878Z,11.10
2017-10-28T14:51:08.199Z,10.55
2017-10-28T14:53:36.974Z,11.45
2017-10-28T14:56:14.585Z,12.05
2017-10-28T14:58:54.379Z,11.15
2017-10-28T15:01:23.907Z,12.70
2017-10-28T15:04:03.472Z,11.95
2017-10-28T15:06:47.384Z,12.52
2017-10-28T15:09:27.933Z,12.27
2017-10-28T15:12:03.869Z,12.23
2017-10-28T15:14:44.788Z,12.20
2017-10-28T15:17:24.626Z,11.80
2017-10-28T15:20:07.270Z,12.90
2017-10-28T15:22:50.811Z,12.30
2017-10-28T15:25:31.319Z,13.82
2017-10-28T15:28:11.897Z,12.73
2017-10-28T15:30:53.858Z,12.80
2017-10-28T15:33:33.000Z,12.57
2017-10-28T15:36:15.461Z,13.75
2017-10-28T15:38:56.425Z,12.73
2017-10-28T15:41:38.819Z,13.20
2017-10-28T15:44:16.298Z,13.50
2017-10-28T15:46:53.680Z,13.95
2017-10-28T15:49:36.611Z,13.82
2017-10-28T15:52:14.220Z,12.55
2017-10-28T15:54:58.647Z,12.37
2017-10-28T15:57:39.865Z,13.05
2017-10-28T16:00:21.847Z,14.25
2017-10-28T16:03:01.906Z,16.00
2017-10-28T16:05:44.614Z,15.10
2017-10-28T16:08:25.137Z,17.50
2017-10-28T16:11:04.387Z,18.37
2017-10-28T16:13:43.112Z,17.83
2017-10-28T16:16:27.962Z,17.60
2017-10-28T16:19:12.994Z,16.62
2017-10-28T16:21:54.839Z,17.25
2017-10-28T16:24:32.397Z,17.12
2017-10-28T16:27:17.699Z,17.10
2017-10-28T16:29:50.958Z,16.12
2017-10-28T16:32:30.668Z,16.62
2017-10-28T16:35:11.786Z,19.37
2017-10-28T16:37:50.946Z,18.98
2017-10-28T16:40:20.746Z,19.10
2017-10-28T16:43:01.936Z,20.80
2017-10-28T16:45:34.737Z,19.73
2017-10-28T16:48:15.362Z,22.35
2017-10-28T16:50:55.740Z,21.52
2017-10-28T16:53:40.508Z,24.98
2017-10-28T16:56:15.282Z,25.45
2017-10-28T16:58:55.232Z,25.98
2017-10-28T17:01:33.941Z,26.87
2017-10-28T17:04:13.103Z,26.50
2017-10-28T17:06:54.870Z,26.00
2017-10-28T17:09:35.068Z,24.83
2017-10-28T17:12:11.049Z,25.67
2017-10-28T17:14:43.544Z,26.70
2017-10-28T17:17:21.504Z,23.87
2017-10-28T17:20:01.863Z,22.35
2017-10-28T17:22:41.345Z,23.65
2017-10-28T17:25:20.485Z,21.73
2017-10-28T17:27:59.757Z,21.05
2017-10-28T17:30:33.410Z,21.62
2017-10-28T17:33:06.806Z,20.60
2017-10-28T17:35:40.921Z,20.17
2017-10-28T17:38:17.954Z,18.87
2017-10-28T17:40:52.781Z,19.55
2017-10-28T17:43:31.950Z,18.83
2017-10-28T17:46:13.091Z,18.30
2017-10-28T17:48:48.241Z,20.23
2017-10-28T17:51:28.888Z,21.50
2017-10-28T17:54:08.846Z,19.75
2017-10-28T17:56:48.554Z,19.35
2017-10-28T17:59:25.185Z,20.35
2017-10-28T18:02:06.876Z,20.85
2017-10-28T18:04:45.250Z,21.05
2017-10-28T18:07:17.834Z,22.75
2017-10-28T18:09:58.322Z,20.50
2017-10-28T18:12:33.271Z,18.20
2017-10-28T18:15:06.390Z,17.70
2017-10-28T18:17:45.564Z,19.37
2017-10-28T18:20:24.114Z,18.92
2017-10-28T18:23:06.805Z,19.40
2017-10-28T18:25:44.664Z,20.42
2017-10-28T18:28:24.120Z,20.30
2017-10-28T18:31:08.227Z,22.25
2017-10-28T18:33:50.342Z,22.52
2017-10-28T18:36:26.481Z,24.48
2017-10-28T18:39:06.306Z,22.87
2017-10-28T18:41:48.200Z,25.67
2017-10-28T18:44:34.693Z,26.92
2017-10-28T18:47:16.247Z,26.30
2017-10-28T18:50:00.844Z,27.42
2017-10-28T18:52:40.074Z,28.00
2017-10-28T18:55:19.285Z,29.33
2017-10-28T18:57:58.671Z,29.55
2017-10-28T19:00:38.511Z,30.48
2017-10-28T19:03:17.515Z,28.92
2017-10-28T19:05:54.822Z,27.83
2017-10-28T19:08:34.952Z,29.52
2017-10-28T19:11:14.374Z,29.08
2017-10-28T19:13:53.130Z,30.23
2017-10-28T19:16:27.416Z,28.92
2017-10-28T19:19:09.074Z,26.80
2017-10-28T19:21:49.106Z,30.60
2017-10-28T19:24:28.272Z,31.12
2017-10-28T19:27:01.943Z,29.17
2017-10-28T19:29:37.570Z,31.85
2017-10-28T19:32:21.722Z,33.72
2017-10-28T19:35:02.119Z,31.75
2017-10-28T19:37:42.352Z,34.22
2017-10-28T19:40:27.098Z,34.80
2017-10-28T19:43:07.968Z,35.08
2017-10-28T19:45:51.088Z,35.15
2017-10-28T19:48:30.780Z,37.13
2017-10-28T19:51:04.846Z,38.40
2017-10-28T19:53:44.117Z,40.75
2017-10-28T19:56:18.872Z,42.13
2017-10-28T19:58:59.577Z,37.10
2017-10-28T20:01:38.215Z,40.65
2017-10-28T20:04:17.806Z,36.63
2017-10-28T20:06:56.520Z,40.15
2017-10-28T20:09:36.943Z,41.67
2017-10-28T20:12:16.537Z,43.08
2017-10-28T20:14:53.883Z,41.80
2017-10-28T20:17:33.095Z,36.60
2017-10-28T20:20:12.887Z,40.80
2017-10-28T20:22:52.054Z,38.67
2017-10-28T20:25:30.730Z,35.95
2017-10-28T20:28:06.797Z,35.97
2017-10-28T20:30:46.596Z,34.20
2017-10-28T20:33:23.814Z,34.33
2017-10-28T20:35:58.759Z,35.30
2017-10-28T20:38:34.105Z,34.30
2017-10-28T20:41:10.424Z,36.05
2017-10-28T20:43:51.094Z,34.17
2017-10-28T20:46:24.714Z,36.05
2017-10-28T20:49:03.177Z,34.28
2017-10-28T20:51:42.565Z,34.53
2017-10-28T20:54:18.407Z,36.83
2017-10-28T20:57:01.027Z,32.65
2017-10-28T20:59:39.336Z,32.40
2017-10-28T21:02:22.164Z,32.45
2017-10-28T21:05:00.288Z,32.83
2017-10-28T21:07:39.627Z,29.45
2017-10-28T21:10:21.436Z,32.53
2017-10-28T21:13:03.920Z,30.80
2017-10-28T21:15:49.372Z,31.80
2017-10-28T21:18:29.717Z,33.45
2017-10-28T21:21:08.606Z,31.62
2017-10-28T21:23:48.147Z,32.70
2017-10-28T21:26:27.812Z,34.58
2017-10-28T21:29:07.339Z,33.25
2017-10-28T21:31:41.817Z,32.13
2017-10-28T21:34:16.953Z,35.88
2017-10-28T21:36:57.397Z,34.28
2017-10-28T21:39:35.078Z,37.00
2017-10-28T21:42:14.311Z,37.70
2017-10-28T21:44:55.541Z,37.30
2017-10-28T21:47:35.104Z,41.17
2017-10-28T21:50:14.530Z,41.55
2017-10-28T21:52:52.718Z,38.33
2017-10-28T21:55:31.638Z,38.47
2017-10-28T21:58:12.318Z,45.78
2017-10-28T22:00:52.223Z,44.35
2017-10-28T22:03:34.267Z,45.58
2017-10-28T22:06:14.152Z,47.88
2017-10-28T22:08:52.074Z,44.83
2017-10-28T22:11:35.234Z,46.65
2017-10-28T22:14:17.727Z,46.80
2017-10-28T22:17:01.586Z,52.22
2017-10-28T22:19:42.236Z,45.33
2017-10-28T22:22:27.220Z,44.80
2017-10-28T22:25:07.049Z,49.05
2017-10-28T22:27:49.480Z,40.83
2017-10-28T22:30:29.842Z,53.90
2017-10-28T22:33:10.091Z,47.00
2017-10-28T22:35:44.877Z,47.03
2017-10-28T22:38:15.111Z,44.60
2017-10-28T22:40:55.771Z,44.92
2017-10-28T22:43:34.548Z,45.75
2017-10-28T22:46:12.903Z,43.30
2017-10-28T22:48:54.730Z,42.67
2017-10-28T22:51:36.833Z,43.63
2017-10-28T22:54:16.626Z,44.10
2017-10-28T22:56:54.063Z,42.05
2017-10-28T22:59:35.326Z,40.95
2017-10-28T23:02:16.120Z,39.75
2017-10-28T23:04:49.523Z,39.28
2017-10-28T23:07:25.404Z,36.67
2017-10-28T23:09:59.160Z,35.63
2017-10-28T23:12:40.079Z,36.58
2017-10-28T23:15:15.252Z,34.58
2017-10-28T23:17:58.726Z,30.80
2017-10-28T23:20:38.012Z,30.52
2017-10-28T23:23:18.754Z,26.40
2017-10-28T23:25:55.022Z,27.10
2017-10-28T23:28:34.437Z,27.50
2017-10-28T23:31:11.590Z,24.65
2017-10-28T23:33:55.049Z,23.92
2017-10-28T23:36:37.732Z,21.58
2017-10-28T23:39:18.405Z,21.17
2017-10-28T23:41:59.294Z,21.42
2017-10-28T23:44:39.329Z,21.65
2017-10-28T23:47:19.272Z,18.23
2017-10-28T23:49:59.443Z,21.10
2017-10-28T23:52:39.257Z,18.70
2017-10-28T23:55:18.263Z,18.75
2017-10-28T23:57:59.038Z,19.02
