createdAt,value
2019-06-26T00:00:20.009Z,99.90
2019-06-26T00:02:50.552Z,99.90
2019-06-26T00:05:20.973Z,99.90
2019-06-26T00:07:51.494Z,99.90
2019-06-26T00:10:22.018Z,99.90
2019-06-26T00:12:53.328Z,99.90
2019-06-26T00:15:23.553Z,99.90
2019-06-26T00:17:53.982Z,99.90
2019-06-26T00:20:24.613Z,99.90
2019-06-26T00:22:55.038Z,99.90
2019-06-26T00:25:25.552Z,99.90
2019-06-26T00:27:55.974Z,99.90
2019-06-26T00:30:26.334Z,99.90
2019-06-26T00:32:56.773Z,99.90
2019-06-26T00:35:27.196Z,99.90
2019-06-26T00:37:57.728Z,99.90
2019-06-26T00:40:28.111Z,99.90
2019-06-26T00:42:58.551Z,99.90
2019-06-26T00:45:28.990Z,99.90
2019-06-26T00:47:59.413Z,99.90
2019-06-26T00:50:29.845Z,99.90
2019-06-26T00:53:00.232Z,99.90
2019-06-26T00:55:30.667Z,99.90
2019-06-26T00:58:01.086Z,99.90
2019-06-26T01:00:37.462Z,99.90
2019-06-26T01:03:07.899Z,99.90
2019-06-26T01:05:38.266Z,99.90
2019-06-26T01:08:08.696Z,99.90
2019-06-26T01:10:39.057Z,99.90
2019-06-26T01:13:09.591Z,99.90
2019-06-26T01:15:39.969Z,99.90
2019-06-26T01:18:10.404Z,99.90
2019-06-26T01:20:40.785Z,99.90
2019-06-26T01:23:12.330Z,99.90
2019-06-26T01:25:42.719Z,99.90
2019-06-26T01:28:13.232Z,99.90
2019-06-26T01:30:43.677Z,99.90
2019-06-26T01:33:14.033Z,99.90
2019-06-26T01:35:44.471Z,99.90
2019-06-26T01:38:14.829Z,99.90
2019-06-26T01:40:45.257Z,99.90
2019-06-26T01:43:15.642Z,99.90
2019-06-26T01:45:47.170Z,99.90
2019-06-26T01:48:17.549Z,99.90
2019-06-26T01:50:47.992Z,99.90
2019-06-26T01:53:18.421Z,99.90
2019-06-26T01:55:48.799Z,99.90
2019-06-26T01:58:19.231Z,99.90
2019-06-26T02:00:49.741Z,99.90
2019-06-26T02:03:20.188Z,99.90
2019-06-26T02:05:50.553Z,99.90
2019-06-26T02:08:20.991Z,99.90
2019-06-26T02:10:51.447Z,99.90
2019-06-26T02:13:21.821Z,99.90
2019-06-26T02:15:52.252Z,99.90
2019-06-26T02:18:39.433Z,99.90
2019-06-26T02:21:09.878Z,99.90
2019-06-26T02:23:40.248Z,99.90
2019-06-26T02:26:10.876Z,99.90
2019-06-26T02:28:41.253Z,99.90
2019-06-26T02:31:11.693Z,99.90
2019-06-26T02:33:42.050Z,99.90
2019-06-26T02:36:12.601Z,99.90
2019-06-26T02:38:42.973Z,99.90
2019-06-26T02:41:13.409Z,99.90
2019-06-26T02:43:43.793Z,99.90
2019-06-26T02:46:14.224Z,99.90
2019-06-26T02:48:44.589Z,99.90
2019-06-26T02:51:15.006Z,99.90
2019-06-26T02:53:45.392Z,99.90
2019-06-26T02:56:15.849Z,99.90
2019-06-26T02:58:46.299Z,99.90
2019-06-26T03:01:16.646Z,99.90
2019-06-26T03:03:47.092Z,99.90
2019-06-26T03:06:17.498Z,99.90
2019-06-26T03:08:47.910Z,99.90
2019-06-26T03:11:18.365Z,99.90
2019-06-26T03:13:48.776Z,99.90
2019-06-26T03:16:19.211Z,99.90
2019-06-26T03:18:49.597Z,99.90
2019-06-26T03:21:20.132Z,99.90
2019-06-26T03:23:50.496Z,99.90
2019-06-26T03:26:20.974Z,99.90
2019-06-26T03:28:51.414Z,99.90
2019-06-26T03:31:21.795Z,99.90
2019-06-26T03:33:52.330Z,99.90
2019-06-26T03:36:22.703Z,99.90
2019-06-26T03:38:53.130Z,99.90
2019-06-26T03:41:23.582Z,99.90
2019-06-26T03:43:54.174Z,99.90
2019-06-26T03:46:24.552Z,99.90
2019-06-26T03:48:54.991Z,99.90
2019-06-26T03:51:25.466Z,99.90
2019-06-26T03:53:55.890Z,99.90
2019-06-26T03:56:26.269Z,99.90
2019-06-26T03:58:56.724Z,99.90
2019-06-26T04:01:27.155Z,99.90
2019-06-26T04:03:57.704Z,99.90
2019-06-26T04:06:28.412Z,99.90
2019-06-26T04:08:58.787Z,99.90
2019-06-26T04:11:29.224Z,99.90
2019-06-26T04:13:59.589Z,99.90
2019-06-26T04:16:30.038Z,99.90
2019-06-26T04:19:00.445Z,99.90
2019-06-26T04:21:30.913Z,99.90
2019-06-26T04:24:01.293Z,99.90
2019-06-26T04:26:31.742Z,99.90
2019-06-26T04:29:02.288Z,99.90
2019-06-26T04:31:32.667Z,99.90
2019-06-26T04:34:04.381Z,99.90
2019-06-26T04:36:34.743Z,99.90
2019-06-26T04:39:07.326Z,99.90
2019-06-26T04:41:37.780Z,99.90
2019-06-26T04:44:08.160Z,99.90
2019-06-26T04:46:38.537Z,99.90
2019-06-26T04:49:09.054Z,99.90
2019-06-26T04:51:39.432Z,99.90
2019-06-26T04:54:10.953Z,99.90
2019-06-26T04:56:41.327Z,99.90
2019-06-26T04:59:11.742Z,98.80
2019-06-26T05:01:42.451Z,98.10
2019-06-26T05:04:12.906Z,98.70
2019-06-26T05:06:43.689Z,98.20
2019-06-26T05:09:14.165Z,97.50
2019-06-26T05:11:44.585Z,96.30
2019-06-26T05:14:14.970Z,95.70
2019-06-26T05:16:45.480Z,94.90
2019-06-26T05:19:15.851Z,95.40
2019-06-26T05:21:46.307Z,94.80
2019-06-26T05:24:16.731Z,94.30
2019-06-26T05:26:47.150Z,93.80
2019-06-26T05:29:17.669Z,93.30
2019-06-26T05:31:48.032Z,92.50
2019-06-26T05:34:18.455Z,92.70
2019-06-26T05:36:48.791Z,92.30
2019-06-26T05:39:19.199Z,91.90
2019-06-26T05:41:49.563Z,92.90
2019-06-26T05:44:19.981Z,93.00
2019-06-26T05:46:50.379Z,93.40
2019-06-26T05:49:20.900Z,93.60
2019-06-26T05:51:51.284Z,92.80
2019-06-26T05:54:21.720Z,92.00
2019-06-26T05:56:52.121Z,91.70
2019-06-26T05:59:22.591Z,91.50
2019-06-26T06:01:52.960Z,91.10
2019-06-26T06:04:23.397Z,91.20
2019-06-26T06:06:53.748Z,91.80
2019-06-26T06:09:24.268Z,91.50
2019-06-26T06:11:54.753Z,89.30
2019-06-26T06:14:25.192Z,88.40
2019-06-26T06:16:57.860Z,87.50
2019-06-26T06:19:28.253Z,86.30
2019-06-26T06:21:58.677Z,87.80
2019-06-26T06:24:29.062Z,89.10
2019-06-26T06:26:59.487Z,90.20
2019-06-26T06:29:30.822Z,89.60
2019-06-26T06:32:01.588Z,90.30
2019-06-26T06:34:31.938Z,90.40
2019-06-26T06:37:02.377Z,90.30
2019-06-26T06:39:32.795Z,90.20
2019-06-26T06:42:03.335Z,89.80
2019-06-26T06:44:33.766Z,90.40
2019-06-26T06:47:05.625Z,89.70
2019-06-26T06:49:36.153Z,90.90
2019-06-26T06:52:06.605Z,90.60
2019-06-26T06:54:37.120Z,89.50
2019-06-26T06:57:10.922Z,90.10
2019-06-26T06:59:42.027Z,89.50
2019-06-26T07:02:12.401Z,90.10
2019-06-26T07:04:42.839Z,90.20
2019-06-26T07:07:13.304Z,90.10
2019-06-26T07:09:43.737Z,90.70
2019-06-26T07:12:14.099Z,90.70
2019-06-26T07:14:44.497Z,89.60
2019-06-26T07:17:20.438Z,90.30
2019-06-26T07:19:47.017Z,90.30
2019-06-26T07:22:17.426Z,90.00
2019-06-26T07:24:48.412Z,90.20
2019-06-26T07:27:19.968Z,90.00
2019-06-26T07:29:50.816Z,90.00
2019-06-26T07:32:21.437Z,89.90
2019-06-26T07:34:51.816Z,90.50
2019-06-26T07:37:22.252Z,90.60
2019-06-26T07:39:55.865Z,91.00
2019-06-26T07:42:24.626Z,91.20
2019-06-26T07:44:55.006Z,90.90
2019-06-26T07:47:41.790Z,91.10
2019-06-26T07:49:57.407Z,91.10
2019-06-26T07:52:28.871Z,91.30
2019-06-26T07:54:59.365Z,91.00
2019-06-26T07:57:29.778Z,91.50
2019-06-26T08:00:00.465Z,90.90
2019-06-26T08:02:31.267Z,91.60
2019-06-26T08:05:01.713Z,91.30
2019-06-26T08:07:32.170Z,90.80
2019-06-26T08:10:02.613Z,90.40
2019-06-26T08:12:32.997Z,90.20
2019-06-26T08:15:03.901Z,91.10
2019-06-26T08:17:34.291Z,91.80
2019-06-26T08:20:05.906Z,91.80
2019-06-26T08:22:36.361Z,91.90
2019-06-26T08:25:08.498Z,91.20
2019-06-26T08:27:38.998Z,92.50
2019-06-26T08:30:11.074Z,91.70
2019-06-26T08:32:41.539Z,90.60
2019-06-26T08:35:12.151Z,91.10
2019-06-26T08:37:42.580Z,92.50
2019-06-26T08:40:15.201Z,92.90
2019-06-26T08:42:46.103Z,92.10
2019-06-26T08:45:16.734Z,90.50
2019-06-26T08:47:47.253Z,92.20
2019-06-26T08:50:17.742Z,91.70
2019-06-26T08:52:50.139Z,91.40
2019-06-26T08:55:21.146Z,92.70
2019-06-26T08:57:51.528Z,91.20
2019-06-26T09:00:22.640Z,92.50
2019-06-26T09:02:53.032Z,90.50
2019-06-26T09:05:23.451Z,91.80
2019-06-26T09:07:54.415Z,92.00
2019-06-26T09:10:24.844Z,91.60
2019-06-26T09:12:55.262Z,91.70
2019-06-26T09:15:25.616Z,92.80
2019-06-26T09:17:56.041Z,92.40
2019-06-26T09:20:40.704Z,90.80
2019-06-26T09:23:11.123Z,92.60
2019-06-26T09:25:41.531Z,92.00
2019-06-26T09:28:12.021Z,92.60
2019-06-26T09:30:42.408Z,91.00
2019-06-26T09:33:12.814Z,90.90
2019-06-26T09:35:43.187Z,90.50
2019-06-26T09:38:13.761Z,93.00
2019-06-26T09:40:44.127Z,90.50
2019-06-26T09:43:14.539Z,90.40
2019-06-26T09:45:44.922Z,90.20
2019-06-26T09:48:15.348Z,90.50
2019-06-26T09:50:45.765Z,90.90
2019-06-26T09:53:16.202Z,91.40
2019-06-26T09:55:46.673Z,91.00
2019-06-26T09:58:17.053Z,91.10
2019-06-26T10:00:47.487Z,91.10
2019-06-26T10:03:18.853Z,90.30
2019-06-26T10:05:49.280Z,93.00
2019-06-26T10:08:19.698Z,91.10
2019-06-26T10:10:50.164Z,91.60
2019-06-26T10:13:20.645Z,92.20
2019-06-26T10:15:51.772Z,91.60
2019-06-26T10:18:22.203Z,91.40
2019-06-26T10:20:52.609Z,90.90
2019-06-26T10:23:23.040Z,92.20
2019-06-26T10:25:53.480Z,91.20
2019-06-26T10:28:23.884Z,89.90
2019-06-26T10:30:55.164Z,90.30
2019-06-26T10:33:25.609Z,89.60
2019-06-26T10:35:57.385Z,89.80
2019-06-26T10:38:27.888Z,90.40
2019-06-26T10:40:58.362Z,89.70
2019-06-26T10:43:28.801Z,90.60
2019-06-26T10:46:00.696Z,92.80
2019-06-26T10:48:31.139Z,90.70
2019-06-26T10:51:01.498Z,91.10
2019-06-26T10:53:31.932Z,90.90
2019-06-26T10:56:02.290Z,90.10
2019-06-26T10:58:32.713Z,88.80
2019-06-26T11:01:03.109Z,91.30
2019-06-26T11:03:33.528Z,91.10
2019-06-26T11:06:04.490Z,91.00
2019-06-26T11:08:35.096Z,90.00
2019-06-26T11:11:05.310Z,90.30
2019-06-26T11:13:35.713Z,89.00
2019-06-26T11:16:06.072Z,90.30
2019-06-26T11:18:36.504Z,91.90
2019-06-26T11:21:06.881Z,91.60
2019-06-26T11:23:37.303Z,91.20
2019-06-26T11:26:07.731Z,90.90
2019-06-26T11:28:38.151Z,90.40
2019-06-26T11:31:08.517Z,91.40
2019-06-26T11:33:38.953Z,90.80
2019-06-26T11:36:09.310Z,90.30
2019-06-26T11:38:39.735Z,90.50
2019-06-26T11:41:10.094Z,92.50
2019-06-26T11:43:40.525Z,90.20
2019-06-26T11:46:10.980Z,91.10
2019-06-26T11:48:41.381Z,91.40
2019-06-26T11:51:11.805Z,91.50
2019-06-26T11:53:42.226Z,90.80
2019-06-26T11:56:12.736Z,91.10
2019-06-26T11:58:43.175Z,91.10
2019-06-26T12:01:13.545Z,91.20
2019-06-26T12:03:43.964Z,90.10
2019-06-26T12:06:19.047Z,90.80
2019-06-26T12:08:46.435Z,90.10
2019-06-26T12:11:16.837Z,90.40
2019-06-26T12:13:48.203Z,91.20
2019-06-26T12:16:18.635Z,90.50
2019-06-26T12:18:48.991Z,88.40
2019-06-26T12:21:19.419Z,87.30
2019-06-26T12:23:49.788Z,87.50
2019-06-26T12:26:20.208Z,88.10
2019-06-26T12:28:50.605Z,88.20
2019-06-26T12:31:21.132Z,89.60
2019-06-26T12:33:51.512Z,91.40
2019-06-26T12:36:21.927Z,90.70
2019-06-26T12:38:52.339Z,90.10
2019-06-26T12:41:22.742Z,87.40
2019-06-26T12:43:53.264Z,90.00
2019-06-26T12:46:23.874Z,86.20
2019-06-26T12:48:54.304Z,85.70
2019-06-26T12:51:24.727Z,86.30
2019-06-26T12:53:58.343Z,87.70
2019-06-26T12:56:27.222Z,89.40
2019-06-26T12:58:59.874Z,89.30
2019-06-26T13:01:29.667Z,87.60
2019-06-26T13:04:00.140Z,87.20
2019-06-26T13:06:30.528Z,87.30
2019-06-26T13:09:01.009Z,89.70
2019-06-26T13:11:34.019Z,90.70
2019-06-26T13:14:05.937Z,90.30
2019-06-26T13:16:35.577Z,91.00
2019-06-26T13:19:06.868Z,88.90
2019-06-26T13:21:37.384Z,87.60
2019-06-26T13:24:07.895Z,90.10
2019-06-26T13:26:38.365Z,87.20
2019-06-26T13:29:09.916Z,90.20
2019-06-26T13:31:40.768Z,89.30
2019-06-26T13:34:11.185Z,90.40
2019-06-26T13:36:41.600Z,89.30
2019-06-26T13:39:12.020Z,87.50
2019-06-26T13:41:42.893Z,88.60
2019-06-26T13:44:13.261Z,90.30
2019-06-26T13:46:43.694Z,89.50
2019-06-26T13:49:16.524Z,84.80
2019-06-26T13:51:46.165Z,88.30
2019-06-26T13:54:16.649Z,88.00
2019-06-26T13:56:47.003Z,89.50
2019-06-26T13:59:17.503Z,86.70
2019-06-26T14:01:47.972Z,90.60
2019-06-26T14:04:18.378Z,86.60
2019-06-26T14:06:48.737Z,87.40
2019-06-26T14:09:20.347Z,89.80
2019-06-26T14:11:50.762Z,87.90
2019-06-26T14:14:22.293Z,85.10
2019-06-26T14:16:53.148Z,87.50
2019-06-26T14:19:26.774Z,87.20
2019-06-26T14:21:56.559Z,87.20
2019-06-26T14:24:26.937Z,85.30
2019-06-26T14:26:58.662Z,87.30
2019-06-26T14:29:29.032Z,87.20
2019-06-26T14:31:59.464Z,88.80
2019-06-26T14:34:30.813Z,90.00
2019-06-26T14:37:01.230Z,86.20
2019-06-26T14:39:31.688Z,87.10
2019-06-26T14:42:02.171Z,87.00
2019-06-26T14:44:32.513Z,87.40
2019-06-26T14:47:03.092Z,84.80
2019-06-26T14:49:33.469Z,86.60
2019-06-26T14:52:03.912Z,89.70
2019-06-26T14:54:34.292Z,86.20
2019-06-26T14:57:04.740Z,87.40
2019-06-26T14:59:35.106Z,88.40
2019-06-26T15:02:05.540Z,90.40
2019-06-26T15:04:35.909Z,87.40
2019-06-26T15:07:06.334Z,88.00
2019-06-26T15:09:36.712Z,89.40
2019-06-26T15:12:07.250Z,89.70
2019-06-26T15:14:37.636Z,90.00
2019-06-26T15:17:08.064Z,88.10
2019-06-26T15:19:38.736Z,86.40
2019-06-26T15:22:09.089Z,85.80
2019-06-26T15:24:40.515Z,88.60
2019-06-26T15:27:10.401Z,87.50
2019-06-26T15:29:40.634Z,87.80
2019-06-26T15:32:11.012Z,88.30
2019-06-26T15:34:41.440Z,89.40
2019-06-26T15:37:11.807Z,84.70
2019-06-26T15:39:42.245Z,86.80
2019-06-26T15:42:12.600Z,87.00
2019-06-26T15:44:43.043Z,90.00
2019-06-26T15:47:13.465Z,87.60
2019-06-26T15:49:44.064Z,88.70
2019-06-26T15:52:15.764Z,87.70
2019-06-26T15:54:46.482Z,85.90
2019-06-26T15:57:16.866Z,89.10
2019-06-26T15:59:47.395Z,86.10
2019-06-26T16:02:17.828Z,86.30
2019-06-26T16:04:50.024Z,87.90
2019-06-26T16:07:20.453Z,84.10
2019-06-26T16:09:50.862Z,87.00
2019-06-26T16:12:21.277Z,86.00
2019-06-26T16:14:51.706Z,88.30
2019-06-26T16:17:35.666Z,87.10
2019-06-26T16:20:08.952Z,85.80
2019-06-26T16:22:43.632Z,88.20
2019-06-26T16:25:18.593Z,85.60
2019-06-26T16:28:04.358Z,85.40
2019-06-26T16:30:21.216Z,85.40
2019-06-26T16:32:51.664Z,86.80
2019-06-26T16:35:22.073Z,85.70
2019-06-26T16:37:52.516Z,87.10
2019-06-26T16:40:22.864Z,84.20
2019-06-26T16:42:53.344Z,87.60
2019-06-26T16:45:23.691Z,84.20
2019-06-26T16:47:54.120Z,84.80
2019-06-26T16:50:25.229Z,86.90
2019-06-26T16:52:55.644Z,86.80
2019-06-26T16:55:27.329Z,88.20
2019-06-26T16:57:57.683Z,86.50
2019-06-26T17:00:28.107Z,88.00
2019-06-26T17:02:58.478Z,87.30
2019-06-26T17:05:28.896Z,89.70
2019-06-26T17:07:59.365Z,88.20
2019-06-26T17:10:29.771Z,89.00
2019-06-26T17:13:00.146Z,86.90
2019-06-26T17:15:30.615Z,85.10
2019-06-26T17:18:01.016Z,88.50
2019-06-26T17:20:31.433Z,88.70
2019-06-26T17:23:06.271Z,88.70
2019-06-26T17:25:33.831Z,88.70
2019-06-26T17:28:04.188Z,88.30
2019-06-26T17:30:34.635Z,85.50
2019-06-26T17:33:05.011Z,89.60
2019-06-26T17:35:35.429Z,88.20
2019-06-26T17:38:05.893Z,88.60
2019-06-26T17:40:36.422Z,88.30
2019-06-26T17:43:12.316Z,86.90
2019-06-26T17:45:38.869Z,88.10
2019-06-26T17:48:09.231Z,88.90
2019-06-26T17:50:39.637Z,89.30
2019-06-26T17:53:21.088Z,88.70
2019-06-26T17:55:43.257Z,89.30
2019-06-26T17:58:13.669Z,89.50
2019-06-26T18:00:44.054Z,89.10
2019-06-26T18:03:23.596Z,89.60
2019-06-26T18:05:54.605Z,89.10
2019-06-26T18:08:25.014Z,91.50
2019-06-26T18:10:55.383Z,88.70
2019-06-26T18:13:25.833Z,90.00
2019-06-26T18:15:56.282Z,89.80
2019-06-26T18:18:28.157Z,90.10
2019-06-26T18:20:58.577Z,90.60
2019-06-26T18:23:37.946Z,91.60
2019-06-26T18:26:12.339Z,91.70
2019-06-26T18:28:34.112Z,91.80
2019-06-26T18:31:05.240Z,93.30
2019-06-26T18:33:36.797Z,93.00
2019-06-26T18:36:07.258Z,93.20
2019-06-26T18:38:38.830Z,93.50
2019-06-26T18:41:09.231Z,94.00
2019-06-26T18:43:41.071Z,95.00
2019-06-26T18:46:15.176Z,96.10
2019-06-26T18:48:46.039Z,97.20
2019-06-26T18:51:19.061Z,97.10
2019-06-26T18:53:53.543Z,96.30
2019-06-26T18:56:24.375Z,97.80
2019-06-26T18:58:53.958Z,98.30
2019-06-26T19:01:24.340Z,99.40
2019-06-26T19:03:55.271Z,97.90
2019-06-26T19:06:27.126Z,96.60
2019-06-26T19:08:57.590Z,98.40
2019-06-26T19:11:27.965Z,99.30
2019-06-26T19:13:58.386Z,99.90
2019-06-26T19:16:28.790Z,99.90
2019-06-26T19:18:59.168Z,99.90
2019-06-26T19:21:29.597Z,99.90
2019-06-26T19:24:09.470Z,99.90
2019-06-26T19:26:31.811Z,99.90
2019-06-26T19:29:01.998Z,99.90
2019-06-26T19:31:32.560Z,99.90
2019-06-26T19:34:02.984Z,99.90
2019-06-26T19:36:49.010Z,99.90
2019-06-26T19:39:06.412Z,99.90
2019-06-26T19:41:36.651Z,99.90
2019-06-26T19:44:08.994Z,99.90
2019-06-26T19:46:41.696Z,99.90
2019-06-26T19:49:10.076Z,99.90
2019-06-26T19:51:40.437Z,99.90
2019-06-26T19:54:26.084Z,99.90
2019-06-26T19:56:42.006Z,99.90
2019-06-26T19:59:13.066Z,99.90
2019-06-26T20:01:43.423Z,99.90
2019-06-26T20:04:13.869Z,99.90
2019-06-26T20:06:44.466Z,99.90
2019-06-26T20:09:14.891Z,99.90
2019-06-26T20:11:45.476Z,99.90
2019-06-26T20:14:15.910Z,99.90
2019-06-26T20:16:46.341Z,99.90
2019-06-26T20:19:17.862Z,99.90
2019-06-26T20:21:48.366Z,99.90
2019-06-26T20:24:18.817Z,99.90
2019-06-26T20:26:49.178Z,99.90
2019-06-26T20:29:19.604Z,99.90
2019-06-26T20:31:50.001Z,99.90
2019-06-26T20:34:20.424Z,99.90
2019-06-26T20:36:50.816Z,99.90
2019-06-26T20:39:26.947Z,99.90
2019-06-26T20:42:03.689Z,99.90
2019-06-26T20:44:34.924Z,99.90
2019-06-26T20:47:05.305Z,99.90
2019-06-26T20:49:52.717Z,99.90
2019-06-26T20:52:24.036Z,99.90
2019-06-26T20:55:02.025Z,99.90
2019-06-26T20:57:32.048Z,99.90
2019-06-26T21:00:02.501Z,99.90
2019-06-26T21:02:34.959Z,99.90
2019-06-26T21:05:07.894Z,99.90
2019-06-26T21:07:38.324Z,99.90
2019-06-26T21:10:10.061Z,99.90
2019-06-26T21:12:40.445Z,99.90
2019-06-26T21:15:12.004Z,99.90
2019-06-26T21:17:42.486Z,99.90
2019-06-26T21:20:12.926Z,99.90
2019-06-26T21:22:43.305Z,99.90
2019-06-26T21:25:19.133Z,99.90
2019-06-26T21:27:45.914Z,99.90
2019-06-26T21:30:16.568Z,99.90
2019-06-26T21:32:46.923Z,99.90
2019-06-26T21:35:17.347Z,99.90
2019-06-26T21:37:47.708Z,99.90
2019-06-26T21:40:18.244Z,99.90
2019-06-26T21:42:48.616Z,99.90
2019-06-26T21:45:21.136Z,99.90
2019-06-26T21:47:51.502Z,99.90
2019-06-26T21:50:21.921Z,99.90
2019-06-26T21:52:52.309Z,99.90
2019-06-26T21:55:33.792Z,99.90
2019-06-26T21:58:14.147Z,99.90
2019-06-26T22:01:02.602Z,99.90
2019-06-26T22:03:50.874Z,99.90
2019-06-26T22:06:26.266Z,99.90
2019-06-26T22:09:14.017Z,99.90
2019-06-26T22:11:46.242Z,99.90
2019-06-26T22:14:16.611Z,99.90
2019-06-26T22:16:47.148Z,99.90
2019-06-26T22:19:17.533Z,99.90
2019-06-26T22:21:47.990Z,99.90
2019-06-26T22:24:18.431Z,99.90
2019-06-26T22:26:48.873Z,99.90
2019-06-26T22:29:19.248Z,99.90
2019-06-26T22:31:49.670Z,99.90
2019-06-26T22:34:20.092Z,99.90
2019-06-26T22:36:52.182Z,99.90
2019-06-26T22:39:22.519Z,99.90
2019-06-26T22:41:52.888Z,99.90
2019-06-26T22:44:23.335Z,99.90
2019-06-26T22:46:53.704Z,99.90
2019-06-26T22:49:25.344Z,99.90
2019-06-26T22:51:55.724Z,99.90
2019-06-26T22:54:26.136Z,99.90
2019-06-26T22:56:56.504Z,99.90
2019-06-26T22:59:26.927Z,99.90
2019-06-26T23:01:58.590Z,99.90
2019-06-26T23:04:29.032Z,99.90
2019-06-26T23:06:59.392Z,99.90
2019-06-26T23:09:29.819Z,99.90
2019-06-26T23:12:00.201Z,99.90
2019-06-26T23:14:30.646Z,99.90
2019-06-26T23:17:01.110Z,99.90
2019-06-26T23:19:31.549Z,99.90
2019-06-26T23:22:01.974Z,99.90
2019-06-26T23:24:32.335Z,99.90
2019-06-26T23:27:02.754Z,99.90
2019-06-26T23:29:33.141Z,99.90
2019-06-26T23:32:03.610Z,99.90
2019-06-26T23:34:34.105Z,99.90
2019-06-26T23:37:04.583Z,99.90
2019-06-26T23:39:36.165Z,99.90
2019-06-26T23:42:06.590Z,99.90
2019-06-26T23:44:37.066Z,99.90
2019-06-26T23:47:07.485Z,99.90
2019-06-26T23:49:37.854Z,99.90
2019-06-26T23:52:08.295Z,99.90
2019-06-26T23:54:38.679Z,99.90
2019-06-26T23:57:09.233Z,99.90
2019-06-26T23:59:39.613Z,99.90
