createdAt,value
2018-07-02T00:01:40.701Z,14.14
2018-07-02T00:04:45.073Z,14.07
2018-07-02T00:07:49.448Z,14.02
2018-07-02T00:10:53.837Z,13.97
2018-07-02T00:13:58.257Z,13.93
2018-07-02T00:17:02.641Z,13.87
2018-07-02T00:20:08.029Z,13.83
2018-07-02T00:23:12.444Z,13.74
2018-07-02T00:26:16.825Z,13.71
2018-07-02T00:29:21.221Z,13.67
2018-07-02T00:32:25.593Z,13.64
2018-07-02T00:35:29.997Z,13.56
2018-07-02T00:38:34.381Z,13.53
2018-07-02T00:41:38.801Z,13.51
2018-07-02T00:44:43.194Z,13.49
2018-07-02T00:47:47.616Z,13.48
2018-07-02T00:50:51.946Z,13.49
2018-07-02T00:53:56.323Z,13.48
2018-07-02T00:57:00.698Z,13.46
2018-07-02T01:00:13.204Z,13.43
2018-07-02T01:03:17.588Z,13.40
2018-07-02T01:06:21.980Z,13.36
2018-07-02T01:09:26.378Z,13.32
2018-07-02T01:12:30.756Z,13.28
2018-07-02T01:15:36.001Z,13.22
2018-07-02T01:18:40.396Z,13.19
2018-07-02T01:21:44.777Z,13.16
2018-07-02T01:24:49.156Z,13.09
2018-07-02T01:27:53.517Z,13.05
2018-07-02T01:30:57.908Z,13.01
2018-07-02T01:34:02.277Z,12.96
2018-07-02T01:37:06.673Z,12.94
2018-07-02T01:40:11.035Z,12.92
2018-07-02T01:43:15.408Z,12.86
2018-07-02T01:46:19.829Z,12.82
2018-07-02T01:49:24.197Z,12.78
2018-07-02T01:52:28.586Z,12.77
2018-07-02T01:55:32.953Z,12.73
2018-07-02T01:58:37.345Z,12.69
2018-07-02T02:01:41.737Z,12.67
2018-07-02T02:04:45.854Z,12.62
2018-07-02T02:07:50.232Z,12.63
2018-07-02T02:10:54.677Z,12.58
2018-07-02T02:13:59.056Z,12.51
2018-07-02T02:17:03.469Z,12.45
2018-07-02T02:20:07.859Z,12.43
2018-07-02T02:23:12.237Z,12.41
2018-07-02T02:26:16.647Z,12.41
2018-07-02T02:29:21.016Z,12.42
2018-07-02T02:32:25.431Z,12.40
2018-07-02T02:35:29.825Z,12.38
2018-07-02T02:38:34.215Z,12.35
2018-07-02T02:41:38.673Z,12.34
2018-07-02T02:44:43.057Z,12.33
2018-07-02T02:47:47.504Z,12.29
2018-07-02T02:50:51.874Z,12.28
2018-07-02T02:53:56.281Z,12.24
2018-07-02T02:57:00.717Z,12.22
2018-07-02T03:00:05.521Z,12.21
2018-07-02T03:03:09.898Z,12.20
2018-07-02T03:06:14.290Z,12.18
2018-07-02T03:09:18.653Z,12.15
2018-07-02T03:12:23.076Z,12.14
2018-07-02T03:15:27.445Z,12.12
2018-07-02T03:18:31.828Z,12.08
2018-07-02T03:21:36.213Z,12.03
2018-07-02T03:24:40.605Z,12.04
2018-07-02T03:27:45.022Z,12.05
2018-07-02T03:30:49.467Z,12.06
2018-07-02T03:33:53.901Z,12.11
2018-07-02T03:36:58.304Z,12.14
2018-07-02T03:40:02.701Z,12.16
2018-07-02T03:43:07.101Z,12.21
2018-07-02T03:46:11.473Z,12.27
2018-07-02T03:49:15.881Z,12.31
2018-07-02T03:52:20.290Z,12.34
2018-07-02T03:55:24.721Z,12.35
2018-07-02T03:58:29.115Z,12.37
2018-07-02T04:01:33.521Z,12.38
2018-07-02T04:04:37.913Z,12.42
2018-07-02T04:07:42.294Z,12.48
2018-07-02T04:10:46.765Z,12.55
2018-07-02T04:13:51.184Z,12.57
2018-07-02T04:16:55.689Z,12.64
2018-07-02T04:20:00.823Z,12.73
2018-07-02T04:23:05.354Z,12.81
2018-07-02T04:26:09.865Z,12.87
2018-07-02T04:29:14.281Z,12.94
2018-07-02T04:32:18.910Z,13.02
2018-07-02T04:35:23.309Z,13.11
2018-07-02T04:38:27.808Z,13.22
2018-07-02T04:41:32.219Z,13.39
2018-07-02T04:44:36.361Z,13.55
2018-07-02T04:47:41.029Z,13.66
2018-07-02T04:50:45.417Z,13.74
2018-07-02T04:53:49.944Z,13.80
2018-07-02T04:56:54.327Z,13.91
2018-07-02T04:59:59.010Z,14.01
2018-07-02T05:03:03.409Z,14.14
2018-07-02T05:06:08.505Z,14.26
2018-07-02T05:09:13.002Z,14.39
2018-07-02T05:12:17.405Z,14.58
2018-07-02T05:15:21.806Z,14.79
2018-07-02T05:18:26.249Z,15.02
2018-07-02T05:21:30.676Z,15.24
2018-07-02T05:24:35.056Z,15.45
2018-07-02T05:27:39.452Z,15.71
2018-07-02T05:30:43.850Z,15.96
2018-07-02T05:33:48.264Z,16.13
2018-07-02T05:36:52.806Z,16.30
2018-07-02T05:39:57.232Z,16.49
2018-07-02T05:43:01.734Z,16.66
2018-07-02T05:46:06.162Z,16.73
2018-07-02T05:49:10.550Z,16.83
2018-07-02T05:52:14.940Z,16.95
2018-07-02T05:55:19.361Z,17.04
2018-07-02T05:58:23.748Z,17.14
2018-07-02T06:01:28.210Z,17.26
2018-07-02T06:04:32.598Z,17.38
2018-07-02T06:07:37.009Z,17.62
2018-07-02T06:10:41.393Z,17.70
2018-07-02T06:13:45.808Z,17.79
2018-07-02T06:16:50.226Z,17.92
2018-07-02T06:19:54.691Z,18.05
2018-07-02T06:22:59.050Z,18.14
2018-07-02T06:26:03.470Z,18.28
2018-07-02T06:29:07.899Z,18.40
2018-07-02T06:32:12.281Z,18.48
2018-07-02T06:35:16.689Z,18.60
2018-07-02T06:38:21.070Z,18.72
2018-07-02T06:41:25.500Z,18.91
2018-07-02T06:44:30.629Z,19.00
2018-07-02T06:47:35.017Z,19.10
2018-07-02T06:50:39.452Z,19.24
2018-07-02T06:53:43.853Z,19.36
2018-07-02T06:56:48.371Z,19.48
2018-07-02T06:59:52.764Z,19.61
2018-07-02T07:02:57.145Z,19.74
2018-07-02T07:06:01.550Z,19.77
2018-07-02T07:09:09.200Z,19.82
2018-07-02T07:12:13.585Z,19.94
2018-07-02T07:15:17.969Z,20.14
2018-07-02T07:18:22.111Z,20.30
2018-07-02T07:21:26.513Z,20.41
2018-07-02T07:24:30.908Z,20.55
2018-07-02T07:27:35.300Z,20.71
2018-07-02T07:30:39.731Z,20.84
2018-07-02T07:33:44.122Z,20.87
2018-07-02T07:36:48.521Z,20.99
2018-07-02T07:39:52.931Z,21.06
2018-07-02T07:42:57.332Z,21.16
2018-07-02T07:46:01.713Z,21.32
2018-07-02T07:49:06.227Z,21.45
2018-07-02T07:52:10.633Z,21.52
2018-07-02T07:55:14.761Z,21.54
2018-07-02T07:58:19.135Z,21.57
2018-07-02T08:01:23.538Z,21.72
2018-07-02T08:04:27.917Z,21.71
2018-07-02T08:07:32.321Z,21.73
2018-07-02T08:10:36.753Z,21.78
2018-07-02T08:13:41.169Z,21.88
2018-07-02T08:16:45.543Z,21.98
2018-07-02T08:19:49.904Z,22.08
2018-07-02T08:22:54.282Z,22.23
2018-07-02T08:25:58.670Z,22.28
2018-07-02T08:29:02.821Z,22.40
2018-07-02T08:32:07.286Z,22.49
2018-07-02T08:35:11.683Z,22.67
2018-07-02T08:38:16.073Z,22.79
2018-07-02T08:41:20.477Z,22.84
2018-07-02T08:44:24.884Z,23.00
2018-07-02T08:47:29.000Z,23.07
2018-07-02T08:50:33.374Z,23.15
2018-07-02T08:53:37.762Z,23.19
2018-07-02T08:56:42.433Z,23.26
2018-07-02T08:59:46.765Z,23.29
2018-07-02T09:02:51.181Z,23.35
2018-07-02T09:05:55.573Z,23.42
2018-07-02T09:08:59.986Z,23.45
2018-07-02T09:12:04.445Z,23.60
2018-07-02T09:15:08.819Z,23.70
2018-07-02T09:18:13.173Z,23.90
2018-07-02T09:21:17.593Z,24.10
2018-07-02T09:24:21.924Z,24.24
2018-07-02T09:27:26.322Z,24.26
2018-07-02T09:30:30.706Z,24.31
2018-07-02T09:33:35.129Z,24.23
2018-07-02T09:36:39.924Z,24.28
2018-07-02T09:39:44.300Z,24.37
2018-07-02T09:42:48.701Z,24.40
2018-07-02T09:45:53.099Z,24.46
2018-07-02T09:48:57.509Z,24.28
2018-07-02T09:52:01.882Z,24.05
2018-07-02T09:55:06.429Z,24.13
2018-07-02T09:58:10.850Z,24.34
2018-07-02T10:01:15.260Z,24.57
2018-07-02T10:04:19.637Z,24.83
2018-07-02T10:07:24.044Z,24.95
2018-07-02T10:10:28.462Z,24.95
2018-07-02T10:13:32.866Z,24.75
2018-07-02T10:16:37.385Z,24.71
2018-07-02T10:19:41.789Z,24.76
2018-07-02T10:22:46.215Z,24.74
2018-07-02T10:25:50.607Z,24.63
2018-07-02T10:28:55.078Z,24.45
2018-07-02T10:31:59.502Z,24.30
2018-07-02T10:35:03.953Z,24.43
2018-07-02T10:38:08.321Z,24.61
2018-07-02T10:41:12.733Z,24.86
2018-07-02T10:44:17.078Z,25.08
2018-07-02T10:47:21.497Z,25.06
2018-07-02T10:50:25.907Z,24.83
2018-07-02T10:53:30.268Z,24.65
2018-07-02T10:56:34.686Z,24.66
2018-07-02T10:59:39.074Z,24.59
2018-07-02T11:02:43.245Z,24.35
2018-07-02T11:05:47.634Z,24.08
2018-07-02T11:08:52.023Z,23.98
2018-07-02T11:11:56.402Z,23.95
2018-07-02T11:15:01.165Z,24.06
2018-07-02T11:18:05.689Z,24.27
2018-07-02T11:21:10.084Z,24.39
2018-07-02T11:24:14.985Z,24.53
2018-07-02T11:27:19.361Z,24.74
2018-07-02T11:30:23.788Z,24.98
2018-07-02T11:33:28.213Z,25.12
2018-07-02T11:36:32.621Z,25.31
2018-07-02T11:39:37.030Z,25.26
2018-07-02T11:42:41.418Z,25.14
2018-07-02T11:45:45.841Z,25.09
2018-07-02T11:48:50.246Z,25.17
2018-07-02T11:51:54.381Z,25.26
2018-07-02T11:54:58.841Z,25.35
2018-07-02T11:58:03.275Z,25.48
2018-07-02T12:01:07.768Z,25.50
2018-07-02T12:04:12.163Z,25.48
2018-07-02T12:07:16.569Z,25.55
2018-07-02T12:10:20.991Z,25.69
2018-07-02T12:13:25.377Z,25.72
2018-07-02T12:16:29.765Z,25.69
2018-07-02T12:19:34.425Z,25.63
2018-07-02T12:22:38.804Z,25.56
2018-07-02T12:25:43.165Z,25.39
2018-07-02T12:28:47.604Z,25.17
2018-07-02T12:31:52.075Z,25.12
2018-07-02T12:34:56.461Z,25.26
2018-07-02T12:38:00.828Z,25.35
2018-07-02T12:41:05.236Z,25.31
2018-07-02T12:44:10.596Z,25.34
2018-07-02T12:47:14.961Z,25.42
2018-07-02T12:50:19.405Z,25.57
2018-07-02T12:53:23.798Z,25.75
2018-07-02T12:56:28.170Z,25.89
2018-07-02T12:59:32.529Z,25.73
2018-07-02T13:02:36.987Z,25.59
2018-07-02T13:05:41.394Z,25.55
2018-07-02T13:08:45.805Z,25.64
2018-07-02T13:11:50.152Z,25.86
2018-07-02T13:14:54.546Z,26.08
2018-07-02T13:17:59.006Z,26.20
2018-07-02T13:21:03.394Z,26.25
2018-07-02T13:24:08.091Z,26.35
2018-07-02T13:27:12.485Z,26.47
2018-07-02T13:30:16.963Z,26.60
2018-07-02T13:33:21.333Z,26.65
2018-07-02T13:36:25.816Z,26.66
2018-07-02T13:39:30.170Z,26.69
2018-07-02T13:42:34.554Z,26.64
2018-07-02T13:45:39.017Z,26.57
2018-07-02T13:48:43.537Z,26.66
2018-07-02T13:51:47.933Z,26.80
2018-07-02T13:54:52.320Z,26.85
2018-07-02T13:57:56.739Z,26.72
2018-07-02T14:01:01.184Z,26.65
2018-07-02T14:04:05.686Z,26.78
2018-07-02T14:07:10.082Z,26.92
2018-07-02T14:10:14.529Z,26.77
2018-07-02T14:13:18.929Z,26.56
2018-07-02T14:16:23.347Z,26.44
2018-07-02T14:19:27.700Z,26.38
2018-07-02T14:22:32.072Z,26.22
2018-07-02T14:25:36.191Z,26.02
2018-07-02T14:28:40.582Z,26.02
2018-07-02T14:31:44.982Z,26.27
2018-07-02T14:34:49.386Z,26.66
2018-07-02T14:37:53.861Z,26.96
2018-07-02T14:40:58.243Z,26.89
2018-07-02T14:44:02.626Z,26.95
2018-07-02T14:47:06.768Z,26.98
2018-07-02T14:50:11.125Z,26.78
2018-07-02T14:53:15.516Z,26.93
2018-07-02T14:56:19.890Z,26.95
2018-07-02T14:59:24.273Z,27.15
2018-07-02T15:02:28.948Z,27.28
2018-07-02T15:05:33.350Z,27.30
2018-07-02T15:08:37.725Z,27.50
2018-07-02T15:11:42.843Z,27.66
2018-07-02T15:14:47.200Z,27.90
2018-07-02T15:17:51.570Z,27.99
2018-07-02T15:20:55.966Z,28.01
2018-07-02T15:24:00.398Z,28.09
2018-07-02T15:27:04.814Z,28.38
2018-07-02T15:30:09.192Z,28.31
2018-07-02T15:33:13.555Z,28.36
2018-07-02T15:36:17.918Z,28.53
2018-07-02T15:39:22.539Z,28.75
2018-07-02T15:42:26.632Z,28.82
2018-07-02T15:45:31.210Z,28.73
2018-07-02T15:48:35.621Z,28.84
2018-07-02T15:51:40.167Z,28.98
2018-07-02T15:54:44.628Z,28.94
2018-07-02T15:57:49.004Z,28.79
2018-07-02T16:00:53.455Z,28.59
2018-07-02T16:03:57.987Z,28.48
2018-07-02T16:07:02.446Z,28.38
2018-07-02T16:10:06.881Z,28.11
2018-07-02T16:13:11.289Z,27.76
2018-07-02T16:16:15.676Z,27.54
2018-07-02T16:19:20.097Z,27.31
2018-07-02T16:22:24.533Z,26.96
2018-07-02T16:25:28.922Z,26.77
2018-07-02T16:28:33.348Z,26.46
2018-07-02T16:31:37.744Z,26.19
2018-07-02T16:34:42.384Z,25.99
2018-07-02T16:37:46.801Z,25.86
2018-07-02T16:40:51.189Z,25.62
2018-07-02T16:43:55.337Z,25.44
2018-07-02T16:46:59.770Z,25.30
2018-07-02T16:50:04.233Z,25.24
2018-07-02T16:53:08.716Z,25.06
2018-07-02T16:56:13.148Z,24.91
2018-07-02T16:59:17.553Z,24.75
2018-07-02T17:02:21.976Z,24.67
2018-07-02T17:05:26.378Z,24.55
2018-07-02T17:08:30.842Z,24.45
2018-07-02T17:11:35.220Z,24.32
2018-07-02T17:14:39.336Z,24.31
2018-07-02T17:17:43.865Z,24.29
2018-07-02T17:20:48.294Z,24.28
2018-07-02T17:23:52.689Z,24.23
2018-07-02T17:26:57.106Z,24.10
2018-07-02T17:30:01.506Z,24.00
2018-07-02T17:33:06.066Z,23.91
2018-07-02T17:36:10.231Z,23.77
2018-07-02T17:39:14.804Z,23.72
2018-07-02T17:42:19.202Z,23.66
2018-07-02T17:45:23.586Z,23.58
2018-07-02T17:48:28.001Z,23.65
2018-07-02T17:51:32.378Z,23.67
2018-07-02T17:54:36.813Z,23.64
2018-07-02T17:57:41.205Z,23.64
2018-07-02T18:00:45.613Z,23.53
2018-07-02T18:03:50.009Z,23.38
2018-07-02T18:06:54.411Z,23.20
2018-07-02T18:09:58.865Z,23.13
2018-07-02T18:13:05.913Z,23.04
2018-07-02T18:16:10.359Z,22.97
2018-07-02T18:19:14.783Z,22.95
2018-07-02T18:22:19.157Z,22.92
2018-07-02T18:25:23.558Z,22.81
2018-07-02T18:28:27.949Z,22.75
2018-07-02T18:31:32.365Z,22.71
2018-07-02T18:34:36.802Z,22.66
2018-07-02T18:37:41.173Z,22.63
2018-07-02T18:40:45.553Z,22.55
2018-07-02T18:43:49.909Z,22.48
2018-07-02T18:46:54.330Z,22.39
2018-07-02T18:49:58.732Z,22.34
2018-07-02T18:53:03.122Z,22.26
2018-07-02T18:56:07.518Z,22.15
2018-07-02T18:59:11.910Z,22.08
2018-07-02T19:02:16.323Z,22.01
2018-07-02T19:05:20.708Z,21.89
2018-07-02T19:08:25.897Z,21.77
2018-07-02T19:11:30.297Z,21.66
2018-07-02T19:14:34.677Z,21.57
2018-07-02T19:17:39.125Z,21.48
2018-07-02T19:20:43.508Z,21.37
2018-07-02T19:23:47.870Z,21.27
2018-07-02T19:26:52.292Z,21.20
2018-07-02T19:29:56.749Z,21.14
2018-07-02T19:33:01.170Z,21.06
2018-07-02T19:36:05.734Z,20.99
2018-07-02T19:39:13.814Z,20.85
2018-07-02T19:42:18.229Z,20.72
2018-07-02T19:45:22.626Z,20.59
2018-07-02T19:48:27.068Z,20.49
2018-07-02T19:51:31.449Z,20.36
2018-07-02T19:54:35.837Z,20.26
2018-07-02T19:57:40.215Z,20.14
2018-07-02T20:00:44.606Z,20.01
2018-07-02T20:03:49.013Z,19.94
2018-07-02T20:06:53.544Z,19.87
2018-07-02T20:09:57.821Z,19.80
2018-07-02T20:13:02.229Z,19.75
2018-07-02T20:16:06.661Z,19.66
2018-07-02T20:19:11.122Z,19.53
2018-07-02T20:22:15.474Z,19.46
2018-07-02T20:25:19.858Z,19.40
2018-07-02T20:28:24.227Z,19.32
2018-07-02T20:31:28.596Z,19.23
2018-07-02T20:34:32.983Z,19.13
2018-07-02T20:37:37.350Z,19.09
2018-07-02T20:40:41.801Z,19.01
2018-07-02T20:43:46.178Z,18.91
2018-07-02T20:46:50.616Z,18.82
2018-07-02T20:49:54.976Z,18.78
2018-07-02T20:52:59.371Z,18.75
2018-07-02T20:56:03.813Z,18.69
2018-07-02T20:59:08.465Z,18.62
2018-07-02T21:02:12.826Z,18.56
2018-07-02T21:05:17.226Z,18.50
2018-07-02T21:08:21.633Z,18.49
2018-07-02T21:11:26.002Z,18.49
2018-07-02T21:14:30.383Z,18.43
2018-07-02T21:17:34.760Z,18.39
2018-07-02T21:20:39.166Z,18.32
2018-07-02T21:23:43.536Z,18.27
2018-07-02T21:26:47.922Z,18.23
2018-07-02T21:29:52.296Z,18.19
2018-07-02T21:32:56.705Z,18.17
2018-07-02T21:36:01.093Z,18.12
2018-07-02T21:39:11.506Z,18.08
2018-07-02T21:42:15.943Z,18.01
2018-07-02T21:45:20.325Z,17.91
2018-07-02T21:48:24.736Z,17.87
2018-07-02T21:51:29.210Z,17.81
2018-07-02T21:54:33.577Z,17.74
2018-07-02T21:57:37.967Z,17.69
2018-07-02T22:00:45.348Z,17.62
2018-07-02T22:03:50.310Z,17.57
2018-07-02T22:06:54.773Z,17.50
2018-07-02T22:09:59.175Z,17.43
2018-07-02T22:13:03.948Z,17.35
2018-07-02T22:16:08.355Z,17.29
2018-07-02T22:19:12.717Z,17.24
2018-07-02T22:22:17.117Z,17.18
2018-07-02T22:25:21.578Z,17.12
2018-07-02T22:28:25.889Z,17.06
2018-07-02T22:31:30.274Z,17.00
2018-07-02T22:34:34.702Z,16.93
2018-07-02T22:37:39.057Z,16.87
2018-07-02T22:40:43.418Z,16.83
2018-07-02T22:43:47.834Z,16.76
2018-07-02T22:46:52.189Z,16.74
2018-07-02T22:49:56.600Z,16.71
2018-07-02T22:53:00.976Z,16.71
2018-07-02T22:56:06.374Z,16.70
2018-07-02T22:59:10.773Z,16.66
2018-07-02T23:02:15.162Z,16.61
2018-07-02T23:05:19.550Z,16.56
2018-07-02T23:08:24.271Z,16.50
2018-07-02T23:11:28.671Z,16.41
2018-07-02T23:14:33.086Z,16.36
2018-07-02T23:17:37.477Z,16.30
2018-07-02T23:20:41.892Z,16.24
2018-07-02T23:23:46.260Z,16.15
2018-07-02T23:26:50.805Z,16.08
2018-07-02T23:29:55.191Z,16.05
2018-07-02T23:32:59.866Z,16.03
2018-07-02T23:36:04.286Z,15.95
2018-07-02T23:39:11.884Z,15.90
2018-07-02T23:52:54.412Z,15.76
2018-07-02T23:55:58.809Z,15.71
2018-07-02T23:59:03.304Z,15.71
