createdAt,value
2023-05-12T00:01:56.131Z,51.57
2023-05-12T00:04:23.160Z,51.71
2023-05-12T00:06:50.167Z,51.85
2023-05-12T00:09:17.337Z,51.92
2023-05-12T00:11:44.357Z,51.93
2023-05-12T00:14:11.364Z,51.85
2023-05-12T00:16:38.442Z,51.97
2023-05-12T00:19:05.507Z,52.12
2023-05-12T00:21:32.650Z,52.16
2023-05-12T00:23:59.688Z,52.09
2023-05-12T00:26:27.288Z,52.18
2023-05-12T00:28:54.376Z,52.16
2023-05-12T00:31:21.372Z,52.16
2023-05-12T00:33:48.386Z,52.12
2023-05-12T00:36:15.340Z,52.18
2023-05-12T00:38:42.881Z,52.27
2023-05-12T00:41:09.881Z,52.29
2023-05-12T00:43:36.923Z,52.30
2023-05-12T00:46:05.843Z,52.33
2023-05-12T00:48:33.506Z,52.16
2023-05-12T00:51:01.447Z,52.15
2023-05-12T00:53:41.381Z,52.23
2023-05-12T00:56:17.382Z,52.18
2023-05-12T00:58:44.580Z,52.30
2023-05-12T01:01:11.764Z,52.43
2023-05-12T01:03:38.959Z,52.39
2023-05-12T01:06:12.118Z,52.49
2023-05-12T01:08:41.704Z,52.57
2023-05-12T01:11:08.771Z,52.79
2023-05-12T01:13:35.780Z,52.70
2023-05-12T01:16:04.369Z,52.96
2023-05-12T01:18:34.963Z,53.08
2023-05-12T01:21:02.749Z,53.09
2023-05-12T01:23:35.871Z,53.29
2023-05-12T04:22:14.232Z,55.66
2023-05-12T06:22:57.504Z,49.28
2023-05-12T06:25:39.606Z,49.19
2023-05-12T07:19:32.554Z,43.49
2023-05-12T07:23:04.433Z,43.64
2023-05-12T07:25:36.200Z,43.79
2023-05-12T07:30:48.894Z,43.00
2023-05-12T07:33:21.843Z,43.77
2023-05-12T07:35:50.473Z,42.98
2023-05-12T07:38:17.884Z,41.47
2023-05-12T07:40:46.152Z,41.38
2023-05-12T07:43:14.149Z,40.52
2023-05-12T07:45:41.496Z,40.78
2023-05-12T07:48:11.180Z,40.42
2023-05-12T07:50:39.346Z,40.23
2023-05-12T07:53:06.637Z,39.95
2023-05-12T07:55:34.215Z,40.31
2023-05-12T07:58:02.284Z,39.76
2023-05-12T08:00:37.102Z,39.27
2023-05-12T08:03:07.427Z,38.06
2023-05-12T08:05:35.168Z,37.42
2023-05-12T08:08:02.473Z,35.17
2023-05-12T08:10:32.396Z,34.02
2023-05-12T08:13:01.721Z,34.31
2023-05-12T08:15:31.748Z,35.30
2023-05-12T08:17:59.476Z,34.70
2023-05-12T08:20:26.682Z,33.70
2023-05-12T08:22:56.935Z,32.94
2023-05-12T08:25:29.991Z,32.88
2023-05-12T08:28:05.781Z,32.89
2023-05-12T08:30:38.481Z,32.95
2023-05-12T08:33:06.738Z,32.51
2023-05-12T08:35:36.374Z,33.15
2023-05-12T08:38:05.102Z,33.37
2023-05-12T08:40:40.857Z,33.71
2023-05-12T08:43:22.096Z,32.92
2023-05-12T08:45:49.968Z,31.90
2023-05-12T08:48:19.624Z,31.81
2023-05-12T08:50:54.116Z,32.39
2023-05-12T08:53:25.623Z,32.36
2023-05-12T08:57:09.626Z,32.20
2023-05-12T08:58:49.345Z,31.87
2023-05-12T09:01:19.182Z,31.56
2023-05-12T09:03:46.503Z,30.78
2023-05-12T09:06:14.552Z,31.10
2023-05-12T09:08:43.605Z,30.38
2023-05-12T09:11:12.840Z,29.84
2023-05-12T09:14:02.503Z,30.63
2023-05-12T09:16:35.560Z,30.85
2023-05-12T09:19:06.666Z,29.66
2023-05-12T09:21:37.668Z,29.56
2023-05-12T09:24:08.499Z,28.86
2023-05-12T09:26:49.037Z,28.25
2023-05-12T09:29:24.283Z,27.93
2023-05-12T09:31:58.915Z,26.35
2023-05-12T09:34:40.616Z,26.28
2023-05-12T09:37:08.247Z,27.23
2023-05-12T09:39:38.495Z,27.34
2023-05-12T09:42:11.987Z,26.10
2023-05-12T09:44:40.468Z,26.40
2023-05-12T09:47:09.727Z,26.34
2023-05-12T09:49:37.848Z,26.13
2023-05-12T09:52:05.267Z,26.04
2023-05-12T09:54:33.958Z,25.69
2023-05-12T09:57:04.609Z,25.32
2023-05-12T09:59:35.656Z,26.61
2023-05-12T10:02:05.964Z,26.54
2023-05-12T10:04:41.092Z,25.81
2023-05-12T10:07:11.604Z,25.46
2023-05-12T10:09:41.722Z,25.03
2023-05-12T10:12:09.925Z,24.91
2023-05-12T10:14:37.561Z,25.13
2023-05-12T10:17:06.760Z,24.52
2023-05-12T10:19:35.596Z,24.46
2023-05-12T10:22:03.787Z,24.15
2023-05-12T10:24:31.100Z,24.18
2023-05-12T10:26:59.050Z,23.76
2023-05-12T10:29:29.295Z,24.45
2023-05-12T10:31:57.692Z,24.15
2023-05-12T10:34:32.892Z,24.30
2023-05-12T10:37:00.335Z,24.11
2023-05-12T10:39:32.528Z,23.33
2023-05-12T10:42:08.159Z,23.07
2023-05-12T10:44:36.316Z,24.74
2023-05-12T10:47:15.792Z,25.50
2023-05-12T10:49:42.881Z,24.35
2023-05-12T10:52:19.390Z,23.66
2023-05-12T10:54:47.233Z,23.21
2023-05-12T10:57:24.656Z,23.49
2023-05-12T10:59:57.622Z,23.93
2023-05-12T11:02:31.139Z,24.48
2023-05-12T11:05:03.109Z,22.70
2023-05-12T11:07:34.697Z,22.35
2023-05-12T11:10:05.414Z,23.52
2023-05-12T11:12:37.573Z,24.38
2023-05-12T11:15:06.445Z,24.44
2023-05-12T11:17:37.650Z,24.49
2023-05-12T11:20:05.169Z,22.35
2023-05-12T11:22:32.934Z,21.83
2023-05-12T11:25:09.149Z,22.95
2023-05-12T11:27:38.977Z,22.62
2023-05-12T11:30:07.901Z,22.53
2023-05-12T11:32:34.910Z,24.12
2023-05-12T11:35:13.782Z,24.08
2023-05-12T11:37:43.042Z,23.00
2023-05-12T11:40:20.605Z,22.67
2023-05-12T11:42:51.920Z,22.95
2023-05-12T11:45:21.877Z,22.28
2023-05-12T11:47:49.256Z,22.96
2023-05-12T11:50:24.116Z,22.21
2023-05-12T11:52:52.696Z,23.14
2023-05-12T11:55:22.991Z,22.78
2023-05-12T11:58:00.249Z,22.58
2023-05-12T12:00:34.589Z,22.07
2023-05-12T12:03:28.239Z,23.12
2023-05-12T12:06:01.482Z,23.08
2023-05-12T12:08:29.141Z,22.82
2023-05-12T12:10:56.600Z,22.50
2023-05-12T12:13:25.243Z,22.41
2023-05-12T12:15:52.716Z,22.92
2023-05-12T12:18:19.764Z,23.20
2023-05-12T12:20:47.301Z,22.82
2023-05-12T12:23:14.315Z,22.61
2023-05-12T12:25:44.495Z,22.69
2023-05-12T12:28:11.927Z,22.58
2023-05-12T12:30:38.980Z,21.80
2023-05-12T12:33:06.082Z,22.02
2023-05-12T12:35:33.323Z,21.93
2023-05-12T12:38:00.415Z,22.67
2023-05-12T12:40:27.905Z,22.85
2023-05-12T12:42:55.018Z,21.75
2023-05-12T12:45:22.485Z,22.06
2023-05-12T12:47:54.296Z,22.09
2023-05-12T12:50:21.723Z,22.27
2023-05-12T12:52:48.809Z,22.64
2023-05-12T12:55:15.916Z,21.84
2023-05-12T12:57:42.819Z,21.67
2023-05-12T13:00:10.491Z,21.96
2023-05-12T13:02:38.272Z,21.36
2023-05-12T13:05:06.843Z,21.08
2023-05-12T13:07:34.184Z,21.77
2023-05-12T13:10:01.321Z,22.18
2023-05-12T13:12:30.127Z,21.94
2023-05-12T13:14:57.506Z,21.70
2023-05-12T13:17:24.488Z,21.49
2023-05-12T13:19:52.422Z,21.53
2023-05-12T13:22:19.747Z,21.48
2023-05-12T13:24:47.290Z,21.46
2023-05-12T13:27:14.303Z,21.23
2023-05-12T13:29:46.843Z,21.91
2023-05-12T13:32:15.790Z,21.79
2023-05-12T13:34:43.106Z,22.31
2023-05-12T13:37:10.148Z,21.96
2023-05-12T13:39:37.196Z,21.94
2023-05-12T13:42:04.427Z,22.40
2023-05-12T13:44:31.507Z,22.72
2023-05-12T13:46:58.563Z,22.69
2023-05-12T13:49:25.638Z,21.64
2023-05-12T13:51:52.603Z,21.93
2023-05-12T13:54:19.615Z,22.16
2023-05-12T13:56:46.888Z,22.58
2023-05-12T13:59:14.022Z,22.70
2023-05-12T14:01:41.322Z,22.67
2023-05-12T14:04:08.354Z,23.67
2023-05-12T14:06:35.257Z,23.77
2023-05-12T14:09:06.545Z,23.55
2023-05-12T14:11:34.463Z,24.01
2023-05-12T14:14:03.114Z,24.11
2023-05-12T14:16:30.362Z,23.91
2023-05-12T14:18:59.339Z,23.91
2023-05-12T14:21:26.908Z,23.36
2023-05-12T14:23:54.106Z,22.84
2023-05-12T14:26:22.122Z,23.12
2023-05-12T14:28:49.430Z,22.82
2023-05-12T14:31:16.890Z,22.63
2023-05-12T14:33:43.984Z,22.09
2023-05-12T14:36:11.089Z,22.45
2023-05-12T14:38:38.169Z,22.97
2023-05-12T14:41:07.684Z,22.91
2023-05-12T14:43:35.032Z,23.35
2023-05-12T14:46:02.467Z,23.57
2023-05-12T14:48:29.982Z,23.49
2023-05-12T14:50:57.562Z,24.06
2023-05-12T14:53:24.578Z,23.86
2023-05-12T14:55:51.910Z,24.03
2023-05-12T14:58:21.177Z,24.08
2023-05-12T15:00:50.454Z,24.52
2023-05-12T15:03:19.579Z,24.76
2023-05-12T15:06:04.674Z,24.69
2023-05-12T15:08:33.602Z,25.32
2023-05-12T15:11:00.600Z,25.30
2023-05-12T15:13:27.656Z,24.96
2023-05-12T15:15:56.618Z,25.20
2023-05-12T15:18:24.364Z,25.72
2023-05-12T15:20:51.935Z,25.30
2023-05-12T15:23:19.107Z,25.18
2023-05-12T15:25:46.199Z,26.05
2023-05-12T15:28:13.495Z,25.75
2023-05-12T15:30:40.539Z,25.75
2023-05-12T15:33:07.831Z,26.13
2023-05-12T15:35:35.081Z,26.17
2023-05-12T15:38:02.108Z,26.67
2023-05-12T15:40:30.605Z,26.73
2023-05-12T15:42:57.958Z,26.46
2023-05-12T15:45:25.017Z,26.66
2023-05-12T15:47:52.782Z,27.17
2023-05-12T15:50:22.115Z,27.03
2023-05-12T15:52:49.260Z,26.71
2023-05-12T15:55:16.487Z,26.53
2023-05-12T15:57:43.533Z,26.86
2023-05-12T16:00:13.542Z,27.18
2023-05-12T16:02:40.958Z,27.37
2023-05-12T16:05:09.263Z,27.24
2023-05-12T16:07:36.584Z,27.39
2023-05-12T16:10:04.271Z,27.47
2023-05-12T16:12:31.357Z,27.57
2023-05-12T16:14:59.055Z,27.42
2023-05-12T16:17:27.225Z,27.02
2023-05-12T16:19:56.443Z,27.10
2023-05-12T16:22:23.494Z,27.31
2023-05-12T16:24:50.470Z,27.43
2023-05-12T16:27:17.625Z,27.29
2023-05-12T16:29:45.249Z,27.35
2023-05-12T16:32:12.363Z,27.26
2023-05-12T16:34:42.166Z,27.61
2023-05-12T16:37:09.263Z,27.76
2023-05-12T16:39:36.969Z,27.30
2023-05-12T16:42:04.354Z,27.39
2023-05-12T16:44:31.874Z,27.61
2023-05-12T16:46:58.994Z,27.87
2023-05-12T16:49:25.995Z,28.48
2023-05-12T16:51:53.006Z,28.45
2023-05-12T16:54:20.156Z,28.21
2023-05-12T16:56:47.982Z,28.49
2023-05-12T16:59:15.280Z,28.84
2023-05-12T17:01:42.277Z,29.06
2023-05-12T17:04:12.047Z,29.00
2023-05-12T17:06:39.049Z,28.90
2023-05-12T17:09:06.137Z,28.97
2023-05-12T17:11:33.200Z,29.43
2023-05-12T17:14:00.597Z,29.17
2023-05-12T17:16:28.185Z,29.51
2023-05-12T17:21:26.454Z,29.55
2023-05-12T17:23:54.241Z,29.63
2023-05-12T17:26:21.263Z,29.47
2023-05-12T17:28:48.384Z,29.40
2023-05-12T17:31:15.443Z,29.82
2023-05-12T17:33:42.495Z,30.16
2023-05-12T17:36:12.790Z,30.25
2023-05-12T17:38:40.716Z,30.64
2023-05-12T17:41:07.965Z,30.88
2023-05-12T17:43:35.131Z,30.79
2023-05-12T17:46:03.752Z,31.07
2023-05-12T17:48:32.811Z,31.23
2023-05-12T17:51:01.075Z,31.18
2023-05-12T17:53:28.464Z,31.47
2023-05-12T17:55:55.585Z,31.73
2023-05-12T17:58:23.734Z,31.67
2023-05-12T18:00:51.455Z,31.83
2023-05-12T18:03:22.716Z,32.01
2023-05-12T18:05:52.275Z,32.12
2023-05-12T18:08:20.119Z,32.27
2023-05-12T18:10:50.302Z,32.57
2023-05-12T18:13:17.398Z,32.75
2023-05-12T18:15:44.516Z,33.02
2023-05-12T18:18:11.819Z,32.89
2023-05-12T18:20:39.145Z,33.00
2023-05-12T18:23:06.495Z,33.55
2023-05-12T18:25:33.541Z,33.95
2023-05-12T18:28:00.594Z,34.31
2023-05-12T18:30:27.804Z,34.25
2023-05-12T18:32:55.021Z,34.18
2023-05-12T18:35:22.585Z,34.66
2023-05-12T18:37:49.828Z,35.08
2023-05-12T18:40:16.779Z,35.21
2023-05-12T18:42:43.926Z,36.46
2023-05-12T18:45:11.613Z,36.89
2023-05-12T18:47:38.969Z,36.91
2023-05-12T18:50:07.302Z,37.17
2023-05-12T18:52:34.549Z,37.62
2023-05-12T18:55:01.705Z,37.98
2023-05-12T18:57:28.861Z,38.91
2023-05-12T18:59:56.097Z,38.69
2023-05-12T19:02:23.758Z,39.07
2023-05-12T19:04:51.648Z,39.40
2023-05-12T19:07:18.939Z,40.06
2023-05-12T19:09:45.980Z,40.46
2023-05-12T19:12:13.027Z,41.05
2023-05-12T19:14:40.499Z,40.69
2023-05-12T19:17:07.579Z,40.62
2023-05-12T19:19:34.712Z,41.20
2023-05-12T19:22:03.769Z,41.44
2023-05-12T19:24:30.919Z,41.20
2023-05-12T19:26:58.009Z,41.74
2023-05-12T19:29:25.661Z,41.21
2023-05-12T19:31:53.406Z,40.75
2023-05-12T19:34:21.113Z,40.75
2023-05-12T19:36:48.175Z,40.25
2023-05-12T19:39:15.170Z,40.36
2023-05-12T19:41:42.258Z,40.18
2023-05-12T19:44:09.371Z,39.86
2023-05-12T19:46:36.482Z,40.04
2023-05-12T19:49:05.375Z,40.28
2023-05-12T19:51:32.690Z,40.26
2023-05-12T19:54:01.468Z,40.15
2023-05-12T19:56:29.621Z,40.20
2023-05-12T19:58:56.607Z,40.48
2023-05-12T20:01:23.970Z,40.78
2023-05-12T20:03:53.131Z,40.92
2023-05-12T20:06:21.988Z,40.88
2023-05-12T20:08:49.040Z,40.93
2023-05-12T20:11:16.111Z,40.93
2023-05-12T20:13:43.182Z,41.08
2023-05-12T20:16:10.261Z,41.05
2023-05-12T20:18:37.335Z,41.03
2023-05-12T20:21:04.406Z,41.24
2023-05-12T20:23:31.694Z,41.33
2023-05-12T20:25:59.379Z,41.84
2023-05-12T20:28:26.390Z,41.98
2023-05-12T20:30:53.589Z,42.38
2023-05-12T20:33:20.654Z,42.66
2023-05-12T20:35:47.832Z,42.84
2023-05-12T20:38:14.847Z,43.11
2023-05-12T20:40:41.775Z,43.28
2023-05-12T20:43:08.980Z,43.59
2023-05-12T20:45:37.105Z,43.66
2023-05-12T20:48:04.537Z,43.87
2023-05-12T20:50:31.718Z,44.00
2023-05-12T20:52:58.975Z,43.82
2023-05-12T20:55:26.120Z,43.67
2023-05-12T20:57:53.210Z,43.79
2023-05-12T21:00:21.255Z,44.07
2023-05-12T21:02:51.667Z,44.17
2023-05-12T21:05:19.098Z,44.40
2023-05-12T21:07:46.215Z,45.23
2023-05-12T21:10:13.329Z,45.78
2023-05-12T21:12:40.395Z,45.99
2023-05-12T21:15:10.753Z,45.86
2023-05-12T21:17:41.151Z,45.60
2023-05-12T21:20:09.991Z,45.74
2023-05-12T21:22:40.017Z,45.67
2023-05-12T21:25:07.345Z,45.74
2023-05-12T21:27:39.949Z,45.51
2023-05-12T21:30:09.150Z,45.97
2023-05-12T21:32:36.609Z,45.86
2023-05-12T21:35:04.471Z,45.56
2023-05-12T21:37:31.585Z,45.73
2023-05-12T21:39:58.590Z,46.09
2023-05-12T21:42:25.622Z,45.75
2023-05-12T21:44:52.646Z,45.73
2023-05-12T21:47:19.829Z,45.73
2023-05-12T21:49:46.847Z,45.51
2023-05-12T21:52:15.526Z,45.65
2023-05-12T21:54:42.514Z,45.82
2023-05-12T21:57:09.479Z,46.11
2023-05-12T21:59:36.621Z,45.89
2023-05-12T22:02:04.247Z,45.80
2023-05-12T22:04:31.331Z,45.90
2023-05-12T22:06:58.370Z,46.11
2023-05-12T22:09:25.559Z,46.62
2023-05-12T22:11:52.770Z,47.08
2023-05-12T22:14:20.556Z,47.00
2023-05-12T22:16:47.522Z,47.16
2023-05-12T22:19:16.093Z,47.66
2023-05-12T22:21:43.173Z,48.17
2023-05-12T22:24:10.898Z,48.51
2023-05-12T22:26:38.060Z,48.59
2023-05-12T22:29:05.227Z,48.56
2023-05-12T22:31:32.253Z,48.36
2023-05-12T22:33:59.324Z,48.30
2023-05-12T22:36:26.306Z,48.25
2023-05-12T22:38:53.396Z,48.47
2023-05-12T22:41:20.408Z,48.88
2023-05-12T22:43:47.426Z,49.38
2023-05-12T22:46:14.362Z,49.36
2023-05-12T22:48:42.147Z,49.73
2023-05-12T22:51:10.074Z,49.98
2023-05-12T22:53:40.918Z,50.90
2023-05-12T22:56:08.002Z,50.95
2023-05-12T22:58:35.018Z,50.92
2023-05-12T23:01:02.197Z,50.77
2023-05-12T23:03:29.523Z,50.75
2023-05-12T23:05:56.641Z,50.88
2023-05-12T23:08:24.187Z,51.33
2023-05-12T23:10:51.149Z,51.65
2023-05-12T23:13:18.119Z,52.61
2023-05-12T23:15:45.722Z,53.44
2023-05-12T23:18:14.318Z,53.39
2023-05-12T23:20:41.301Z,53.26
2023-05-12T23:23:08.253Z,53.64
2023-05-12T23:25:36.494Z,53.73
2023-05-12T23:28:03.499Z,53.59
2023-05-12T23:30:31.753Z,53.89
2023-05-12T23:32:58.834Z,54.29
2023-05-12T23:35:26.340Z,54.50
2023-05-12T23:37:53.655Z,54.40
2023-05-12T23:40:20.898Z,54.43
2023-05-12T23:42:48.235Z,54.42
2023-05-12T23:45:15.546Z,54.30
2023-05-12T23:47:42.988Z,54.46
2023-05-12T23:50:10.206Z,54.73
2023-05-12T23:52:37.280Z,55.14
2023-05-12T23:55:04.657Z,55.07
2023-05-12T23:57:31.564Z,55.12
2023-05-12T23:59:58.640Z,55.18
