createdAt,value
2022-12-27T00:00:15.890Z,1.20
2022-12-27T00:02:44.936Z,1.30
2022-12-27T00:05:15.043Z,1.10
2022-12-27T00:07:45.103Z,1.30
2022-12-27T00:10:13.942Z,1.20
2022-12-27T00:12:42.792Z,1.30
2022-12-27T00:15:11.705Z,1.40
2022-12-27T00:17:41.413Z,1.25
2022-12-27T00:20:11.842Z,1.30
2022-12-27T00:22:41.713Z,1.30
2022-12-27T00:25:11.582Z,1.20
2022-12-27T00:27:41.923Z,1.20
2022-12-27T00:30:11.526Z,1.30
2022-12-27T00:32:41.192Z,1.10
2022-12-27T00:35:10.397Z,1.23
2022-12-27T00:37:39.485Z,1.20
2022-12-27T00:40:08.898Z,1.10
2022-12-27T00:42:38.754Z,1.10
2022-12-27T00:45:09.873Z,1.30
2022-12-27T00:47:38.681Z,1.40
2022-12-27T00:50:07.809Z,1.20
2022-12-27T00:52:36.720Z,1.30
2022-12-27T00:55:06.416Z,1.30
2022-12-27T00:57:35.384Z,1.25
2022-12-27T01:00:10.440Z,1.30
2022-12-27T01:02:40.355Z,1.40
2022-12-27T01:05:09.454Z,1.30
2022-12-27T01:07:38.308Z,1.25
2022-12-27T01:10:07.569Z,1.20
2022-12-27T01:12:37.027Z,1.20
2022-12-27T01:15:07.799Z,1.30
2022-12-27T01:17:36.814Z,1.10
2022-12-27T01:20:06.533Z,1.20
2022-12-27T01:22:35.327Z,1.20
2022-12-27T01:25:05.230Z,1.20
2022-12-27T01:27:34.048Z,1.20
2022-12-27T01:30:04.073Z,1.10
2022-12-27T01:32:36.261Z,1.20
2022-12-27T01:35:05.487Z,1.20
2022-12-27T01:37:34.309Z,1.23
2022-12-27T01:40:03.454Z,1.13
2022-12-27T01:42:50.799Z,1.25
2022-12-27T01:45:28.420Z,1.30
2022-12-27T01:48:10.272Z,1.20
2022-12-27T01:50:50.498Z,1.20
2022-12-27T01:53:22.856Z,1.27
2022-12-27T01:55:57.009Z,1.27
2022-12-27T01:58:33.896Z,1.30
2022-12-27T02:01:05.738Z,1.20
2022-12-27T02:03:46.545Z,1.30
2022-12-27T02:06:16.838Z,1.30
2022-12-27T02:08:57.353Z,1.30
2022-12-27T02:11:53.104Z,1.35
2022-12-27T02:14:28.603Z,1.20
2022-12-27T02:17:00.673Z,1.50
2022-12-27T02:20:01.959Z,1.35
2022-12-27T02:23:01.394Z,1.20
2022-12-27T02:25:51.948Z,1.20
2022-12-27T02:28:42.417Z,1.20
2022-12-27T02:31:38.900Z,1.20
2022-12-27T02:34:17.841Z,1.20
2022-12-27T02:36:47.802Z,1.20
2022-12-27T02:39:18.875Z,1.20
2022-12-27T02:42:08.226Z,1.20
2022-12-27T02:44:56.273Z,1.20
2022-12-27T02:47:44.203Z,1.17
2022-12-27T02:50:34.022Z,1.20
2022-12-27T02:53:40.096Z,1.30
2022-12-27T02:56:47.486Z,1.10
2022-12-27T03:00:20.007Z,1.10
2022-12-27T03:03:29.272Z,1.10
2022-12-27T03:06:48.744Z,1.20
2022-12-27T03:10:07.671Z,1.20
2022-12-27T03:13:03.087Z,1.10
2022-12-27T03:15:56.075Z,1.40
2022-12-27T03:18:49.611Z,1.20
2022-12-27T03:22:04.341Z,1.10
2022-12-27T03:24:56.515Z,1.20
2022-12-27T03:27:32.787Z,1.00
2022-12-27T03:33:14.338Z,1.20
2022-12-27T03:36:13.450Z,1.20
2022-12-27T03:38:52.902Z,1.10
2022-12-27T03:41:48.642Z,1.08
2022-12-27T03:47:15.259Z,1.10
2022-12-27T03:49:55.524Z,1.10
2022-12-27T03:52:34.571Z,1.10
2022-12-27T03:55:03.893Z,1.10
2022-12-27T03:57:32.902Z,1.10
2022-12-27T04:00:01.848Z,1.10
2022-12-27T04:02:32.505Z,1.08
2022-12-27T04:05:01.861Z,1.10
2022-12-27T04:07:31.379Z,1.10
2022-12-27T04:10:18.835Z,1.10
2022-12-27T04:13:06.459Z,1.10
2022-12-27T04:15:53.787Z,1.10
2022-12-27T04:18:41.127Z,1.10
2022-12-27T04:21:29.424Z,1.10
2022-12-27T04:24:16.687Z,1.10
2022-12-27T04:27:03.963Z,1.08
2022-12-27T04:29:51.490Z,1.05
2022-12-27T04:32:38.967Z,1.15
2022-12-27T04:35:08.622Z,1.00
2022-12-27T04:37:37.430Z,1.10
2022-12-27T04:40:25.344Z,1.00
2022-12-27T04:43:12.603Z,1.05
2022-12-27T04:45:59.939Z,1.02
2022-12-27T04:48:48.777Z,1.10
2022-12-27T04:51:36.237Z,1.10
2022-12-27T04:54:25.165Z,1.00
2022-12-27T04:56:53.995Z,1.00
2022-12-27T04:59:41.264Z,1.00
2022-12-27T05:02:11.078Z,1.00
2022-12-27T05:04:41.058Z,1.00
2022-12-27T05:07:31.321Z,1.10
2022-12-27T05:10:20.675Z,1.08
2022-12-27T05:13:08.046Z,1.00
2022-12-27T05:15:36.927Z,1.10
2022-12-27T05:18:05.876Z,1.00
2022-12-27T05:20:35.884Z,1.10
2022-12-27T05:23:23.241Z,1.00
2022-12-27T05:25:53.410Z,1.10
2022-12-27T05:28:22.319Z,1.00
2022-12-27T05:30:51.342Z,1.10
2022-12-27T05:33:20.168Z,1.02
2022-12-27T05:35:48.969Z,1.00
2022-12-27T05:38:17.802Z,1.10
2022-12-27T05:40:46.692Z,1.00
2022-12-27T05:43:16.229Z,1.00
2022-12-27T05:45:45.023Z,1.00
2022-12-27T05:48:13.984Z,1.00
2022-12-27T05:50:42.827Z,1.00
2022-12-27T05:53:12.914Z,1.00
2022-12-27T05:55:42.069Z,1.00
2022-12-27T05:58:10.833Z,1.00
2022-12-27T06:00:40.397Z,1.00
2022-12-27T06:03:09.536Z,1.00
2022-12-27T06:05:38.765Z,1.00
2022-12-27T06:08:07.578Z,1.10
2022-12-27T06:10:37.014Z,1.00
2022-12-27T06:13:06.186Z,0.80
2022-12-27T06:15:35.189Z,0.98
2022-12-27T06:18:07.247Z,1.00
2022-12-27T06:20:36.129Z,1.00
2022-12-27T06:23:05.128Z,1.00
2022-12-27T06:25:33.931Z,1.00
2022-12-27T06:28:02.744Z,1.08
2022-12-27T06:30:35.989Z,1.00
2022-12-27T06:33:05.267Z,1.10
2022-12-27T06:35:34.061Z,1.08
2022-12-27T06:38:02.925Z,1.00
2022-12-27T06:40:31.810Z,1.00
2022-12-27T06:43:00.662Z,1.00
2022-12-27T06:45:29.552Z,1.10
2022-12-27T06:47:58.531Z,1.00
2022-12-27T06:50:27.526Z,1.00
2022-12-27T06:52:56.758Z,1.00
2022-12-27T06:55:25.637Z,1.00
2022-12-27T06:57:55.419Z,1.00
2022-12-27T07:00:24.411Z,1.10
2022-12-27T07:02:54.370Z,1.00
2022-12-27T07:05:23.462Z,0.90
2022-12-27T07:07:54.522Z,1.00
2022-12-27T07:10:23.504Z,1.00
2022-12-27T07:12:52.278Z,1.00
2022-12-27T07:15:21.309Z,1.00
2022-12-27T07:17:50.482Z,1.00
2022-12-27T07:20:19.504Z,1.00
2022-12-27T07:22:48.446Z,1.00
2022-12-27T07:25:17.338Z,1.00
2022-12-27T07:27:46.163Z,1.00
2022-12-27T07:30:15.068Z,0.80
2022-12-27T07:32:43.895Z,1.00
2022-12-27T07:35:12.822Z,0.90
2022-12-27T07:37:41.678Z,1.10
2022-12-27T07:40:10.915Z,1.00
2022-12-27T07:42:40.960Z,1.00
2022-12-27T07:45:10.360Z,1.00
2022-12-27T07:47:39.316Z,1.00
2022-12-27T07:50:08.541Z,1.00
2022-12-27T07:52:37.377Z,1.00
2022-12-27T07:55:06.776Z,1.10
2022-12-27T07:57:35.696Z,1.00
2022-12-27T08:00:06.804Z,1.00
2022-12-27T08:02:41.054Z,1.10
2022-12-27T08:05:10.743Z,1.00
2022-12-27T08:07:41.316Z,1.00
2022-12-27T08:10:11.443Z,1.00
2022-12-27T08:12:41.664Z,1.00
2022-12-27T08:15:12.094Z,1.00
2022-12-27T08:17:41.098Z,1.00
2022-12-27T08:20:15.188Z,1.00
2022-12-27T08:22:44.017Z,1.00
2022-12-27T08:25:12.937Z,1.00
2022-12-27T08:27:41.963Z,1.00
2022-12-27T08:30:11.331Z,0.80
2022-12-27T08:32:40.160Z,1.00
2022-12-27T08:35:41.807Z,0.80
2022-12-27T08:37:58.252Z,0.90
2022-12-27T08:40:28.565Z,1.00
2022-12-27T08:42:57.511Z,0.95
2022-12-27T08:45:26.328Z,1.00
2022-12-27T08:48:00.308Z,0.80
2022-12-27T08:50:30.144Z,1.00
2022-12-27T08:53:03.438Z,0.80
2022-12-27T08:55:32.955Z,1.00
2022-12-27T08:58:06.980Z,0.90
2022-12-27T09:00:42.065Z,0.80
2022-12-27T09:03:11.838Z,0.80
2022-12-27T09:05:42.185Z,0.88
2022-12-27T09:08:12.412Z,0.98
2022-12-27T09:10:41.271Z,1.00
2022-12-27T09:13:10.159Z,1.00
2022-12-27T09:15:39.702Z,0.90
2022-12-27T09:18:08.551Z,0.80
2022-12-27T09:20:38.559Z,0.90
2022-12-27T09:23:07.496Z,1.00
2022-12-27T09:25:36.525Z,0.80
2022-12-27T09:28:05.555Z,0.95
2022-12-27T09:30:34.504Z,0.95
2022-12-27T09:33:03.336Z,0.90
2022-12-27T09:35:38.320Z,0.85
2022-12-27T09:38:07.988Z,1.00
2022-12-27T09:40:37.613Z,0.90
2022-12-27T09:43:21.013Z,0.80
2022-12-27T09:45:57.601Z,0.80
2022-12-27T09:48:39.735Z,0.90
2022-12-27T09:51:44.091Z,0.90
2022-12-27T09:54:24.572Z,0.90
2022-12-27T09:57:18.993Z,0.80
2022-12-27T09:59:49.038Z,1.00
2022-12-27T10:02:25.115Z,1.00
2022-12-27T10:07:46.410Z,1.00
2022-12-27T10:10:42.282Z,1.00
2022-12-27T10:16:07.932Z,1.00
2022-12-27T10:19:11.878Z,1.00
2022-12-27T10:21:57.001Z,1.00
2022-12-27T10:24:46.579Z,1.00
2022-12-27T10:27:24.806Z,1.00
2022-12-27T10:29:57.271Z,1.00
2022-12-27T10:32:26.942Z,1.00
2022-12-27T10:35:00.991Z,0.90
2022-12-27T10:37:32.286Z,1.00
2022-12-27T10:40:16.432Z,0.80
2022-12-27T10:43:05.562Z,0.85
2022-12-27T10:45:39.827Z,0.90
2022-12-27T10:48:20.936Z,1.00
2022-12-27T10:50:55.874Z,0.80
2022-12-27T10:53:41.414Z,0.80
2022-12-27T10:56:12.240Z,0.90
2022-12-27T10:58:58.189Z,0.80
2022-12-27T11:01:31.236Z,1.00
2022-12-27T11:04:20.092Z,0.80
2022-12-27T11:06:52.549Z,0.80
2022-12-27T11:09:34.722Z,0.90
2022-12-27T11:12:24.784Z,0.90
2022-12-27T11:15:16.333Z,0.88
2022-12-27T11:18:11.102Z,0.80
2022-12-27T11:20:45.533Z,1.00
2022-12-27T11:23:20.139Z,0.80
2022-12-27T11:25:49.033Z,0.90
2022-12-27T11:28:38.502Z,0.85
2022-12-27T11:31:19.838Z,0.80
2022-12-27T11:33:51.896Z,0.90
2022-12-27T11:36:49.049Z,0.80
2022-12-27T11:39:52.483Z,0.98
2022-12-27T11:42:40.200Z,0.80
2022-12-27T11:45:22.251Z,0.90
2022-12-27T11:48:04.059Z,0.80
2022-12-27T11:51:03.019Z,0.80
2022-12-27T11:54:15.785Z,0.80
2022-12-27T11:57:25.436Z,0.80
2022-12-27T12:00:23.183Z,0.80
2022-12-27T12:02:58.937Z,0.80
2022-12-27T12:05:46.056Z,1.00
2022-12-27T12:08:15.103Z,0.80
2022-12-27T12:11:21.363Z,0.85
2022-12-27T12:14:11.587Z,0.85
2022-12-27T12:16:52.637Z,0.90
2022-12-27T12:19:49.594Z,0.80
2022-12-27T12:22:36.476Z,0.80
2022-12-27T12:25:24.343Z,0.90
2022-12-27T12:28:57.036Z,1.00
2022-12-27T12:31:22.164Z,0.80
2022-12-27T12:34:04.855Z,0.80
2022-12-27T12:36:54.102Z,0.80
2022-12-27T12:39:35.230Z,0.80
2022-12-27T12:42:16.632Z,0.90
2022-12-27T12:44:58.267Z,0.80
2022-12-27T12:48:03.609Z,0.80
2022-12-27T12:51:17.753Z,0.80
2022-12-27T12:54:03.496Z,0.80
2022-12-27T12:57:08.634Z,0.80
2022-12-27T13:00:10.100Z,1.00
2022-12-27T13:03:23.505Z,0.80
2022-12-27T13:06:13.028Z,0.80
2022-12-27T13:08:44.826Z,0.80
2022-12-27T13:11:32.164Z,0.80
2022-12-27T13:14:39.258Z,0.80
2022-12-27T13:17:32.603Z,0.80
2022-12-27T13:20:35.166Z,0.80
2022-12-27T13:23:58.203Z,0.80
2022-12-27T13:26:47.728Z,0.80
2022-12-27T13:29:50.497Z,0.80
2022-12-27T13:32:37.950Z,0.80
2022-12-27T13:35:42.238Z,0.90
2022-12-27T13:38:35.980Z,0.80
2022-12-27T13:41:17.073Z,0.80
2022-12-27T13:44:10.578Z,0.80
2022-12-27T13:46:50.363Z,0.80
2022-12-27T13:49:39.390Z,0.93
2022-12-27T13:52:52.213Z,0.80
2022-12-27T13:55:36.607Z,0.90
2022-12-27T13:58:35.980Z,0.80
2022-12-27T14:01:23.963Z,0.80
2022-12-27T14:04:01.850Z,0.80
2022-12-27T14:06:33.905Z,0.80
2022-12-27T14:09:11.778Z,0.80
2022-12-27T14:12:06.766Z,0.80
2022-12-27T14:14:40.002Z,0.80
2022-12-27T14:17:20.810Z,0.80
2022-12-27T14:19:58.841Z,0.70
2022-12-27T14:22:27.681Z,0.80
2022-12-27T14:25:02.377Z,0.80
2022-12-27T14:27:59.405Z,0.80
2022-12-27T14:30:46.744Z,0.80
2022-12-27T14:33:46.404Z,0.80
2022-12-27T14:36:36.712Z,0.80
2022-12-27T14:39:21.612Z,0.80
2022-12-27T14:42:08.783Z,0.80
2022-12-27T14:45:01.921Z,0.80
2022-12-27T14:48:05.634Z,0.90
2022-12-27T14:51:01.923Z,0.80
2022-12-27T14:54:07.516Z,0.80
2022-12-27T14:56:56.253Z,0.90
2022-12-27T14:59:46.317Z,0.80
2022-12-27T15:02:16.241Z,0.90
2022-12-27T15:05:08.569Z,0.80
2022-12-27T15:07:37.389Z,0.80
2022-12-27T15:10:09.227Z,0.80
2022-12-27T15:12:47.156Z,0.80
2022-12-27T15:15:21.726Z,0.80
2022-12-27T15:18:06.818Z,0.80
2022-12-27T15:20:44.087Z,0.80
2022-12-27T15:23:25.099Z,0.80
2022-12-27T15:26:15.494Z,0.80
2022-12-27T15:28:47.310Z,0.80
2022-12-27T15:31:28.490Z,0.80
2022-12-27T15:34:15.624Z,0.82
2022-12-27T15:36:48.224Z,0.80
2022-12-27T15:39:35.105Z,0.80
2022-12-27T15:42:22.616Z,0.80
2022-12-27T15:45:09.511Z,0.80
2022-12-27T15:47:56.435Z,0.80
2022-12-27T15:50:43.980Z,0.77
2022-12-27T15:53:37.178Z,0.80
2022-12-27T15:56:18.115Z,0.80
2022-12-27T15:59:25.386Z,0.80
2022-12-27T16:02:39.424Z,0.80
2022-12-27T16:05:32.922Z,0.80
2022-12-27T16:08:04.745Z,0.80
2022-12-27T16:10:36.116Z,0.80
2022-12-27T16:13:11.200Z,0.80
2022-12-27T16:15:48.455Z,0.80
2022-12-27T16:18:20.505Z,0.80
2022-12-27T16:20:56.784Z,0.80
2022-12-27T16:23:31.298Z,0.90
2022-12-27T16:26:08.831Z,0.80
2022-12-27T16:28:38.817Z,0.80
2022-12-27T16:31:12.852Z,0.80
2022-12-27T16:33:43.030Z,0.80
2022-12-27T16:36:20.146Z,0.70
2022-12-27T16:39:01.937Z,0.80
2022-12-27T16:41:55.813Z,0.80
2022-12-27T16:44:24.710Z,0.80
2022-12-27T16:47:15.055Z,0.80
2022-12-27T16:50:26.635Z,0.80
2022-12-27T16:53:26.175Z,0.80
2022-12-27T16:56:13.121Z,0.80
2022-12-27T16:58:41.998Z,0.80
2022-12-27T17:01:27.233Z,0.80
2022-12-27T17:04:00.123Z,0.80
2022-12-27T17:06:33.596Z,0.80
2022-12-27T17:09:09.810Z,0.80
2022-12-27T17:11:50.950Z,0.80
2022-12-27T17:14:25.950Z,0.80
2022-12-27T17:16:58.999Z,0.90
2022-12-27T17:20:00.510Z,0.80
2022-12-27T17:22:34.713Z,0.80
2022-12-27T17:25:05.162Z,0.80
2022-12-27T17:27:52.191Z,0.80
2022-12-27T17:31:01.201Z,0.80
2022-12-27T17:33:32.967Z,0.80
2022-12-27T17:36:19.937Z,0.73
2022-12-27T17:38:51.545Z,0.80
2022-12-27T17:41:46.233Z,0.80
2022-12-27T17:44:39.255Z,0.80
2022-12-27T17:47:29.899Z,0.80
2022-12-27T17:50:04.080Z,0.80
2022-12-27T17:52:51.801Z,0.80
2022-12-27T17:55:45.709Z,0.80
2022-12-27T17:58:19.509Z,0.70
2022-12-27T18:01:02.185Z,0.80
2022-12-27T18:03:43.724Z,0.80
2022-12-27T18:06:13.332Z,0.80
2022-12-27T18:08:42.977Z,0.77
2022-12-27T18:11:16.225Z,0.80
2022-12-27T18:13:54.369Z,0.80
2022-12-27T18:16:34.557Z,0.80
2022-12-27T18:19:03.992Z,0.80
2022-12-27T18:21:33.130Z,0.80
2022-12-27T18:24:02.055Z,0.80
2022-12-27T18:26:39.589Z,0.80
2022-12-27T18:29:12.964Z,0.80
2022-12-27T18:31:53.755Z,0.80
2022-12-27T18:34:28.658Z,0.80
2022-12-27T18:37:05.700Z,0.80
2022-12-27T18:39:41.205Z,0.80
2022-12-27T18:42:41.844Z,0.80
2022-12-27T18:45:23.525Z,0.70
2022-12-27T18:47:55.148Z,0.80
2022-12-27T18:50:27.253Z,0.80
2022-12-27T18:53:08.012Z,0.80
2022-12-27T18:55:37.617Z,0.80
2022-12-27T18:58:20.421Z,0.80
2022-12-27T19:01:27.280Z,0.70
2022-12-27T19:04:23.451Z,0.90
2022-12-27T19:06:55.200Z,1.00
2022-12-27T19:09:29.821Z,0.80
2022-12-27T19:12:06.194Z,0.80
2022-12-27T19:14:46.911Z,0.80
2022-12-27T19:17:31.096Z,0.80
2022-12-27T19:20:06.867Z,0.80
2022-12-27T19:22:52.859Z,0.98
2022-12-27T19:25:28.437Z,0.80
2022-12-27T19:28:12.300Z,0.80
2022-12-27T19:30:48.596Z,0.80
2022-12-27T19:33:29.989Z,0.80
2022-12-27T19:35:59.742Z,0.85
2022-12-27T19:38:30.778Z,0.80
2022-12-27T19:41:03.764Z,0.80
2022-12-27T19:43:41.194Z,0.80
2022-12-27T19:46:13.969Z,0.80
2022-12-27T19:48:43.016Z,0.80
2022-12-27T19:51:17.135Z,0.80
2022-12-27T19:53:55.430Z,0.80
2022-12-27T19:56:26.685Z,0.80
2022-12-27T19:58:55.493Z,0.80
2022-12-27T20:01:25.495Z,0.80
2022-12-27T20:03:54.698Z,0.80
2022-12-27T20:06:28.123Z,0.80
2022-12-27T20:08:57.226Z,0.80
2022-12-27T20:11:28.383Z,0.75
2022-12-27T20:13:57.284Z,0.80
2022-12-27T20:16:26.483Z,0.80
2022-12-27T20:18:55.501Z,0.80
2022-12-27T20:21:24.624Z,0.70
2022-12-27T20:23:53.464Z,0.70
2022-12-27T20:26:24.874Z,0.70
2022-12-27T20:28:54.415Z,0.77
2022-12-27T20:31:23.495Z,0.73
2022-12-27T20:33:56.540Z,0.80
2022-12-27T20:36:25.581Z,0.70
2022-12-27T20:38:54.433Z,0.80
2022-12-27T20:41:23.552Z,0.70
2022-12-27T20:43:59.388Z,0.80
2022-12-27T20:46:28.448Z,0.80
2022-12-27T20:48:57.678Z,0.80
2022-12-27T20:51:28.788Z,0.70
2022-12-27T20:53:59.210Z,0.73
2022-12-27T20:56:28.687Z,0.80
2022-12-27T20:58:58.007Z,0.70
2022-12-27T21:01:28.053Z,0.80
2022-12-27T21:03:58.022Z,0.80
2022-12-27T21:06:29.690Z,0.70
2022-12-27T21:08:59.176Z,0.80
2022-12-27T21:11:34.193Z,0.80
2022-12-27T21:14:04.826Z,0.80
2022-12-27T21:16:35.442Z,0.70
2022-12-27T21:19:05.952Z,0.80
2022-12-27T21:21:37.885Z,0.80
2022-12-27T21:24:08.672Z,0.80
2022-12-27T21:26:39.886Z,0.80
2022-12-27T21:29:10.416Z,0.80
2022-12-27T21:31:39.522Z,0.70
2022-12-27T21:34:08.519Z,0.80
2022-12-27T21:36:38.903Z,0.70
2022-12-27T21:39:08.155Z,0.80
2022-12-27T21:41:39.530Z,0.70
2022-12-27T21:44:08.527Z,0.80
2022-12-27T21:46:40.001Z,0.80
2022-12-27T21:49:13.823Z,0.80
2022-12-27T21:51:43.881Z,0.80
2022-12-27T21:54:14.378Z,0.70
2022-12-27T21:56:43.334Z,0.80
2022-12-27T21:59:12.603Z,0.80
2022-12-27T22:01:50.045Z,0.80
2022-12-27T22:04:22.137Z,0.80
2022-12-27T22:06:51.337Z,0.80
2022-12-27T22:09:20.339Z,0.70
2022-12-27T22:11:49.480Z,0.80
2022-12-27T22:14:23.324Z,0.80
2022-12-27T22:16:54.018Z,0.80
2022-12-27T22:19:22.960Z,0.70
2022-12-27T22:21:51.805Z,0.70
2022-12-27T22:24:20.573Z,0.70
2022-12-27T22:26:50.660Z,0.70
2022-12-27T22:29:19.940Z,0.70
2022-12-27T22:31:48.753Z,0.70
2022-12-27T22:34:17.568Z,0.70
2022-12-27T22:36:46.401Z,0.70
2022-12-27T22:39:15.323Z,0.70
2022-12-27T22:41:44.676Z,0.70
2022-12-27T22:44:15.695Z,0.80
2022-12-27T22:47:15.747Z,0.70
2022-12-27T22:49:33.359Z,0.70
2022-12-27T22:52:02.286Z,0.70
2022-12-27T22:55:03.380Z,0.80
2022-12-27T22:57:19.928Z,0.70
2022-12-27T22:59:48.722Z,0.80
2022-12-27T23:02:18.421Z,0.70
2022-12-27T23:04:47.683Z,0.70
2022-12-27T23:07:20.522Z,0.70
2022-12-27T23:09:49.289Z,0.80
2022-12-27T23:12:18.014Z,0.70
2022-12-27T23:14:46.853Z,0.70
2022-12-27T23:17:15.792Z,0.70
2022-12-27T23:19:44.634Z,0.70
2022-12-27T23:22:13.659Z,0.70
2022-12-27T23:24:42.465Z,0.70
2022-12-27T23:27:11.393Z,0.80
2022-12-27T23:29:40.314Z,0.80
2022-12-27T23:32:09.280Z,0.70
2022-12-27T23:34:38.098Z,0.70
2022-12-27T23:37:06.916Z,0.70
2022-12-27T23:39:35.859Z,0.70
2022-12-27T23:42:04.795Z,0.70
2022-12-27T23:44:34.933Z,0.80
2022-12-27T23:47:06.018Z,0.70
2022-12-27T23:49:35.299Z,0.70
2022-12-27T23:52:04.180Z,0.70
2022-12-27T23:54:33.104Z,0.75
2022-12-27T23:57:19.930Z,0.70
2022-12-27T23:59:49.949Z,0.70
