createdAt,value
2017-04-06T00:01:27.735Z,7.72
2017-04-06T00:04:22.557Z,7.71
2017-04-06T00:10:12.509Z,7.71
2017-04-06T00:13:07.166Z,7.71
2017-04-06T00:18:57.003Z,7.69
2017-04-06T00:24:46.418Z,7.69
2017-04-06T00:27:41.210Z,7.66
2017-04-06T00:30:36.032Z,7.64
2017-04-06T00:33:30.912Z,7.61
2017-04-06T00:39:20.657Z,7.40
2017-04-06T00:42:15.640Z,7.31
2017-04-06T00:45:10.420Z,7.24
2017-04-06T00:48:05.224Z,7.28
2017-04-06T00:50:59.942Z,7.39
2017-04-06T00:53:54.762Z,7.44
2017-04-06T00:59:44.534Z,7.50
2017-04-06T01:02:39.485Z,7.53
2017-04-06T01:05:34.278Z,7.58
2017-04-06T01:08:29.073Z,7.62
2017-04-06T01:14:18.818Z,7.66
2017-04-06T01:17:13.718Z,7.66
2017-04-06T01:20:08.554Z,7.58
2017-04-06T01:25:58.201Z,7.47
2017-04-06T01:28:52.931Z,7.40
2017-04-06T01:31:47.612Z,7.31
2017-04-06T01:34:42.458Z,7.25
2017-04-06T01:37:37.050Z,7.20
2017-04-06T01:40:31.759Z,7.16
2017-04-06T01:43:26.344Z,7.06
2017-04-06T01:49:15.717Z,6.77
2017-04-06T01:52:10.367Z,6.65
2017-04-06T01:55:05.309Z,6.56
2017-04-06T01:58:00.043Z,6.46
2017-04-06T02:00:54.675Z,6.40
2017-04-06T02:03:49.374Z,6.33
2017-04-06T02:06:44.058Z,6.26
2017-04-06T02:09:38.687Z,6.21
2017-04-06T02:12:33.178Z,6.19
2017-04-06T02:18:22.369Z,6.11
2017-04-06T02:21:17.059Z,6.07
2017-04-06T02:24:11.713Z,6.05
2017-04-06T02:27:06.162Z,6.02
2017-04-06T02:30:00.836Z,5.99
2017-04-06T02:32:55.388Z,5.95
2017-04-06T02:35:49.987Z,5.92
2017-04-06T02:41:39.117Z,5.83
2017-04-06T02:47:28.265Z,5.76
2017-04-06T02:56:12.672Z,5.70
2017-04-06T02:59:07.312Z,5.70
2017-04-06T03:02:01.907Z,5.66
2017-04-06T03:04:56.533Z,5.66
2017-04-06T03:07:51.168Z,5.65
2017-04-06T03:10:46.758Z,5.67
2017-04-06T03:13:40.502Z,5.67
2017-04-06T03:19:29.792Z,5.93
2017-04-06T03:22:24.304Z,6.01
2017-04-06T03:31:08.201Z,6.03
2017-04-06T03:39:51.975Z,5.92
2017-04-06T03:42:46.584Z,5.95
2017-04-06T03:48:35.782Z,6.16
2017-04-06T03:51:30.475Z,6.26
2017-04-06T03:54:25.103Z,6.35
2017-04-06T03:57:19.769Z,6.37
2017-04-06T04:00:14.439Z,6.41
2017-04-06T04:03:09.009Z,6.48
2017-04-06T04:06:03.645Z,6.53
2017-04-06T04:14:47.572Z,6.66
2017-04-06T04:17:42.105Z,6.67
2017-04-06T04:23:31.653Z,6.55
2017-04-06T04:26:26.278Z,6.51
2017-04-06T04:29:20.811Z,6.53
2017-04-06T04:38:04.774Z,6.62
2017-04-06T04:40:59.438Z,6.57
2017-04-06T04:43:54.027Z,6.59
2017-04-06T04:46:48.754Z,6.60
2017-04-06T04:49:43.257Z,6.54
2017-04-06T05:01:21.884Z,6.38
2017-04-06T05:04:16.556Z,6.37
2017-04-06T05:07:11.220Z,6.42
2017-04-06T05:13:00.667Z,6.67
2017-04-06T05:15:55.285Z,6.69
2017-04-06T05:18:50.510Z,6.71
2017-04-06T05:21:45.137Z,6.71
2017-04-06T05:24:39.793Z,6.77
2017-04-06T05:27:34.483Z,6.84
2017-04-06T05:36:18.690Z,7.77
2017-04-06T05:39:13.449Z,8.51
2017-04-06T05:42:08.357Z,9.07
2017-04-06T05:53:47.827Z,9.33
2017-04-06T05:56:42.613Z,9.39
2017-04-06T05:59:37.501Z,9.79
2017-04-06T06:02:32.414Z,10.09
2017-04-06T06:14:11.916Z,10.13
2017-04-06T06:17:06.990Z,11.63
2017-04-06T06:20:02.051Z,12.44
2017-04-06T06:22:57.180Z,12.71
2017-04-06T06:25:52.165Z,13.65
2017-04-06T06:28:47.663Z,16.86
2017-04-06T06:31:43.286Z,19.20
2017-04-06T06:34:39.921Z,21.04
2017-04-06T06:37:34.429Z,21.82
2017-04-06T06:40:30.082Z,22.70
2017-04-06T06:43:25.658Z,23.24
2017-04-06T06:46:21.257Z,24.26
2017-04-06T06:49:16.701Z,25.00
2017-04-06T06:52:12.314Z,25.76
2017-04-06T06:55:07.876Z,26.40
2017-04-06T06:58:03.556Z,26.05
2017-04-06T07:00:59.163Z,26.12
2017-04-06T07:03:54.935Z,26.17
2017-04-06T07:06:50.379Z,22.89
2017-04-06T07:09:45.737Z,21.95
2017-04-06T07:12:41.237Z,21.80
2017-04-06T07:15:36.946Z,21.67
2017-04-06T07:18:32.476Z,21.32
2017-04-06T07:21:28.045Z,21.49
2017-04-06T07:24:23.758Z,21.63
2017-04-06T07:27:19.415Z,21.28
2017-04-06T07:30:14.918Z,21.03
2017-04-06T07:33:10.651Z,21.21
2017-04-06T07:36:06.159Z,21.17
2017-04-06T07:39:01.929Z,21.34
2017-04-06T07:41:57.871Z,21.85
2017-04-06T07:44:53.778Z,22.53
2017-04-06T07:47:49.721Z,23.01
2017-04-06T07:50:45.671Z,23.77
2017-04-06T07:53:41.493Z,24.05
2017-04-06T07:56:37.562Z,24.49
2017-04-06T07:59:33.619Z,24.80
2017-04-06T08:02:29.634Z,24.79
2017-04-06T08:05:25.474Z,25.15
2017-04-06T08:08:21.553Z,25.23
2017-04-06T08:11:17.643Z,25.69
2017-04-06T08:14:13.538Z,25.55
2017-04-06T08:17:09.549Z,25.52
2017-04-06T08:20:05.725Z,25.73
2017-04-06T08:23:01.953Z,25.73
2017-04-06T08:25:58.213Z,25.65
2017-04-06T08:31:50.428Z,25.60
2017-04-06T08:34:46.534Z,25.37
2017-04-06T08:37:42.587Z,25.33
2017-04-06T08:40:38.607Z,25.34
2017-04-06T08:43:34.796Z,24.83
2017-04-06T08:46:30.805Z,24.74
2017-04-06T08:49:27.090Z,24.75
2017-04-06T08:52:23.078Z,24.56
2017-04-06T08:55:18.961Z,24.03
2017-04-06T08:58:14.586Z,23.60
2017-04-06T09:01:10.649Z,23.72
2017-04-06T09:04:06.973Z,23.95
2017-04-06T09:07:03.226Z,24.16
2017-04-06T09:09:59.603Z,24.78
2017-04-06T09:12:56.025Z,25.58
2017-04-06T09:15:52.442Z,26.18
2017-04-06T09:18:48.715Z,26.36
2017-04-06T09:21:45.009Z,27.09
2017-04-06T09:24:41.237Z,27.31
2017-04-06T09:27:37.461Z,27.73
2017-04-06T09:30:33.751Z,28.47
2017-04-06T09:33:29.239Z,29.16
2017-04-06T09:36:24.448Z,29.20
2017-04-06T09:42:14.686Z,29.31
2017-04-06T09:45:09.941Z,29.49
2017-04-06T09:48:04.891Z,29.84
2017-04-06T09:51:00.143Z,29.07
2017-04-06T09:53:54.195Z,28.60
2017-04-06T09:56:48.487Z,26.95
2017-04-06T09:59:43.013Z,26.70
2017-04-06T10:02:37.681Z,26.68
2017-04-06T10:05:31.972Z,28.28
2017-04-06T10:08:26.161Z,29.54
2017-04-06T10:14:14.257Z,27.08
2017-04-06T10:17:09.365Z,28.21
2017-04-06T10:20:03.692Z,28.58
2017-04-06T10:22:57.525Z,26.42
2017-04-06T10:25:51.120Z,23.48
2017-04-06T10:28:44.848Z,21.33
2017-04-06T10:37:26.275Z,18.66
2017-04-06T10:40:20.975Z,17.95
2017-04-06T10:43:15.978Z,17.56
2017-04-06T10:46:11.035Z,17.33
2017-04-06T10:49:06.274Z,17.03
2017-04-06T10:52:01.348Z,16.73
2017-04-06T10:54:56.273Z,16.42
2017-04-06T10:57:51.275Z,16.14
2017-04-06T11:00:46.059Z,15.90
2017-04-06T11:03:40.738Z,15.82
2017-04-06T11:09:29.465Z,15.65
2017-04-06T11:12:23.843Z,15.54
2017-04-06T11:15:17.696Z,15.57
2017-04-06T11:18:12.005Z,15.31
2017-04-06T11:21:06.878Z,15.08
2017-04-06T11:24:01.754Z,14.80
2017-04-06T11:26:56.687Z,14.83
2017-04-06T11:29:51.532Z,14.81
2017-04-06T11:32:46.512Z,14.70
2017-04-06T11:35:41.449Z,14.75
2017-04-06T11:41:31.749Z,15.42
2017-04-06T11:44:26.916Z,15.93
2017-04-06T11:47:22.149Z,16.11
2017-04-06T11:50:17.162Z,15.98
2017-04-06T11:53:12.385Z,15.77
2017-04-06T11:56:07.683Z,15.44
2017-04-06T11:59:02.851Z,15.25
2017-04-06T12:01:58.029Z,15.26
2017-04-06T12:04:53.217Z,15.22
2017-04-06T12:07:48.432Z,15.17
2017-04-06T12:10:43.649Z,15.15
2017-04-06T12:13:38.806Z,15.11
2017-04-06T12:16:34.013Z,15.01
2017-04-06T12:19:29.319Z,15.15
2017-04-06T12:22:24.704Z,15.50
2017-04-06T12:25:20.250Z,16.02
2017-04-06T12:28:15.615Z,16.23
2017-04-06T12:31:10.962Z,16.26
2017-04-06T12:34:06.314Z,16.31
2017-04-06T12:37:01.754Z,16.33
2017-04-06T12:39:57.112Z,16.20
2017-04-06T12:42:52.462Z,16.20
2017-04-06T12:45:47.794Z,16.26
2017-04-06T12:48:43.170Z,16.34
2017-04-06T12:51:38.565Z,16.33
2017-04-06T12:54:33.898Z,16.31
2017-04-06T12:57:29.276Z,16.31
2017-04-06T13:00:24.607Z,16.28
2017-04-06T13:03:20.108Z,16.23
2017-04-06T13:06:15.507Z,16.31
2017-04-06T13:09:10.717Z,16.42
2017-04-06T13:15:01.319Z,16.30
2017-04-06T13:17:56.597Z,16.00
2017-04-06T13:20:51.730Z,15.63
2017-04-06T13:23:46.970Z,15.37
2017-04-06T13:26:42.254Z,15.20
2017-04-06T13:29:37.483Z,15.10
2017-04-06T13:32:32.735Z,14.93
2017-04-06T13:35:27.871Z,14.87
2017-04-06T13:38:23.231Z,14.98
2017-04-06T13:41:18.464Z,15.17
2017-04-06T13:44:13.661Z,15.22
2017-04-06T13:47:08.936Z,15.10
2017-04-06T13:52:59.391Z,15.07
2017-04-06T13:55:54.721Z,15.06
2017-04-06T13:58:49.804Z,14.89
2017-04-06T14:01:45.098Z,14.63
2017-04-06T14:04:40.369Z,14.41
2017-04-06T14:07:35.417Z,14.27
2017-04-06T14:10:30.548Z,14.26
2017-04-06T14:13:25.873Z,14.37
2017-04-06T14:16:20.934Z,14.31
2017-04-06T14:19:16.243Z,14.27
2017-04-06T14:22:11.405Z,14.27
2017-04-06T14:25:06.680Z,14.31
2017-04-06T14:28:01.952Z,14.29
2017-04-06T14:30:57.215Z,14.23
2017-04-06T14:33:52.302Z,14.18
2017-04-06T14:36:47.474Z,14.15
2017-04-06T14:39:42.673Z,14.15
2017-04-06T14:42:37.905Z,14.15
2017-04-06T14:45:33.123Z,14.17
2017-04-06T14:48:28.861Z,14.19
2017-04-06T14:51:24.097Z,14.18
2017-04-06T14:54:19.391Z,14.21
2017-04-06T14:57:14.666Z,14.28
2017-04-06T15:00:09.938Z,14.43
2017-04-06T15:03:05.182Z,14.55
2017-04-06T15:06:00.447Z,14.59
2017-04-06T15:08:55.693Z,14.63
2017-04-06T15:11:50.938Z,14.65
2017-04-06T15:14:46.230Z,14.76
2017-04-06T15:17:41.437Z,14.88
2017-04-06T15:20:36.782Z,15.00
2017-04-06T15:23:32.050Z,15.07
2017-04-06T15:26:27.182Z,15.01
2017-04-06T15:29:22.510Z,14.98
2017-04-06T15:32:17.843Z,14.92
2017-04-06T15:38:08.316Z,14.90
2017-04-06T15:41:03.624Z,14.90
2017-04-06T15:43:58.907Z,14.97
2017-04-06T15:46:54.190Z,14.93
2017-04-06T15:49:49.410Z,14.78
2017-04-06T15:52:44.708Z,14.66
2017-04-06T15:55:39.931Z,14.57
2017-04-06T15:58:35.352Z,14.48
2017-04-06T16:01:30.428Z,14.38
2017-04-06T16:04:25.726Z,14.30
2017-04-06T16:07:20.957Z,14.24
2017-04-06T16:10:16.207Z,14.15
2017-04-06T16:13:11.464Z,14.12
2017-04-06T16:16:06.670Z,14.09
2017-04-06T16:19:01.873Z,14.00
2017-04-06T16:21:57.074Z,13.89
2017-04-06T16:24:52.178Z,13.82
2017-04-06T16:27:47.239Z,13.71
2017-04-06T16:30:42.366Z,13.61
2017-04-06T16:33:37.474Z,13.53
2017-04-06T16:36:32.652Z,13.45
2017-04-06T16:39:27.778Z,13.37
2017-04-06T16:42:23.021Z,13.33
2017-04-06T16:45:18.269Z,13.30
2017-04-06T16:48:13.374Z,13.29
2017-04-06T16:51:08.714Z,13.26
2017-04-06T16:54:03.860Z,13.22
2017-04-06T16:56:59.612Z,13.18
2017-04-06T16:59:54.898Z,13.14
2017-04-06T17:02:49.967Z,13.09
2017-04-06T17:05:45.106Z,13.04
2017-04-06T17:11:35.177Z,12.96
2017-04-06T17:14:30.213Z,12.91
2017-04-06T17:17:25.253Z,12.87
2017-04-06T17:20:20.444Z,12.82
2017-04-06T17:23:15.497Z,12.79
2017-04-06T17:29:05.792Z,12.71
2017-04-06T17:32:01.047Z,12.67
2017-04-06T17:37:51.441Z,12.57
2017-04-06T17:40:46.585Z,12.52
2017-04-06T17:43:41.737Z,12.46
2017-04-06T17:46:37.115Z,12.40
2017-04-06T17:49:32.167Z,12.37
2017-04-06T17:52:27.394Z,12.34
2017-04-06T17:55:22.495Z,12.31
2017-04-06T17:58:17.671Z,12.28
2017-04-06T18:01:12.821Z,12.25
2017-04-06T18:07:03.083Z,12.21
2017-04-06T18:09:58.074Z,12.19
2017-04-06T18:12:53.212Z,12.15
2017-04-06T18:15:48.297Z,12.14
2017-04-06T18:18:43.409Z,12.11
2017-04-06T18:21:38.622Z,12.08
2017-04-06T18:24:33.722Z,12.04
2017-04-06T18:27:28.649Z,12.00
2017-04-06T18:30:23.751Z,11.95
2017-04-06T18:33:18.817Z,11.91
2017-04-06T18:36:13.899Z,11.87
2017-04-06T18:39:08.880Z,11.83
2017-04-06T18:42:03.921Z,11.77
2017-04-06T18:44:58.899Z,11.74
2017-04-06T18:47:53.921Z,11.71
2017-04-06T18:50:48.966Z,11.67
2017-04-06T18:53:44.083Z,11.65
2017-04-06T18:56:38.945Z,11.61
2017-04-06T18:59:33.984Z,11.57
2017-04-06T19:02:28.911Z,11.53
2017-04-06T19:05:24.033Z,11.48
2017-04-06T19:08:18.939Z,11.45
2017-04-06T19:11:13.993Z,11.43
2017-04-06T19:17:03.937Z,11.37
2017-04-06T19:19:58.897Z,11.33
2017-04-06T19:22:53.805Z,11.30
2017-04-06T19:25:48.813Z,11.29
2017-04-06T19:28:43.869Z,11.27
2017-04-06T19:31:38.882Z,11.26
2017-04-06T19:34:33.878Z,11.23
2017-04-06T19:40:23.795Z,11.16
2017-04-06T19:43:18.708Z,11.10
2017-04-06T19:46:13.770Z,11.02
2017-04-06T19:49:08.715Z,10.95
2017-04-06T19:52:03.684Z,10.94
2017-04-06T19:54:58.615Z,10.94
2017-04-06T19:57:53.535Z,10.94
2017-04-06T20:03:43.419Z,10.90
2017-04-06T20:06:38.386Z,10.89
2017-04-06T20:09:33.306Z,10.87
2017-04-06T20:15:23.100Z,10.84
2017-04-06T20:18:18.055Z,10.81
2017-04-06T20:21:12.905Z,10.79
2017-04-06T20:24:07.862Z,10.78
2017-04-06T20:27:02.709Z,10.76
2017-04-06T20:29:57.613Z,10.74
2017-04-06T20:32:52.515Z,10.72
2017-04-06T20:35:47.493Z,10.71
2017-04-06T20:38:42.377Z,10.68
2017-04-06T20:44:32.251Z,10.63
2017-04-06T20:47:27.183Z,10.61
2017-04-06T20:50:22.098Z,10.57
2017-04-06T20:53:16.892Z,10.53
2017-04-06T20:56:11.134Z,10.50
2017-04-06T20:59:06.877Z,10.47
2017-04-06T21:02:02.105Z,10.46
2017-04-06T21:04:56.877Z,10.46
2017-04-06T21:07:51.683Z,10.45
2017-04-06T21:10:46.610Z,10.40
2017-04-06T21:13:41.482Z,10.36
2017-04-06T21:16:36.304Z,10.33
2017-04-06T21:19:31.129Z,10.31
2017-04-06T21:22:26.010Z,10.31
2017-04-06T21:25:20.846Z,10.32
2017-04-06T21:28:15.785Z,10.32
2017-04-06T21:31:10.588Z,10.31
2017-04-06T21:34:05.408Z,10.28
2017-04-06T21:37:00.165Z,10.27
2017-04-06T21:39:55.000Z,10.25
2017-04-06T21:42:49.919Z,10.25
2017-04-06T21:45:44.610Z,10.22
2017-04-06T21:48:39.414Z,10.18
2017-04-06T21:51:34.305Z,10.16
2017-04-06T21:54:29.059Z,10.15
2017-04-06T22:00:18.977Z,10.13
2017-04-06T22:03:13.708Z,10.08
2017-04-06T22:11:58.259Z,9.93
2017-04-06T22:14:53.034Z,9.87
2017-04-06T22:17:47.828Z,9.83
2017-04-06T22:20:42.654Z,9.81
2017-04-06T22:23:37.473Z,9.79
2017-04-06T22:29:26.964Z,9.74
2017-04-06T22:32:21.765Z,9.72
2017-04-06T22:35:16.586Z,9.71
2017-04-06T22:41:06.313Z,9.70
2017-04-06T22:44:01.077Z,9.67
2017-04-06T22:46:55.843Z,9.64
2017-04-06T22:49:50.544Z,9.62
2017-04-06T22:52:45.382Z,9.64
2017-04-06T22:55:40.160Z,9.63
2017-04-06T22:58:35.023Z,9.62
2017-04-06T23:01:29.746Z,9.61
2017-04-06T23:10:14.311Z,9.62
2017-04-06T23:16:04.002Z,9.53
2017-04-06T23:18:58.843Z,9.50
2017-04-06T23:21:53.608Z,9.49
2017-04-06T23:24:48.387Z,9.43
2017-04-06T23:27:43.236Z,9.37
2017-04-06T23:30:38.012Z,9.34
2017-04-06T23:33:32.649Z,9.32
2017-04-06T23:36:27.550Z,9.31
2017-04-06T23:39:22.367Z,9.31
2017-04-06T23:42:17.032Z,9.34
2017-04-06T23:45:11.925Z,9.32
2017-04-06T23:48:06.712Z,9.30
2017-04-06T23:51:01.393Z,9.28
2017-04-06T23:53:56.254Z,9.21
2017-04-06T23:56:50.959Z,9.09
2017-04-06T23:59:45.631Z,8.98
