createdAt,value
2019-01-18T00:00:56.900Z,5.03
2019-01-18T00:03:25.473Z,5.67
2019-01-18T00:05:54.033Z,9.80
2019-01-18T00:08:22.545Z,5.37
2019-01-18T00:10:51.122Z,3.50
2019-01-18T00:13:19.696Z,5.40
2019-01-18T00:15:48.249Z,7.47
2019-01-18T00:18:16.821Z,4.73
2019-01-18T00:20:45.306Z,2.90
2019-01-18T00:23:13.821Z,4.83
2019-01-18T00:25:42.380Z,5.23
2019-01-18T00:28:10.957Z,5.30
2019-01-18T00:30:39.591Z,3.90
2019-01-18T00:33:08.166Z,5.47
2019-01-18T00:35:36.721Z,5.00
2019-01-18T00:38:05.346Z,7.80
2019-01-18T00:40:33.924Z,4.70
2019-01-18T00:43:02.491Z,4.50
2019-01-18T00:45:31.069Z,7.37
2019-01-18T00:47:59.641Z,6.47
2019-01-18T00:50:28.224Z,4.77
2019-01-18T00:52:56.782Z,6.87
2019-01-18T00:55:25.366Z,7.23
2019-01-18T00:57:53.931Z,3.80
2019-01-18T01:00:27.449Z,8.10
2019-01-18T01:02:56.074Z,6.20
2019-01-18T01:05:25.902Z,10.37
2019-01-18T01:07:54.528Z,7.30
2019-01-18T01:10:23.345Z,7.93
2019-01-18T01:12:52.058Z,3.40
2019-01-18T01:15:21.170Z,7.83
2019-01-18T01:17:49.802Z,7.17
2019-01-18T01:20:20.685Z,4.37
2019-01-18T01:22:49.409Z,3.10
2019-01-18T01:25:18.221Z,3.70
2019-01-18T01:27:46.843Z,3.10
2019-01-18T01:30:25.913Z,5.80
2019-01-18T01:32:54.643Z,5.87
2019-01-18T01:35:23.762Z,6.03
2019-01-18T01:37:52.458Z,5.43
2019-01-18T01:40:23.627Z,6.70
2019-01-18T01:42:52.282Z,3.83
2019-01-18T01:45:20.991Z,4.43
2019-01-18T01:47:49.575Z,6.17
2019-01-18T01:50:21.153Z,4.47
2019-01-18T01:52:49.800Z,2.93
2019-01-18T01:55:18.696Z,6.90
2019-01-18T01:57:47.282Z,6.97
2019-01-18T02:00:18.109Z,7.57
2019-01-18T02:02:46.681Z,6.23
2019-01-18T02:05:15.745Z,8.83
2019-01-18T02:07:44.578Z,6.37
2019-01-18T02:10:15.169Z,3.80
2019-01-18T02:12:43.864Z,10.03
2019-01-18T02:15:18.238Z,10.43
2019-01-18T02:17:48.219Z,6.07
2019-01-18T02:20:18.720Z,6.17
2019-01-18T02:22:47.938Z,8.70
2019-01-18T02:25:16.566Z,4.63
2019-01-18T02:27:45.791Z,11.07
2019-01-18T02:30:20.375Z,5.67
2019-01-18T02:32:49.021Z,5.00
2019-01-18T02:35:17.565Z,6.87
2019-01-18T02:37:46.242Z,6.43
2019-01-18T02:40:15.229Z,6.93
2019-01-18T02:42:43.807Z,11.53
2019-01-18T02:45:20.564Z,4.80
2019-01-18T02:47:50.179Z,7.93
2019-01-18T02:50:18.812Z,9.90
2019-01-18T02:52:48.558Z,7.30
2019-01-18T02:55:17.382Z,4.63
2019-01-18T02:57:45.967Z,4.90
2019-01-18T03:00:19.692Z,8.10
2019-01-18T03:02:48.265Z,5.63
2019-01-18T03:05:19.289Z,8.03
2019-01-18T03:07:47.859Z,8.20
2019-01-18T03:10:19.077Z,12.37
2019-01-18T03:12:47.698Z,6.33
2019-01-18T03:15:16.376Z,10.13
2019-01-18T03:17:44.985Z,7.03
2019-01-18T03:20:15.136Z,10.13
2019-01-18T03:22:43.700Z,12.73
2019-01-18T03:25:14.711Z,5.70
2019-01-18T03:27:43.185Z,8.00
2019-01-18T03:30:19.774Z,5.43
2019-01-18T03:32:47.811Z,7.67
2019-01-18T03:35:18.534Z,8.53
2019-01-18T03:37:47.159Z,7.47
2019-01-18T03:40:17.173Z,7.77
2019-01-18T03:42:45.745Z,10.53
2019-01-18T03:45:16.369Z,6.37
2019-01-18T03:47:44.995Z,9.47
2019-01-18T03:50:16.616Z,9.57
2019-01-18T03:52:45.248Z,10.20
2019-01-18T03:55:13.895Z,9.53
2019-01-18T03:57:42.531Z,6.60
2019-01-18T04:00:27.349Z,6.77
2019-01-18T04:02:55.975Z,5.27
2019-01-18T04:05:24.555Z,5.70
2019-01-18T04:07:53.260Z,8.50
2019-01-18T04:10:23.538Z,10.13
2019-01-18T04:12:52.156Z,5.97
2019-01-18T04:15:22.686Z,5.53
2019-01-18T04:17:51.320Z,10.20
2019-01-18T04:20:21.321Z,10.37
2019-01-18T04:22:49.905Z,6.97
2019-01-18T04:25:25.634Z,12.70
2019-01-18T04:27:54.206Z,9.60
2019-01-18T04:30:23.507Z,6.03
2019-01-18T04:32:52.085Z,6.20
2019-01-18T04:35:21.190Z,6.70
2019-01-18T04:37:49.840Z,7.53
2019-01-18T04:40:26.902Z,9.70
2019-01-18T04:42:56.332Z,7.40
2019-01-18T04:45:24.961Z,7.27
2019-01-18T04:47:53.549Z,6.60
2019-01-18T04:50:24.536Z,6.60
2019-01-18T04:52:53.180Z,6.60
2019-01-18T04:55:21.912Z,7.50
2019-01-18T04:57:50.568Z,9.17
2019-01-18T05:00:24.322Z,10.77
2019-01-18T05:02:53.152Z,13.17
2019-01-18T05:05:21.847Z,7.10
2019-01-18T05:07:50.424Z,6.10
2019-01-18T05:10:21.501Z,10.30
2019-01-18T05:12:50.146Z,6.93
2019-01-18T05:15:20.872Z,6.37
2019-01-18T05:17:49.455Z,8.17
2019-01-18T05:20:18.154Z,5.40
2019-01-18T05:22:46.745Z,6.47
2019-01-18T05:25:15.438Z,7.73
2019-01-18T05:27:44.067Z,6.80
2019-01-18T05:30:15.658Z,6.23
2019-01-18T05:32:44.255Z,6.27
2019-01-18T05:35:13.045Z,4.30
2019-01-18T05:37:41.538Z,6.57
2019-01-18T05:40:18.177Z,7.07
2019-01-18T05:42:46.876Z,9.97
2019-01-18T05:45:22.584Z,6.07
2019-01-18T05:47:51.565Z,7.37
2019-01-18T05:50:25.532Z,10.50
2019-01-18T05:52:54.128Z,6.07
2019-01-18T05:55:22.757Z,5.43
2019-01-18T05:57:51.318Z,9.80
2019-01-18T06:00:30.030Z,7.40
2019-01-18T06:02:58.598Z,6.43
2019-01-18T06:05:28.537Z,6.13
2019-01-18T06:07:57.169Z,10.23
2019-01-18T06:10:25.689Z,8.30
2019-01-18T06:12:54.359Z,7.97
2019-01-18T06:15:22.975Z,6.77
2019-01-18T06:17:51.540Z,8.00
2019-01-18T06:20:20.261Z,7.37
2019-01-18T06:22:48.829Z,5.37
2019-01-18T06:25:17.483Z,8.73
2019-01-18T06:27:46.049Z,8.53
2019-01-18T06:30:16.965Z,6.17
2019-01-18T06:32:45.534Z,5.53
2019-01-18T06:35:14.707Z,9.57
2019-01-18T06:37:43.536Z,6.03
2019-01-18T06:40:22.970Z,11.67
2019-01-18T06:42:51.625Z,6.83
2019-01-18T06:45:28.625Z,6.70
2019-01-18T06:47:57.242Z,11.07
2019-01-18T06:50:25.840Z,5.87
2019-01-18T06:52:54.445Z,10.93
2019-01-18T06:55:23.002Z,9.07
2019-01-18T06:57:51.600Z,8.80
2019-01-18T07:00:25.702Z,10.33
2019-01-18T07:02:54.427Z,10.83
2019-01-18T07:05:23.126Z,8.40
2019-01-18T07:07:51.775Z,9.70
2019-01-18T07:10:22.373Z,8.80
2019-01-18T07:12:50.971Z,10.97
2019-01-18T07:15:19.671Z,9.40
2019-01-18T07:17:48.315Z,7.97
2019-01-18T07:20:20.966Z,10.07
2019-01-18T07:22:49.548Z,9.97
2019-01-18T07:25:20.926Z,9.40
2019-01-18T07:27:49.577Z,8.47
2019-01-18T07:30:23.683Z,7.60
2019-01-18T07:32:52.336Z,6.87
2019-01-18T07:35:21.065Z,9.20
2019-01-18T07:37:49.550Z,6.70
2019-01-18T07:40:19.653Z,5.00
2019-01-18T07:42:48.310Z,10.10
2019-01-18T07:45:25.028Z,8.17
2019-01-18T07:47:53.685Z,6.97
2019-01-18T07:50:23.737Z,12.40
2019-01-18T07:52:52.457Z,8.57
2019-01-18T07:55:21.078Z,8.40
2019-01-18T07:57:49.665Z,8.37
2019-01-18T08:00:26.126Z,8.47
2019-01-18T08:02:54.744Z,8.97
2019-01-18T08:05:25.044Z,7.87
2019-01-18T08:07:53.798Z,7.93
2019-01-18T08:10:23.720Z,7.77
2019-01-18T08:12:52.377Z,8.00
2019-01-18T08:15:22.926Z,6.20
2019-01-18T08:17:51.555Z,7.50
2019-01-18T08:20:24.777Z,7.33
2019-01-18T08:22:53.670Z,6.67
2019-01-18T08:25:22.252Z,6.23
2019-01-18T08:27:50.882Z,10.87
2019-01-18T08:30:24.299Z,11.70
2019-01-18T08:32:52.921Z,8.00
2019-01-18T08:35:22.545Z,10.70
2019-01-18T08:37:51.291Z,7.77
2019-01-18T08:40:25.073Z,6.10
2019-01-18T08:42:53.622Z,8.07
2019-01-18T08:45:39.510Z,8.23
2019-01-18T08:48:08.916Z,6.90
2019-01-18T08:50:37.628Z,10.60
2019-01-18T08:53:06.178Z,6.90
2019-01-18T08:55:34.824Z,6.60
2019-01-18T08:58:03.445Z,6.20
2019-01-18T09:00:32.695Z,10.67
2019-01-18T09:03:01.331Z,11.83
2019-01-18T09:05:30.279Z,8.17
2019-01-18T09:07:58.855Z,8.27
2019-01-18T09:10:30.223Z,11.13
2019-01-18T09:12:58.849Z,4.70
2019-01-18T09:15:27.435Z,9.53
2019-01-18T09:17:56.058Z,8.97
2019-01-18T09:20:27.172Z,7.43
2019-01-18T09:22:55.729Z,8.47
2019-01-18T09:25:24.305Z,9.27
2019-01-18T09:27:52.866Z,8.47
2019-01-18T09:30:24.057Z,6.67
2019-01-18T09:32:52.784Z,5.20
2019-01-18T09:35:23.375Z,7.57
2019-01-18T09:37:51.950Z,7.37
2019-01-18T09:40:25.525Z,7.57
2019-01-18T09:42:54.668Z,8.90
2019-01-18T09:45:23.203Z,9.33
2019-01-18T09:47:51.728Z,6.03
2019-01-18T09:50:25.142Z,5.80
2019-01-18T09:52:53.791Z,8.20
2019-01-18T09:55:22.357Z,8.63
2019-01-18T09:57:51.202Z,6.27
2019-01-18T10:00:22.297Z,5.57
2019-01-18T10:02:50.937Z,9.23
2019-01-18T10:05:19.975Z,15.70
2019-01-18T10:07:48.621Z,6.03
2019-01-18T10:10:19.113Z,5.73
2019-01-18T10:12:48.334Z,6.93
2019-01-18T10:15:34.210Z,5.73
2019-01-18T10:18:02.926Z,5.33
2019-01-18T10:20:31.409Z,6.03
2019-01-18T10:23:00.129Z,5.40
2019-01-18T10:25:28.822Z,6.00
2019-01-18T10:27:57.435Z,3.70
2019-01-18T10:30:27.243Z,8.03
2019-01-18T10:32:55.890Z,6.33
2019-01-18T10:35:25.577Z,9.10
2019-01-18T10:37:54.088Z,8.90
2019-01-18T10:40:22.684Z,10.33
2019-01-18T10:42:51.375Z,6.70
2019-01-18T10:45:20.734Z,5.93
2019-01-18T10:47:50.181Z,8.27
2019-01-18T10:50:20.872Z,6.50
2019-01-18T10:52:49.691Z,6.20
2019-01-18T10:55:18.313Z,7.83
2019-01-18T10:57:46.944Z,6.57
2019-01-18T11:00:19.399Z,6.23
2019-01-18T11:02:47.953Z,5.97
2019-01-18T11:05:17.007Z,8.13
2019-01-18T11:07:45.707Z,5.50
2019-01-18T11:10:15.631Z,5.20
2019-01-18T11:12:44.330Z,10.20
2019-01-18T11:15:18.362Z,5.87
2019-01-18T11:17:46.989Z,5.40
2019-01-18T11:20:25.214Z,5.10
2019-01-18T11:22:55.212Z,7.37
2019-01-18T11:25:24.021Z,9.00
2019-01-18T11:27:52.520Z,6.80
2019-01-18T11:30:21.171Z,7.80
2019-01-18T11:32:49.727Z,7.17
2019-01-18T11:35:18.570Z,7.97
2019-01-18T11:37:47.129Z,9.27
2019-01-18T11:40:18.149Z,10.40
2019-01-18T11:42:46.712Z,9.67
2019-01-18T11:45:15.994Z,5.77
2019-01-18T11:47:44.619Z,7.53
2019-01-18T11:50:21.031Z,7.60
2019-01-18T11:52:49.654Z,7.50
2019-01-18T11:55:18.190Z,58.87
2019-01-18T11:57:46.834Z,20.83
2019-01-18T12:00:18.986Z,21.60
2019-01-18T12:02:47.604Z,15.87
2019-01-18T12:05:16.354Z,10.10
2019-01-18T12:07:44.983Z,6.53
2019-01-18T12:10:19.206Z,11.73
2019-01-18T12:12:47.910Z,8.13
2019-01-18T12:15:17.306Z,11.47
2019-01-18T12:17:45.899Z,9.30
2019-01-18T12:20:17.777Z,11.33
2019-01-18T12:22:46.481Z,7.33
2019-01-18T12:25:15.267Z,8.70
2019-01-18T12:27:43.967Z,9.53
2019-01-18T12:30:18.514Z,8.27
2019-01-18T12:32:47.083Z,12.67
2019-01-18T12:35:15.797Z,9.93
2019-01-18T12:37:44.507Z,10.60
2019-01-18T12:40:13.169Z,9.33
2019-01-18T12:42:41.730Z,10.80
2019-01-18T12:45:16.046Z,7.87
2019-01-18T12:47:44.603Z,12.80
2019-01-18T12:50:19.298Z,12.60
2019-01-18T12:52:47.788Z,11.37
2019-01-18T12:55:16.372Z,11.97
2019-01-18T12:57:45.072Z,15.83
2019-01-18T13:00:19.706Z,9.03
2019-01-18T13:02:48.452Z,13.30
2019-01-18T13:05:19.774Z,10.80
2019-01-18T13:07:48.879Z,11.57
2019-01-18T13:10:17.505Z,15.17
2019-01-18T13:12:46.117Z,10.70
2019-01-18T13:15:29.617Z,11.63
2019-01-18T13:17:58.241Z,12.97
2019-01-18T13:20:26.798Z,13.80
2019-01-18T13:22:55.513Z,12.87
2019-01-18T13:25:24.009Z,11.50
2019-01-18T13:27:52.518Z,9.97
2019-01-18T13:30:21.232Z,16.50
2019-01-18T13:32:49.881Z,12.47
2019-01-18T13:35:18.573Z,16.43
2019-01-18T13:37:47.157Z,57.23
2019-01-18T13:40:18.194Z,45.27
2019-01-18T13:42:46.775Z,19.07
2019-01-18T13:45:15.403Z,10.03
2019-01-18T13:47:45.822Z,14.40
2019-01-18T13:50:18.868Z,27.03
2019-01-18T13:52:48.865Z,13.27
2019-01-18T13:55:26.378Z,14.67
2019-01-18T13:57:55.099Z,21.57
2019-01-18T14:00:23.797Z,13.03
2019-01-18T14:02:53.466Z,15.80
2019-01-18T14:05:22.090Z,15.80
2019-01-18T14:07:53.371Z,17.43
2019-01-18T14:10:26.529Z,12.10
2019-01-18T14:12:55.106Z,13.37
2019-01-18T14:15:24.911Z,13.03
2019-01-18T14:17:53.578Z,16.30
2019-01-18T14:20:26.658Z,15.37
2019-01-18T14:22:55.315Z,20.17
2019-01-18T14:25:23.874Z,14.97
2019-01-18T14:27:52.536Z,17.53
2019-01-18T14:30:26.723Z,21.67
2019-01-18T14:32:56.847Z,19.00
2019-01-18T14:35:27.206Z,21.90
2019-01-18T14:37:55.778Z,18.03
2019-01-18T14:40:24.453Z,16.13
2019-01-18T14:42:54.386Z,15.97
2019-01-18T14:45:31.481Z,19.27
2019-01-18T14:48:00.072Z,17.57
2019-01-18T14:50:28.634Z,15.90
2019-01-18T14:52:57.294Z,18.43
2019-01-18T14:55:26.771Z,19.87
2019-01-18T14:57:55.689Z,20.00
2019-01-18T15:00:36.361Z,19.73
2019-01-18T15:03:05.085Z,22.40
2019-01-18T15:05:33.583Z,16.80
2019-01-18T15:08:02.223Z,17.40
2019-01-18T15:10:30.884Z,18.10
2019-01-18T15:13:05.034Z,28.03
2019-01-18T15:15:33.574Z,19.47
2019-01-18T15:18:02.087Z,19.77
2019-01-18T15:20:32.299Z,16.47
2019-01-18T15:23:01.126Z,17.67
2019-01-18T15:25:29.758Z,19.47
2019-01-18T15:27:58.480Z,19.70
2019-01-18T15:30:29.089Z,21.00
2019-01-18T15:32:57.730Z,23.07
2019-01-18T15:35:31.769Z,23.20
2019-01-18T15:38:00.402Z,19.67
2019-01-18T15:40:32.093Z,19.90
2019-01-18T15:43:02.122Z,20.47
2019-01-18T15:45:30.735Z,27.03
2019-01-18T15:47:59.371Z,27.27
2019-01-18T15:50:30.197Z,30.17
2019-01-18T15:52:58.921Z,28.63
2019-01-18T15:55:27.676Z,26.57
2019-01-18T15:57:56.237Z,35.20
2019-01-18T16:00:30.154Z,28.70
2019-01-18T16:02:58.958Z,27.23
2019-01-18T16:05:27.546Z,27.77
2019-01-18T16:07:56.180Z,29.27
2019-01-18T16:10:25.195Z,29.97
2019-01-18T16:12:54.281Z,30.40
2019-01-18T16:15:29.441Z,25.60
2019-01-18T16:17:58.023Z,28.07
2019-01-18T16:20:26.685Z,26.60
2019-01-18T16:22:55.332Z,26.17
2019-01-18T16:25:30.942Z,26.77
2019-01-18T16:27:59.445Z,24.80
2019-01-18T16:30:28.007Z,24.03
2019-01-18T16:32:57.615Z,25.63
2019-01-18T16:35:26.443Z,24.33
2019-01-18T16:37:55.253Z,25.40
2019-01-18T16:40:26.687Z,27.10
2019-01-18T16:43:10.001Z,22.37
2019-01-18T16:45:38.518Z,21.97
2019-01-18T16:48:07.222Z,20.27
2019-01-18T16:50:35.739Z,22.83
2019-01-18T16:53:04.441Z,17.53
2019-01-18T16:55:33.097Z,18.80
2019-01-18T16:58:01.658Z,20.37
2019-01-18T17:00:38.883Z,19.23
2019-01-18T17:03:07.533Z,21.03
2019-01-18T17:05:36.117Z,23.00
2019-01-18T17:08:04.797Z,22.50
2019-01-18T17:10:33.334Z,27.13
2019-01-18T17:13:01.965Z,27.50
2019-01-18T17:15:30.481Z,21.77
2019-01-18T17:17:59.048Z,27.63
2019-01-18T17:20:30.540Z,25.83
2019-01-18T17:22:59.117Z,20.13
2019-01-18T17:25:27.697Z,18.07
2019-01-18T17:27:56.329Z,25.33
2019-01-18T17:30:24.915Z,21.97
2019-01-18T17:32:53.485Z,17.10
2019-01-18T17:35:25.397Z,16.43
2019-01-18T17:37:59.950Z,12.13
2019-01-18T17:40:37.741Z,17.40
2019-01-18T17:43:20.898Z,15.57
2019-01-18T17:45:58.231Z,15.17
2019-01-18T17:48:38.366Z,13.80
2019-01-18T17:51:22.058Z,15.63
2019-01-18T17:53:59.734Z,15.53
2019-01-18T17:56:31.393Z,15.07
2019-01-18T17:59:02.958Z,16.70
2019-01-18T18:01:40.137Z,16.50
2019-01-18T18:04:11.858Z,12.93
2019-01-18T18:07:06.582Z,15.13
2019-01-18T18:09:41.141Z,15.27
2019-01-18T18:12:21.268Z,14.03
2019-01-18T18:14:55.450Z,14.27
2019-01-18T18:17:41.790Z,18.17
2019-01-18T18:20:29.790Z,14.27
2019-01-18T18:23:04.346Z,28.50
2019-01-18T18:25:41.582Z,31.03
2019-01-18T18:28:35.656Z,25.00
2019-01-18T18:31:15.735Z,32.50
2019-01-18T18:34:09.514Z,37.83
2019-01-18T18:37:00.582Z,34.17
2019-01-18T18:39:54.293Z,32.83
2019-01-18T18:42:28.477Z,28.43
2019-01-18T18:45:22.845Z,22.97
2019-01-18T18:48:09.538Z,17.17
2019-01-18T18:50:41.180Z,13.80
2019-01-18T18:53:18.517Z,21.77
2019-01-18T18:56:09.323Z,18.50
2019-01-18T18:58:55.745Z,16.43
2019-01-18T19:01:29.925Z,20.57
2019-01-18T19:04:04.114Z,17.73
2019-01-18T19:06:50.847Z,20.30
2019-01-18T19:09:31.366Z,17.83
2019-01-18T19:12:17.786Z,19.53
2019-01-18T19:14:58.421Z,20.50
2019-01-18T19:17:35.992Z,15.90
2019-01-18T19:20:16.480Z,19.53
2019-01-18T19:22:59.915Z,21.63
2019-01-18T19:25:37.222Z,21.83
2019-01-18T19:28:08.867Z,27.10
2019-01-18T19:30:49.512Z,24.00
2019-01-18T19:33:21.126Z,28.60
2019-01-18T19:36:01.784Z,24.20
2019-01-18T19:38:45.368Z,29.47
2019-01-18T19:41:34.969Z,27.83
2019-01-18T19:44:13.786Z,23.73
2019-01-18T19:47:05.998Z,22.23
2019-01-18T19:49:52.702Z,27.97
2019-01-18T19:52:42.387Z,23.97
2019-01-18T19:55:19.690Z,28.73
2019-01-18T19:58:03.190Z,24.17
2019-01-18T20:00:43.690Z,23.83
2019-01-18T20:03:15.368Z,25.30
2019-01-18T20:05:55.757Z,25.97
2019-01-18T20:08:33.097Z,21.77
2019-01-18T20:11:22.520Z,30.93
2019-01-18T20:14:02.839Z,23.97
2019-01-18T20:16:43.347Z,22.23
2019-01-18T20:19:34.194Z,25.67
2019-01-18T20:22:11.326Z,21.83
2019-01-18T20:25:16.155Z,22.50
2019-01-18T20:27:53.829Z,21.20
2019-01-18T20:30:49.458Z,24.70
2019-01-18T20:33:40.619Z,22.23
2019-01-18T20:36:29.985Z,26.17
2019-01-18T20:39:22.443Z,24.90
2019-01-18T20:42:26.939Z,26.13
2019-01-18T20:45:14.890Z,24.23
2019-01-18T20:48:05.719Z,28.07
2019-01-18T20:50:46.098Z,26.53
2019-01-18T20:53:38.655Z,24.27
2019-01-18T20:56:16.239Z,25.50
2019-01-18T20:59:05.960Z,25.07
2019-01-18T21:02:11.990Z,35.97
2019-01-18T21:05:13.707Z,28.23
2019-01-18T21:07:54.163Z,25.33
2019-01-18T21:10:34.485Z,25.73
2019-01-18T21:13:11.750Z,25.40
2019-01-18T21:16:01.301Z,26.67
2019-01-18T21:18:47.917Z,27.43
2019-01-18T21:21:25.043Z,26.47
2019-01-18T21:24:08.711Z,28.37
2019-01-18T21:27:01.303Z,25.47
2019-01-18T21:29:49.540Z,24.80
2019-01-18T21:32:21.187Z,24.93
2019-01-18T21:35:01.813Z,23.07
2019-01-18T21:37:45.427Z,23.93
2019-01-18T21:40:19.936Z,27.57
2019-01-18T21:42:54.475Z,23.63
2019-01-18T21:45:51.601Z,27.43
2019-01-18T21:48:29.214Z,22.60
2019-01-18T21:51:15.056Z,24.83
2019-01-18T21:53:46.724Z,24.83
2019-01-18T21:56:33.107Z,21.20
2019-01-18T21:59:22.711Z,24.00
2019-01-18T22:02:10.499Z,22.70
2019-01-18T22:04:44.972Z,22.50
2019-01-18T22:07:28.292Z,20.73
2019-01-18T22:10:11.778Z,26.10
2019-01-18T22:12:59.556Z,19.80
2019-01-18T22:15:49.158Z,21.97
2019-01-18T22:18:27.231Z,20.47
2019-01-18T22:21:04.537Z,18.63
2019-01-18T22:23:36.106Z,22.40
2019-01-18T22:26:33.373Z,20.53
2019-01-18T22:29:21.515Z,21.00
2019-01-18T22:31:59.047Z,24.67
2019-01-18T22:34:33.539Z,23.27
2019-01-18T22:37:22.941Z,24.93
2019-01-18T22:40:13.659Z,26.50
2019-01-18T22:43:00.422Z,23.07
2019-01-18T22:45:46.842Z,26.27
2019-01-18T22:48:24.194Z,25.50
2019-01-18T22:51:12.305Z,26.40
2019-01-18T22:54:01.763Z,29.97
2019-01-18T22:57:02.103Z,25.63
2019-01-18T22:59:45.528Z,22.17
2019-01-18T23:02:42.646Z,23.43
2019-01-18T23:05:26.215Z,23.63
2019-01-18T23:08:03.552Z,24.23
2019-01-18T23:10:40.903Z,22.23
2019-01-18T23:13:18.170Z,26.97
2019-01-18T23:15:55.659Z,20.17
2019-01-18T23:18:32.970Z,22.50
2019-01-18T23:21:34.403Z,19.80
2019-01-18T23:24:08.477Z,15.60
2019-01-18T23:26:59.031Z,17.80
2019-01-18T23:29:48.779Z,25.17
2019-01-18T23:32:42.958Z,23.57
2019-01-18T23:35:17.362Z,20.20
2019-01-18T23:38:00.602Z,18.60
2019-01-18T23:40:32.251Z,17.20
2019-01-18T23:43:03.919Z,18.73
2019-01-18T23:45:44.374Z,17.10
2019-01-18T23:48:41.267Z,19.03
2019-01-18T23:51:18.553Z,18.70
2019-01-18T23:53:55.884Z,19.60
2019-01-18T23:56:30.395Z,19.43
2019-01-18T23:59:02.061Z,18.40
