createdAt,value
2023-01-07T00:01:39.939Z,98917.25
2023-01-07T00:04:08.767Z,98914.97
2023-01-07T00:06:37.735Z,98913.34
2023-01-07T00:09:07.223Z,98911.88
2023-01-07T00:11:38.722Z,98909.06
2023-01-07T00:14:07.458Z,98904.91
2023-01-07T00:16:36.072Z,98900.84
2023-01-07T00:19:04.672Z,98899.66
2023-01-07T00:21:31.994Z,98891.13
2023-01-07T00:24:01.377Z,98895.25
2023-01-07T00:26:31.457Z,98895.94
2023-01-07T00:28:58.318Z,98896.66
2023-01-07T00:31:27.918Z,98890.72
2023-01-07T00:33:54.969Z,98888.88
2023-01-07T00:36:23.467Z,98896.25
2023-01-07T00:38:58.303Z,98892.25
2023-01-07T00:41:24.769Z,98885.16
2023-01-07T00:43:51.632Z,98886.19
2023-01-07T00:46:18.818Z,98876.34
2023-01-07T00:48:45.823Z,98875.09
2023-01-07T00:51:14.728Z,98873.56
2023-01-07T00:53:41.683Z,98872.34
2023-01-07T00:56:10.049Z,98864.59
2023-01-07T00:58:36.818Z,98875.31
2023-01-07T01:01:04.307Z,98870.41
2023-01-07T01:03:32.546Z,98864.59
2023-01-07T01:06:07.881Z,98867.78
2023-01-07T01:08:34.532Z,98858.13
2023-01-07T01:11:08.444Z,98859.59
2023-01-07T01:13:35.771Z,98859.97
2023-01-07T01:16:08.000Z,98857.25
2023-01-07T01:18:34.479Z,98852.84
2023-01-07T01:21:09.866Z,98857.75
2023-01-07T01:23:36.685Z,98855.38
2023-01-07T01:26:08.552Z,98853.41
2023-01-07T01:28:35.545Z,98849.44
2023-01-07T01:31:02.979Z,98846.69
2023-01-07T01:33:39.192Z,98850.84
2023-01-07T01:36:08.193Z,98847.22
2023-01-07T01:38:34.888Z,98847.00
2023-01-07T01:41:01.857Z,98849.97
2023-01-07T01:43:31.604Z,98847.69
2023-01-07T01:46:05.797Z,98846.88
2023-01-07T01:48:35.740Z,98836.38
2023-01-07T01:51:03.769Z,98840.28
2023-01-07T01:53:33.974Z,98845.41
2023-01-07T01:56:14.179Z,98842.44
2023-01-07T01:58:45.354Z,98843.78
2023-01-07T02:01:12.971Z,98834.25
2023-01-07T02:03:39.900Z,98831.94
2023-01-07T02:06:14.478Z,98826.47
2023-01-07T02:08:40.934Z,98824.06
2023-01-07T02:11:23.241Z,98822.56
2023-01-07T02:14:00.763Z,98815.75
2023-01-07T02:16:33.388Z,98820.97
2023-01-07T02:19:53.196Z,98819.66
2023-01-07T02:22:56.840Z,98816.56
2023-01-07T02:25:55.800Z,98807.16
2023-01-07T02:28:59.877Z,98811.34
2023-01-07T02:32:09.338Z,98813.47
2023-01-07T02:34:57.572Z,98809.13
2023-01-07T02:37:38.455Z,98811.59
2023-01-07T02:40:24.109Z,98804.81
2023-01-07T02:43:09.462Z,98794.22
2023-01-07T02:46:06.155Z,98796.44
2023-01-07T02:48:35.214Z,98795.44
2023-01-07T02:51:01.800Z,98780.88
2023-01-07T02:53:28.515Z,98779.44
2023-01-07T02:56:22.817Z,98777.72
2023-01-07T02:59:10.675Z,98773.53
2023-01-07T03:01:59.033Z,98772.69
2023-01-07T03:04:43.768Z,98770.88
2023-01-07T03:07:40.171Z,98770.63
2023-01-07T03:10:31.667Z,98766.72
2023-01-07T03:13:15.528Z,98762.25
2023-01-07T03:15:48.491Z,98760.31
2023-01-07T03:18:20.280Z,98756.94
2023-01-07T03:20:53.220Z,98755.16
2023-01-07T03:23:22.797Z,98752.56
2023-01-07T03:25:52.002Z,98749.69
2023-01-07T03:28:24.587Z,98759.28
2023-01-07T03:30:54.583Z,98750.22
2023-01-07T03:33:44.570Z,98750.56
2023-01-07T03:36:15.832Z,98741.78
2023-01-07T03:38:44.614Z,98747.22
2023-01-07T03:41:31.794Z,98740.00
2023-01-07T03:43:58.702Z,98738.72
2023-01-07T03:46:25.632Z,98739.00
2023-01-07T03:48:52.090Z,98732.25
2023-01-07T03:51:18.787Z,98729.97
2023-01-07T03:53:45.247Z,98726.13
2023-01-07T03:56:11.706Z,98717.47
2023-01-07T03:58:38.178Z,98724.34
2023-01-07T04:01:04.892Z,98720.19
2023-01-07T04:03:33.933Z,98717.47
2023-01-07T04:06:00.554Z,98719.72
2023-01-07T04:08:27.059Z,98709.47
2023-01-07T04:10:53.698Z,98704.50
2023-01-07T04:13:20.177Z,98708.31
2023-01-07T04:15:49.140Z,98697.94
2023-01-07T04:18:15.783Z,98698.06
2023-01-07T04:20:48.391Z,98699.31
2023-01-07T04:23:15.959Z,98698.31
2023-01-07T04:25:48.788Z,98690.34
2023-01-07T04:28:18.873Z,98693.53
2023-01-07T04:30:45.471Z,98689.13
2023-01-07T04:33:12.044Z,98686.13
2023-01-07T04:35:40.107Z,98682.34
2023-01-07T04:38:07.113Z,98675.03
2023-01-07T04:40:34.170Z,98677.53
2023-01-07T04:43:01.997Z,98668.66
2023-01-07T04:45:28.497Z,98671.75
2023-01-07T04:47:56.378Z,98668.97
2023-01-07T04:50:24.059Z,98668.66
2023-01-07T04:52:50.736Z,98665.69
2023-01-07T04:55:17.964Z,98669.97
2023-01-07T04:57:46.154Z,98673.66
2023-01-07T05:00:14.490Z,98662.81
2023-01-07T05:02:41.650Z,98666.75
2023-01-07T05:05:10.779Z,98662.56
2023-01-07T05:07:38.332Z,98657.03
2023-01-07T05:10:08.440Z,98655.34
2023-01-07T05:12:36.372Z,98650.84
2023-01-07T05:15:06.424Z,98642.25
2023-01-07T05:17:35.119Z,98644.34
2023-01-07T05:20:04.797Z,98643.53
2023-01-07T05:22:31.332Z,98642.16
2023-01-07T05:24:57.837Z,98637.16
2023-01-07T05:27:26.625Z,98641.16
2023-01-07T05:29:53.371Z,98635.47
2023-01-07T05:32:20.033Z,98631.41
2023-01-07T05:34:47.501Z,98627.69
2023-01-07T05:37:15.276Z,98627.44
2023-01-07T05:39:43.193Z,98624.75
2023-01-07T05:42:11.630Z,98618.66
2023-01-07T05:44:39.136Z,98620.56
2023-01-07T05:47:05.625Z,98617.06
2023-01-07T05:49:32.066Z,98616.75
2023-01-07T05:51:58.509Z,98618.69
2023-01-07T05:54:24.961Z,98614.72
2023-01-07T05:56:51.456Z,98618.31
2023-01-07T05:59:18.091Z,98612.72
2023-01-07T06:01:44.529Z,98610.09
2023-01-07T06:04:11.043Z,98612.41
2023-01-07T06:06:37.689Z,98617.94
2023-01-07T06:09:04.394Z,98605.75
2023-01-07T06:11:31.189Z,98607.38
2023-01-07T06:13:57.613Z,98608.47
2023-01-07T06:16:24.067Z,98601.59
2023-01-07T06:18:50.499Z,98607.09
2023-01-07T06:21:18.238Z,98609.94
2023-01-07T06:23:44.765Z,98602.34
2023-01-07T06:26:11.253Z,98610.47
2023-01-07T06:28:37.715Z,98602.16
2023-01-07T06:31:04.323Z,98607.47
2023-01-07T06:33:33.214Z,98602.16
2023-01-07T06:35:59.933Z,98600.16
2023-01-07T06:38:26.452Z,98600.91
2023-01-07T06:40:52.943Z,98599.88
2023-01-07T06:43:19.385Z,98587.22
2023-01-07T06:45:45.980Z,98579.84
2023-01-07T06:48:12.474Z,98582.44
2023-01-07T06:50:38.931Z,98575.59
2023-01-07T06:53:05.576Z,98573.63
2023-01-07T06:55:32.083Z,98575.03
2023-01-07T06:57:58.609Z,98575.94
2023-01-07T07:00:25.075Z,98559.75
2023-01-07T07:02:51.589Z,98558.66
2023-01-07T07:05:18.044Z,98562.53
2023-01-07T07:07:44.526Z,98555.94
2023-01-07T07:10:11.651Z,98553.72
2023-01-07T07:12:38.570Z,98554.19
2023-01-07T07:15:06.553Z,98552.94
2023-01-07T07:17:33.186Z,98556.03
2023-01-07T07:20:00.541Z,98547.97
2023-01-07T07:22:27.314Z,98552.66
2023-01-07T07:25:01.272Z,98549.59
2023-01-07T07:27:29.447Z,98549.66
2023-01-07T07:29:55.930Z,98548.59
2023-01-07T07:32:28.197Z,98547.91
2023-01-07T07:34:55.987Z,98538.56
2023-01-07T07:37:22.832Z,98546.91
2023-01-07T07:39:49.321Z,98537.41
2023-01-07T07:42:15.792Z,98531.78
2023-01-07T07:44:43.974Z,98539.97
2023-01-07T07:47:11.370Z,98533.53
2023-01-07T07:49:37.785Z,98534.34
2023-01-07T07:52:04.466Z,98533.81
2023-01-07T07:54:30.903Z,98530.88
2023-01-07T07:56:58.358Z,98522.28
2023-01-07T07:59:25.387Z,98523.78
2023-01-07T08:01:51.950Z,98521.28
2023-01-07T08:04:18.476Z,98517.66
2023-01-07T08:06:44.966Z,98502.31
2023-01-07T08:09:11.454Z,98503.59
2023-01-07T08:11:37.967Z,98497.97
2023-01-07T08:14:04.472Z,98495.78
2023-01-07T08:16:31.080Z,98496.28
2023-01-07T08:18:57.561Z,98491.81
2023-01-07T08:21:24.069Z,98486.00
2023-01-07T08:23:50.534Z,98488.72
2023-01-07T08:26:17.028Z,98480.56
2023-01-07T08:28:45.769Z,98479.66
2023-01-07T08:31:13.120Z,98485.56
2023-01-07T08:33:39.760Z,98486.94
2023-01-07T08:36:18.155Z,98483.19
2023-01-07T08:38:54.035Z,98481.47
2023-01-07T08:41:23.147Z,98482.38
2023-01-07T08:43:50.311Z,98475.66
2023-01-07T08:46:17.108Z,98467.66
2023-01-07T08:48:43.987Z,98464.13
2023-01-07T08:51:10.516Z,98462.28
2023-01-07T08:53:36.962Z,98463.00
2023-01-07T08:56:03.586Z,98457.56
2023-01-07T08:58:30.109Z,98451.50
2023-01-07T09:01:01.583Z,98452.00
2023-01-07T09:03:28.348Z,98451.28
2023-01-07T09:05:55.017Z,98446.41
2023-01-07T09:08:21.499Z,98441.72
2023-01-07T09:10:47.966Z,98434.63
2023-01-07T09:13:14.497Z,98434.34
2023-01-07T09:15:40.999Z,98435.38
2023-01-07T09:18:07.576Z,98437.38
2023-01-07T09:20:34.115Z,98430.91
2023-01-07T09:23:00.598Z,98433.34
2023-01-07T09:25:27.482Z,98432.69
2023-01-07T09:27:53.968Z,98429.78
2023-01-07T09:30:20.514Z,98428.81
2023-01-07T09:32:47.019Z,98423.03
2023-01-07T09:35:13.743Z,98422.66
2023-01-07T09:37:40.660Z,98420.06
2023-01-07T09:40:11.966Z,98415.81
2023-01-07T09:42:49.408Z,98409.38
2023-01-07T09:45:33.514Z,98399.25
2023-01-07T09:48:02.938Z,98397.72
2023-01-07T09:50:38.550Z,98399.06
2023-01-07T09:53:13.227Z,98386.91
2023-01-07T09:56:11.029Z,98391.47
2023-01-07T09:58:29.188Z,98384.94
2023-01-07T10:01:15.382Z,98399.25
2023-01-07T10:03:47.092Z,98386.88
2023-01-07T10:06:35.127Z,98380.66
2023-01-07T10:09:27.354Z,98386.06
2023-01-07T10:12:03.075Z,98383.81
2023-01-07T10:14:48.467Z,98378.84
2023-01-07T10:17:40.727Z,98376.28
2023-01-07T10:20:19.533Z,98372.41
2023-01-07T10:22:55.382Z,98365.94
2023-01-07T10:25:29.760Z,98368.16
2023-01-07T10:28:04.363Z,98371.59
2023-01-07T10:30:34.496Z,98361.91
2023-01-07T10:33:18.413Z,98354.72
2023-01-07T10:35:48.033Z,98349.13
2023-01-07T10:38:20.500Z,98348.31
2023-01-07T10:40:56.593Z,98344.06
2023-01-07T10:43:50.714Z,98339.34
2023-01-07T10:46:46.689Z,98332.28
2023-01-07T10:49:41.710Z,98325.88
2023-01-07T10:52:36.212Z,98325.88
2023-01-07T10:55:13.661Z,98328.84
2023-01-07T10:57:40.915Z,98320.88
2023-01-07T11:00:14.462Z,98323.78
2023-01-07T11:02:50.215Z,98319.34
2023-01-07T11:05:21.007Z,98302.84
2023-01-07T11:07:53.800Z,98301.25
2023-01-07T11:10:25.303Z,98296.50
2023-01-07T11:12:58.978Z,98292.41
2023-01-07T11:15:32.171Z,98298.91
2023-01-07T11:18:05.665Z,98289.47
2023-01-07T11:20:53.427Z,98286.66
2023-01-07T11:23:30.665Z,98286.19
2023-01-07T11:26:08.011Z,98279.28
2023-01-07T11:28:34.946Z,98282.59
2023-01-07T11:31:01.997Z,98278.44
2023-01-07T11:34:02.719Z,98273.56
2023-01-07T11:36:42.406Z,98266.25
2023-01-07T11:39:20.750Z,98265.00
2023-01-07T11:41:57.333Z,98255.44
2023-01-07T11:44:24.964Z,98254.75
2023-01-07T11:46:52.740Z,98245.47
2023-01-07T11:49:23.679Z,98251.56
2023-01-07T11:51:50.467Z,98245.28
2023-01-07T11:54:28.924Z,98238.84
2023-01-07T11:57:12.032Z,98234.56
2023-01-07T11:59:38.466Z,98225.22
2023-01-07T12:02:24.578Z,98218.84
2023-01-07T12:04:51.153Z,98219.25
2023-01-07T12:07:17.850Z,98213.72
2023-01-07T12:09:45.927Z,98205.06
2023-01-07T12:12:32.070Z,98199.38
2023-01-07T12:15:05.074Z,98193.06
2023-01-07T12:17:34.432Z,98190.22
2023-01-07T12:20:19.707Z,98182.56
2023-01-07T12:23:15.394Z,98178.38
2023-01-07T12:26:21.408Z,98171.06
2023-01-07T12:28:55.288Z,98165.47
2023-01-07T12:31:51.432Z,98168.88
2023-01-07T12:34:55.688Z,98163.06
2023-01-07T12:37:31.348Z,98152.09
2023-01-07T12:40:18.282Z,98152.09
2023-01-07T12:42:53.937Z,98154.34
2023-01-07T12:45:33.861Z,98143.56
2023-01-07T12:48:05.413Z,98143.63
2023-01-07T12:50:38.711Z,98140.75
2023-01-07T12:53:19.616Z,98137.50
2023-01-07T12:55:59.048Z,98138.53
2023-01-07T12:58:47.070Z,98131.63
2023-01-07T13:01:31.775Z,98138.72
2023-01-07T13:04:07.327Z,98128.78
2023-01-07T13:06:33.699Z,98135.28
2023-01-07T13:09:08.522Z,98127.78
2023-01-07T13:11:58.309Z,98123.72
2023-01-07T13:14:34.547Z,98124.94
2023-01-07T13:17:14.569Z,98140.75
2023-01-07T13:19:41.062Z,98128.00
2023-01-07T13:22:16.633Z,98119.88
2023-01-07T13:25:01.609Z,98127.00
2023-01-07T13:28:10.744Z,98117.22
2023-01-07T13:31:08.467Z,98121.09
2023-01-07T13:33:37.941Z,98115.22
2023-01-07T13:36:32.325Z,98120.09
2023-01-07T13:39:17.191Z,98100.59
2023-01-07T13:42:13.089Z,98097.34
2023-01-07T13:44:55.947Z,98102.63
2023-01-07T13:47:24.940Z,98102.00
2023-01-07T13:50:00.355Z,98098.16
2023-01-07T13:52:31.290Z,98096.75
2023-01-07T13:55:13.072Z,98096.31
2023-01-07T13:57:41.143Z,98090.03
2023-01-07T14:00:41.966Z,98088.63
2023-01-07T14:03:32.963Z,98084.97
2023-01-07T14:06:18.148Z,98082.75
2023-01-07T14:08:47.238Z,98081.53
2023-01-07T14:11:14.129Z,98077.66
2023-01-07T14:14:05.204Z,98079.50
2023-01-07T14:16:51.878Z,98068.31
2023-01-07T14:19:26.967Z,98070.53
2023-01-07T14:22:27.855Z,98063.44
2023-01-07T14:25:23.794Z,98055.34
2023-01-07T14:27:56.779Z,98051.25
2023-01-07T14:30:28.451Z,98044.56
2023-01-07T14:33:01.016Z,98047.38
2023-01-07T14:35:38.801Z,98046.16
2023-01-07T14:38:30.213Z,98051.66
2023-01-07T14:41:03.009Z,98051.66
2023-01-07T14:43:42.006Z,98050.63
2023-01-07T14:46:23.742Z,98053.88
2023-01-07T14:49:02.426Z,98057.50
2023-01-07T14:51:50.247Z,98056.88
2023-01-07T14:54:45.984Z,98058.69
2023-01-07T14:57:49.322Z,98065.75
2023-01-07T15:00:34.471Z,98065.38
2023-01-07T15:03:18.134Z,98072.03
2023-01-07T15:06:03.377Z,98082.75
2023-01-07T15:09:17.176Z,98072.44
2023-01-07T15:12:05.246Z,98063.72
2023-01-07T15:15:10.896Z,98073.63
2023-01-07T15:17:40.915Z,98074.63
2023-01-07T15:20:10.190Z,98067.22
2023-01-07T15:22:46.201Z,98065.81
2023-01-07T15:25:27.857Z,98066.56
2023-01-07T15:28:29.933Z,98068.72
2023-01-07T15:31:06.442Z,98062.34
2023-01-07T15:34:24.927Z,98057.41
2023-01-07T15:36:52.312Z,98058.03
2023-01-07T15:39:21.638Z,98048.41
2023-01-07T15:41:52.464Z,98053.81
2023-01-07T15:44:24.199Z,98047.75
2023-01-07T15:46:50.787Z,98049.31
2023-01-07T15:49:28.035Z,98045.59
2023-01-07T15:51:57.316Z,98036.38
2023-01-07T15:54:24.013Z,98038.50
2023-01-07T15:56:53.935Z,98031.19
2023-01-07T15:59:26.886Z,98034.44
2023-01-07T16:02:00.111Z,98031.63
2023-01-07T16:04:38.523Z,98024.50
2023-01-07T16:07:05.182Z,98016.41
2023-01-07T16:09:37.707Z,98018.16
2023-01-07T16:12:19.518Z,98011.53
2023-01-07T16:14:45.969Z,98017.22
2023-01-07T16:17:16.422Z,98006.63
2023-01-07T16:19:42.955Z,98008.00
2023-01-07T16:22:22.520Z,98007.44
2023-01-07T16:24:53.427Z,98000.63
2023-01-07T16:27:30.181Z,98004.88
2023-01-07T16:29:59.424Z,97995.53
2023-01-07T16:32:26.835Z,97996.75
2023-01-07T16:35:07.339Z,97987.81
2023-01-07T16:37:38.324Z,97992.53
2023-01-07T16:40:12.114Z,97984.19
2023-01-07T16:42:40.751Z,97982.44
2023-01-07T16:45:23.418Z,97990.09
2023-01-07T16:48:21.292Z,97984.72
2023-01-07T16:50:48.818Z,97990.84
2023-01-07T16:53:25.410Z,97995.47
2023-01-07T16:56:10.645Z,97972.97
2023-01-07T16:58:46.133Z,97980.78
2023-01-07T17:01:16.215Z,97979.31
2023-01-07T17:03:54.729Z,97982.56
2023-01-07T17:06:28.766Z,97976.53
2023-01-07T17:08:57.152Z,97974.84
2023-01-07T17:11:31.530Z,97983.59
2023-01-07T17:13:58.170Z,97982.25
2023-01-07T17:16:32.633Z,97977.22
2023-01-07T17:19:26.007Z,97984.44
2023-01-07T17:21:53.686Z,97972.50
2023-01-07T17:24:43.490Z,97962.16
2023-01-07T17:27:20.775Z,97964.53
2023-01-07T17:29:49.206Z,97963.72
2023-01-07T17:32:15.704Z,97957.66
2023-01-07T17:34:42.139Z,97960.09
2023-01-07T17:37:16.633Z,97955.53
2023-01-07T17:39:44.626Z,97955.38
2023-01-07T17:42:39.797Z,97966.03
2023-01-07T17:45:06.947Z,97956.53
2023-01-07T17:47:33.484Z,97961.91
2023-01-07T17:50:01.406Z,97963.38
2023-01-07T17:52:28.914Z,97960.97
2023-01-07T17:54:55.427Z,97964.84
2023-01-07T17:57:21.904Z,97976.31
2023-01-07T17:59:48.367Z,97975.00
2023-01-07T18:02:18.695Z,97975.00
2023-01-07T18:04:45.395Z,97968.59
2023-01-07T18:07:15.586Z,97969.66
2023-01-07T18:09:42.659Z,97960.19
2023-01-07T18:12:31.241Z,97964.63
2023-01-07T18:14:59.114Z,97956.28
2023-01-07T18:17:25.979Z,97955.91
2023-01-07T18:19:52.557Z,97955.72
2023-01-07T18:22:20.605Z,97949.72
2023-01-07T18:24:48.406Z,97940.25
2023-01-07T18:27:16.099Z,97944.09
2023-01-07T18:29:43.541Z,97955.94
2023-01-07T18:32:11.418Z,97951.16
2023-01-07T18:34:39.616Z,97942.25
2023-01-07T18:37:12.475Z,97941.63
2023-01-07T18:39:38.946Z,97940.78
2023-01-07T18:42:05.633Z,97935.59
2023-01-07T18:44:32.236Z,97938.88
2023-01-07T18:46:58.702Z,97928.91
2023-01-07T18:49:25.212Z,97925.56
2023-01-07T18:51:51.742Z,97933.91
2023-01-07T18:54:18.289Z,97928.97
2023-01-07T18:56:45.865Z,97917.66
2023-01-07T18:59:13.399Z,97922.78
2023-01-07T19:01:39.947Z,97910.88
2023-01-07T19:04:06.823Z,97908.72
2023-01-07T19:06:33.435Z,97915.06
2023-01-07T19:09:02.976Z,97920.50
2023-01-07T19:11:29.527Z,97913.31
2023-01-07T19:13:56.021Z,97914.50
2023-01-07T19:16:22.634Z,97911.91
2023-01-07T19:18:49.166Z,97909.47
2023-01-07T19:21:15.698Z,97907.84
2023-01-07T19:23:42.209Z,97913.88
2023-01-07T19:26:11.058Z,97911.25
2023-01-07T19:28:37.496Z,97900.34
2023-01-07T19:31:06.268Z,97903.19
2023-01-07T19:33:33.222Z,97910.28
2023-01-07T19:36:09.391Z,97904.31
2023-01-07T19:38:47.234Z,97899.69
2023-01-07T19:41:17.427Z,97903.22
2023-01-07T19:43:45.774Z,97900.59
2023-01-07T19:46:14.495Z,97895.28
2023-01-07T19:48:42.035Z,97893.56
2023-01-07T19:51:08.936Z,97896.44
2023-01-07T19:53:36.047Z,97888.97
2023-01-07T19:56:06.117Z,97893.84
2023-01-07T19:58:33.377Z,97902.28
2023-01-07T20:01:04.001Z,97902.75
2023-01-07T20:03:32.051Z,97905.97
2023-01-07T20:06:07.416Z,97899.09
2023-01-07T20:08:34.266Z,97902.97
2023-01-07T20:11:00.851Z,97897.53
2023-01-07T20:13:29.559Z,97895.63
2023-01-07T20:15:56.077Z,97896.31
2023-01-07T20:18:22.939Z,97904.44
2023-01-07T20:20:59.790Z,97905.53
2023-01-07T20:23:27.565Z,97906.03
2023-01-07T20:25:54.039Z,97910.47
2023-01-07T20:28:21.525Z,97900.78
2023-01-07T20:30:48.177Z,97909.31
2023-01-07T20:33:14.678Z,97908.50
2023-01-07T20:35:43.084Z,97904.59
2023-01-07T20:38:11.296Z,97893.91
2023-01-07T20:40:43.937Z,97892.34
2023-01-07T20:43:12.549Z,97904.53
2023-01-07T20:45:39.055Z,97895.63
2023-01-07T20:48:05.517Z,97891.81
2023-01-07T20:50:35.553Z,97894.03
2023-01-07T20:53:02.087Z,97900.06
2023-01-07T20:55:28.541Z,97906.09
2023-01-07T20:57:54.960Z,97905.44
2023-01-07T21:00:21.528Z,97903.41
2023-01-07T21:02:47.984Z,97903.59
2023-01-07T21:05:16.896Z,97908.84
2023-01-07T21:07:43.337Z,97901.88
2023-01-07T21:10:09.917Z,97896.44
2023-01-07T21:12:36.344Z,97893.78
2023-01-07T21:15:03.113Z,97885.75
2023-01-07T21:17:29.594Z,97887.56
2023-01-07T21:19:56.036Z,97893.50
2023-01-07T21:22:22.646Z,97901.16
2023-01-07T21:24:49.087Z,97896.66
2023-01-07T21:27:15.548Z,97890.13
2023-01-07T21:29:42.003Z,97895.44
2023-01-07T21:32:08.479Z,97895.47
2023-01-07T21:34:35.387Z,97885.53
2023-01-07T21:37:01.827Z,97885.13
2023-01-07T21:39:28.344Z,97889.56
2023-01-07T21:41:54.778Z,97888.94
2023-01-07T21:44:21.354Z,97888.78
2023-01-07T21:46:47.991Z,97890.00
2023-01-07T21:49:14.463Z,97893.81
2023-01-07T21:51:41.053Z,97891.19
2023-01-07T21:54:07.544Z,97886.53
2023-01-07T21:56:34.156Z,97881.06
2023-01-07T21:59:00.623Z,97886.72
2023-01-07T22:01:30.544Z,97891.72
2023-01-07T22:03:58.716Z,97890.34
2023-01-07T22:06:28.132Z,97884.66
2023-01-07T22:08:57.216Z,97879.91
2023-01-07T22:11:24.328Z,97881.72
2023-01-07T22:13:52.502Z,97885.81
2023-01-07T22:16:20.378Z,97880.13
2023-01-07T22:18:47.117Z,97876.09
2023-01-07T22:21:14.242Z,97880.75
2023-01-07T22:23:44.823Z,97878.94
2023-01-07T22:26:12.280Z,97887.63
2023-01-07T22:28:39.394Z,97884.41
2023-01-07T22:31:17.879Z,97889.88
2023-01-07T22:33:44.351Z,97887.03
2023-01-07T22:36:29.016Z,97886.41
2023-01-07T22:39:00.709Z,97884.34
2023-01-07T22:41:29.002Z,97877.91
2023-01-07T22:43:57.874Z,97889.03
2023-01-07T22:46:27.497Z,97879.13
2023-01-07T22:48:54.054Z,97882.09
2023-01-07T22:51:33.935Z,97874.63
2023-01-07T22:54:01.390Z,97872.00
2023-01-07T22:56:28.501Z,97869.56
2023-01-07T22:58:54.971Z,97869.13
2023-01-07T23:01:21.593Z,97867.13
2023-01-07T23:03:48.234Z,97868.78
2023-01-07T23:06:15.293Z,97862.72
2023-01-07T23:08:42.711Z,97864.13
2023-01-07T23:11:09.444Z,97862.50
2023-01-07T23:13:36.982Z,97852.78
2023-01-07T23:16:06.363Z,97846.50
2023-01-07T23:18:33.199Z,97839.88
2023-01-07T23:20:59.638Z,97835.47
2023-01-07T23:23:26.159Z,97824.13
2023-01-07T23:25:52.687Z,97816.84
2023-01-07T23:28:19.666Z,97815.41
2023-01-07T23:30:46.202Z,97813.56
2023-01-07T23:33:12.773Z,97808.72
2023-01-07T23:35:39.252Z,97808.94
2023-01-07T23:38:05.724Z,97810.78
2023-01-07T23:40:36.034Z,97793.56
2023-01-07T23:43:03.356Z,97795.38
2023-01-07T23:45:29.833Z,97783.22
2023-01-07T23:47:56.363Z,97780.81
2023-01-07T23:50:22.829Z,97770.47
2023-01-07T23:52:49.492Z,97762.19
2023-01-07T23:55:16.296Z,97760.97
2023-01-07T23:57:42.757Z,97751.25
