createdAt,value
2023-03-06T00:00:56.960Z,1.90
2023-03-06T00:03:27.885Z,2.00
2023-03-06T00:05:58.602Z,2.00
2023-03-06T00:08:28.028Z,2.10
2023-03-06T00:10:57.067Z,2.10
2023-03-06T00:13:30.176Z,2.10
2023-03-06T00:16:01.045Z,1.70
2023-03-06T00:18:28.730Z,1.80
2023-03-06T00:20:56.420Z,1.80
2023-03-06T00:23:24.081Z,1.90
2023-03-06T00:25:51.989Z,1.90
2023-03-06T00:28:19.664Z,1.80
2023-03-06T00:30:48.655Z,1.80
2023-03-06T00:33:16.775Z,1.80
2023-03-06T00:35:44.547Z,1.80
2023-03-06T00:38:14.850Z,1.80
2023-03-06T00:40:42.868Z,1.80
2023-03-06T00:43:10.885Z,1.80
2023-03-06T00:45:39.044Z,1.80
2023-03-06T00:48:09.397Z,1.80
2023-03-06T00:50:37.016Z,1.90
2023-03-06T00:53:04.762Z,1.90
2023-03-06T00:55:33.657Z,2.10
2023-03-06T00:58:01.633Z,2.00
2023-03-06T01:00:29.188Z,2.00
2023-03-06T01:02:56.914Z,2.00
2023-03-06T01:05:25.424Z,1.90
2023-03-06T01:07:53.091Z,2.00
2023-03-06T01:10:21.308Z,1.90
2023-03-06T01:12:49.141Z,1.90
2023-03-06T01:15:16.816Z,1.90
2023-03-06T01:17:44.809Z,1.90
2023-03-06T01:20:17.647Z,1.90
2023-03-06T01:22:45.721Z,1.90
2023-03-06T01:25:13.362Z,1.80
2023-03-06T01:27:41.350Z,1.80
2023-03-06T01:30:12.208Z,1.90
2023-03-06T01:32:40.251Z,1.90
2023-03-06T01:35:08.602Z,1.80
2023-03-06T01:37:37.280Z,1.80
2023-03-06T01:40:06.906Z,1.80
2023-03-06T01:42:34.652Z,1.70
2023-03-06T01:45:11.708Z,1.80
2023-03-06T01:47:39.401Z,1.80
2023-03-06T01:50:11.965Z,1.80
2023-03-06T01:52:47.184Z,1.70
2023-03-06T01:55:18.438Z,1.70
2023-03-06T01:57:52.718Z,1.70
2023-03-06T02:00:26.512Z,1.80
2023-03-06T02:03:00.694Z,1.80
2023-03-06T02:05:28.755Z,1.60
2023-03-06T02:07:57.679Z,1.60
2023-03-06T02:10:25.762Z,1.60
2023-03-06T02:12:53.700Z,1.40
2023-03-06T02:15:23.934Z,1.30
2023-03-06T02:17:52.628Z,1.30
2023-03-06T02:20:59.835Z,1.30
2023-03-06T02:23:59.353Z,1.40
2023-03-06T02:26:28.692Z,1.40
2023-03-06T02:28:58.631Z,1.50
2023-03-06T02:31:30.150Z,1.50
2023-03-06T02:34:06.604Z,1.50
2023-03-06T02:36:39.309Z,1.50
2023-03-06T02:39:07.487Z,1.60
2023-03-06T02:41:35.653Z,1.70
2023-03-06T02:44:03.385Z,1.80
2023-03-06T02:46:31.167Z,1.70
2023-03-06T02:48:59.110Z,1.80
2023-03-06T02:51:27.020Z,1.70
2023-03-06T02:53:54.705Z,1.80
2023-03-06T02:56:23.472Z,1.90
2023-03-06T02:58:53.205Z,1.90
2023-03-06T03:01:22.309Z,1.90
2023-03-06T03:03:49.954Z,1.90
2023-03-06T03:06:17.677Z,1.90
2023-03-06T03:08:46.158Z,1.80
2023-03-06T03:11:15.323Z,1.80
2023-03-06T03:13:44.903Z,1.80
2023-03-06T03:16:17.973Z,1.70
2023-03-06T03:18:48.259Z,1.80
2023-03-06T03:21:18.794Z,1.90
2023-03-06T03:23:48.389Z,1.80
2023-03-06T03:26:21.871Z,1.70
2023-03-06T03:29:07.737Z,1.70
2023-03-06T03:31:35.696Z,1.70
2023-03-06T03:34:04.415Z,1.60
2023-03-06T03:36:35.827Z,1.70
2023-03-06T03:39:04.688Z,1.70
2023-03-06T03:41:33.712Z,1.70
2023-03-06T03:44:03.602Z,1.70
2023-03-06T03:46:31.615Z,1.70
2023-03-06T03:49:01.131Z,1.70
2023-03-06T03:51:29.065Z,1.70
2023-03-06T03:53:58.902Z,1.80
2023-03-06T03:56:30.116Z,1.90
2023-03-06T03:59:09.836Z,1.90
2023-03-06T04:01:46.313Z,1.80
2023-03-06T04:04:14.953Z,1.90
2023-03-06T04:06:44.572Z,1.80
2023-03-06T04:09:12.400Z,1.80
2023-03-06T04:11:40.179Z,1.80
2023-03-06T04:14:09.872Z,1.90
2023-03-06T04:16:37.928Z,1.90
2023-03-06T04:19:07.045Z,2.00
2023-03-06T04:21:35.648Z,2.00
2023-03-06T04:24:03.811Z,2.00
2023-03-06T04:26:31.664Z,1.80
2023-03-06T04:28:59.746Z,1.70
2023-03-06T04:31:27.675Z,1.80
2023-03-06T04:33:55.409Z,1.90
2023-03-06T04:36:29.551Z,1.90
2023-03-06T04:39:02.358Z,1.80
2023-03-06T04:41:31.979Z,1.80
2023-03-06T04:43:59.762Z,1.80
2023-03-06T04:46:27.448Z,1.80
2023-03-06T04:48:55.220Z,1.80
2023-03-06T04:51:22.948Z,1.70
2023-03-06T04:53:50.740Z,1.70
2023-03-06T04:56:18.603Z,1.70
2023-03-06T04:58:46.210Z,1.60
2023-03-06T05:01:13.827Z,1.60
2023-03-06T05:03:41.760Z,1.60
2023-03-06T05:06:09.308Z,1.60
2023-03-06T05:08:37.056Z,1.70
2023-03-06T05:11:04.704Z,1.70
2023-03-06T05:13:32.443Z,1.60
2023-03-06T05:16:07.900Z,1.60
2023-03-06T05:18:36.709Z,1.50
2023-03-06T05:21:05.172Z,1.50
2023-03-06T05:23:34.914Z,1.50
2023-03-06T05:26:07.477Z,1.60
2023-03-06T05:28:35.259Z,1.50
2023-03-06T05:31:04.191Z,1.50
2023-03-06T05:33:33.568Z,1.60
2023-03-06T05:36:01.817Z,1.50
2023-03-06T05:38:48.656Z,1.50
2023-03-06T05:41:16.276Z,1.50
2023-03-06T05:43:44.068Z,1.50
2023-03-06T05:46:11.985Z,1.50
2023-03-06T05:48:40.652Z,1.50
2023-03-06T05:51:08.458Z,1.50
2023-03-06T05:53:37.192Z,1.50
2023-03-06T05:56:08.909Z,1.50
2023-03-06T05:58:36.927Z,1.50
2023-03-06T06:01:20.388Z,1.50
2023-03-06T06:03:48.788Z,1.50
2023-03-06T06:06:16.767Z,1.50
2023-03-06T06:08:44.586Z,1.50
2023-03-06T06:11:13.183Z,1.40
2023-03-06T06:13:41.198Z,1.40
2023-03-06T06:16:11.729Z,1.40
2023-03-06T06:18:41.420Z,1.40
2023-03-06T06:21:10.618Z,1.40
2023-03-06T06:23:38.379Z,1.50
2023-03-06T06:26:08.294Z,1.50
2023-03-06T06:28:36.975Z,1.60
2023-03-06T06:31:12.653Z,1.60
2023-03-06T06:33:41.620Z,1.70
2023-03-06T06:36:22.214Z,1.70
2023-03-06T06:38:50.424Z,1.70
2023-03-06T06:41:52.979Z,1.80
2023-03-06T06:44:12.620Z,1.80
2023-03-06T06:47:20.888Z,1.80
2023-03-06T06:49:28.361Z,1.90
2023-03-06T06:51:56.224Z,1.90
2023-03-06T06:54:24.077Z,1.90
2023-03-06T06:56:52.257Z,1.80
2023-03-06T06:59:23.823Z,1.80
2023-03-06T07:01:52.528Z,1.80
2023-03-06T07:04:20.695Z,1.80
2023-03-06T07:06:48.398Z,1.90
2023-03-06T07:09:20.178Z,1.90
2023-03-06T07:11:47.856Z,1.90
2023-03-06T07:14:15.551Z,2.00
2023-03-06T07:16:43.129Z,1.90
2023-03-06T07:19:10.711Z,1.90
2023-03-06T07:21:38.452Z,1.90
2023-03-06T07:24:06.310Z,1.80
2023-03-06T07:26:35.011Z,1.80
2023-03-06T07:29:03.963Z,1.80
2023-03-06T07:31:31.668Z,1.90
2023-03-06T07:33:59.464Z,1.90
2023-03-06T07:36:27.129Z,1.80
2023-03-06T07:38:54.725Z,1.80
2023-03-06T07:41:22.773Z,1.80
2023-03-06T07:43:50.862Z,1.80
2023-03-06T07:46:18.641Z,1.80
2023-03-06T07:48:46.220Z,1.70
2023-03-06T07:51:16.691Z,1.80
2023-03-06T07:53:44.912Z,1.60
2023-03-06T07:56:12.703Z,1.70
2023-03-06T07:58:45.160Z,1.70
2023-03-06T08:01:20.915Z,1.80
2023-03-06T08:03:50.220Z,1.60
2023-03-06T08:06:23.928Z,1.70
2023-03-06T08:08:53.530Z,1.50
2023-03-06T08:11:24.194Z,1.50
2023-03-06T08:13:53.058Z,1.50
2023-03-06T08:16:27.122Z,1.50
2023-03-06T08:18:56.692Z,1.60
2023-03-06T08:21:28.623Z,1.70
2023-03-06T08:23:56.502Z,1.60
2023-03-06T08:26:27.277Z,1.60
2023-03-06T08:28:57.266Z,1.70
2023-03-06T08:31:27.588Z,1.60
2023-03-06T08:33:56.789Z,1.60
2023-03-06T08:36:24.546Z,1.60
2023-03-06T08:38:52.672Z,1.70
2023-03-06T08:41:21.194Z,1.70
2023-03-06T08:43:49.593Z,1.70
2023-03-06T08:46:18.934Z,1.70
2023-03-06T08:48:49.333Z,1.70
2023-03-06T08:51:18.718Z,1.70
2023-03-06T08:53:47.054Z,1.70
2023-03-06T08:56:30.100Z,1.70
2023-03-06T08:58:58.490Z,1.50
2023-03-06T09:01:31.555Z,1.60
2023-03-06T09:04:02.338Z,1.60
2023-03-06T09:06:33.242Z,1.70
2023-03-06T09:09:01.070Z,1.70
2023-03-06T09:11:30.278Z,1.70
2023-03-06T09:13:58.644Z,1.70
2023-03-06T09:16:26.457Z,1.60
2023-03-06T09:18:54.582Z,1.60
2023-03-06T09:21:23.160Z,1.60
2023-03-06T09:23:51.303Z,1.60
2023-03-06T09:26:19.114Z,1.60
2023-03-06T09:28:47.232Z,1.70
2023-03-06T09:31:20.119Z,1.70
2023-03-06T09:33:48.682Z,1.70
2023-03-06T09:36:21.630Z,1.70
2023-03-06T09:38:50.239Z,1.70
2023-03-06T09:41:40.080Z,1.60
2023-03-06T09:44:32.481Z,1.60
2023-03-06T09:47:28.713Z,1.70
2023-03-06T09:50:10.039Z,1.70
2023-03-06T09:52:46.663Z,1.70
2023-03-06T09:55:24.228Z,1.60
2023-03-06T09:58:07.176Z,1.60
2023-03-06T10:00:43.182Z,1.70
2023-03-06T10:03:25.724Z,1.60
2023-03-06T10:06:05.144Z,1.70
2023-03-06T10:08:54.505Z,1.70
2023-03-06T10:11:33.350Z,1.60
2023-03-06T10:14:40.024Z,1.70
2023-03-06T10:17:19.077Z,1.50
2023-03-06T10:19:50.525Z,1.50
2023-03-06T10:22:52.573Z,1.60
2023-03-06T10:25:38.533Z,1.60
2023-03-06T10:28:15.142Z,1.70
2023-03-06T10:30:56.387Z,1.50
2023-03-06T10:33:36.212Z,1.60
2023-03-06T10:36:04.821Z,1.70
2023-03-06T10:38:32.571Z,1.60
2023-03-06T10:41:12.418Z,1.70
2023-03-06T10:44:01.618Z,1.60
2023-03-06T10:46:43.102Z,1.70
2023-03-06T10:49:27.160Z,1.70
2023-03-06T10:52:03.269Z,1.80
2023-03-06T10:54:33.895Z,1.80
2023-03-06T10:57:29.206Z,1.80
2023-03-06T11:00:23.833Z,1.90
2023-03-06T11:03:17.743Z,2.00
2023-03-06T11:06:06.229Z,2.00
2023-03-06T11:08:35.777Z,2.10
2023-03-06T11:11:11.486Z,2.10
2023-03-06T11:13:41.555Z,2.20
2023-03-06T11:16:27.527Z,2.10
2023-03-06T11:19:01.370Z,2.20
2023-03-06T11:21:31.828Z,2.20
2023-03-06T11:24:20.270Z,2.10
2023-03-06T11:26:56.725Z,2.10
2023-03-06T11:29:45.924Z,2.30
2023-03-06T11:32:56.048Z,2.30
2023-03-06T11:35:41.369Z,2.20
2023-03-06T11:38:20.770Z,2.20
2023-03-06T11:40:58.828Z,2.20
2023-03-06T11:44:11.785Z,2.20
2023-03-06T11:46:48.807Z,2.30
2023-03-06T11:49:22.978Z,2.40
2023-03-06T11:51:55.851Z,2.50
2023-03-06T11:54:23.920Z,2.40
2023-03-06T11:56:54.292Z,2.40
2023-03-06T11:59:52.310Z,2.50
2023-03-06T12:02:39.689Z,2.40
2023-03-06T12:05:41.820Z,2.40
2023-03-06T12:08:32.769Z,2.40
2023-03-06T12:11:26.410Z,2.40
2023-03-06T12:14:32.359Z,2.40
2023-03-06T12:17:09.349Z,2.50
2023-03-06T12:19:54.669Z,2.50
2023-03-06T12:23:14.162Z,2.50
2023-03-06T12:25:49.191Z,2.50
2023-03-06T12:28:50.397Z,2.50
2023-03-06T12:31:49.323Z,2.50
2023-03-06T12:34:32.045Z,2.50
2023-03-06T12:37:48.453Z,2.70
2023-03-06T12:40:28.459Z,2.90
2023-03-06T12:43:15.047Z,2.90
2023-03-06T12:45:44.457Z,2.80
2023-03-06T12:48:20.076Z,2.90
2023-03-06T12:50:48.800Z,2.80
2023-03-06T12:53:39.746Z,2.90
2023-03-06T12:56:07.886Z,3.00
2023-03-06T12:58:47.124Z,2.90
2023-03-06T13:01:20.081Z,2.90
2023-03-06T13:04:05.889Z,2.90
2023-03-06T13:06:49.761Z,2.80
2023-03-06T13:09:28.234Z,2.90
2023-03-06T13:12:14.322Z,2.90
2023-03-06T13:14:48.744Z,2.80
2023-03-06T13:17:23.901Z,2.90
2023-03-06T13:20:13.603Z,3.00
2023-03-06T13:22:46.325Z,3.00
2023-03-06T13:25:20.114Z,2.90
2023-03-06T13:28:01.192Z,2.80
2023-03-06T13:30:28.792Z,2.90
2023-03-06T13:32:56.737Z,2.90
2023-03-06T13:35:30.628Z,3.10
2023-03-06T13:38:01.619Z,3.00
2023-03-06T13:40:33.866Z,3.00
2023-03-06T13:43:07.374Z,3.00
2023-03-06T13:45:35.182Z,2.90
2023-03-06T13:48:27.351Z,2.80
2023-03-06T13:50:52.152Z,3.00
2023-03-06T13:53:51.321Z,3.00
2023-03-06T13:56:40.130Z,3.00
2023-03-06T13:59:24.275Z,3.20
2023-03-06T14:02:29.489Z,3.20
2023-03-06T14:04:59.900Z,3.10
2023-03-06T14:07:35.019Z,2.80
2023-03-06T14:10:11.650Z,2.80
2023-03-06T14:12:56.129Z,2.90
2023-03-06T14:15:46.665Z,3.00
2023-03-06T14:18:24.480Z,3.00
2023-03-06T14:20:58.855Z,3.00
2023-03-06T14:23:28.520Z,3.10
2023-03-06T14:26:17.425Z,3.10
2023-03-06T14:28:55.039Z,3.00
2023-03-06T14:31:38.281Z,3.00
2023-03-06T14:34:08.316Z,2.80
2023-03-06T14:36:43.817Z,3.00
2023-03-06T14:39:17.770Z,3.00
2023-03-06T14:41:45.375Z,3.00
2023-03-06T14:44:22.855Z,2.90
2023-03-06T14:47:11.145Z,2.90
2023-03-06T14:49:38.839Z,2.90
2023-03-06T14:52:16.382Z,3.00
2023-03-06T14:54:45.400Z,2.90
2023-03-06T14:57:18.599Z,2.90
2023-03-06T14:59:53.805Z,2.90
2023-03-06T15:02:28.408Z,3.00
2023-03-06T15:05:05.679Z,3.00
2023-03-06T15:07:34.177Z,3.00
2023-03-06T15:10:01.822Z,3.00
2023-03-06T15:12:34.064Z,3.00
2023-03-06T15:15:26.733Z,2.90
2023-03-06T15:17:54.609Z,2.90
2023-03-06T15:20:42.809Z,2.90
2023-03-06T15:23:43.779Z,3.00
2023-03-06T15:26:20.536Z,3.00
2023-03-06T15:29:09.065Z,2.90
2023-03-06T15:31:39.278Z,2.90
2023-03-06T15:34:07.961Z,3.00
2023-03-06T15:36:37.897Z,2.80
2023-03-06T15:39:27.463Z,2.90
2023-03-06T15:42:05.033Z,2.90
2023-03-06T15:44:33.534Z,3.00
2023-03-06T15:47:08.716Z,3.00
2023-03-06T15:49:38.666Z,3.00
2023-03-06T15:52:07.910Z,2.90
2023-03-06T15:54:36.046Z,2.90
2023-03-06T15:57:07.855Z,2.90
2023-03-06T15:59:42.900Z,2.90
2023-03-06T16:02:28.692Z,2.80
2023-03-06T16:04:57.337Z,2.80
2023-03-06T16:07:26.373Z,2.90
2023-03-06T16:09:55.183Z,2.90
2023-03-06T16:12:23.060Z,2.90
2023-03-06T16:14:51.209Z,2.90
2023-03-06T16:17:19.140Z,2.90
2023-03-06T16:19:47.037Z,2.90
2023-03-06T16:22:14.684Z,2.80
2023-03-06T16:24:43.479Z,2.70
2023-03-06T16:27:19.291Z,2.60
2023-03-06T16:29:46.936Z,2.60
2023-03-06T16:32:14.775Z,2.50
2023-03-06T16:34:42.661Z,2.60
2023-03-06T16:37:13.600Z,2.50
2023-03-06T16:39:41.745Z,2.50
2023-03-06T16:42:10.164Z,2.60
2023-03-06T16:44:38.162Z,2.50
2023-03-06T16:47:07.039Z,2.50
2023-03-06T16:49:35.050Z,2.50
2023-03-06T16:52:05.186Z,2.50
2023-03-06T16:54:33.039Z,2.40
2023-03-06T16:57:02.699Z,2.60
2023-03-06T16:59:32.785Z,2.50
2023-03-06T17:02:00.601Z,2.50
2023-03-06T17:04:28.411Z,2.40
2023-03-06T17:06:57.619Z,2.50
2023-03-06T17:09:26.655Z,2.50
2023-03-06T17:11:54.952Z,2.50
2023-03-06T17:14:23.870Z,2.50
2023-03-06T17:16:55.113Z,2.50
2023-03-06T17:19:22.683Z,2.40
2023-03-06T17:21:50.624Z,2.40
2023-03-06T17:24:18.536Z,2.40
2023-03-06T17:26:48.692Z,2.30
2023-03-06T17:29:17.272Z,2.40
2023-03-06T17:31:47.564Z,2.40
2023-03-06T17:34:16.857Z,2.40
2023-03-06T17:36:45.082Z,2.40
2023-03-06T17:39:13.457Z,2.40
2023-03-06T17:41:41.943Z,2.20
2023-03-06T17:44:12.232Z,2.30
2023-03-06T17:46:40.456Z,2.20
2023-03-06T17:49:10.511Z,2.10
2023-03-06T17:51:40.342Z,2.20
2023-03-06T17:54:09.299Z,2.20
2023-03-06T17:56:38.509Z,2.20
2023-03-06T17:59:07.583Z,2.10
2023-03-06T18:01:35.940Z,2.20
2023-03-06T18:04:07.149Z,2.10
2023-03-06T18:06:36.755Z,2.10
2023-03-06T18:09:07.339Z,2.20
2023-03-06T18:11:37.453Z,2.20
2023-03-06T18:14:05.836Z,2.20
2023-03-06T18:16:35.118Z,2.20
2023-03-06T18:19:04.386Z,2.20
2023-03-06T18:21:33.059Z,2.20
2023-03-06T18:24:02.988Z,2.00
2023-03-06T18:26:33.922Z,2.10
2023-03-06T18:29:06.033Z,2.10
2023-03-06T18:31:41.684Z,1.90
2023-03-06T18:34:14.114Z,1.90
2023-03-06T18:36:44.175Z,1.80
2023-03-06T18:39:14.659Z,2.00
2023-03-06T18:41:43.582Z,2.10
2023-03-06T18:44:18.245Z,2.00
2023-03-06T18:46:47.099Z,2.10
2023-03-06T18:49:17.489Z,2.10
2023-03-06T18:51:50.520Z,2.10
2023-03-06T18:54:20.141Z,2.20
2023-03-06T18:56:49.509Z,2.10
2023-03-06T18:59:19.095Z,2.10
2023-03-06T19:01:49.367Z,2.10
2023-03-06T19:04:20.031Z,2.00
2023-03-06T19:06:49.571Z,1.80
2023-03-06T19:09:18.706Z,1.90
2023-03-06T19:11:48.748Z,1.90
2023-03-06T19:14:20.248Z,1.90
2023-03-06T19:16:49.554Z,2.00
2023-03-06T19:19:18.638Z,1.90
2023-03-06T19:21:47.631Z,1.90
2023-03-06T19:24:16.854Z,1.80
2023-03-06T19:26:46.796Z,1.80
2023-03-06T19:29:17.056Z,1.70
2023-03-06T19:31:46.873Z,1.80
2023-03-06T19:34:16.445Z,1.70
2023-03-06T19:36:48.032Z,1.70
2023-03-06T19:39:17.062Z,1.70
2023-03-06T19:41:52.029Z,1.60
2023-03-06T19:44:21.416Z,1.60
2023-03-06T19:46:51.888Z,1.50
2023-03-06T19:49:23.841Z,1.40
2023-03-06T19:51:54.959Z,1.60
2023-03-06T19:54:25.452Z,1.40
2023-03-06T19:56:54.730Z,1.40
2023-03-06T19:59:24.538Z,1.30
2023-03-06T20:01:54.351Z,1.30
2023-03-06T20:04:24.921Z,1.30
2023-03-06T20:06:56.905Z,1.00
2023-03-06T20:09:26.247Z,1.10
2023-03-06T20:11:56.337Z,1.00
2023-03-06T20:14:28.171Z,1.10
2023-03-06T20:16:58.858Z,1.10
2023-03-06T20:19:28.269Z,1.10
2023-03-06T20:22:01.808Z,1.10
2023-03-06T20:24:30.440Z,1.20
2023-03-06T20:27:00.130Z,1.20
2023-03-06T20:29:29.505Z,1.10
2023-03-06T20:31:59.808Z,1.10
2023-03-06T20:34:29.851Z,1.00
2023-03-06T20:36:59.606Z,0.90
2023-03-06T20:39:29.501Z,1.00
2023-03-06T20:42:00.028Z,1.10
2023-03-06T20:44:29.208Z,1.10
2023-03-06T20:46:57.729Z,1.10
2023-03-06T20:49:29.061Z,1.00
2023-03-06T20:51:58.676Z,1.10
2023-03-06T20:54:27.163Z,1.10
2023-03-06T20:56:55.227Z,1.10
2023-03-06T20:59:24.032Z,1.10
2023-03-06T21:01:52.651Z,1.10
2023-03-06T21:04:21.534Z,1.10
2023-03-06T21:06:52.955Z,1.10
2023-03-06T21:09:22.135Z,1.00
2023-03-06T21:11:50.560Z,1.00
2023-03-06T21:14:18.699Z,0.90
2023-03-06T21:16:46.539Z,0.90
2023-03-06T21:19:14.590Z,0.90
2023-03-06T21:21:43.013Z,0.90
2023-03-06T21:24:12.056Z,0.90
2023-03-06T21:26:40.436Z,0.90
2023-03-06T21:29:08.959Z,1.00
2023-03-06T21:31:37.112Z,1.00
2023-03-06T21:34:07.612Z,1.00
2023-03-06T21:36:35.908Z,1.00
2023-03-06T21:39:06.545Z,1.00
2023-03-06T21:41:34.714Z,1.10
2023-03-06T21:44:05.482Z,1.10
2023-03-06T21:46:35.258Z,1.10
2023-03-06T21:49:05.467Z,1.10
2023-03-06T21:51:34.058Z,1.10
2023-03-06T21:54:03.205Z,1.10
2023-03-06T21:56:33.634Z,1.10
2023-03-06T21:59:01.907Z,1.10
2023-03-06T22:01:30.702Z,1.10
2023-03-06T22:04:00.561Z,1.00
2023-03-06T22:06:29.865Z,1.10
2023-03-06T22:08:59.615Z,1.10
2023-03-06T22:11:36.929Z,1.10
2023-03-06T22:14:05.297Z,1.20
2023-03-06T22:16:33.413Z,1.20
2023-03-06T22:19:01.189Z,1.10
2023-03-06T22:21:29.511Z,1.10
2023-03-06T22:23:58.245Z,1.10
2023-03-06T22:26:30.278Z,1.20
2023-03-06T22:28:57.960Z,1.10
2023-03-06T22:31:28.999Z,1.10
2023-03-06T22:33:58.836Z,1.10
2023-03-06T22:36:28.065Z,1.10
2023-03-06T22:38:58.333Z,1.10
2023-03-06T22:41:26.988Z,1.10
2023-03-06T22:43:59.508Z,1.00
2023-03-06T22:46:28.157Z,1.00
2023-03-06T22:48:57.353Z,1.00
2023-03-06T22:51:26.096Z,1.00
2023-03-06T22:53:53.840Z,0.80
2023-03-06T22:56:22.473Z,0.80
2023-03-06T22:58:50.178Z,0.80
2023-03-06T23:01:20.493Z,0.80
2023-03-06T23:03:50.972Z,0.80
2023-03-06T23:06:21.666Z,0.80
2023-03-06T23:08:52.393Z,0.70
2023-03-06T23:11:20.891Z,0.80
2023-03-06T23:14:07.429Z,0.80
2023-03-06T23:16:53.703Z,0.70
2023-03-06T23:19:39.880Z,0.60
2023-03-06T23:22:25.900Z,0.70
2023-03-06T23:25:12.151Z,0.80
2023-03-06T23:27:39.893Z,0.60
2023-03-06T23:30:09.255Z,0.70
2023-03-06T23:32:36.962Z,0.50
2023-03-06T23:35:05.809Z,0.50
2023-03-06T23:37:33.512Z,0.50
2023-03-06T23:40:01.701Z,0.40
2023-03-06T23:42:29.365Z,0.50
2023-03-06T23:44:57.083Z,0.50
2023-03-06T23:47:24.963Z,0.50
2023-03-06T23:49:52.676Z,0.40
2023-03-06T23:52:21.552Z,0.50
2023-03-06T23:54:50.205Z,0.30
2023-03-06T23:57:17.893Z,0.40
2023-03-06T23:59:45.665Z,0.50
